createdAt,value
2018-02-16T00:02:10.529Z,79.70
2018-02-16T00:04:53.586Z,79.80
2018-02-16T00:10:08.114Z,80.90
2018-02-16T00:12:39.043Z,80.20
2018-02-16T00:17:44.833Z,80.30
2018-02-16T00:20:23.480Z,80.10
2018-02-16T00:22:51.087Z,79.50
2018-02-16T00:25:18.747Z,79.40
2018-02-16T00:27:47.196Z,79.20
2018-02-16T00:30:15.532Z,79.20
2018-02-16T00:32:43.092Z,78.90
2018-02-16T00:35:15.817Z,79.20
2018-02-16T00:37:43.709Z,79.50
2018-02-16T00:40:15.215Z,79.90
2018-02-16T00:42:43.706Z,80.00
2018-02-16T00:45:11.246Z,80.30
2018-02-16T00:47:40.426Z,80.30
2018-02-16T00:50:08.901Z,80.50
2018-02-16T00:52:36.565Z,80.30
2018-02-16T00:55:04.599Z,79.90
2018-02-16T00:57:32.889Z,79.40
2018-02-16T01:00:00.499Z,90.60
2018-02-16T01:02:28.278Z,90.50
2018-02-16T01:04:55.849Z,79.10
2018-02-16T01:07:23.991Z,78.90
2018-02-16T01:09:52.399Z,79.60
2018-02-16T01:12:20.766Z,79.10
2018-02-16T01:14:51.822Z,79.00
2018-02-16T01:17:20.181Z,79.10
2018-02-16T01:19:48.377Z,78.90
2018-02-16T01:22:16.671Z,80.70
2018-02-16T01:24:49.430Z,80.80
2018-02-16T01:27:18.567Z,82.00
2018-02-16T01:29:46.138Z,81.30
2018-02-16T01:32:15.481Z,81.30
2018-02-16T01:34:44.277Z,81.50
2018-02-16T01:37:12.677Z,81.70
2018-02-16T01:39:41.941Z,81.20
2018-02-16T01:42:09.514Z,80.50
2018-02-16T01:44:37.847Z,80.80
2018-02-16T01:47:06.777Z,80.00
2018-02-16T01:49:47.357Z,80.70
2018-02-16T01:52:14.945Z,79.70
2018-02-16T01:54:43.265Z,79.10
2018-02-16T01:57:12.138Z,80.20
2018-02-16T01:59:40.878Z,81.50
2018-02-16T02:02:08.501Z,82.10
2018-02-16T02:04:36.864Z,83.30
2018-02-16T02:07:05.304Z,82.60
2018-02-16T02:09:32.917Z,95.90
2018-02-16T02:12:03.880Z,83.40
2018-02-16T02:14:32.236Z,83.40
2018-02-16T02:17:02.683Z,83.60
2018-02-16T02:19:36.221Z,84.70
2018-02-16T02:22:04.524Z,83.40
2018-02-16T02:24:32.470Z,82.80
2018-02-16T02:27:00.041Z,82.80
2018-02-16T02:29:27.658Z,82.90
2018-02-16T02:31:55.217Z,82.70
2018-02-16T02:34:26.618Z,82.70
2018-02-16T02:36:54.212Z,82.80
2018-02-16T02:39:21.924Z,82.80
2018-02-16T02:41:53.066Z,83.00
2018-02-16T02:44:20.638Z,83.00
2018-02-16T02:46:50.314Z,83.30
2018-02-16T02:49:17.885Z,83.20
2018-02-16T02:51:45.451Z,83.30
2018-02-16T02:54:13.044Z,83.10
2018-02-16T02:56:41.375Z,83.80
2018-02-16T02:59:09.720Z,82.70
2018-02-16T03:01:38.084Z,82.70
2018-02-16T03:04:07.300Z,82.90
2018-02-16T03:06:36.883Z,83.20
2018-02-16T03:09:06.114Z,84.00
2018-02-16T03:11:34.653Z,83.40
2018-02-16T03:14:04.425Z,83.20
2018-02-16T03:16:34.588Z,83.00
2018-02-16T03:19:02.208Z,82.40
2018-02-16T03:21:30.143Z,83.00
2018-02-16T03:23:58.530Z,83.60
2018-02-16T03:26:26.930Z,83.40
2018-02-16T03:28:54.533Z,92.80
2018-02-16T03:31:23.008Z,83.90
2018-02-16T03:33:51.392Z,83.80
2018-02-16T03:36:20.801Z,83.50
2018-02-16T03:38:50.052Z,84.10
2018-02-16T03:41:19.286Z,84.30
2018-02-16T03:43:47.631Z,85.70
2018-02-16T03:46:15.246Z,84.60
2018-02-16T03:48:43.594Z,85.70
2018-02-16T03:51:11.191Z,84.80
2018-02-16T03:53:40.802Z,85.30
2018-02-16T03:56:08.365Z,84.20
2018-02-16T03:58:35.921Z,84.20
2018-02-16T04:01:05.320Z,84.00
2018-02-16T04:03:32.944Z,83.90
2018-02-16T04:06:00.575Z,83.90
2018-02-16T04:08:28.201Z,84.20
2018-02-16T04:10:56.504Z,84.70
2018-02-16T04:13:24.555Z,84.30
2018-02-16T04:15:52.908Z,85.60
2018-02-16T04:18:20.883Z,85.10
2018-02-16T04:20:50.025Z,85.80
2018-02-16T04:23:20.864Z,85.10
2018-02-16T04:25:48.471Z,84.90
2018-02-16T04:28:16.047Z,85.00
2018-02-16T04:30:44.447Z,84.70
2018-02-16T04:33:12.460Z,89.10
2018-02-16T04:35:40.116Z,96.90
2018-02-16T04:38:08.132Z,84.90
2018-02-16T04:40:38.354Z,85.00
2018-02-16T04:43:06.042Z,84.90
2018-02-16T04:45:39.825Z,84.70
2018-02-16T04:48:07.366Z,84.70
2018-02-16T04:50:36.627Z,85.40
2018-02-16T04:53:06.039Z,84.50
2018-02-16T04:55:33.608Z,84.50
2018-02-16T04:58:01.640Z,84.70
2018-02-16T05:00:32.034Z,84.60
2018-02-16T05:02:59.694Z,84.60
2018-02-16T05:05:27.244Z,84.00
2018-02-16T05:07:55.280Z,83.90
2018-02-16T05:10:22.815Z,83.80
2018-02-16T05:12:50.485Z,83.80
2018-02-16T05:15:22.242Z,84.60
2018-02-16T05:17:49.790Z,83.80
2018-02-16T05:20:18.357Z,83.90
2018-02-16T05:22:45.936Z,83.90
2018-02-16T05:25:13.570Z,84.10
2018-02-16T05:27:41.865Z,85.10
2018-02-16T05:32:48.829Z,83.90
2018-02-16T05:35:30.830Z,84.50
2018-02-16T05:38:06.852Z,84.30
2018-02-16T05:40:35.709Z,83.30
2018-02-16T05:43:10.181Z,83.30
2018-02-16T05:45:39.102Z,83.30
2018-02-16T05:48:17.817Z,83.20
2018-02-16T05:50:46.790Z,83.20
2018-02-16T05:53:16.011Z,83.00
2018-02-16T05:55:45.291Z,83.10
2018-02-16T05:58:12.898Z,82.70
2018-02-16T06:00:48.123Z,82.60
2018-02-16T06:03:15.690Z,91.50
2018-02-16T06:05:49.924Z,82.50
2018-02-16T06:08:18.687Z,81.90
2018-02-16T06:10:48.046Z,91.40
2018-02-16T06:13:17.880Z,84.30
2018-02-16T06:15:46.703Z,82.70
2018-02-16T06:18:15.011Z,83.20
2018-02-16T06:20:51.082Z,83.00
2018-02-16T06:23:21.183Z,83.50
2018-02-16T06:25:51.473Z,82.30
2018-02-16T06:28:19.591Z,81.80
2018-02-16T06:30:48.967Z,81.60
2018-02-16T06:33:18.688Z,81.50
2018-02-16T06:35:46.346Z,81.40
2018-02-16T06:38:17.262Z,81.50
2018-02-16T06:40:44.876Z,81.60
2018-02-16T06:43:12.931Z,81.50
2018-02-16T06:45:40.935Z,82.00
2018-02-16T06:48:10.581Z,82.50
2018-02-16T06:50:38.187Z,82.50
2018-02-16T06:53:06.820Z,82.20
2018-02-16T06:55:36.493Z,82.00
2018-02-16T06:58:04.055Z,81.90
2018-02-16T07:00:34.636Z,81.90
2018-02-16T07:03:02.284Z,81.70
2018-02-16T07:05:30.675Z,81.90
2018-02-16T07:10:41.602Z,81.60
2018-02-16T07:13:10.080Z,81.30
2018-02-16T07:15:39.100Z,81.80
2018-02-16T07:18:08.753Z,80.80
2018-02-16T07:20:41.523Z,80.70
2018-02-16T07:25:51.144Z,81.20
2018-02-16T07:28:28.894Z,81.70
2018-02-16T07:30:56.547Z,81.00
2018-02-16T07:33:25.481Z,81.20
2018-02-16T07:35:54.049Z,81.30
2018-02-16T07:38:26.605Z,82.30
2018-02-16T07:40:55.926Z,82.40
2018-02-16T07:43:27.800Z,81.90
2018-02-16T07:45:57.469Z,82.60
2018-02-16T07:48:28.424Z,82.30
2018-02-16T07:50:56.400Z,85.20
2018-02-16T07:53:25.984Z,83.80
2018-02-16T07:55:58.413Z,83.30
2018-02-16T07:58:26.042Z,83.40
2018-02-16T08:00:54.105Z,83.20
2018-02-16T08:03:22.486Z,83.30
2018-02-16T08:05:50.079Z,83.30
2018-02-16T08:08:19.144Z,83.20
2018-02-16T08:10:49.807Z,83.70
2018-02-16T08:13:19.941Z,82.80
2018-02-16T08:15:47.544Z,82.30
2018-02-16T08:18:15.163Z,82.30
2018-02-16T08:20:43.671Z,82.30
2018-02-16T08:23:13.552Z,82.10
2018-02-16T08:25:42.770Z,81.70
2018-02-16T08:28:11.148Z,81.90
2018-02-16T08:30:42.432Z,82.10
2018-02-16T08:33:10.831Z,82.90
2018-02-16T08:35:38.427Z,82.00
2018-02-16T08:38:08.707Z,81.80
2018-02-16T08:40:38.139Z,82.30
2018-02-16T08:43:09.059Z,82.30
2018-02-16T08:45:39.809Z,81.70
2018-02-16T08:48:07.494Z,81.80
2018-02-16T08:50:35.929Z,81.80
2018-02-16T08:53:06.189Z,81.90
2018-02-16T08:55:40.899Z,81.80
2018-02-16T08:58:09.573Z,81.90
2018-02-16T09:00:43.497Z,82.20
2018-02-16T09:03:14.319Z,82.30
2018-02-16T09:05:43.279Z,83.00
2018-02-16T09:08:10.962Z,82.20
2018-02-16T09:10:39.358Z,82.20
2018-02-16T09:13:08.102Z,82.70
2018-02-16T09:15:36.063Z,82.40
2018-02-16T09:18:05.379Z,83.20
2018-02-16T09:20:35.961Z,83.20
2018-02-16T09:23:06.897Z,82.30
2018-02-16T09:25:37.008Z,82.20
2018-02-16T09:28:05.745Z,82.30
2018-02-16T09:30:34.052Z,83.00
2018-02-16T09:33:03.346Z,82.50
2018-02-16T09:35:32.814Z,82.40
2018-02-16T09:38:02.915Z,82.10
2018-02-16T09:40:40.507Z,82.20
2018-02-16T09:43:08.082Z,82.00
2018-02-16T09:45:35.572Z,82.10
2018-02-16T09:48:05.013Z,83.00
2018-02-16T09:50:32.507Z,81.80
2018-02-16T09:53:00.832Z,81.70
2018-02-16T09:55:28.825Z,81.70
2018-02-16T09:57:57.865Z,82.00
2018-02-16T10:00:28.473Z,82.70
2018-02-16T10:02:56.009Z,81.90
2018-02-16T10:05:24.388Z,82.50
2018-02-16T10:07:51.958Z,82.10
2018-02-16T10:10:20.463Z,81.80
2018-02-16T10:12:51.091Z,81.40
2018-02-16T10:18:00.041Z,81.20
2018-02-16T10:20:30.246Z,80.90
2018-02-16T10:22:57.856Z,81.00
2018-02-16T10:25:26.135Z,80.80
2018-02-16T10:27:56.299Z,80.70
2018-02-16T10:30:25.180Z,80.40
2018-02-16T10:32:52.769Z,80.00
2018-02-16T10:35:21.960Z,80.20
2018-02-16T10:37:55.098Z,80.20
2018-02-16T10:43:18.534Z,79.40
2018-02-16T10:45:49.010Z,79.90
2018-02-16T10:48:17.211Z,79.20
2018-02-16T10:50:44.825Z,89.80
2018-02-16T10:53:12.461Z,88.60
2018-02-16T10:55:41.410Z,77.90
2018-02-16T10:58:14.816Z,77.60
2018-02-16T11:00:49.669Z,77.60
2018-02-16T11:03:24.040Z,78.70
2018-02-16T11:05:53.541Z,78.90
2018-02-16T11:08:27.650Z,77.30
2018-02-16T11:10:56.190Z,76.80
2018-02-16T11:13:26.505Z,77.70
2018-02-16T11:15:55.954Z,77.70
2018-02-16T11:18:30.984Z,78.10
2018-02-16T11:23:33.672Z,79.00
2018-02-16T11:26:01.357Z,79.20
2018-02-16T11:28:31.580Z,79.00
2018-02-16T11:31:02.994Z,79.10
2018-02-16T11:33:32.278Z,79.20
2018-02-16T11:36:02.922Z,78.40
2018-02-16T11:38:33.557Z,79.00
2018-02-16T11:41:01.887Z,79.40
2018-02-16T11:43:36.026Z,78.80
2018-02-16T11:46:04.395Z,78.40
2018-02-16T11:48:32.144Z,78.40
2018-02-16T11:50:59.734Z,79.10
2018-02-16T11:53:32.153Z,78.70
2018-02-16T11:56:02.621Z,77.90
2018-02-16T11:58:30.195Z,78.40
2018-02-16T12:00:59.181Z,79.30
2018-02-16T12:03:26.834Z,78.30
2018-02-16T12:05:56.005Z,77.60
2018-02-16T12:08:23.946Z,78.00
2018-02-16T12:10:52.868Z,78.40
2018-02-16T12:13:22.218Z,86.80
2018-02-16T12:15:50.258Z,79.70
2018-02-16T12:18:21.791Z,78.30
2018-02-16T12:20:49.373Z,78.40
2018-02-16T12:23:18.507Z,79.90
2018-02-16T12:25:46.352Z,79.10
2018-02-16T12:28:17.613Z,80.00
2018-02-16T12:30:45.634Z,79.30
2018-02-16T12:33:13.240Z,79.20
2018-02-16T12:35:41.635Z,79.40
2018-02-16T12:38:09.276Z,78.30
2018-02-16T12:40:38.858Z,78.10
2018-02-16T12:43:06.432Z,77.90
2018-02-16T12:45:35.970Z,79.00
2018-02-16T12:48:03.582Z,78.20
2018-02-16T12:50:31.112Z,78.20
2018-02-16T12:52:58.692Z,78.30
2018-02-16T12:55:26.227Z,78.00
2018-02-16T12:57:58.482Z,78.50
2018-02-16T13:00:26.095Z,78.70
2018-02-16T13:02:53.622Z,79.40
2018-02-16T13:05:21.493Z,79.10
2018-02-16T13:07:49.284Z,77.30
2018-02-16T13:10:16.794Z,77.40
2018-02-16T13:12:44.323Z,77.30
2018-02-16T13:15:13.694Z,78.00
2018-02-16T13:17:42.620Z,77.60
2018-02-16T13:20:16.524Z,79.20
2018-02-16T13:22:46.967Z,77.60
2018-02-16T13:25:14.661Z,77.70
2018-02-16T13:27:47.156Z,89.20
2018-02-16T13:30:20.065Z,78.00
2018-02-16T13:32:53.718Z,78.80
2018-02-16T13:35:23.107Z,78.50
2018-02-16T13:37:53.545Z,79.70
2018-02-16T13:40:22.704Z,78.20
2018-02-16T13:42:50.950Z,78.20
2018-02-16T13:45:19.970Z,78.10
2018-02-16T13:47:49.686Z,78.10
2018-02-16T13:50:17.225Z,78.50
2018-02-16T13:52:46.481Z,79.60
2018-02-16T13:55:20.468Z,78.40
2018-02-16T13:57:54.169Z,79.00
2018-02-16T14:00:22.532Z,78.00
2018-02-16T14:02:57.252Z,78.50
2018-02-16T14:05:25.804Z,77.80
2018-02-16T14:07:57.786Z,77.80
2018-02-16T14:10:28.720Z,78.40
2018-02-16T14:12:57.313Z,78.30
2018-02-16T14:15:31.456Z,78.30
2018-02-16T14:18:01.217Z,77.60
2018-02-16T14:20:47.746Z,78.20
2018-02-16T14:23:17.507Z,76.80
2018-02-16T14:26:11.715Z,78.10
2018-02-16T14:28:46.286Z,78.40
2018-02-16T14:31:15.802Z,78.60
2018-02-16T14:33:43.829Z,78.50
2018-02-16T14:36:11.426Z,78.30
2018-02-16T14:38:39.247Z,78.10
2018-02-16T14:41:10.083Z,79.00
2018-02-16T14:43:40.343Z,78.40
2018-02-16T14:46:08.077Z,78.60
2018-02-16T14:48:36.398Z,79.20
2018-02-16T14:51:04.061Z,78.30
2018-02-16T14:53:32.538Z,79.30
2018-02-16T14:56:01.403Z,78.00
2018-02-16T14:58:30.962Z,78.90
2018-02-16T15:01:05.082Z,78.90
2018-02-16T15:03:32.638Z,78.10
2018-02-16T15:06:02.639Z,78.70
2018-02-16T15:08:30.749Z,77.80
2018-02-16T15:11:02.693Z,78.40
2018-02-16T15:13:35.474Z,76.70
2018-02-16T15:16:03.948Z,77.20
2018-02-16T15:18:34.890Z,77.40
2018-02-16T15:21:02.414Z,77.30
2018-02-16T15:23:30.450Z,77.30
2018-02-16T15:26:04.356Z,77.50
2018-02-16T15:28:32.956Z,77.30
2018-02-16T15:31:02.961Z,78.30
2018-02-16T15:33:31.799Z,78.30
2018-02-16T15:36:01.560Z,77.20
2018-02-16T15:38:29.959Z,77.40
2018-02-16T15:41:02.261Z,77.60
2018-02-16T15:43:31.495Z,77.60
2018-02-16T15:46:00.665Z,77.30
2018-02-16T15:48:30.728Z,78.10
2018-02-16T15:50:58.292Z,77.50
2018-02-16T15:53:27.925Z,77.20
2018-02-16T15:55:58.406Z,76.80
2018-02-16T15:58:26.698Z,77.30
2018-02-16T16:00:54.221Z,76.40
2018-02-16T16:03:22.414Z,77.30
2018-02-16T16:05:51.302Z,77.30
2018-02-16T16:08:20.225Z,76.50
2018-02-16T16:10:47.795Z,76.50
2018-02-16T16:13:15.531Z,76.60
2018-02-16T16:15:45.371Z,77.20
2018-02-16T16:18:14.227Z,77.20
2018-02-16T16:20:43.817Z,76.50
2018-02-16T16:23:13.533Z,77.40
2018-02-16T16:25:41.164Z,76.80
2018-02-16T16:28:08.685Z,77.00
2018-02-16T16:30:36.935Z,77.20
2018-02-16T16:33:06.305Z,77.90
2018-02-16T16:35:36.552Z,77.10
2018-02-16T16:38:04.132Z,77.30
2018-02-16T16:40:32.947Z,77.50
2018-02-16T16:43:11.514Z,77.70
2018-02-16T16:45:42.639Z,77.90
2018-02-16T16:48:10.215Z,77.80
2018-02-16T16:50:39.496Z,77.80
2018-02-16T16:53:07.453Z,77.70
2018-02-16T16:55:34.966Z,77.60
2018-02-16T16:58:03.416Z,77.60
2018-02-16T17:00:31.771Z,77.60
2018-02-16T17:03:07.614Z,77.60
2018-02-16T17:05:35.807Z,77.60
2018-02-16T17:08:03.977Z,78.00
2018-02-16T17:10:33.778Z,78.10
2018-02-16T17:13:04.893Z,78.60
2018-02-16T17:15:34.978Z,78.90
2018-02-16T17:18:05.549Z,79.90
2018-02-16T17:20:33.114Z,79.10
2018-02-16T17:23:01.477Z,79.20
2018-02-16T17:25:39.084Z,79.10
2018-02-16T17:28:12.117Z,78.90
2018-02-16T17:30:41.026Z,78.60
2018-02-16T17:33:10.543Z,79.60
2018-02-16T17:38:16.575Z,79.20
2018-02-16T17:40:46.004Z,79.20
2018-02-16T17:43:14.369Z,79.90
2018-02-16T17:45:43.252Z,79.20
2018-02-16T17:48:12.032Z,79.10
2018-02-16T17:50:50.058Z,79.10
2018-02-16T17:53:25.486Z,79.20
2018-02-16T17:55:57.549Z,79.30
2018-02-16T17:58:32.382Z,79.60
2018-02-16T18:03:53.906Z,79.40
2018-02-16T18:06:31.816Z,79.40
2018-02-16T18:09:10.359Z,79.50
2018-02-16T18:11:38.765Z,80.10
2018-02-16T18:14:12.656Z,79.50
2018-02-16T18:16:40.319Z,79.30
2018-02-16T18:19:09.244Z,79.50
2018-02-16T18:21:49.136Z,79.70
2018-02-16T18:24:34.098Z,79.60
2018-02-16T18:27:03.250Z,79.80
2018-02-16T18:32:20.189Z,79.80
2018-02-16T18:34:57.562Z,80.10
2018-02-16T18:37:30.445Z,80.30
2018-02-16T18:39:58.769Z,80.30
2018-02-16T18:42:33.250Z,80.80
2018-02-16T18:45:04.271Z,80.10
2018-02-16T18:47:32.783Z,80.10
2018-02-16T18:50:05.118Z,80.00
2018-02-16T18:52:34.107Z,79.80
2018-02-16T18:55:01.662Z,79.90
2018-02-16T18:57:29.311Z,79.70
2018-02-16T19:02:36.119Z,79.60
2018-02-16T19:05:04.563Z,79.60
2018-02-16T19:07:32.163Z,79.80
2018-02-16T19:10:01.392Z,79.80
2018-02-16T19:12:30.445Z,79.70
2018-02-16T19:15:06.792Z,79.70
2018-02-16T19:17:35.112Z,80.30
2018-02-16T19:20:07.801Z,79.60
2018-02-16T19:22:36.456Z,79.50
2018-02-16T19:25:05.242Z,79.60
2018-02-16T19:30:06.493Z,79.60
2018-02-16T19:32:34.460Z,90.90
2018-02-16T19:35:10.416Z,79.60
2018-02-16T19:37:39.249Z,80.20
2018-02-16T19:40:08.062Z,79.40
2018-02-16T19:42:38.212Z,79.50
2018-02-16T19:47:46.388Z,79.60
2018-02-16T19:50:18.017Z,79.40
2018-02-16T19:52:47.067Z,79.60
2018-02-16T19:55:17.212Z,79.50
2018-02-16T19:57:47.507Z,80.00
2018-02-16T20:00:15.156Z,80.00
2018-02-16T20:02:43.829Z,79.90
2018-02-16T20:05:12.548Z,79.90
2018-02-16T20:07:41.683Z,80.70
2018-02-16T20:10:12.373Z,80.00
2018-02-16T20:12:40.056Z,79.60
2018-02-16T20:15:11.047Z,79.50
2018-02-16T20:17:40.344Z,79.30
2018-02-16T20:20:10.511Z,79.40
2018-02-16T20:22:41.049Z,79.50
2018-02-16T20:25:09.651Z,79.60
2018-02-16T20:27:40.139Z,79.80
2018-02-16T20:30:09.648Z,80.10
2018-02-16T20:32:37.300Z,80.00
2018-02-16T20:35:05.421Z,80.10
2018-02-16T20:37:36.630Z,80.10
2018-02-16T20:40:11.867Z,80.10
2018-02-16T20:42:43.115Z,80.30
2018-02-16T20:45:11.523Z,81.10
2018-02-16T20:47:40.128Z,80.40
2018-02-16T20:50:09.304Z,80.30
2018-02-16T20:52:37.501Z,80.40
2018-02-16T20:55:07.453Z,81.10
2018-02-16T20:57:35.515Z,85.30
2018-02-16T21:00:06.047Z,80.20
2018-02-16T21:02:37.440Z,79.80
2018-02-16T21:05:07.592Z,79.60
2018-02-16T21:07:39.902Z,79.60
2018-02-16T21:10:08.466Z,79.60
2018-02-16T21:12:38.698Z,79.80
2018-02-16T21:15:10.365Z,80.80
2018-02-16T21:17:40.225Z,80.80
2018-02-16T21:20:09.474Z,80.10
2018-02-16T21:22:43.858Z,80.10
2018-02-16T21:25:15.464Z,79.90
2018-02-16T21:27:46.946Z,80.10
2018-02-16T21:30:17.240Z,80.20
2018-02-16T21:32:49.457Z,81.00
2018-02-16T21:35:17.992Z,80.60
2018-02-16T21:37:45.888Z,80.40
2018-02-16T21:40:16.402Z,80.40
2018-02-16T21:42:43.986Z,80.60
2018-02-16T21:45:17.952Z,80.50
2018-02-16T21:47:48.743Z,81.10
2018-02-16T21:50:17.194Z,80.40
2018-02-16T21:52:47.471Z,80.50
2018-02-16T21:55:16.762Z,81.20
2018-02-16T21:57:46.220Z,80.40
2018-02-16T22:00:18.724Z,80.30
2018-02-16T22:02:47.973Z,80.90
2018-02-16T22:05:19.051Z,80.90
2018-02-16T22:07:48.732Z,80.70
2018-02-16T22:10:17.334Z,80.50
2018-02-16T22:12:47.817Z,80.40
2018-02-16T22:15:19.946Z,80.80
2018-02-16T22:17:52.602Z,79.90
2018-02-16T22:20:22.475Z,81.80
2018-02-16T22:22:51.590Z,80.70
2018-02-16T22:25:24.443Z,96.50
2018-02-16T22:27:54.027Z,80.20
2018-02-16T22:30:24.128Z,80.10
2018-02-16T22:32:57.148Z,92.60
2018-02-16T22:35:29.462Z,79.90
2018-02-16T22:38:00.663Z,79.80
2018-02-16T22:40:29.056Z,80.40
2018-02-16T22:42:57.729Z,79.70
2018-02-16T22:45:25.279Z,79.60
2018-02-16T22:47:55.055Z,80.10
2018-02-16T22:50:28.988Z,79.50
2018-02-16T22:52:58.068Z,79.70
2018-02-16T22:55:29.416Z,79.70
2018-02-16T22:58:01.500Z,79.80
2018-02-16T23:00:32.564Z,80.00
2018-02-16T23:03:02.070Z,80.60
2018-02-16T23:05:36.190Z,80.20
2018-02-16T23:08:05.588Z,79.90
2018-02-16T23:10:39.633Z,79.60
2018-02-16T23:13:09.332Z,80.20
2018-02-16T23:18:17.306Z,80.40
2018-02-16T23:20:48.839Z,80.20
2018-02-16T23:23:17.976Z,80.10
2018-02-16T23:28:22.877Z,80.20
2018-02-16T23:30:51.152Z,80.10
2018-02-16T23:33:25.527Z,80.00
2018-02-16T23:35:54.557Z,80.50
2018-02-16T23:38:25.158Z,80.00
2018-02-16T23:40:53.650Z,80.10
2018-02-16T23:43:27.941Z,79.70
2018-02-16T23:46:03.513Z,80.50
2018-02-16T23:48:32.841Z,79.80
2018-02-16T23:51:04.761Z,80.70
2018-02-16T23:56:07.178Z,80.70
2018-02-16T23:58:40.735Z,80.90
