createdAt,value
2023-04-19T00:00:02.603Z,8.35
2023-04-19T00:02:31.979Z,8.18
2023-04-19T00:05:00.831Z,7.70
2023-04-19T00:07:29.462Z,8.20
2023-04-19T00:09:58.384Z,7.32
2023-04-19T00:12:28.570Z,7.88
2023-04-19T00:14:59.283Z,7.57
2023-04-19T00:17:28.115Z,7.88
2023-04-19T00:19:57.111Z,7.60
2023-04-19T00:22:25.539Z,7.78
2023-04-19T00:24:54.156Z,7.07
2023-04-19T00:27:22.731Z,7.00
2023-04-19T00:29:52.778Z,7.50
2023-04-19T00:32:21.294Z,7.55
2023-04-19T00:34:50.588Z,7.85
2023-04-19T00:37:19.116Z,6.90
2023-04-19T00:39:47.837Z,7.00
2023-04-19T00:42:16.271Z,8.02
2023-04-19T00:44:45.187Z,8.25
2023-04-19T00:47:15.981Z,8.07
2023-04-19T00:49:44.988Z,7.72
2023-04-19T00:52:13.654Z,7.30
2023-04-19T00:54:45.237Z,7.85
2023-04-19T00:57:14.124Z,7.20
2023-04-19T00:59:43.433Z,7.15
2023-04-19T01:02:11.986Z,7.45
2023-04-19T01:04:42.747Z,8.63
2023-04-19T01:07:11.373Z,8.25
2023-04-19T01:09:42.375Z,8.00
2023-04-19T01:12:10.762Z,8.07
2023-04-19T01:14:39.468Z,8.43
2023-04-19T01:17:09.423Z,7.93
2023-04-19T01:19:40.174Z,7.82
2023-04-19T01:22:11.512Z,8.07
2023-04-19T01:24:42.770Z,7.85
2023-04-19T01:27:11.527Z,7.97
2023-04-19T01:29:39.850Z,8.00
2023-04-19T01:32:08.397Z,7.93
2023-04-19T01:34:36.912Z,8.73
2023-04-19T01:37:05.362Z,8.27
2023-04-19T01:39:34.150Z,8.20
2023-04-19T01:42:04.610Z,8.70
2023-04-19T01:44:33.105Z,8.57
2023-04-19T01:47:01.726Z,8.63
2023-04-19T01:49:30.203Z,8.63
2023-04-19T01:51:58.811Z,8.48
2023-04-19T01:54:27.588Z,7.82
2023-04-19T01:56:56.279Z,8.15
2023-04-19T01:59:26.386Z,8.23
2023-04-19T02:01:55.929Z,7.43
2023-04-19T02:04:24.675Z,7.75
2023-04-19T02:06:53.020Z,7.68
2023-04-19T02:09:21.636Z,7.30
2023-04-19T02:11:50.281Z,7.82
2023-04-19T02:14:18.885Z,8.05
2023-04-19T02:16:50.368Z,8.23
2023-04-19T02:19:19.169Z,8.68
2023-04-19T02:21:47.602Z,7.82
2023-04-19T02:24:16.279Z,8.70
2023-04-19T02:26:44.956Z,8.25
2023-04-19T02:29:13.605Z,8.20
2023-04-19T02:31:42.168Z,8.55
2023-04-19T02:34:12.426Z,8.82
2023-04-19T02:36:41.106Z,8.85
2023-04-19T02:39:09.952Z,9.18
2023-04-19T02:41:39.912Z,8.90
2023-04-19T02:44:08.844Z,9.90
2023-04-19T02:46:37.420Z,9.57
2023-04-19T02:49:06.396Z,10.05
2023-04-19T02:51:37.730Z,9.93
2023-04-19T02:54:08.260Z,10.70
2023-04-19T02:56:37.857Z,10.32
2023-04-19T02:59:07.076Z,10.55
2023-04-19T03:01:35.530Z,10.85
2023-04-19T03:04:04.158Z,11.40
2023-04-19T03:06:33.008Z,11.60
2023-04-19T03:09:03.080Z,11.55
2023-04-19T03:11:31.723Z,12.25
2023-04-19T03:14:00.907Z,11.32
2023-04-19T03:16:31.059Z,12.13
2023-04-19T03:18:59.512Z,11.80
2023-04-19T03:21:29.290Z,13.50
2023-04-19T03:23:58.116Z,12.82
2023-04-19T03:26:28.164Z,12.63
2023-04-19T03:29:02.836Z,12.25
2023-04-19T03:31:31.319Z,12.13
2023-04-19T03:33:59.853Z,13.02
2023-04-19T03:36:28.402Z,12.85
2023-04-19T03:38:56.758Z,12.20
2023-04-19T03:41:28.065Z,11.98
2023-04-19T03:43:57.854Z,12.23
2023-04-19T03:46:26.370Z,12.90
2023-04-19T03:48:55.415Z,12.60
2023-04-19T03:51:23.844Z,13.10
2023-04-19T03:53:52.279Z,11.93
2023-04-19T03:56:21.960Z,11.40
2023-04-19T03:58:54.308Z,11.88
2023-04-19T04:01:24.786Z,12.57
2023-04-19T04:03:53.836Z,12.63
2023-04-19T04:06:22.432Z,12.68
2023-04-19T04:08:50.688Z,12.18
2023-04-19T04:11:19.327Z,12.75
2023-04-19T04:13:49.148Z,13.48
2023-04-19T04:16:19.157Z,12.90
2023-04-19T04:18:47.660Z,13.23
2023-04-19T04:21:16.020Z,13.25
2023-04-19T04:23:44.351Z,13.55
2023-04-19T04:26:14.381Z,13.77
2023-04-19T04:28:43.033Z,13.20
2023-04-19T04:31:13.109Z,14.05
2023-04-19T04:33:43.201Z,14.48
2023-04-19T04:36:12.352Z,14.32
2023-04-19T04:38:41.997Z,14.02
2023-04-19T04:41:10.901Z,14.27
2023-04-19T04:43:40.208Z,14.32
2023-04-19T04:46:10.400Z,15.23
2023-04-19T04:48:39.039Z,15.02
2023-04-19T04:51:09.213Z,14.52
2023-04-19T04:53:38.917Z,14.90
2023-04-19T04:56:09.247Z,15.43
2023-04-19T04:58:37.968Z,14.35
2023-04-19T05:01:08.168Z,14.60
2023-04-19T05:03:36.867Z,14.68
2023-04-19T05:06:05.735Z,14.93
2023-04-19T05:08:35.835Z,14.65
2023-04-19T05:11:05.355Z,14.65
2023-04-19T05:13:34.116Z,13.23
2023-04-19T05:16:02.909Z,13.82
2023-04-19T05:18:32.045Z,14.52
2023-04-19T05:21:03.138Z,13.93
2023-04-19T05:23:31.819Z,14.00
2023-04-19T05:26:01.645Z,13.55
2023-04-19T05:28:30.072Z,14.10
2023-04-19T05:30:58.677Z,14.05
2023-04-19T05:33:27.621Z,13.95
2023-04-19T05:35:58.805Z,13.27
2023-04-19T05:38:27.422Z,12.85
2023-04-19T05:40:56.027Z,14.13
2023-04-19T05:43:26.052Z,13.02
2023-04-19T05:45:54.654Z,12.90
2023-04-19T05:48:25.943Z,12.35
2023-04-19T05:50:56.597Z,13.02
2023-04-19T05:53:25.846Z,12.98
2023-04-19T05:55:54.178Z,12.60
2023-04-19T05:58:23.641Z,11.18
2023-04-19T06:00:54.675Z,11.50
2023-04-19T06:03:23.308Z,11.48
2023-04-19T06:05:52.015Z,11.85
2023-04-19T06:08:20.522Z,12.23
2023-04-19T06:10:54.443Z,11.13
2023-04-19T06:13:25.213Z,11.13
2023-04-19T06:15:55.334Z,11.73
2023-04-19T06:18:23.645Z,11.13
2023-04-19T06:20:52.514Z,10.40
2023-04-19T06:23:21.045Z,11.45
2023-04-19T06:25:49.998Z,11.50
2023-04-19T06:28:18.343Z,11.57
2023-04-19T06:30:47.128Z,11.15
2023-04-19T06:33:17.280Z,11.45
2023-04-19T06:35:45.699Z,11.20
2023-04-19T06:38:13.991Z,11.10
2023-04-19T06:40:42.556Z,10.88
2023-04-19T06:43:10.909Z,11.40
2023-04-19T06:45:39.322Z,10.77
2023-04-19T06:48:08.949Z,11.07
2023-04-19T06:50:39.041Z,10.75
2023-04-19T06:53:07.528Z,10.65
2023-04-19T06:55:36.396Z,9.88
2023-04-19T06:58:07.979Z,10.77
2023-04-19T07:00:36.481Z,11.15
2023-04-19T07:03:05.208Z,11.23
2023-04-19T07:05:34.293Z,10.50
2023-04-19T07:08:04.790Z,11.13
2023-04-19T07:10:33.534Z,11.38
2023-04-19T07:13:01.856Z,10.85
2023-04-19T07:15:30.514Z,10.30
2023-04-19T07:17:59.323Z,10.45
2023-04-19T07:20:27.983Z,10.55
2023-04-19T07:22:56.441Z,10.63
2023-04-19T07:25:26.825Z,10.68
2023-04-19T07:27:55.650Z,10.20
2023-04-19T07:30:24.975Z,9.85
2023-04-19T07:32:53.840Z,11.30
2023-04-19T07:35:22.480Z,9.73
2023-04-19T07:37:51.372Z,10.35
2023-04-19T07:40:20.430Z,10.35
2023-04-19T07:42:50.664Z,10.48
2023-04-19T07:45:19.338Z,9.60
2023-04-19T07:47:47.883Z,10.27
2023-04-19T07:50:17.076Z,9.63
2023-04-19T07:52:45.667Z,9.93
2023-04-19T07:55:14.276Z,10.38
2023-04-19T07:57:46.868Z,10.68
2023-04-19T08:00:18.362Z,11.05
2023-04-19T08:02:47.017Z,9.80
2023-04-19T08:05:17.692Z,10.85
2023-04-19T08:07:47.040Z,10.27
2023-04-19T08:10:17.091Z,10.35
2023-04-19T08:12:57.294Z,10.85
2023-04-19T08:18:06.288Z,10.93
2023-04-19T08:20:35.570Z,11.10
2023-04-19T08:23:18.162Z,12.55
2023-04-19T08:25:51.447Z,10.30
2023-04-19T08:28:20.397Z,11.68
2023-04-19T08:30:50.574Z,11.07
2023-04-19T08:33:19.394Z,11.23
2023-04-19T08:35:47.639Z,11.57
2023-04-19T08:38:16.277Z,11.43
2023-04-19T08:40:48.452Z,11.48
2023-04-19T08:43:19.257Z,11.88
2023-04-19T08:45:50.738Z,11.90
2023-04-19T08:48:19.972Z,11.90
2023-04-19T08:51:04.067Z,12.43
2023-04-19T08:53:35.941Z,12.25
2023-04-19T08:56:17.473Z,11.73
2023-04-19T08:59:03.809Z,12.82
2023-04-19T09:01:40.451Z,11.80
2023-04-19T09:04:34.982Z,12.30
2023-04-19T09:06:58.624Z,12.70
2023-04-19T09:09:37.050Z,12.50
2023-04-19T09:12:19.440Z,12.70
2023-04-19T09:17:21.651Z,13.02
2023-04-19T09:19:51.819Z,13.95
2023-04-19T09:22:20.794Z,13.40
2023-04-19T09:27:31.886Z,12.98
2023-04-19T09:30:02.441Z,13.07
2023-04-19T09:32:48.637Z,13.25
2023-04-19T09:35:17.687Z,12.68
2023-04-19T09:40:31.636Z,12.55
2023-04-19T09:43:14.953Z,13.73
2023-04-19T09:45:49.614Z,12.93
2023-04-19T09:48:20.036Z,12.70
2023-04-19T09:51:01.911Z,13.38
2023-04-19T09:53:35.514Z,12.18
2023-04-19T09:56:06.554Z,13.95
2023-04-19T09:58:49.937Z,13.13
2023-04-19T10:01:23.222Z,13.15
2023-04-19T10:03:55.899Z,14.65
2023-04-19T10:08:57.173Z,12.50
2023-04-19T10:11:30.695Z,13.40
2023-04-19T10:14:03.345Z,13.88
2023-04-19T10:16:33.845Z,13.55
2023-04-19T10:19:07.186Z,13.80
2023-04-19T10:21:38.471Z,12.82
2023-04-19T10:24:08.790Z,12.98
2023-04-19T10:27:11.531Z,12.88
2023-04-19T10:29:59.720Z,12.60
2023-04-19T10:32:32.417Z,12.57
2023-04-19T10:35:10.146Z,12.48
2023-04-19T10:37:42.848Z,12.88
2023-04-19T10:40:13.615Z,12.75
2023-04-19T10:43:16.586Z,12.63
2023-04-19T10:45:44.981Z,12.98
2023-04-19T10:48:39.635Z,13.77
2023-04-19T10:51:16.164Z,13.90
2023-04-19T10:53:49.397Z,14.80
2023-04-19T10:56:19.222Z,14.23
2023-04-19T10:59:24.373Z,14.30
2023-04-19T11:01:55.830Z,15.32
2023-04-19T11:04:46.837Z,16.10
2023-04-19T11:07:18.662Z,16.50
2023-04-19T11:09:48.559Z,15.88
2023-04-19T11:12:18.746Z,15.98
2023-04-19T11:14:49.299Z,14.88
2023-04-19T11:17:19.639Z,16.15
2023-04-19T11:19:56.498Z,15.93
2023-04-19T11:22:32.827Z,16.85
2023-04-19T11:25:08.259Z,16.77
2023-04-19T11:27:37.600Z,16.70
2023-04-19T11:30:08.069Z,16.13
2023-04-19T11:32:37.342Z,16.65
2023-04-19T11:35:07.998Z,17.40
2023-04-19T11:37:39.289Z,16.30
2023-04-19T11:40:10.053Z,17.08
2023-04-19T11:42:39.244Z,17.08
2023-04-19T11:45:18.719Z,17.38
2023-04-19T11:47:55.216Z,17.92
2023-04-19T11:50:35.124Z,16.10
2023-04-19T11:53:14.735Z,15.98
2023-04-19T11:55:48.310Z,17.48
2023-04-19T11:58:32.198Z,16.40
2023-04-19T12:01:07.793Z,17.67
2023-04-19T12:03:37.396Z,17.13
2023-04-19T12:06:09.484Z,16.92
2023-04-19T12:08:40.859Z,17.90
2023-04-19T12:11:09.970Z,16.27
2023-04-19T12:13:40.832Z,16.65
2023-04-19T12:16:10.252Z,16.23
2023-04-19T12:18:50.520Z,17.17
2023-04-19T12:21:29.510Z,17.48
2023-04-19T12:24:01.470Z,17.65
2023-04-19T12:26:31.623Z,18.30
2023-04-19T12:29:02.771Z,18.02
2023-04-19T12:31:33.752Z,18.20
2023-04-19T12:34:02.206Z,18.95
2023-04-19T12:36:30.807Z,19.75
2023-04-19T12:39:00.917Z,17.80
2023-04-19T12:41:29.576Z,17.85
2023-04-19T12:43:57.986Z,18.23
2023-04-19T12:46:27.141Z,18.20
2023-04-19T12:48:55.965Z,18.17
2023-04-19T12:51:24.536Z,17.23
2023-04-19T12:53:54.391Z,17.13
2023-04-19T12:56:24.731Z,16.90
2023-04-19T12:58:53.046Z,18.27
2023-04-19T13:01:22.210Z,17.40
2023-04-19T13:03:51.223Z,17.23
2023-04-19T13:06:19.787Z,17.42
2023-04-19T13:08:48.372Z,17.67
2023-04-19T13:11:23.497Z,18.58
2023-04-19T13:13:54.220Z,16.85
2023-04-19T13:16:23.346Z,17.67
2023-04-19T13:18:52.947Z,17.50
2023-04-19T13:21:21.268Z,17.20
2023-04-19T13:23:49.776Z,17.45
2023-04-19T13:26:18.483Z,18.02
2023-04-19T13:28:46.833Z,17.48
2023-04-19T13:31:17.414Z,15.90
2023-04-19T13:33:46.531Z,17.33
2023-04-19T13:36:15.143Z,16.13
2023-04-19T13:38:43.928Z,16.77
2023-04-19T13:41:12.361Z,16.85
2023-04-19T13:43:41.122Z,18.27
2023-04-19T13:46:09.730Z,17.75
2023-04-19T13:48:39.950Z,16.75
2023-04-19T13:51:09.353Z,18.30
2023-04-19T13:53:37.734Z,17.77
2023-04-19T13:56:09.631Z,17.33
2023-04-19T13:58:38.480Z,18.15
2023-04-19T14:01:07.045Z,17.33
2023-04-19T14:03:35.736Z,17.63
2023-04-19T14:06:06.771Z,19.20
2023-04-19T14:08:35.352Z,18.08
2023-04-19T14:11:03.703Z,17.50
2023-04-19T14:13:32.431Z,17.67
2023-04-19T14:16:01.198Z,19.27
2023-04-19T14:18:29.569Z,18.58
2023-04-19T14:20:58.188Z,18.00
2023-04-19T14:23:28.727Z,19.05
2023-04-19T14:25:57.291Z,18.35
2023-04-19T14:28:26.008Z,19.55
2023-04-19T14:30:54.844Z,19.95
2023-04-19T14:33:23.459Z,19.02
2023-04-19T14:35:51.794Z,19.13
2023-04-19T14:38:20.321Z,19.33
2023-04-19T14:40:50.149Z,19.42
2023-04-19T14:43:18.760Z,19.55
2023-04-19T14:45:50.205Z,19.55
2023-04-19T14:48:21.397Z,19.52
2023-04-19T14:50:51.846Z,19.00
2023-04-19T14:53:20.364Z,19.30
2023-04-19T14:55:50.961Z,20.60
2023-04-19T14:58:19.480Z,19.08
2023-04-19T15:00:48.126Z,20.90
2023-04-19T15:03:17.800Z,20.73
2023-04-19T15:05:46.451Z,19.42
2023-04-19T15:08:29.144Z,19.90
2023-04-19T15:11:00.382Z,19.35
2023-04-19T15:13:30.060Z,20.70
2023-04-19T15:16:00.548Z,21.65
2023-04-19T15:18:30.578Z,19.77
2023-04-19T15:20:58.916Z,20.13
2023-04-19T15:23:27.571Z,21.20
2023-04-19T15:25:56.674Z,22.63
2023-04-19T15:28:27.087Z,21.13
2023-04-19T15:31:00.481Z,20.92
2023-04-19T15:33:29.803Z,21.08
2023-04-19T15:35:59.279Z,21.10
2023-04-19T15:38:29.804Z,21.27
2023-04-19T15:41:00.193Z,20.45
2023-04-19T15:43:30.152Z,21.55
2023-04-19T15:45:58.583Z,20.65
2023-04-19T15:48:27.540Z,20.95
2023-04-19T15:50:56.206Z,20.83
2023-04-19T15:53:24.980Z,20.85
2023-04-19T15:55:55.796Z,21.77
2023-04-19T15:58:25.288Z,19.85
2023-04-19T16:00:55.230Z,21.13
2023-04-19T16:03:24.107Z,20.38
2023-04-19T16:05:52.974Z,19.40
2023-04-19T16:08:21.526Z,18.65
2023-04-19T16:10:51.067Z,21.00
2023-04-19T16:13:19.621Z,19.42
2023-04-19T16:15:48.389Z,18.42
2023-04-19T16:18:18.432Z,19.45
2023-04-19T16:20:47.056Z,20.52
2023-04-19T16:23:15.935Z,19.85
2023-04-19T16:25:44.257Z,19.67
2023-04-19T16:28:12.922Z,19.75
2023-04-19T16:30:41.418Z,19.33
2023-04-19T16:33:10.162Z,20.10
2023-04-19T16:35:40.449Z,18.27
2023-04-19T16:38:09.071Z,18.75
2023-04-19T16:40:37.842Z,19.67
2023-04-19T16:43:06.772Z,18.70
2023-04-19T16:45:35.657Z,18.70
2023-04-19T16:48:04.366Z,18.30
2023-04-19T16:50:33.314Z,18.17
2023-04-19T16:53:03.290Z,18.90
2023-04-19T16:55:31.593Z,18.42
2023-04-19T16:58:02.314Z,18.00
2023-04-19T17:00:30.946Z,17.83
2023-04-19T17:02:59.468Z,17.55
2023-04-19T17:05:28.146Z,17.08
2023-04-19T17:07:56.961Z,17.42
2023-04-19T17:10:28.231Z,16.42
2023-04-19T17:12:56.842Z,15.60
2023-04-19T17:15:26.535Z,15.10
2023-04-19T17:17:54.961Z,14.57
2023-04-19T17:20:23.600Z,14.15
2023-04-19T17:22:53.160Z,14.20
2023-04-19T17:25:22.406Z,13.95
2023-04-19T17:27:52.968Z,14.57
2023-04-19T17:30:21.358Z,12.68
2023-04-19T17:32:50.051Z,13.25
2023-04-19T17:35:18.569Z,12.65
2023-04-19T17:37:50.856Z,11.85
2023-04-19T17:40:20.815Z,12.43
2023-04-19T17:42:49.686Z,12.18
2023-04-19T17:45:19.697Z,12.38
2023-04-19T17:47:49.564Z,12.32
2023-04-19T17:50:19.192Z,11.73
2023-04-19T17:52:48.916Z,11.30
2023-04-19T17:55:17.528Z,11.25
2023-04-19T17:57:47.537Z,11.45
2023-04-19T18:00:17.095Z,10.88
2023-04-19T18:02:47.175Z,10.15
2023-04-19T18:05:16.587Z,9.95
2023-04-19T18:07:45.232Z,10.00
2023-04-19T18:10:13.729Z,10.75
2023-04-19T18:12:42.941Z,10.13
2023-04-19T18:15:12.651Z,9.82
2023-04-19T18:17:41.343Z,9.93
2023-04-19T18:20:13.766Z,10.25
2023-04-19T18:22:42.553Z,10.20
2023-04-19T18:25:11.682Z,10.50
2023-04-19T18:27:40.662Z,10.82
2023-04-19T18:30:10.239Z,11.20
2023-04-19T18:32:38.979Z,10.52
2023-04-19T18:35:12.059Z,11.32
2023-04-19T18:37:42.325Z,9.63
2023-04-19T18:40:12.520Z,9.80
2023-04-19T18:42:41.382Z,10.52
2023-04-19T18:45:11.588Z,9.73
2023-04-19T18:47:40.049Z,10.70
2023-04-19T18:50:12.117Z,9.38
2023-04-19T18:52:40.799Z,9.98
2023-04-19T18:55:11.906Z,9.50
2023-04-19T18:57:41.548Z,9.00
2023-04-19T19:00:11.392Z,8.07
2023-04-19T19:02:43.828Z,9.20
2023-04-19T19:05:16.382Z,8.07
2023-04-19T19:07:46.927Z,8.18
2023-04-19T19:10:21.006Z,8.55
2023-04-19T19:12:50.995Z,7.40
2023-04-19T19:15:19.607Z,6.18
2023-04-19T19:17:50.478Z,6.28
2023-04-19T19:20:21.503Z,6.32
2023-04-19T19:22:53.080Z,5.38
2023-04-19T19:25:21.933Z,4.93
2023-04-19T19:30:29.632Z,4.78
2023-04-19T19:32:58.117Z,5.15
2023-04-19T19:35:28.216Z,4.82
2023-04-19T19:37:56.932Z,4.78
2023-04-19T19:40:25.625Z,5.00
2023-04-19T19:42:56.279Z,3.90
2023-04-19T19:45:28.683Z,3.92
2023-04-19T19:48:00.030Z,4.38
2023-04-19T19:53:02.503Z,3.60
2023-04-19T19:55:31.501Z,3.30
2023-04-19T20:00:44.756Z,3.28
2023-04-19T20:03:14.091Z,3.60
2023-04-19T20:05:44.458Z,3.90
2023-04-19T20:08:15.281Z,3.35
2023-04-19T20:10:46.819Z,3.70
2023-04-19T20:13:15.310Z,3.30
2023-04-19T20:15:45.892Z,3.33
2023-04-19T20:18:14.767Z,3.55
2023-04-19T20:20:52.008Z,3.45
2023-04-19T20:23:22.421Z,3.42
2023-04-19T20:25:51.973Z,3.17
2023-04-19T20:28:21.071Z,3.25
2023-04-19T20:30:49.712Z,4.03
2023-04-19T20:33:18.369Z,3.50
2023-04-19T20:35:46.662Z,3.75
2023-04-19T20:38:16.586Z,3.03
2023-04-19T20:40:45.116Z,3.53
2023-04-19T20:43:16.222Z,3.08
2023-04-19T20:45:44.972Z,3.17
2023-04-19T20:48:20.747Z,2.75
2023-04-19T20:50:50.618Z,2.55
2023-04-19T20:53:21.318Z,3.40
2023-04-19T20:55:49.878Z,3.38
2023-04-19T20:58:18.492Z,2.90
2023-04-19T21:00:47.089Z,3.28
2023-04-19T21:03:16.309Z,2.90
2023-04-19T21:05:44.946Z,2.72
2023-04-19T21:08:15.496Z,3.03
2023-04-19T21:10:46.679Z,2.72
2023-04-19T21:13:15.274Z,3.10
2023-04-19T21:15:44.102Z,3.30
2023-04-19T21:18:12.544Z,3.20
2023-04-19T21:20:41.133Z,2.78
2023-04-19T21:23:10.658Z,2.83
2023-04-19T21:25:39.212Z,2.60
2023-04-19T21:28:11.808Z,2.90
2023-04-19T21:30:43.675Z,3.25
2023-04-19T21:33:12.533Z,3.00
2023-04-19T21:35:41.106Z,2.97
2023-04-19T21:38:09.626Z,2.72
2023-04-19T21:40:39.310Z,2.88
2023-04-19T21:43:09.640Z,3.15
2023-04-19T21:45:38.267Z,3.10
2023-04-19T21:48:07.590Z,2.60
2023-04-19T21:50:36.239Z,2.78
2023-04-19T21:53:04.779Z,3.13
2023-04-19T21:55:34.682Z,2.17
2023-04-19T21:58:04.153Z,2.80
2023-04-19T22:00:33.995Z,2.90
2023-04-19T22:03:02.672Z,2.95
2023-04-19T22:05:31.240Z,2.70
2023-04-19T22:08:01.418Z,2.80
2023-04-19T22:10:31.817Z,3.20
2023-04-19T22:13:00.578Z,3.25
2023-04-19T22:15:28.878Z,2.58
2023-04-19T22:17:59.141Z,2.80
2023-04-19T22:20:28.171Z,3.20
2023-04-19T22:22:56.930Z,2.60
2023-04-19T22:25:25.727Z,3.00
2023-04-19T22:27:54.354Z,2.80
2023-04-19T22:30:22.981Z,2.83
2023-04-19T22:32:52.409Z,2.92
2023-04-19T22:35:23.014Z,3.00
2023-04-19T22:37:51.595Z,2.35
2023-04-19T22:40:20.273Z,3.33
2023-04-19T22:42:48.799Z,2.78
2023-04-19T22:45:17.517Z,2.80
2023-04-19T22:47:46.217Z,2.60
2023-04-19T22:50:15.850Z,2.58
2023-04-19T22:52:46.033Z,2.80
2023-04-19T22:55:14.307Z,2.80
2023-04-19T22:57:43.517Z,2.80
2023-04-19T23:00:12.690Z,2.97
2023-04-19T23:02:41.391Z,2.72
2023-04-19T23:05:11.672Z,3.10
2023-04-19T23:07:43.473Z,3.00
2023-04-19T23:10:15.184Z,2.55
2023-04-19T23:12:43.434Z,2.55
2023-04-19T23:15:14.018Z,3.08
2023-04-19T23:17:42.624Z,2.72
2023-04-19T23:20:12.498Z,3.00
2023-04-19T23:22:41.244Z,2.78
2023-04-19T23:25:11.095Z,3.40
2023-04-19T23:27:41.172Z,3.10
2023-04-19T23:30:10.614Z,3.08
2023-04-19T23:32:39.179Z,2.90
2023-04-19T23:35:08.354Z,3.13
2023-04-19T23:37:37.035Z,2.90
2023-04-19T23:40:08.548Z,2.90
2023-04-19T23:42:37.996Z,2.38
2023-04-19T23:45:09.404Z,2.75
2023-04-19T23:47:37.960Z,2.30
2023-04-19T23:50:08.982Z,2.78
2023-04-19T23:52:37.378Z,2.45
2023-04-19T23:55:07.170Z,2.63
2023-04-19T23:57:37.162Z,2.70
