createdAt,value
2022-11-18T00:00:55.290Z,96067.16
2022-11-18T00:03:21.943Z,96067.50
2022-11-18T00:05:55.785Z,96065.50
2022-11-18T00:08:25.991Z,96078.59
2022-11-18T00:10:52.639Z,96083.44
2022-11-18T00:13:37.874Z,96087.59
2022-11-18T00:16:05.878Z,96086.28
2022-11-18T00:18:32.662Z,96096.28
2022-11-18T00:21:03.122Z,96085.25
2022-11-18T00:23:29.827Z,96073.53
2022-11-18T00:26:01.315Z,96069.06
2022-11-18T00:28:27.930Z,96057.50
2022-11-18T00:30:59.983Z,96041.41
2022-11-18T00:33:26.504Z,96029.50
2022-11-18T00:35:53.848Z,96016.50
2022-11-18T00:38:20.317Z,96037.25
2022-11-18T00:40:46.803Z,96039.94
2022-11-18T00:43:13.316Z,96031.25
2022-11-18T00:45:39.862Z,96048.13
2022-11-18T00:48:06.422Z,96064.03
2022-11-18T00:50:33.446Z,96057.84
2022-11-18T00:52:59.989Z,96062.50
2022-11-18T00:55:26.431Z,96064.84
2022-11-18T00:57:53.573Z,96057.50
2022-11-18T01:00:20.108Z,96052.47
2022-11-18T01:02:46.778Z,96040.72
2022-11-18T01:05:13.240Z,96030.69
2022-11-18T01:07:39.829Z,96016.00
2022-11-18T01:10:06.426Z,96013.66
2022-11-18T01:12:54.329Z,96010.81
2022-11-18T01:15:21.234Z,96003.63
2022-11-18T01:17:47.665Z,95995.88
2022-11-18T01:20:15.439Z,95988.88
2022-11-18T01:22:41.922Z,95991.72
2022-11-18T01:25:08.732Z,95987.88
2022-11-18T01:27:35.221Z,95984.53
2022-11-18T01:30:01.752Z,95973.88
2022-11-18T01:32:28.654Z,95971.44
2022-11-18T01:34:55.130Z,95965.78
2022-11-18T01:37:21.593Z,95951.88
2022-11-18T01:39:48.160Z,95943.19
2022-11-18T01:42:17.861Z,95934.31
2022-11-18T01:44:57.096Z,95928.41
2022-11-18T01:47:24.645Z,95928.41
2022-11-18T01:49:51.214Z,95932.75
2022-11-18T01:52:17.806Z,95926.94
2022-11-18T01:54:48.196Z,95931.09
2022-11-18T01:57:19.551Z,95926.78
2022-11-18T01:59:48.402Z,95938.16
2022-11-18T02:02:14.933Z,95934.47
2022-11-18T02:04:44.201Z,95933.75
2022-11-18T02:07:11.489Z,95929.41
2022-11-18T02:09:38.357Z,95929.41
2022-11-18T02:12:05.129Z,95937.28
2022-11-18T02:14:36.027Z,95938.47
2022-11-18T02:17:11.707Z,95935.75
2022-11-18T02:19:47.254Z,95919.91
2022-11-18T02:22:16.887Z,95907.00
2022-11-18T02:24:43.532Z,95893.59
2022-11-18T02:27:28.102Z,95901.56
2022-11-18T02:29:57.878Z,95912.78
2022-11-18T02:32:33.238Z,95918.78
2022-11-18T02:35:06.573Z,95923.91
2022-11-18T02:37:43.282Z,95919.38
2022-11-18T02:40:16.575Z,95917.41
2022-11-18T02:42:45.095Z,95911.72
2022-11-18T02:45:15.227Z,95918.03
2022-11-18T02:47:43.273Z,95907.00
2022-11-18T02:50:11.722Z,95908.16
2022-11-18T02:52:39.318Z,95903.66
2022-11-18T02:55:07.724Z,95904.31
2022-11-18T02:57:35.437Z,95901.94
2022-11-18T03:00:01.936Z,95908.66
2022-11-18T03:02:28.776Z,95910.03
2022-11-18T03:04:57.270Z,95917.75
2022-11-18T03:07:31.341Z,95910.66
2022-11-18T03:09:59.678Z,95917.38
2022-11-18T03:12:29.279Z,95916.41
2022-11-18T03:14:55.730Z,95917.09
2022-11-18T03:17:41.148Z,95924.63
2022-11-18T03:20:16.017Z,95936.34
2022-11-18T03:22:45.811Z,95922.75
2022-11-18T03:25:18.595Z,95919.91
2022-11-18T03:27:45.067Z,95919.41
2022-11-18T03:30:13.312Z,95922.56
2022-11-18T03:32:42.907Z,95916.72
2022-11-18T03:35:15.849Z,95909.34
2022-11-18T03:37:44.876Z,95902.31
2022-11-18T03:40:15.360Z,95895.56
2022-11-18T03:42:43.974Z,95889.69
2022-11-18T03:45:14.140Z,95886.53
2022-11-18T03:47:42.424Z,95890.81
2022-11-18T03:50:14.874Z,95885.47
2022-11-18T03:52:42.000Z,95886.47
2022-11-18T03:55:15.910Z,95878.53
2022-11-18T03:57:54.531Z,95870.44
2022-11-18T04:00:21.367Z,95868.44
2022-11-18T04:02:50.394Z,95863.34
2022-11-18T04:05:18.203Z,95859.00
2022-11-18T04:07:44.726Z,95853.75
2022-11-18T04:10:17.033Z,95847.38
2022-11-18T04:12:46.011Z,95855.84
2022-11-18T04:15:12.725Z,95861.75
2022-11-18T04:17:40.685Z,95856.03
2022-11-18T04:20:07.424Z,95863.63
2022-11-18T04:22:33.973Z,95852.38
2022-11-18T04:25:00.467Z,95849.53
2022-11-18T04:27:26.967Z,95855.97
2022-11-18T04:29:53.429Z,95857.00
2022-11-18T04:32:19.912Z,95851.94
2022-11-18T04:34:46.383Z,95855.03
2022-11-18T04:37:12.970Z,95841.66
2022-11-18T04:39:39.422Z,95838.41
2022-11-18T04:42:06.114Z,95839.97
2022-11-18T04:44:33.430Z,95826.44
2022-11-18T04:47:01.466Z,95825.59
2022-11-18T04:49:28.326Z,95822.94
2022-11-18T04:51:55.497Z,95824.03
2022-11-18T04:54:22.802Z,95819.00
2022-11-18T04:56:50.015Z,95823.78
2022-11-18T04:59:24.100Z,95827.13
2022-11-18T05:01:50.716Z,95835.47
2022-11-18T05:04:18.685Z,95838.16
2022-11-18T05:06:45.637Z,95843.59
2022-11-18T05:09:12.599Z,95850.91
2022-11-18T05:11:57.727Z,95861.91
2022-11-18T05:14:28.099Z,95859.97
2022-11-18T05:16:55.097Z,95871.84
2022-11-18T05:19:23.795Z,95865.97
2022-11-18T05:21:50.310Z,95866.97
2022-11-18T05:24:17.119Z,95856.59
2022-11-18T05:26:43.722Z,95852.59
2022-11-18T05:29:10.438Z,95848.31
2022-11-18T05:31:37.261Z,95855.81
2022-11-18T05:34:03.799Z,95854.34
2022-11-18T05:36:30.533Z,95849.31
2022-11-18T05:39:00.560Z,95844.56
2022-11-18T05:41:45.803Z,95841.22
2022-11-18T05:44:12.565Z,95833.50
2022-11-18T05:46:39.237Z,95825.31
2022-11-18T05:49:05.736Z,95806.84
2022-11-18T05:51:32.280Z,95801.81
2022-11-18T05:53:58.837Z,95811.56
2022-11-18T05:56:28.137Z,95803.56
2022-11-18T05:58:54.795Z,95809.59
2022-11-18T06:01:38.314Z,95807.53
2022-11-18T06:04:09.439Z,95814.88
2022-11-18T06:06:36.423Z,95808.66
2022-11-18T06:09:04.673Z,95817.16
2022-11-18T06:11:32.469Z,95832.94
2022-11-18T06:14:05.710Z,95830.59
2022-11-18T06:16:39.474Z,95826.56
2022-11-18T06:19:07.369Z,95829.06
2022-11-18T06:21:33.929Z,95831.13
2022-11-18T06:24:00.770Z,95826.06
2022-11-18T06:26:27.364Z,95820.84
2022-11-18T06:28:55.870Z,95821.50
2022-11-18T06:31:22.375Z,95824.34
2022-11-18T06:33:48.939Z,95826.81
2022-11-18T06:36:15.439Z,95831.28
2022-11-18T06:38:41.939Z,95845.47
2022-11-18T06:41:08.419Z,95855.19
2022-11-18T06:43:44.164Z,95873.06
2022-11-18T06:46:31.321Z,95874.28
2022-11-18T06:48:58.132Z,95872.19
2022-11-18T06:51:24.738Z,95870.53
2022-11-18T06:53:51.574Z,95861.13
2022-11-18T06:56:19.138Z,95869.22
2022-11-18T06:58:45.854Z,95868.84
2022-11-18T07:01:13.733Z,95866.69
2022-11-18T07:03:40.970Z,95875.91
2022-11-18T07:06:08.067Z,95866.84
2022-11-18T07:08:35.886Z,95858.13
2022-11-18T07:11:02.501Z,95860.03
2022-11-18T07:13:29.055Z,95872.81
2022-11-18T07:15:55.578Z,95868.91
2022-11-18T07:18:22.071Z,95867.69
2022-11-18T07:20:48.568Z,95866.41
2022-11-18T07:23:15.056Z,95870.84
2022-11-18T07:25:45.270Z,95874.81
2022-11-18T07:28:12.045Z,95873.56
2022-11-18T07:30:38.555Z,95883.91
2022-11-18T07:33:05.110Z,95876.69
2022-11-18T07:35:31.574Z,95883.31
2022-11-18T07:37:58.116Z,95884.22
2022-11-18T07:40:24.913Z,95884.22
2022-11-18T07:42:51.474Z,95893.56
2022-11-18T07:45:24.332Z,95883.09
2022-11-18T07:47:50.848Z,95890.78
2022-11-18T07:50:18.218Z,95894.34
2022-11-18T07:52:44.776Z,95901.50
2022-11-18T07:55:11.242Z,95900.91
2022-11-18T07:57:37.710Z,95899.00
2022-11-18T08:00:04.741Z,95891.69
2022-11-18T08:02:38.579Z,95890.19
2022-11-18T08:05:05.373Z,95900.13
2022-11-18T08:07:32.022Z,95907.81
2022-11-18T08:09:58.543Z,95900.06
2022-11-18T08:12:25.006Z,95887.78
2022-11-18T08:14:51.623Z,95894.94
2022-11-18T08:17:18.330Z,95886.38
2022-11-18T08:19:45.213Z,95888.69
2022-11-18T08:22:11.722Z,95890.66
2022-11-18T08:24:38.219Z,95889.41
2022-11-18T08:27:04.678Z,95894.81
2022-11-18T08:29:31.137Z,95898.84
2022-11-18T08:31:57.582Z,95889.44
2022-11-18T08:34:24.030Z,95891.06
2022-11-18T08:36:50.497Z,95888.22
2022-11-18T08:39:17.195Z,95878.84
2022-11-18T08:41:43.976Z,95875.75
2022-11-18T08:44:12.021Z,95874.56
2022-11-18T08:46:38.719Z,95884.44
2022-11-18T08:49:05.690Z,95887.50
2022-11-18T08:51:32.442Z,95878.50
2022-11-18T08:53:59.016Z,95869.34
2022-11-18T08:56:25.577Z,95875.78
2022-11-18T08:58:52.506Z,95880.44
2022-11-18T09:01:19.173Z,95881.97
2022-11-18T09:03:45.797Z,95879.06
2022-11-18T09:06:20.110Z,95876.69
2022-11-18T09:08:46.854Z,95889.44
2022-11-18T09:11:17.403Z,95884.69
2022-11-18T09:14:09.986Z,95884.22
2022-11-18T09:16:32.342Z,95889.34
2022-11-18T09:19:04.949Z,95891.38
2022-11-18T09:21:44.936Z,95890.78
2022-11-18T09:24:11.677Z,95892.44
2022-11-18T09:26:38.339Z,95893.44
2022-11-18T09:29:05.257Z,95894.47
2022-11-18T09:31:31.793Z,95891.84
2022-11-18T09:34:01.513Z,95885.06
2022-11-18T09:36:28.058Z,95884.09
2022-11-18T09:38:54.562Z,95887.91
2022-11-18T09:41:27.249Z,95879.44
2022-11-18T09:43:53.725Z,95884.34
2022-11-18T09:46:38.895Z,95893.22
2022-11-18T09:49:15.393Z,95897.13
2022-11-18T09:51:46.957Z,95899.13
2022-11-18T09:54:24.679Z,95897.16
2022-11-18T09:56:53.239Z,95903.94
2022-11-18T09:59:21.131Z,95908.19
2022-11-18T10:01:48.728Z,95910.91
2022-11-18T10:04:16.639Z,95907.09
2022-11-18T10:06:43.854Z,95914.50
2022-11-18T10:09:28.673Z,95922.28
2022-11-18T10:12:04.595Z,95927.31
2022-11-18T10:14:37.376Z,95926.97
2022-11-18T10:17:19.197Z,95924.53
2022-11-18T10:20:04.460Z,95920.00
2022-11-18T10:22:31.074Z,95905.41
2022-11-18T10:24:58.446Z,95905.31
2022-11-18T10:27:27.045Z,95906.03
2022-11-18T10:29:57.560Z,95901.97
2022-11-18T10:32:24.256Z,95899.56
2022-11-18T10:34:54.852Z,95898.69
2022-11-18T10:37:34.456Z,95902.63
2022-11-18T10:40:22.821Z,95896.25
2022-11-18T10:42:49.371Z,95900.41
2022-11-18T10:45:17.542Z,95890.19
2022-11-18T10:47:44.141Z,95887.28
2022-11-18T10:50:29.299Z,95877.66
2022-11-18T10:52:55.851Z,95862.78
2022-11-18T10:55:24.121Z,95862.09
2022-11-18T10:57:53.790Z,95856.13
2022-11-18T11:00:40.038Z,95853.88
2022-11-18T11:03:22.037Z,95844.63
2022-11-18T11:05:48.823Z,95840.91
2022-11-18T11:08:36.253Z,95847.34
2022-11-18T11:11:04.116Z,95851.03
2022-11-18T11:13:31.465Z,95855.69
2022-11-18T11:16:01.176Z,95856.34
2022-11-18T11:18:41.725Z,95860.88
2022-11-18T11:21:12.579Z,95857.06
2022-11-18T11:23:39.286Z,95857.72
2022-11-18T11:29:05.827Z,95852.63
2022-11-18T11:31:41.488Z,95858.06
2022-11-18T11:34:15.591Z,95861.78
2022-11-18T11:36:42.409Z,95866.06
2022-11-18T11:39:14.032Z,95865.53
2022-11-18T11:41:59.858Z,95856.59
2022-11-18T11:44:41.562Z,95856.88
2022-11-18T11:47:43.448Z,95854.03
2022-11-18T11:50:17.732Z,95853.09
2022-11-18T11:53:07.772Z,95861.97
2022-11-18T11:55:34.218Z,95854.88
2022-11-18T11:58:16.343Z,95851.75
2022-11-18T12:00:49.485Z,95845.41
2022-11-18T12:03:27.394Z,95843.78
2022-11-18T12:05:53.858Z,95840.06
2022-11-18T12:08:22.717Z,95828.03
2022-11-18T12:11:07.829Z,95836.75
2022-11-18T12:13:51.891Z,95832.69
2022-11-18T12:16:44.588Z,95833.13
2022-11-18T12:19:16.482Z,95825.25
2022-11-18T12:21:46.356Z,95825.44
2022-11-18T12:24:31.025Z,95823.78
2022-11-18T12:26:59.480Z,95824.31
2022-11-18T12:29:35.149Z,95812.28
2022-11-18T12:32:04.647Z,95806.84
2022-11-18T12:34:32.826Z,95803.66
2022-11-18T12:37:19.255Z,95805.28
2022-11-18T12:39:47.876Z,95805.09
2022-11-18T12:42:55.777Z,95805.38
2022-11-18T12:45:47.256Z,95804.97
2022-11-18T12:48:32.554Z,95805.63
2022-11-18T12:51:00.998Z,95800.84
2022-11-18T12:53:39.203Z,95809.19
2022-11-18T12:56:11.883Z,95804.34
2022-11-18T12:58:38.457Z,95800.19
2022-11-18T13:01:10.481Z,95795.06
2022-11-18T13:03:37.075Z,95787.59
2022-11-18T13:06:12.651Z,95793.19
2022-11-18T13:08:39.733Z,95788.44
2022-11-18T13:11:33.059Z,95787.69
2022-11-18T13:14:18.302Z,95793.97
2022-11-18T13:17:03.290Z,95796.72
2022-11-18T13:19:29.757Z,95804.41
2022-11-18T13:22:15.518Z,95802.34
2022-11-18T13:24:46.531Z,95807.69
2022-11-18T13:27:27.672Z,95818.16
2022-11-18T13:30:10.524Z,95827.22
2022-11-18T13:32:42.270Z,95837.72
2022-11-18T13:35:19.474Z,95846.06
2022-11-18T13:37:53.504Z,95833.56
2022-11-18T13:40:25.014Z,95833.25
2022-11-18T13:42:51.651Z,95834.00
2022-11-18T13:45:18.192Z,95844.13
2022-11-18T13:47:50.740Z,95849.34
2022-11-18T13:50:22.674Z,95850.09
2022-11-18T13:53:01.332Z,95853.06
2022-11-18T13:55:29.366Z,95849.72
2022-11-18T13:58:01.212Z,95852.31
2022-11-18T14:00:28.734Z,95855.78
2022-11-18T14:02:57.838Z,95851.97
2022-11-18T14:05:24.957Z,95847.28
2022-11-18T14:08:02.139Z,95858.47
2022-11-18T14:10:44.573Z,95846.31
2022-11-18T14:13:17.448Z,95848.69
2022-11-18T14:15:44.631Z,95849.09
2022-11-18T14:18:18.137Z,95862.78
2022-11-18T14:20:49.750Z,95858.22
2022-11-18T14:23:16.906Z,95850.81
2022-11-18T14:25:44.873Z,95863.09
2022-11-18T14:28:13.268Z,95872.72
2022-11-18T14:30:41.671Z,95857.75
2022-11-18T14:33:15.570Z,95859.47
2022-11-18T14:35:49.071Z,95849.91
2022-11-18T14:41:04.683Z,95861.00
2022-11-18T14:43:31.395Z,95862.72
2022-11-18T14:46:12.314Z,95846.59
2022-11-18T14:48:38.872Z,95861.56
2022-11-18T14:51:05.344Z,95858.69
2022-11-18T14:53:31.804Z,95864.75
2022-11-18T14:55:59.736Z,95857.16
2022-11-18T14:58:26.417Z,95846.53
2022-11-18T15:00:53.302Z,95866.06
2022-11-18T15:03:19.915Z,95866.16
2022-11-18T15:05:46.396Z,95861.09
2022-11-18T15:08:13.593Z,95854.81
2022-11-18T15:10:40.153Z,95865.50
2022-11-18T15:13:06.937Z,95872.44
2022-11-18T15:15:33.416Z,95871.91
2022-11-18T15:17:59.882Z,95876.91
2022-11-18T15:20:26.546Z,95868.56
2022-11-18T15:22:53.104Z,95870.59
2022-11-18T15:25:19.520Z,95877.88
2022-11-18T15:27:46.052Z,95881.50
2022-11-18T15:30:13.678Z,95888.81
2022-11-18T15:32:40.572Z,95897.91
2022-11-18T15:35:07.205Z,95904.31
2022-11-18T15:37:33.655Z,95914.56
2022-11-18T15:40:00.116Z,95906.81
2022-11-18T15:42:26.568Z,95911.25
2022-11-18T15:44:53.065Z,95912.16
2022-11-18T15:47:19.558Z,95915.94
2022-11-18T15:49:46.001Z,95923.63
2022-11-18T15:52:13.074Z,95931.94
2022-11-18T15:54:39.596Z,95935.00
2022-11-18T15:57:06.005Z,95936.28
2022-11-18T15:59:32.489Z,95942.69
2022-11-18T16:01:59.112Z,95951.38
2022-11-18T16:04:25.628Z,95952.31
2022-11-18T16:06:52.108Z,95952.25
2022-11-18T16:09:19.038Z,95963.06
2022-11-18T16:12:04.260Z,95963.88
2022-11-18T16:14:30.781Z,95970.97
2022-11-18T16:16:57.500Z,95965.31
2022-11-18T16:19:25.121Z,95981.59
2022-11-18T16:21:52.965Z,95972.63
2022-11-18T16:24:28.940Z,95980.28
2022-11-18T16:26:55.886Z,95980.75
2022-11-18T16:29:23.099Z,95976.84
2022-11-18T16:31:52.117Z,95967.50
2022-11-18T16:34:25.875Z,95978.94
2022-11-18T16:36:53.453Z,95985.47
2022-11-18T16:39:24.097Z,95983.63
2022-11-18T16:41:51.472Z,95988.06
2022-11-18T16:44:18.573Z,95988.50
2022-11-18T16:46:49.424Z,95994.78
2022-11-18T16:49:17.232Z,95999.44
2022-11-18T16:51:45.020Z,95995.94
2022-11-18T16:54:18.771Z,95997.16
2022-11-18T16:56:45.805Z,96003.25
2022-11-18T16:59:17.312Z,96002.16
2022-11-18T17:01:44.530Z,95999.50
2022-11-18T17:04:11.792Z,96013.47
2022-11-18T17:06:39.079Z,96014.91
2022-11-18T17:09:05.882Z,96022.47
2022-11-18T17:11:32.847Z,96019.72
2022-11-18T17:13:59.394Z,96024.31
2022-11-18T17:16:25.935Z,96018.41
2022-11-18T17:18:56.220Z,96024.72
2022-11-18T17:21:22.762Z,96024.50
2022-11-18T17:23:49.642Z,96032.34
2022-11-18T17:26:17.668Z,96036.03
2022-11-18T17:28:44.280Z,96042.69
2022-11-18T17:31:12.231Z,96041.84
2022-11-18T17:33:39.143Z,96043.69
2022-11-18T17:36:10.143Z,96042.25
2022-11-18T17:38:37.544Z,96053.09
2022-11-18T17:41:04.328Z,96049.56
2022-11-18T17:43:30.791Z,96064.34
2022-11-18T17:45:58.233Z,96067.03
2022-11-18T17:48:25.555Z,96071.72
2022-11-18T17:50:52.211Z,96072.94
2022-11-18T17:53:19.300Z,96088.22
2022-11-18T17:55:46.236Z,96090.16
2022-11-18T17:58:12.798Z,96090.50
2022-11-18T18:00:40.067Z,96087.72
2022-11-18T18:03:06.616Z,96086.84
2022-11-18T18:05:33.092Z,96090.13
2022-11-18T18:07:59.568Z,96096.16
2022-11-18T18:10:26.221Z,96090.91
2022-11-18T18:13:11.000Z,96086.84
2022-11-18T18:15:37.539Z,96090.31
2022-11-18T18:18:04.279Z,96088.22
2022-11-18T18:20:30.810Z,96093.97
2022-11-18T18:22:57.272Z,96101.94
2022-11-18T18:25:23.740Z,96114.06
2022-11-18T18:27:50.302Z,96114.06
2022-11-18T18:30:17.016Z,96112.09
2022-11-18T18:32:45.903Z,96106.41
2022-11-18T18:35:16.066Z,96108.25
2022-11-18T18:37:42.596Z,96115.81
2022-11-18T18:40:09.266Z,96119.19
2022-11-18T18:42:35.721Z,96121.44
2022-11-18T18:45:21.098Z,96117.94
2022-11-18T18:47:47.719Z,96120.31
2022-11-18T18:50:14.224Z,96127.97
2022-11-18T18:52:40.661Z,96127.66
2022-11-18T18:55:07.474Z,96135.38
2022-11-18T18:57:33.904Z,96134.06
2022-11-18T19:00:00.397Z,96140.09
2022-11-18T19:02:26.962Z,96154.50
2022-11-18T19:04:53.613Z,96159.53
2022-11-18T19:07:20.223Z,96155.34
2022-11-18T19:09:46.753Z,96167.38
2022-11-18T19:12:31.997Z,96176.06
2022-11-18T19:14:58.463Z,96176.25
2022-11-18T19:17:25.039Z,96179.09
2022-11-18T19:20:10.069Z,96187.94
2022-11-18T19:22:36.723Z,96196.16
2022-11-18T19:25:03.312Z,96194.31
2022-11-18T19:27:29.835Z,96199.84
2022-11-18T19:29:56.272Z,96195.97
2022-11-18T19:32:23.344Z,96210.72
2022-11-18T19:34:49.796Z,96209.88
2022-11-18T19:37:16.316Z,96218.06
2022-11-18T19:39:42.844Z,96223.44
2022-11-18T19:42:10.870Z,96228.09
2022-11-18T19:44:37.873Z,96235.47
2022-11-18T19:47:04.334Z,96245.53
2022-11-18T19:49:30.859Z,96249.53
2022-11-18T19:51:57.289Z,96246.88
2022-11-18T19:54:23.725Z,96247.53
2022-11-18T19:56:50.200Z,96257.59
2022-11-18T19:59:16.920Z,96256.25
2022-11-18T20:01:43.781Z,96273.34
2022-11-18T20:04:10.347Z,96280.19
2022-11-18T20:06:37.484Z,96283.06
2022-11-18T20:09:06.984Z,96285.06
2022-11-18T20:11:33.474Z,96287.56
2022-11-18T20:13:59.887Z,96289.22
2022-11-18T20:16:26.408Z,96288.38
2022-11-18T20:19:06.553Z,96294.06
2022-11-18T20:21:35.917Z,96299.75
2022-11-18T20:24:03.626Z,96306.44
2022-11-18T20:26:35.240Z,96295.22
2022-11-18T20:29:02.205Z,96303.94
2022-11-18T20:31:28.759Z,96307.13
2022-11-18T20:33:56.560Z,96312.84
2022-11-18T20:36:24.408Z,96302.44
2022-11-18T20:38:51.843Z,96298.69
2022-11-18T20:41:18.897Z,96315.50
2022-11-18T20:43:45.772Z,96325.06
2022-11-18T20:46:17.286Z,96335.59
2022-11-18T20:48:46.803Z,96335.94
2022-11-18T20:51:14.547Z,96336.63
2022-11-18T20:53:42.330Z,96338.97
2022-11-18T20:56:11.003Z,96329.06
2022-11-18T20:58:37.535Z,96329.22
2022-11-18T21:01:09.855Z,96328.44
2022-11-18T21:03:37.165Z,96337.59
2022-11-18T21:06:13.491Z,96333.59
2022-11-18T21:08:41.334Z,96335.28
2022-11-18T21:11:09.001Z,96335.63
2022-11-18T21:13:54.389Z,96335.56
2022-11-18T21:16:21.219Z,96332.03
2022-11-18T21:18:48.234Z,96341.41
2022-11-18T21:21:33.529Z,96346.66
2022-11-18T21:24:00.973Z,96337.66
2022-11-18T21:26:28.495Z,96340.31
2022-11-18T21:28:56.485Z,96349.34
2022-11-18T21:31:23.896Z,96351.69
2022-11-18T21:33:51.106Z,96356.06
2022-11-18T21:36:17.883Z,96358.75
2022-11-18T21:38:44.568Z,96358.41
2022-11-18T21:41:11.237Z,96353.06
2022-11-18T21:46:26.021Z,96360.41
2022-11-18T21:48:58.634Z,96360.25
2022-11-18T21:51:26.692Z,96366.78
2022-11-18T21:53:53.229Z,96382.53
2022-11-18T21:56:21.416Z,96383.22
2022-11-18T21:58:51.245Z,96402.66
2022-11-18T22:01:19.250Z,96395.94
2022-11-18T22:03:53.721Z,96386.56
2022-11-18T22:06:21.789Z,96395.59
2022-11-18T22:08:48.363Z,96383.38
2022-11-18T22:11:15.412Z,96386.91
2022-11-18T22:13:42.194Z,96392.59
2022-11-18T22:16:12.922Z,96400.13
2022-11-18T22:18:40.626Z,96411.69
2022-11-18T22:21:08.307Z,96408.66
2022-11-18T22:23:34.767Z,96401.97
2022-11-18T22:26:04.443Z,96404.34
2022-11-18T22:28:30.925Z,96399.31
2022-11-18T22:31:03.945Z,96406.97
2022-11-18T22:33:31.024Z,96409.03
2022-11-18T22:36:01.499Z,96403.31
2022-11-18T22:38:28.584Z,96400.97
2022-11-18T22:40:58.943Z,96410.69
2022-11-18T22:43:25.415Z,96411.72
2022-11-18T22:45:58.549Z,96408.69
2022-11-18T22:48:24.985Z,96415.72
2022-11-18T22:51:01.902Z,96416.75
2022-11-18T22:53:28.939Z,96418.38
2022-11-18T22:56:01.954Z,96432.00
2022-11-18T22:58:28.550Z,96437.19
2022-11-18T23:00:55.042Z,96427.81
2022-11-18T23:03:23.200Z,96428.97
2022-11-18T23:05:50.093Z,96423.09
2022-11-18T23:08:16.631Z,96429.44
2022-11-18T23:10:43.161Z,96431.16
2022-11-18T23:13:28.732Z,96437.66
2022-11-18T23:16:01.173Z,96431.63
2022-11-18T23:18:28.475Z,96443.88
2022-11-18T23:21:01.943Z,96434.81
2022-11-18T23:23:29.200Z,96442.53
2022-11-18T23:26:02.017Z,96444.56
2022-11-18T23:28:28.473Z,96450.94
2022-11-18T23:31:02.931Z,96438.03
2022-11-18T23:33:29.351Z,96427.81
2022-11-18T23:35:55.806Z,96437.19
2022-11-18T23:38:22.249Z,96437.19
2022-11-18T23:40:53.919Z,96447.44
2022-11-18T23:43:20.392Z,96458.81
2022-11-18T23:45:46.869Z,96466.06
2022-11-18T23:48:13.293Z,96471.47
2022-11-18T23:50:39.741Z,96477.88
2022-11-18T23:53:06.157Z,96481.84
2022-11-18T23:55:32.618Z,96495.22
2022-11-18T23:57:59.097Z,96493.53
