createdAt,value
2023-02-22T00:02:25.327Z,9.90
2023-02-22T00:04:54.305Z,9.90
2023-02-22T00:07:24.041Z,9.90
2023-02-22T00:09:52.375Z,9.90
2023-02-22T00:12:20.697Z,9.90
2023-02-22T00:14:49.217Z,9.90
2023-02-22T00:17:17.492Z,9.90
2023-02-22T00:19:45.787Z,9.90
2023-02-22T00:22:14.085Z,9.90
2023-02-22T00:24:43.694Z,9.90
2023-02-22T00:27:11.976Z,9.80
2023-02-22T00:29:45.300Z,9.80
2023-02-22T00:32:13.740Z,9.80
2023-02-22T00:34:43.661Z,9.80
2023-02-22T00:37:12.551Z,9.80
2023-02-22T00:39:41.018Z,9.80
2023-02-22T00:42:10.712Z,9.80
2023-02-22T00:44:39.013Z,9.80
2023-02-22T00:47:08.620Z,9.80
2023-02-22T00:49:37.648Z,9.90
2023-02-22T00:52:07.848Z,9.80
2023-02-22T00:54:36.534Z,9.90
2023-02-22T00:57:05.203Z,9.90
2023-02-22T00:59:34.871Z,9.90
2023-02-22T01:02:03.170Z,9.80
2023-02-22T01:04:31.619Z,9.80
2023-02-22T01:07:00.630Z,9.80
2023-02-22T01:09:29.178Z,9.80
2023-02-22T01:11:57.810Z,9.80
2023-02-22T01:14:27.872Z,9.80
2023-02-22T01:16:58.300Z,9.80
2023-02-22T01:19:26.662Z,9.80
2023-02-22T01:21:55.526Z,9.80
2023-02-22T01:24:23.890Z,9.80
2023-02-22T01:26:53.947Z,9.80
2023-02-22T01:29:22.484Z,9.80
2023-02-22T01:31:55.637Z,9.80
2023-02-22T01:34:26.391Z,9.80
2023-02-22T01:36:54.712Z,9.80
2023-02-22T01:39:24.177Z,9.80
2023-02-22T01:41:53.708Z,9.80
2023-02-22T01:44:29.481Z,9.80
2023-02-22T01:47:02.088Z,9.80
2023-02-22T01:49:40.712Z,9.80
2023-02-22T01:52:12.940Z,9.80
2023-02-22T01:54:47.503Z,9.80
2023-02-22T01:57:21.319Z,9.80
2023-02-22T01:59:52.060Z,9.80
2023-02-22T02:02:25.194Z,9.80
2023-02-22T02:04:59.446Z,9.80
2023-02-22T02:07:29.675Z,9.80
2023-02-22T02:10:00.484Z,9.80
2023-02-22T02:12:32.711Z,9.80
2023-02-22T02:15:20.121Z,9.80
2023-02-22T02:17:49.855Z,9.80
2023-02-22T02:20:28.548Z,9.80
2023-02-22T02:23:06.241Z,9.80
2023-02-22T02:26:06.312Z,9.80
2023-02-22T02:29:13.131Z,9.80
2023-02-22T02:32:24.007Z,9.80
2023-02-22T02:35:01.580Z,9.80
2023-02-22T02:37:42.194Z,9.80
2023-02-22T02:40:21.169Z,9.80
2023-02-22T02:42:58.901Z,9.80
2023-02-22T02:45:31.775Z,9.80
2023-02-22T02:48:05.023Z,9.80
2023-02-22T02:50:37.911Z,9.80
2023-02-22T02:53:08.363Z,9.80
2023-02-22T02:55:38.137Z,9.80
2023-02-22T02:58:08.975Z,9.80
2023-02-22T03:00:41.407Z,9.80
2023-02-22T03:03:34.331Z,9.80
2023-02-22T03:06:19.968Z,9.80
2023-02-22T03:08:58.297Z,9.80
2023-02-22T03:11:31.414Z,9.80
2023-02-22T03:14:10.318Z,9.80
2023-02-22T03:16:47.200Z,9.80
2023-02-22T03:19:26.624Z,9.80
2023-02-22T03:22:00.133Z,9.70
2023-02-22T03:24:34.044Z,9.70
2023-02-22T03:27:09.381Z,9.70
2023-02-22T03:29:42.871Z,9.70
2023-02-22T03:32:16.332Z,9.70
2023-02-22T03:34:53.056Z,9.70
2023-02-22T03:37:26.943Z,9.70
2023-02-22T03:39:57.399Z,9.70
2023-02-22T03:42:30.980Z,9.70
2023-02-22T03:45:04.576Z,9.70
2023-02-22T03:47:41.115Z,9.70
2023-02-22T03:50:15.507Z,9.70
2023-02-22T03:52:47.521Z,9.70
2023-02-22T03:55:23.861Z,9.70
2023-02-22T03:57:57.810Z,9.70
2023-02-22T04:00:29.666Z,9.70
2023-02-22T04:02:58.674Z,9.70
2023-02-22T04:05:28.494Z,9.70
2023-02-22T04:07:58.949Z,9.70
2023-02-22T04:10:29.140Z,9.70
2023-02-22T04:12:57.632Z,9.70
2023-02-22T04:15:26.311Z,9.70
2023-02-22T04:18:00.433Z,9.70
2023-02-22T04:20:31.784Z,9.70
2023-02-22T04:23:05.536Z,9.70
2023-02-22T04:25:33.853Z,9.70
2023-02-22T04:28:13.449Z,9.60
2023-02-22T04:30:50.988Z,9.70
2023-02-22T04:33:20.851Z,9.70
2023-02-22T04:35:51.624Z,9.70
2023-02-22T04:38:20.061Z,9.60
2023-02-22T04:40:49.472Z,9.60
2023-02-22T04:43:18.540Z,9.70
2023-02-22T04:45:48.832Z,9.70
2023-02-22T04:48:17.299Z,9.60
2023-02-22T04:50:45.630Z,9.70
2023-02-22T04:53:16.895Z,9.60
2023-02-22T04:55:45.180Z,9.60
2023-02-22T04:58:13.555Z,9.60
2023-02-22T05:00:41.947Z,9.60
2023-02-22T05:03:10.379Z,9.60
2023-02-22T05:05:38.834Z,9.60
2023-02-22T05:08:07.756Z,9.60
2023-02-22T05:10:37.480Z,9.60
2023-02-22T05:13:06.421Z,9.60
2023-02-22T05:15:34.828Z,9.60
2023-02-22T05:18:03.158Z,9.60
2023-02-22T05:20:33.964Z,9.60
2023-02-22T05:23:03.761Z,9.60
2023-02-22T05:25:33.295Z,9.60
2023-02-22T05:28:05.013Z,9.60
2023-02-22T05:30:35.659Z,9.60
2023-02-22T05:33:04.050Z,9.60
2023-02-22T05:35:33.006Z,9.60
2023-02-22T05:38:03.744Z,9.60
2023-02-22T05:40:32.717Z,9.60
2023-02-22T05:43:02.868Z,9.60
2023-02-22T05:45:31.387Z,9.60
2023-02-22T05:48:00.709Z,9.50
2023-02-22T05:50:29.365Z,9.50
2023-02-22T05:52:57.721Z,9.50
2023-02-22T05:55:26.576Z,9.50
2023-02-22T05:57:54.970Z,9.50
2023-02-22T06:00:27.418Z,9.50
2023-02-22T06:02:57.011Z,9.50
2023-02-22T06:05:26.093Z,9.50
2023-02-22T06:07:55.142Z,9.40
2023-02-22T06:10:24.534Z,9.50
2023-02-22T06:12:54.430Z,9.50
2023-02-22T06:15:26.888Z,9.50
2023-02-22T06:17:57.125Z,9.50
2023-02-22T06:20:28.038Z,9.40
2023-02-22T06:22:58.721Z,9.40
2023-02-22T06:25:31.223Z,9.40
2023-02-22T06:28:01.033Z,9.40
2023-02-22T06:30:33.438Z,9.40
2023-02-22T06:33:03.189Z,9.50
2023-02-22T06:35:32.714Z,9.50
2023-02-22T06:38:02.603Z,9.50
2023-02-22T06:40:31.598Z,9.40
2023-02-22T06:43:00.613Z,9.50
2023-02-22T07:26:06.767Z,9.30
2023-02-22T07:28:35.675Z,9.30
2023-02-22T07:31:05.156Z,9.30
2023-02-22T07:33:33.998Z,9.30
2023-02-22T07:36:02.558Z,9.20
2023-02-22T07:38:31.344Z,9.20
2023-02-22T07:41:00.030Z,9.20
2023-02-22T07:43:31.741Z,9.20
2023-02-22T07:46:02.972Z,9.10
2023-02-22T07:48:33.431Z,9.10
2023-02-22T07:51:06.103Z,9.10
2023-02-22T07:53:35.118Z,9.10
2023-02-22T07:56:05.891Z,9.10
2023-02-22T07:58:36.600Z,9.10
2023-02-22T08:01:08.807Z,9.10
2023-02-22T08:03:38.922Z,9.10
2023-02-22T08:06:09.243Z,9.10
2023-02-22T08:08:38.727Z,9.10
2023-02-22T08:11:07.990Z,9.10
2023-02-22T08:13:38.761Z,9.10
2023-02-22T08:16:08.172Z,9.10
2023-02-22T08:18:41.405Z,9.20
2023-02-22T08:21:10.436Z,9.20
2023-02-22T08:23:40.217Z,9.20
2023-02-22T08:26:10.942Z,9.20
2023-02-22T08:33:25.832Z,9.20
2023-02-22T08:35:58.815Z,9.20
2023-02-22T08:38:31.641Z,9.20
2023-02-22T08:41:02.879Z,9.30
2023-02-22T08:43:31.744Z,9.30
2023-02-22T08:46:03.229Z,9.30
2023-02-22T08:48:40.335Z,9.30
2023-02-22T08:51:38.413Z,9.30
2023-02-22T08:54:09.230Z,9.30
2023-02-22T08:56:41.518Z,9.30
2023-02-22T08:59:11.833Z,9.30
2023-02-22T09:16:22.793Z,9.30
2023-02-22T10:19:40.205Z,9.40
2023-02-22T10:23:02.240Z,9.40
2023-02-22T10:25:36.661Z,9.40
2023-02-22T10:28:18.297Z,9.30
2023-02-22T10:30:55.134Z,9.40
2023-02-22T10:33:29.243Z,9.40
2023-02-22T10:36:07.241Z,9.40
2023-02-22T10:38:40.063Z,9.40
2023-02-22T10:41:24.989Z,9.40
2023-02-22T10:43:53.781Z,9.40
2023-02-22T10:46:24.562Z,9.40
2023-02-22T10:48:56.117Z,9.40
2023-02-22T10:51:26.762Z,9.40
2023-02-22T10:54:04.244Z,9.40
2023-02-22T10:56:32.754Z,9.40
2023-02-22T10:59:04.414Z,9.40
2023-02-22T11:01:38.275Z,9.40
2023-02-22T11:04:14.898Z,9.40
2023-02-22T11:06:46.719Z,9.40
2023-02-22T11:09:18.152Z,9.40
2023-02-22T11:11:48.959Z,9.40
2023-02-22T11:14:29.059Z,9.40
2023-02-22T11:16:59.377Z,9.50
2023-02-22T11:19:29.426Z,9.50
2023-02-22T11:22:10.521Z,9.50
2023-02-22T11:24:49.293Z,9.50
2023-02-22T11:27:29.631Z,9.50
2023-02-22T11:30:09.651Z,9.40
2023-02-22T11:32:44.492Z,9.50
2023-02-22T11:35:31.136Z,9.40
2023-02-22T11:38:17.274Z,9.40
2023-02-22T11:40:47.299Z,9.40
2023-02-22T11:43:21.787Z,9.40
2023-02-22T11:46:02.563Z,9.40
2023-02-22T11:48:34.801Z,9.40
2023-02-22T11:51:16.306Z,9.40
2023-02-22T11:54:19.507Z,9.40
2023-02-22T11:56:52.680Z,9.40
2023-02-22T11:59:30.603Z,9.40
2023-02-22T12:02:02.476Z,9.40
2023-02-22T12:04:49.780Z,9.40
2023-02-22T12:07:36.540Z,9.40
2023-02-22T12:10:19.293Z,9.40
2023-02-22T12:13:04.714Z,9.40
2023-02-22T12:15:41.157Z,9.40
2023-02-22T12:18:23.242Z,9.40
2023-02-22T12:20:57.419Z,9.40
2023-02-22T12:23:31.894Z,9.40
2023-02-22T12:26:06.416Z,9.40
2023-02-22T12:28:39.394Z,9.40
2023-02-22T12:31:23.043Z,9.40
2023-02-22T12:33:59.819Z,9.40
2023-02-22T12:36:36.102Z,9.40
2023-02-22T12:39:13.283Z,9.40
2023-02-22T12:41:49.582Z,9.40
2023-02-22T12:44:22.684Z,9.40
2023-02-22T12:46:53.466Z,9.40
2023-02-22T12:49:31.832Z,9.50
2023-02-22T12:52:20.889Z,9.40
2023-02-22T12:54:57.035Z,9.50
2023-02-22T12:57:37.072Z,9.50
2023-02-22T13:00:12.724Z,9.50
2023-02-22T13:02:46.664Z,9.50
2023-02-22T13:05:17.824Z,9.50
2023-02-22T13:07:54.522Z,9.50
2023-02-22T13:10:52.183Z,9.50
2023-02-22T13:13:29.166Z,9.50
2023-02-22T13:16:06.866Z,9.50
2023-02-22T13:18:44.887Z,9.50
2023-02-22T13:21:17.769Z,9.50
2023-02-22T13:23:53.430Z,9.50
2023-02-22T13:26:29.860Z,9.50
2023-02-22T13:29:05.795Z,9.50
2023-02-22T13:32:02.761Z,9.50
2023-02-22T13:34:48.875Z,9.50
2023-02-22T13:37:38.913Z,9.50
2023-02-22T13:40:31.746Z,9.50
2023-02-22T13:43:17.510Z,9.50
2023-02-22T13:46:21.408Z,9.50
2023-02-22T13:49:30.182Z,9.50
2023-02-22T13:52:00.707Z,9.50
2023-02-22T13:54:37.816Z,9.50
2023-02-22T13:57:20.233Z,9.60
2023-02-22T13:59:48.596Z,9.60
2023-02-22T14:02:56.133Z,9.60
2023-02-22T14:05:52.725Z,9.60
2023-02-22T14:08:49.565Z,9.60
2023-02-22T14:11:56.899Z,9.60
2023-02-22T14:14:26.487Z,9.60
2023-02-22T14:17:31.172Z,9.60
2023-02-22T14:20:32.520Z,9.60
2023-02-22T14:23:29.883Z,9.60
2023-02-22T14:26:15.377Z,9.60
2023-02-22T14:28:53.128Z,9.60
2023-02-22T14:31:35.517Z,9.60
2023-02-22T14:34:11.560Z,9.60
2023-02-22T14:36:51.019Z,9.60
2023-02-22T14:39:25.695Z,9.60
2023-02-22T14:42:01.510Z,9.60
2023-02-22T14:44:34.631Z,9.60
2023-02-22T14:47:06.257Z,9.60
2023-02-22T14:49:39.743Z,9.60
2023-02-22T14:52:19.585Z,9.60
2023-02-22T14:54:59.798Z,9.60
2023-02-22T14:57:38.971Z,9.60
2023-02-22T15:00:20.333Z,9.60
2023-02-22T15:02:50.576Z,9.60
2023-02-22T15:05:20.978Z,9.60
2023-02-22T15:07:56.823Z,9.60
2023-02-22T15:10:28.951Z,9.70
2023-02-22T15:13:09.840Z,9.70
2023-02-22T15:15:44.227Z,9.70
2023-02-22T15:18:30.511Z,9.70
2023-02-22T15:21:05.873Z,9.80
2023-02-22T15:23:45.009Z,9.80
2023-02-22T15:26:23.861Z,9.90
2023-02-22T15:28:56.597Z,10.00
2023-02-22T15:31:30.232Z,10.00
2023-02-22T15:34:10.303Z,10.00
2023-02-22T15:36:38.828Z,10.10
2023-02-22T15:39:20.657Z,10.10
2023-02-22T15:41:49.151Z,10.10
2023-02-22T15:44:23.572Z,10.10
2023-02-22T15:46:54.466Z,10.10
2023-02-22T15:49:24.780Z,10.20
2023-02-22T15:52:08.196Z,10.20
2023-02-22T15:54:45.451Z,10.20
2023-02-22T15:57:19.938Z,10.20
2023-02-22T15:59:53.774Z,10.20
2023-02-22T16:02:34.210Z,10.20
2023-02-22T16:05:07.919Z,10.20
2023-02-22T16:07:42.063Z,10.20
2023-02-22T16:10:23.732Z,10.30
2023-02-22T16:13:22.169Z,10.30
2023-02-22T16:16:01.888Z,10.30
2023-02-22T16:18:34.253Z,10.30
2023-02-22T16:21:06.383Z,10.30
2023-02-22T16:23:46.504Z,10.30
2023-02-22T16:26:29.707Z,10.30
2023-02-22T16:29:00.181Z,10.30
2023-02-22T16:31:32.053Z,10.30
2023-02-22T16:34:01.599Z,10.30
2023-02-22T16:36:40.912Z,10.30
2023-02-22T16:39:14.103Z,10.30
2023-02-22T16:41:44.360Z,10.30
2023-02-22T16:44:14.085Z,10.30
2023-02-22T16:46:43.025Z,10.30
2023-02-22T16:49:13.347Z,10.30
2023-02-22T16:51:45.222Z,10.30
2023-02-22T16:54:15.489Z,10.30
2023-02-22T16:56:45.857Z,10.30
2023-02-22T17:28:09.251Z,10.40
2023-02-22T17:30:38.306Z,10.30
2023-02-22T17:33:26.882Z,10.40
2023-02-22T17:35:56.108Z,10.40
2023-02-22T17:38:26.060Z,10.40
2023-02-22T17:40:54.885Z,10.40
2023-02-22T17:43:27.801Z,10.40
2023-02-22T17:45:56.359Z,10.40
2023-02-22T17:48:25.011Z,10.40
2023-02-22T17:50:53.937Z,10.40
2023-02-22T17:53:24.888Z,10.40
2023-02-22T17:55:53.364Z,10.40
2023-02-22T17:58:22.718Z,10.40
2023-02-22T18:00:53.295Z,10.40
2023-02-22T18:03:25.299Z,10.40
2023-02-22T18:05:57.298Z,10.40
2023-02-22T18:08:26.673Z,10.40
2023-02-22T18:10:56.648Z,10.40
2023-02-22T18:13:26.458Z,10.40
2023-02-22T18:16:00.080Z,10.40
2023-02-22T18:18:28.794Z,10.40
2023-02-22T18:20:59.722Z,10.40
2023-02-22T18:23:30.097Z,10.40
2023-02-22T18:26:10.675Z,10.40
2023-02-22T18:28:40.130Z,10.40
2023-02-22T18:31:13.510Z,10.40
2023-02-22T18:33:42.848Z,10.40
2023-02-22T18:36:12.521Z,10.40
2023-02-22T18:38:43.179Z,10.40
2023-02-22T18:41:13.648Z,10.40
2023-02-22T18:43:42.839Z,10.40
2023-02-22T18:46:13.987Z,10.40
2023-02-22T18:48:42.544Z,10.40
2023-02-22T18:51:12.541Z,10.40
2023-02-22T18:53:46.583Z,10.40
2023-02-22T18:56:21.764Z,10.50
2023-02-22T18:58:54.042Z,10.40
2023-02-22T19:01:24.267Z,10.40
2023-02-22T19:03:53.250Z,10.40
2023-02-22T19:06:22.911Z,10.50
2023-02-22T19:08:51.722Z,10.40
2023-02-22T19:11:22.749Z,10.40
2023-02-22T19:13:53.857Z,10.50
2023-02-22T19:16:24.969Z,10.50
2023-02-22T19:18:57.238Z,10.50
2023-02-22T19:21:26.806Z,10.50
2023-02-22T19:24:01.738Z,10.50
2023-02-22T19:26:30.845Z,10.50
2023-02-22T19:29:00.301Z,10.50
2023-02-22T19:31:33.574Z,10.50
2023-02-22T19:34:04.365Z,10.50
2023-02-22T19:36:33.183Z,10.50
2023-02-22T19:39:02.841Z,10.50
2023-02-22T19:41:32.139Z,10.50
2023-02-22T19:44:02.086Z,10.50
2023-02-22T19:46:32.116Z,10.50
2023-02-22T19:49:01.664Z,10.50
2023-02-22T19:51:31.849Z,10.50
2023-02-22T19:54:02.522Z,10.50
2023-02-22T19:56:32.222Z,10.50
2023-02-22T19:59:02.461Z,10.50
2023-02-22T20:01:33.983Z,10.50
2023-02-22T20:04:05.042Z,10.50
2023-02-22T20:06:37.243Z,10.50
2023-02-22T20:09:06.885Z,10.50
2023-02-22T20:11:35.545Z,10.50
2023-02-22T20:14:06.433Z,10.50
2023-02-22T20:16:36.878Z,10.50
2023-02-22T20:19:05.693Z,10.50
2023-02-22T20:21:36.478Z,10.50
2023-02-22T20:24:07.578Z,10.50
2023-02-22T20:26:37.895Z,10.50
2023-02-22T20:29:07.884Z,10.50
2023-02-22T20:31:39.263Z,10.50
2023-02-22T20:34:07.824Z,10.50
2023-02-22T20:36:38.697Z,10.50
2023-02-22T20:39:13.203Z,10.50
2023-02-22T20:41:43.494Z,10.50
2023-02-22T20:44:14.167Z,10.50
2023-02-22T20:46:45.122Z,10.50
2023-02-22T20:49:17.136Z,10.50
2023-02-22T20:51:46.458Z,10.50
2023-02-22T20:54:14.870Z,10.50
2023-02-22T20:56:45.235Z,10.50
2023-02-22T20:59:19.874Z,10.50
2023-02-22T21:01:50.460Z,10.50
2023-02-22T21:04:18.968Z,10.50
2023-02-22T21:06:47.753Z,10.50
2023-02-22T21:09:18.384Z,10.50
2023-02-22T21:11:46.887Z,10.50
2023-02-22T21:14:18.879Z,10.60
2023-02-22T21:16:50.131Z,10.60
2023-02-22T21:19:25.358Z,10.50
2023-02-22T21:21:55.499Z,10.60
2023-02-22T21:24:25.117Z,10.60
2023-02-22T21:26:53.657Z,10.50
2023-02-22T21:29:22.147Z,10.60
2023-02-22T21:31:52.303Z,10.50
2023-02-22T21:34:22.301Z,10.60
2023-02-22T21:36:52.498Z,10.50
2023-02-22T21:39:22.385Z,10.60
2023-02-22T21:41:51.819Z,10.60
2023-02-22T21:44:20.217Z,10.60
2023-02-22T21:46:49.849Z,10.60
2023-02-22T21:49:22.464Z,10.50
2023-02-22T21:51:52.504Z,10.60
2023-02-22T21:54:21.429Z,10.50
2023-02-22T21:56:50.137Z,10.60
2023-02-22T21:59:20.601Z,10.60
2023-02-22T22:01:51.028Z,10.50
2023-02-22T22:04:22.355Z,10.60
2023-02-22T22:06:52.738Z,10.60
2023-02-22T22:09:23.504Z,10.60
2023-02-22T22:11:54.418Z,10.50
2023-02-22T22:14:24.558Z,10.60
2023-02-22T22:16:54.555Z,10.60
2023-02-22T22:19:24.244Z,10.60
2023-02-22T22:21:54.019Z,10.60
2023-02-22T22:24:23.279Z,10.60
2023-02-22T22:26:54.750Z,10.60
2023-02-22T22:29:24.361Z,10.60
2023-02-22T22:31:53.189Z,10.60
2023-02-22T22:34:24.380Z,10.60
2023-02-22T22:36:52.789Z,10.60
2023-02-22T22:39:21.335Z,10.60
2023-02-22T22:41:50.201Z,10.60
2023-02-22T22:44:22.293Z,10.60
2023-02-22T22:46:53.831Z,10.60
2023-02-22T22:49:25.349Z,10.60
2023-02-22T22:51:54.532Z,10.60
2023-02-22T22:54:23.901Z,10.60
2023-02-22T22:56:52.456Z,10.60
2023-02-22T22:59:21.686Z,10.60
2023-02-22T23:01:52.153Z,10.60
2023-02-22T23:04:24.183Z,10.60
2023-02-22T23:06:55.645Z,10.60
2023-02-22T23:09:29.652Z,10.60
2023-02-22T23:12:08.546Z,10.60
2023-02-22T23:14:39.090Z,10.60
2023-02-22T23:17:14.631Z,10.60
2023-02-22T23:19:45.341Z,10.60
2023-02-22T23:22:15.431Z,10.60
2023-02-22T23:24:45.138Z,10.60
2023-02-22T23:27:13.980Z,10.60
2023-02-22T23:29:46.599Z,10.60
2023-02-22T23:32:15.406Z,10.60
2023-02-22T23:34:43.949Z,10.60
2023-02-22T23:37:14.141Z,10.60
2023-02-22T23:39:43.912Z,10.60
2023-02-22T23:42:16.818Z,10.60
2023-02-22T23:44:46.027Z,10.60
2023-02-22T23:47:16.126Z,10.60
2023-02-22T23:49:49.372Z,10.60
2023-02-22T23:52:24.303Z,10.60
2023-02-22T23:54:54.501Z,10.60
2023-02-22T23:57:24.146Z,10.60
2023-02-22T23:59:52.606Z,10.60
