createdAt,value
2018-08-09T00:04:41.513Z,8.70
2018-08-09T00:09:46.356Z,10.32
2018-08-09T00:14:51.056Z,9.33
2018-08-09T00:19:55.799Z,8.60
2018-08-09T00:25:00.567Z,8.78
2018-08-09T00:30:06.447Z,8.20
2018-08-09T00:35:11.234Z,6.15
2018-08-09T00:40:16.177Z,8.05
2018-08-09T00:45:21.014Z,8.05
2018-08-09T00:50:25.830Z,11.08
2018-08-09T00:55:30.585Z,7.83
2018-08-09T01:00:36.633Z,8.25
2018-08-09T01:05:41.291Z,7.90
2018-08-09T01:10:45.988Z,7.60
2018-08-09T01:15:50.801Z,9.53
2018-08-09T01:20:55.684Z,8.40
2018-08-09T01:26:00.416Z,8.48
2018-08-09T01:31:05.359Z,9.30
2018-08-09T01:36:10.106Z,11.30
2018-08-09T01:41:14.843Z,11.20
2018-08-09T01:46:19.543Z,10.20
2018-08-09T01:51:25.439Z,10.00
2018-08-09T01:56:30.264Z,11.25
2018-08-09T02:01:35.242Z,13.35
2018-08-09T02:06:40.296Z,10.45
2018-08-09T02:11:45.018Z,14.98
2018-08-09T02:16:50.042Z,11.55
2018-08-09T02:21:54.884Z,14.50
2018-08-09T02:27:00.680Z,11.05
2018-08-09T02:32:05.282Z,12.35
2018-08-09T02:37:16.912Z,11.00
2018-08-09T02:42:21.597Z,11.93
2018-08-09T02:47:26.213Z,10.55
2018-08-09T02:52:31.684Z,12.40
2018-08-09T02:57:36.673Z,9.53
2018-08-09T03:02:42.742Z,11.73
2018-08-09T03:07:47.512Z,10.20
2018-08-09T03:12:52.382Z,7.97
2018-08-09T03:17:57.335Z,8.33
2018-08-09T03:23:01.932Z,11.48
2018-08-09T03:28:06.753Z,7.17
2018-08-09T03:33:12.293Z,9.13
2018-08-09T03:38:17.261Z,8.00
2018-08-09T03:43:22.233Z,10.63
2018-08-09T03:48:26.928Z,9.08
2018-08-09T03:53:31.656Z,7.55
2018-08-09T03:58:36.417Z,11.97
2018-08-09T04:03:41.185Z,11.00
2018-08-09T04:08:46.455Z,12.15
2018-08-09T04:13:51.089Z,9.50
2018-08-09T04:18:55.789Z,8.63
2018-08-09T04:24:00.523Z,9.15
2018-08-09T04:29:05.475Z,11.93
2018-08-09T04:34:10.324Z,10.32
2018-08-09T04:39:15.239Z,9.78
2018-08-09T04:44:20.102Z,12.82
2018-08-09T04:49:24.992Z,10.13
2018-08-09T04:54:29.623Z,10.53
2018-08-09T04:59:34.396Z,13.50
2018-08-09T05:04:39.121Z,11.43
2018-08-09T05:09:44.057Z,10.98
2018-08-09T05:14:49.032Z,12.95
2018-08-09T05:19:53.854Z,13.60
2018-08-09T05:24:58.458Z,12.90
2018-08-09T05:30:03.261Z,12.07
2018-08-09T05:35:08.179Z,12.10
2018-08-09T05:40:13.211Z,9.43
2018-08-09T05:45:18.070Z,12.45
2018-08-09T05:50:22.731Z,10.48
2018-08-09T05:55:27.291Z,9.18
2018-08-09T06:00:32.022Z,10.50
2018-08-09T06:05:36.821Z,13.20
2018-08-09T06:10:42.066Z,9.63
2018-08-09T06:15:46.891Z,12.55
2018-08-09T06:20:51.521Z,12.75
2018-08-09T06:25:56.634Z,12.20
2018-08-09T06:31:02.011Z,13.65
2018-08-09T06:36:06.933Z,13.48
2018-08-09T06:41:11.806Z,14.35
2018-08-09T06:46:16.734Z,12.93
2018-08-09T06:51:21.330Z,16.30
2018-08-09T06:56:26.263Z,14.83
2018-08-09T07:01:31.023Z,20.60
2018-08-09T07:06:35.970Z,16.87
2018-08-09T07:11:40.498Z,13.45
2018-08-09T07:16:45.243Z,12.43
2018-08-09T07:21:49.956Z,13.03
2018-08-09T07:26:54.716Z,14.68
2018-08-09T07:32:00.773Z,15.32
2018-08-09T07:37:07.159Z,14.13
2018-08-09T07:42:12.003Z,13.95
2018-08-09T07:47:17.444Z,14.75
2018-08-09T07:52:23.059Z,15.78
2018-08-09T07:57:27.847Z,15.55
2018-08-09T08:02:32.557Z,14.63
2018-08-09T08:07:37.778Z,15.32
2018-08-09T08:12:42.434Z,15.03
2018-08-09T08:17:47.295Z,13.45
2018-08-09T08:22:52.049Z,15.23
2018-08-09T08:27:56.838Z,13.70
2018-08-09T08:33:01.584Z,14.70
2018-08-09T08:38:06.958Z,16.02
2018-08-09T08:43:12.323Z,15.83
2018-08-09T08:48:17.359Z,19.48
2018-08-09T08:53:22.324Z,14.43
2018-08-09T08:58:27.234Z,12.55
2018-08-09T09:03:31.832Z,12.18
2018-08-09T09:08:36.792Z,12.75
2018-08-09T09:13:41.618Z,7.80
2018-08-09T09:18:46.471Z,7.72
2018-08-09T09:23:52.447Z,6.30
2018-08-09T09:28:57.297Z,5.30
2018-08-09T09:34:02.136Z,6.20
2018-08-09T09:39:09.344Z,10.38
2018-08-09T09:44:14.253Z,8.38
2018-08-09T09:49:19.027Z,8.68
2018-08-09T09:54:23.814Z,6.65
2018-08-09T09:59:28.778Z,6.35
2018-08-09T10:04:33.349Z,6.45
2018-08-09T10:09:38.075Z,5.85
2018-08-09T10:14:43.055Z,9.93
2018-08-09T10:19:47.876Z,6.87
2018-08-09T10:24:52.542Z,6.67
2018-08-09T10:29:57.499Z,8.48
2018-08-09T10:35:02.163Z,7.25
2018-08-09T10:40:07.152Z,4.45
2018-08-09T10:45:12.907Z,5.05
2018-08-09T10:50:17.672Z,8.10
2018-08-09T10:55:22.395Z,6.97
2018-08-09T11:00:27.363Z,8.05
2018-08-09T11:05:32.037Z,8.83
2018-08-09T11:10:36.942Z,8.88
2018-08-09T11:15:41.448Z,9.15
2018-08-09T11:20:46.066Z,6.67
2018-08-09T11:25:51.546Z,7.50
2018-08-09T11:30:57.814Z,4.75
2018-08-09T11:36:02.631Z,5.37
2018-08-09T11:41:07.430Z,3.95
2018-08-09T11:46:12.130Z,4.58
2018-08-09T11:51:16.849Z,4.42
2018-08-09T11:56:21.505Z,3.40
2018-08-09T12:01:26.556Z,3.45
2018-08-09T12:06:31.368Z,6.12
2018-08-09T12:11:36.530Z,7.25
2018-08-09T12:16:41.293Z,6.75
2018-08-09T12:21:46.929Z,3.98
2018-08-09T12:26:51.807Z,6.35
2018-08-09T12:31:56.592Z,6.83
2018-08-09T12:37:01.858Z,4.22
2018-08-09T12:42:06.824Z,6.25
2018-08-09T12:47:11.522Z,5.55
2018-08-09T12:52:16.147Z,7.47
2018-08-09T12:57:20.788Z,3.92
2018-08-09T13:02:25.540Z,4.00
2018-08-09T13:07:30.387Z,3.10
2018-08-09T13:12:35.311Z,4.72
2018-08-09T13:17:40.327Z,2.92
2018-08-09T13:22:46.196Z,4.90
2018-08-09T13:27:51.033Z,3.60
2018-08-09T13:32:55.726Z,4.80
2018-08-09T13:38:00.527Z,5.12
2018-08-09T13:43:06.316Z,5.65
2018-08-09T13:48:11.526Z,8.83
2018-08-09T13:53:17.175Z,4.85
2018-08-09T13:58:22.079Z,5.15
2018-08-09T14:03:27.484Z,9.05
2018-08-09T14:08:32.300Z,9.78
2018-08-09T14:13:37.265Z,3.72
2018-08-09T14:18:41.977Z,7.83
2018-08-09T14:23:46.956Z,6.72
2018-08-09T14:28:51.879Z,3.65
2018-08-09T14:33:57.330Z,5.53
2018-08-09T14:39:02.054Z,5.58
2018-08-09T14:44:07.348Z,6.37
2018-08-09T14:49:13.077Z,8.43
2018-08-09T14:54:17.932Z,6.83
2018-08-09T14:59:23.358Z,5.47
2018-08-09T15:04:28.343Z,5.92
2018-08-09T15:09:33.347Z,4.70
2018-08-09T15:14:38.524Z,7.47
2018-08-09T15:19:43.393Z,4.33
2018-08-09T15:24:48.003Z,5.30
2018-08-09T15:29:52.649Z,6.15
2018-08-09T15:34:57.474Z,4.62
2018-08-09T15:40:02.212Z,4.17
2018-08-09T15:45:08.271Z,5.80
2018-08-09T15:50:16.376Z,10.10
2018-08-09T15:55:21.060Z,4.22
2018-08-09T16:00:25.804Z,6.17
2018-08-09T16:05:30.988Z,5.72
2018-08-09T16:10:35.821Z,5.58
2018-08-09T16:15:41.146Z,6.90
2018-08-09T16:20:45.896Z,3.75
2018-08-09T16:25:50.593Z,5.53
2018-08-09T16:30:55.486Z,4.92
2018-08-09T16:36:00.456Z,2.95
2018-08-09T16:41:05.159Z,8.35
2018-08-09T16:46:09.882Z,4.80
2018-08-09T16:51:14.649Z,5.12
2018-08-09T16:56:19.472Z,6.70
2018-08-09T17:01:24.182Z,4.25
2018-08-09T17:06:29.050Z,5.55
2018-08-09T17:11:34.651Z,3.75
2018-08-09T17:16:39.570Z,4.58
2018-08-09T17:21:44.485Z,5.90
2018-08-09T17:26:49.923Z,6.58
2018-08-09T17:31:55.280Z,3.25
2018-08-09T17:37:00.043Z,4.55
2018-08-09T17:42:05.023Z,4.72
2018-08-09T17:47:09.934Z,3.02
2018-08-09T17:52:14.867Z,2.92
2018-08-09T17:57:19.901Z,1.95
2018-08-09T18:02:24.855Z,4.00
2018-08-09T18:07:30.166Z,2.47
2018-08-09T18:12:34.899Z,3.55
2018-08-09T18:17:39.664Z,3.83
2018-08-09T18:22:45.212Z,3.60
2018-08-09T18:27:50.145Z,3.67
2018-08-09T18:32:54.983Z,2.33
2018-08-09T18:37:59.847Z,2.75
2018-08-09T18:43:05.928Z,2.15
2018-08-09T18:48:10.811Z,9.25
2018-08-09T18:53:15.708Z,3.58
2018-08-09T18:58:20.580Z,4.17
2018-08-09T19:03:25.418Z,3.08
2018-08-09T19:08:30.140Z,5.15
2018-08-09T19:13:34.847Z,4.20
2018-08-09T19:18:39.697Z,3.47
2018-08-09T19:23:44.391Z,3.47
2018-08-09T19:28:49.331Z,2.92
2018-08-09T19:33:54.391Z,3.42
2018-08-09T19:38:59.446Z,2.80
2018-08-09T19:44:04.368Z,2.52
2018-08-09T19:49:09.215Z,4.25
2018-08-09T19:54:14.508Z,3.05
2018-08-09T19:59:19.283Z,2.60
2018-08-09T20:04:24.239Z,3.20
2018-08-09T20:09:28.935Z,3.80
2018-08-09T20:14:33.893Z,2.50
2018-08-09T20:19:38.851Z,4.30
2018-08-09T20:24:44.435Z,3.00
2018-08-09T20:29:49.424Z,2.70
2018-08-09T20:34:54.183Z,3.25
2018-08-09T20:39:59.003Z,5.55
2018-08-09T20:45:05.004Z,3.95
2018-08-09T20:50:13.268Z,3.22
2018-08-09T20:55:17.935Z,2.37
2018-08-09T21:00:27.442Z,3.12
2018-08-09T21:05:33.587Z,3.08
2018-08-09T21:10:38.905Z,4.10
2018-08-09T21:15:44.669Z,2.65
2018-08-09T21:20:49.519Z,2.90
2018-08-09T21:25:54.749Z,4.40
2018-08-09T21:30:59.413Z,2.77
2018-08-09T21:36:04.115Z,2.45
2018-08-09T21:41:08.952Z,2.50
2018-08-09T21:46:13.625Z,3.50
2018-08-09T21:51:18.337Z,3.40
2018-08-09T21:56:23.163Z,3.10
2018-08-09T22:01:28.386Z,6.55
2018-08-09T22:06:38.406Z,4.33
2018-08-09T22:11:48.267Z,2.92
2018-08-09T22:16:58.732Z,3.10
2018-08-09T22:22:08.644Z,3.77
2018-08-09T22:27:13.292Z,6.22
2018-08-09T22:32:18.956Z,3.47
2018-08-09T22:37:23.886Z,3.62
2018-08-09T22:42:28.659Z,5.22
2018-08-09T22:47:33.355Z,5.03
2018-08-09T22:52:38.200Z,4.10
2018-08-09T22:57:43.755Z,5.20
2018-08-09T23:02:48.791Z,5.80
2018-08-09T23:07:53.470Z,3.95
2018-08-09T23:12:58.143Z,3.67
2018-08-09T23:18:03.299Z,4.47
2018-08-09T23:23:08.250Z,3.12
2018-08-09T23:28:13.108Z,4.03
2018-08-09T23:33:21.344Z,5.60
2018-08-09T23:38:26.285Z,4.35
2018-08-09T23:43:31.510Z,2.85
2018-08-09T23:48:36.621Z,4.72
2018-08-09T23:53:41.582Z,2.80
2018-08-09T23:58:46.421Z,2.58
