createdAt,value
2018-09-13T00:00:13.619Z,99.90
2018-09-13T00:02:42.155Z,99.90
2018-09-13T00:05:10.641Z,99.90
2018-09-13T00:07:39.356Z,99.90
2018-09-13T00:10:08.096Z,99.90
2018-09-13T00:12:36.620Z,99.90
2018-09-13T00:15:05.627Z,99.90
2018-09-13T00:17:34.142Z,99.90
2018-09-13T00:20:02.664Z,99.90
2018-09-13T00:22:31.144Z,99.90
2018-09-13T00:24:59.683Z,99.90
2018-09-13T00:27:28.178Z,99.90
2018-09-13T00:29:56.686Z,99.90
2018-09-13T00:32:25.155Z,99.90
2018-09-13T00:34:53.666Z,99.90
2018-09-13T00:37:22.239Z,99.90
2018-09-13T00:39:50.753Z,99.90
2018-09-13T00:42:19.262Z,99.90
2018-09-13T00:44:47.779Z,99.90
2018-09-13T00:47:16.296Z,99.90
2018-09-13T00:49:44.805Z,99.90
2018-09-13T00:52:13.262Z,99.90
2018-09-13T00:54:41.834Z,99.90
2018-09-13T00:57:10.422Z,99.90
2018-09-13T00:59:38.996Z,99.90
2018-09-13T01:02:07.594Z,99.90
2018-09-13T01:04:36.174Z,99.90
2018-09-13T01:07:04.754Z,99.90
2018-09-13T01:09:33.258Z,99.90
2018-09-13T01:12:01.766Z,99.90
2018-09-13T01:14:30.351Z,99.90
2018-09-13T01:16:58.826Z,99.90
2018-09-13T01:19:27.344Z,99.90
2018-09-13T01:21:55.901Z,99.90
2018-09-13T01:24:24.421Z,99.90
2018-09-13T01:26:52.927Z,99.90
2018-09-13T01:29:22.410Z,99.90
2018-09-13T01:31:50.955Z,99.90
2018-09-13T01:34:19.515Z,99.90
2018-09-13T01:36:48.028Z,99.90
2018-09-13T01:39:16.551Z,99.90
2018-09-13T01:41:45.021Z,99.90
2018-09-13T01:44:13.512Z,99.90
2018-09-13T01:46:42.027Z,99.90
2018-09-13T01:49:11.554Z,99.90
2018-09-13T01:51:40.023Z,99.90
2018-09-13T01:54:08.513Z,99.90
2018-09-13T01:56:37.006Z,99.90
2018-09-13T01:59:05.678Z,99.90
2018-09-13T02:01:34.185Z,99.90
2018-09-13T02:04:03.104Z,99.90
2018-09-13T02:06:31.627Z,99.90
2018-09-13T02:09:00.125Z,99.90
2018-09-13T02:11:28.614Z,99.90
2018-09-13T02:13:57.230Z,99.90
2018-09-13T02:16:25.782Z,99.90
2018-09-13T02:18:54.303Z,99.90
2018-09-13T02:21:22.833Z,99.90
2018-09-13T02:23:51.374Z,99.90
2018-09-13T02:26:19.862Z,99.90
2018-09-13T02:28:48.539Z,99.90
2018-09-13T02:31:17.052Z,99.90
2018-09-13T02:33:45.584Z,99.90
2018-09-13T02:36:14.132Z,99.90
2018-09-13T02:38:42.633Z,99.90
2018-09-13T02:41:11.164Z,99.90
2018-09-13T02:43:39.720Z,99.90
2018-09-13T02:46:08.233Z,99.90
2018-09-13T02:48:36.729Z,99.90
2018-09-13T02:51:05.266Z,99.90
2018-09-13T02:53:33.833Z,99.90
2018-09-13T02:56:02.396Z,99.90
2018-09-13T02:58:30.890Z,99.90
2018-09-13T03:00:59.436Z,99.90
2018-09-13T03:03:27.916Z,99.90
2018-09-13T03:05:56.427Z,99.90
2018-09-13T03:08:24.979Z,99.90
2018-09-13T03:10:53.466Z,99.90
2018-09-13T03:13:21.989Z,99.90
2018-09-13T03:15:50.483Z,99.90
2018-09-13T03:18:19.037Z,99.90
2018-09-13T03:20:47.605Z,99.90
2018-09-13T03:23:16.125Z,99.90
2018-09-13T03:25:44.659Z,99.90
2018-09-13T03:28:13.233Z,99.90
2018-09-13T03:30:41.758Z,99.90
2018-09-13T03:33:10.346Z,99.90
2018-09-13T03:35:38.943Z,99.90
2018-09-13T03:38:07.632Z,99.90
2018-09-13T03:40:36.147Z,99.90
2018-09-13T03:43:04.637Z,99.90
2018-09-13T03:45:33.135Z,99.90
2018-09-13T03:48:01.649Z,99.90
2018-09-13T03:50:30.165Z,99.90
2018-09-13T03:52:58.664Z,99.90
2018-09-13T03:55:27.229Z,99.90
2018-09-13T03:57:55.712Z,99.90
2018-09-13T04:00:24.185Z,99.90
2018-09-13T04:02:52.821Z,99.90
2018-09-13T04:05:21.310Z,99.90
2018-09-13T04:07:49.821Z,99.90
2018-09-13T04:10:18.378Z,99.90
2018-09-13T04:12:47.847Z,99.90
2018-09-13T04:15:16.458Z,99.90
2018-09-13T04:17:44.964Z,99.90
2018-09-13T04:20:13.575Z,99.90
2018-09-13T04:22:42.163Z,99.90
2018-09-13T04:25:10.638Z,99.90
2018-09-13T04:27:39.125Z,99.90
2018-09-13T04:30:07.610Z,99.90
2018-09-13T04:32:36.199Z,99.90
2018-09-13T04:35:04.708Z,99.90
2018-09-13T04:37:35.014Z,99.90
2018-09-13T04:40:03.520Z,99.90
2018-09-13T04:42:32.000Z,99.90
2018-09-13T04:45:00.516Z,99.90
2018-09-13T04:47:29.046Z,99.90
2018-09-13T04:49:57.651Z,99.90
2018-09-13T04:52:26.210Z,99.90
2018-09-13T04:54:54.794Z,99.90
2018-09-13T04:57:23.259Z,99.90
2018-09-13T04:59:51.798Z,99.90
2018-09-13T05:02:20.312Z,99.90
2018-09-13T05:04:48.844Z,99.90
2018-09-13T05:07:17.411Z,99.90
2018-09-13T05:09:45.939Z,99.90
2018-09-13T05:12:14.469Z,99.90
2018-09-13T05:14:42.968Z,99.90
2018-09-13T05:17:11.498Z,99.90
2018-09-13T05:19:39.988Z,99.90
2018-09-13T05:22:08.498Z,99.90
2018-09-13T05:24:36.994Z,99.90
2018-09-13T05:27:05.502Z,99.90
2018-09-13T05:29:34.013Z,99.90
2018-09-13T05:32:02.531Z,99.90
2018-09-13T05:34:31.028Z,99.90
2018-09-13T05:36:59.562Z,99.90
2018-09-13T05:39:32.975Z,99.90
2018-09-13T05:42:01.488Z,99.90
2018-09-13T05:44:30.047Z,99.90
2018-09-13T05:46:58.556Z,99.90
2018-09-13T05:49:27.120Z,99.90
2018-09-13T05:51:55.642Z,99.90
2018-09-13T05:54:24.189Z,99.90
2018-09-13T05:56:53.286Z,99.90
2018-09-13T05:59:21.792Z,99.90
2018-09-13T06:01:50.270Z,99.90
2018-09-13T06:04:18.834Z,99.90
2018-09-13T06:06:47.310Z,99.90
2018-09-13T06:09:15.801Z,99.90
2018-09-13T06:11:44.319Z,99.90
2018-09-13T06:14:12.864Z,99.90
2018-09-13T06:16:46.931Z,99.90
2018-09-13T06:19:15.430Z,99.90
2018-09-13T06:21:44.029Z,99.90
2018-09-13T06:24:12.523Z,99.90
2018-09-13T06:26:41.116Z,99.90
2018-09-13T06:29:09.616Z,99.90
2018-09-13T06:31:38.972Z,99.90
2018-09-13T06:34:08.515Z,99.90
2018-09-13T06:36:37.037Z,99.90
2018-09-13T06:39:07.993Z,99.90
2018-09-13T06:41:36.586Z,99.90
2018-09-13T06:44:05.144Z,99.90
2018-09-13T06:46:33.652Z,99.90
2018-09-13T06:49:02.159Z,99.90
2018-09-13T06:51:31.633Z,99.90
2018-09-13T06:54:00.123Z,99.90
2018-09-13T06:56:28.608Z,99.90
2018-09-13T06:58:57.815Z,99.90
2018-09-13T07:01:26.319Z,99.90
2018-09-13T07:03:54.863Z,99.90
2018-09-13T07:06:23.362Z,99.90
2018-09-13T07:08:51.838Z,99.90
2018-09-13T07:11:20.423Z,99.90
2018-09-13T07:13:48.998Z,99.90
2018-09-13T07:16:17.500Z,99.90
2018-09-13T07:18:46.007Z,99.90
2018-09-13T07:21:14.515Z,99.90
2018-09-13T07:23:43.757Z,99.90
2018-09-13T07:26:12.429Z,99.90
2018-09-13T07:28:40.952Z,99.90
2018-09-13T07:31:09.489Z,99.90
2018-09-13T07:33:38.428Z,99.90
2018-09-13T07:36:07.050Z,99.90
2018-09-13T07:38:35.612Z,99.90
2018-09-13T07:41:04.250Z,99.90
2018-09-13T07:43:32.729Z,99.90
2018-09-13T07:46:01.238Z,99.90
2018-09-13T07:48:29.878Z,99.90
2018-09-13T07:50:58.383Z,99.90
2018-09-13T07:53:26.954Z,99.90
2018-09-13T07:55:55.451Z,99.90
2018-09-13T07:58:23.976Z,99.90
2018-09-13T08:00:52.712Z,99.90
2018-09-13T08:03:21.269Z,99.90
2018-09-13T08:05:49.949Z,99.90
2018-09-13T08:08:18.469Z,99.90
2018-09-13T08:10:46.966Z,99.90
2018-09-13T08:13:15.484Z,99.90
2018-09-13T08:15:44.014Z,99.90
2018-09-13T08:18:12.455Z,99.90
2018-09-13T08:20:41.827Z,99.90
2018-09-13T08:23:10.300Z,99.90
2018-09-13T08:25:39.020Z,99.90
2018-09-13T08:28:07.508Z,99.90
2018-09-13T08:30:36.084Z,99.90
2018-09-13T08:33:04.591Z,99.90
2018-09-13T08:35:33.147Z,99.90
2018-09-13T08:38:01.660Z,99.90
2018-09-13T08:40:30.199Z,99.90
2018-09-13T08:42:58.739Z,99.90
2018-09-13T08:45:27.305Z,99.90
2018-09-13T08:47:55.830Z,99.90
2018-09-13T08:50:24.340Z,99.90
2018-09-13T08:52:52.856Z,99.90
2018-09-13T08:55:21.350Z,99.90
2018-09-13T08:57:49.845Z,99.90
2018-09-13T09:00:18.363Z,99.90
2018-09-13T09:02:47.467Z,99.90
2018-09-13T09:05:15.944Z,99.90
2018-09-13T09:07:45.976Z,99.90
2018-09-13T09:10:14.498Z,99.90
2018-09-13T09:12:43.035Z,99.90
2018-09-13T09:15:11.541Z,99.90
2018-09-13T09:17:40.057Z,99.90
2018-09-13T09:20:08.580Z,99.90
2018-09-13T09:22:37.091Z,99.90
2018-09-13T09:25:05.595Z,99.90
2018-09-13T09:27:34.139Z,99.90
2018-09-13T09:30:02.628Z,99.90
2018-09-13T09:32:31.192Z,99.90
2018-09-13T09:34:59.692Z,99.90
2018-09-13T09:37:29.297Z,99.90
2018-09-13T09:39:57.837Z,99.90
2018-09-13T09:42:26.338Z,99.90
2018-09-13T09:44:54.857Z,99.90
2018-09-13T09:47:23.363Z,99.90
2018-09-13T09:49:51.906Z,99.90
2018-09-13T09:52:20.406Z,99.90
2018-09-13T09:54:48.970Z,99.90
2018-09-13T09:57:17.465Z,99.90
2018-09-13T09:59:45.990Z,99.90
2018-09-13T10:02:21.637Z,99.90
2018-09-13T10:04:50.338Z,99.90
2018-09-13T10:07:19.202Z,99.90
2018-09-13T10:09:48.286Z,99.90
2018-09-13T10:12:17.203Z,99.30
2018-09-13T10:14:51.164Z,98.80
2018-09-13T10:17:25.034Z,98.30
2018-09-13T10:19:58.711Z,98.10
2018-09-13T10:22:32.465Z,97.70
2018-09-13T10:25:06.224Z,97.40
2018-09-13T10:27:40.206Z,97.10
2018-09-13T10:30:13.993Z,97.10
2018-09-13T10:32:47.789Z,96.90
2018-09-13T10:35:21.804Z,97.20
2018-09-13T10:37:55.567Z,97.60
2018-09-13T10:41:32.680Z,97.10
2018-09-13T10:44:06.545Z,97.20
2018-09-13T10:46:35.706Z,97.00
2018-09-13T10:49:09.573Z,96.70
2018-09-13T10:51:43.455Z,95.50
2018-09-13T10:54:17.356Z,95.00
2018-09-13T10:56:45.894Z,94.60
2018-09-13T10:59:14.501Z,94.30
2018-09-13T11:01:42.975Z,94.00
2018-09-13T11:04:11.600Z,93.50
2018-09-13T11:06:40.103Z,93.40
2018-09-13T11:09:08.641Z,93.00
2018-09-13T11:11:37.160Z,92.90
2018-09-13T11:14:13.814Z,92.80
2018-09-13T11:16:42.342Z,92.70
2018-09-13T11:19:10.878Z,92.30
2018-09-13T11:21:39.451Z,91.70
2018-09-13T11:24:07.930Z,91.50
2018-09-13T11:26:36.415Z,91.10
2018-09-13T11:29:04.930Z,91.10
2018-09-13T11:31:33.450Z,90.90
2018-09-13T11:34:01.996Z,90.60
2018-09-13T11:36:30.532Z,90.40
2018-09-13T11:38:59.027Z,90.80
2018-09-13T11:41:27.572Z,91.40
2018-09-13T11:43:56.076Z,91.80
2018-09-13T11:46:24.669Z,91.60
2018-09-13T11:48:53.208Z,92.20
2018-09-13T11:51:21.718Z,92.20
2018-09-13T11:53:50.309Z,92.30
2018-09-13T11:56:18.842Z,92.10
2018-09-13T11:58:47.814Z,91.70
2018-09-13T12:01:16.336Z,91.30
2018-09-13T12:03:44.852Z,90.90
2018-09-13T12:06:13.529Z,90.20
2018-09-13T12:08:42.017Z,89.90
2018-09-13T12:11:10.532Z,89.80
2018-09-13T12:13:39.666Z,89.10
2018-09-13T12:16:08.171Z,88.00
2018-09-13T12:18:36.672Z,86.70
2018-09-13T12:21:05.212Z,86.70
2018-09-13T12:23:33.708Z,86.60
2018-09-13T12:26:02.190Z,87.00
2018-09-13T12:28:30.745Z,87.30
2018-09-13T12:30:59.239Z,87.70
2018-09-13T12:33:28.745Z,86.40
2018-09-13T12:35:57.724Z,85.60
2018-09-13T12:38:26.243Z,85.60
2018-09-13T12:40:54.719Z,84.00
2018-09-13T12:43:23.226Z,83.40
2018-09-13T12:45:51.727Z,83.50
2018-09-13T12:48:20.264Z,83.20
2018-09-13T12:50:48.834Z,83.10
2018-09-13T12:53:17.495Z,83.30
2018-09-13T12:55:51.455Z,82.90
2018-09-13T12:58:19.997Z,81.10
2018-09-13T13:00:48.514Z,82.00
2018-09-13T13:03:17.036Z,80.10
2018-09-13T13:05:45.534Z,79.50
2018-09-13T13:08:14.130Z,79.50
2018-09-13T13:10:42.710Z,80.30
2018-09-13T13:13:11.207Z,80.30
2018-09-13T13:15:39.714Z,79.20
2018-09-13T13:18:08.325Z,78.50
2018-09-13T13:20:36.910Z,78.10
2018-09-13T13:23:05.432Z,78.60
2018-09-13T13:25:33.990Z,78.60
2018-09-13T13:28:02.837Z,78.70
2018-09-13T13:30:31.339Z,78.10
2018-09-13T13:32:59.841Z,77.70
2018-09-13T13:35:28.419Z,78.10
2018-09-13T13:37:56.895Z,79.00
2018-09-13T13:40:25.382Z,79.90
2018-09-13T13:42:53.871Z,81.00
2018-09-13T13:45:22.366Z,81.10
2018-09-13T13:47:50.908Z,81.10
2018-09-13T13:50:19.395Z,81.70
2018-09-13T13:52:47.936Z,81.20
2018-09-13T13:55:16.481Z,80.40
2018-09-13T13:57:45.089Z,79.80
2018-09-13T14:00:13.665Z,78.60
2018-09-13T14:02:42.238Z,77.70
2018-09-13T14:05:11.134Z,76.20
2018-09-13T14:07:39.670Z,75.20
2018-09-13T14:12:36.401Z,70.60
2018-09-13T14:17:33.534Z,61.80
2018-09-13T14:20:02.063Z,52.20
2018-09-13T14:22:30.705Z,41.00
2018-09-13T14:24:59.275Z,33.50
2018-09-13T14:27:27.807Z,30.50
2018-09-13T14:29:56.472Z,30.50
2018-09-13T14:32:24.899Z,32.20
2018-09-13T14:34:53.405Z,35.10
2018-09-13T14:37:21.982Z,38.10
2018-09-13T14:39:51.208Z,41.10
2018-09-13T14:42:20.727Z,43.80
2018-09-13T14:44:49.312Z,46.00
2018-09-13T14:47:17.868Z,48.60
2018-09-13T14:49:46.374Z,51.20
2018-09-13T14:52:14.864Z,53.30
2018-09-13T14:54:43.419Z,55.10
2018-09-13T14:57:12.033Z,57.20
2018-09-13T14:59:40.563Z,57.80
2018-09-13T15:02:09.052Z,58.80
2018-09-13T15:04:37.641Z,60.00
2018-09-13T15:07:06.289Z,61.00
2018-09-13T15:09:34.832Z,61.20
2018-09-13T15:12:03.340Z,61.40
2018-09-13T15:14:31.935Z,59.40
2018-09-13T15:17:00.469Z,52.00
2018-09-13T15:19:29.028Z,48.50
2018-09-13T15:21:57.553Z,48.30
2018-09-13T15:24:26.156Z,49.60
2018-09-13T15:26:54.667Z,51.00
2018-09-13T15:29:23.234Z,52.80
2018-09-13T15:31:51.779Z,53.90
2018-09-13T15:34:20.320Z,54.90
2018-09-13T15:36:48.914Z,55.80
2018-09-13T15:39:17.386Z,56.90
2018-09-13T15:41:45.919Z,57.70
2018-09-13T15:44:15.225Z,58.40
2018-09-13T15:46:43.779Z,59.10
2018-09-13T15:49:12.295Z,60.00
2018-09-13T15:51:40.808Z,61.00
2018-09-13T15:56:38.197Z,61.70
2018-09-13T15:59:06.808Z,63.50
2018-09-13T16:01:35.362Z,63.30
2018-09-13T16:04:03.875Z,62.70
2018-09-13T16:06:32.413Z,62.20
2018-09-13T16:09:00.893Z,57.60
2018-09-13T16:11:29.522Z,52.00
2018-09-13T16:13:58.063Z,48.50
2018-09-13T16:16:26.696Z,46.20
2018-09-13T16:18:56.017Z,43.30
2018-09-13T16:21:24.596Z,40.40
2018-09-13T16:23:53.150Z,37.70
2018-09-13T16:26:21.616Z,36.10
2018-09-13T16:28:50.169Z,35.20
2018-09-13T16:31:19.056Z,34.80
2018-09-13T16:33:47.580Z,36.70
2018-09-13T16:36:24.509Z,39.20
2018-09-13T16:38:58.528Z,42.00
2018-09-13T16:41:33.191Z,45.30
2018-09-13T16:44:03.578Z,47.80
2018-09-13T16:46:37.534Z,50.80
2018-09-13T16:49:06.798Z,52.90
2018-09-13T16:51:35.996Z,54.90
2018-09-13T16:54:04.665Z,56.60
2018-09-13T16:56:33.235Z,58.10
2018-09-13T16:59:01.808Z,59.00
2018-09-13T17:01:30.353Z,60.00
2018-09-13T17:03:59.778Z,61.60
2018-09-13T17:06:28.289Z,63.40
2018-09-13T17:08:56.814Z,64.80
2018-09-13T17:11:25.315Z,66.20
2018-09-13T17:13:53.895Z,67.20
2018-09-13T17:16:22.451Z,68.40
2018-09-13T17:18:50.986Z,69.20
2018-09-13T17:23:47.695Z,70.80
2018-09-13T17:26:16.251Z,72.50
2018-09-13T17:28:44.763Z,73.30
2018-09-13T17:31:13.398Z,74.50
2018-09-13T17:33:41.886Z,75.30
2018-09-13T17:38:38.564Z,76.80
2018-09-13T17:41:07.326Z,78.70
2018-09-13T17:43:35.853Z,79.70
2018-09-13T17:46:04.318Z,80.90
2018-09-13T17:48:32.834Z,81.70
2018-09-13T17:51:01.389Z,82.80
2018-09-13T17:53:29.920Z,84.10
2018-09-13T17:55:58.393Z,85.10
2018-09-13T17:58:26.938Z,86.30
2018-09-13T18:00:55.433Z,88.00
2018-09-13T18:03:24.007Z,88.90
2018-09-13T18:05:52.610Z,90.30
2018-09-13T18:08:21.216Z,90.90
2018-09-13T18:10:49.721Z,91.30
2018-09-13T18:13:18.268Z,91.90
2018-09-13T18:15:46.791Z,92.30
2018-09-13T18:18:15.317Z,92.80
2018-09-13T18:20:43.964Z,93.20
2018-09-13T18:23:12.525Z,93.70
2018-09-13T18:28:09.208Z,94.50
2018-09-13T18:30:37.712Z,95.30
2018-09-13T18:33:06.236Z,96.00
2018-09-13T18:35:34.708Z,96.80
2018-09-13T18:38:03.329Z,97.30
2018-09-13T18:40:31.863Z,98.00
2018-09-13T18:43:00.376Z,98.70
2018-09-13T18:45:28.879Z,99.50
2018-09-13T18:47:57.403Z,99.90
2018-09-13T18:50:25.971Z,99.90
2018-09-13T18:52:54.496Z,99.90
2018-09-13T18:55:23.187Z,99.90
2018-09-13T18:57:51.714Z,99.90
2018-09-13T19:00:21.268Z,99.90
2018-09-13T19:02:49.780Z,99.90
2018-09-13T19:05:18.334Z,99.90
2018-09-13T19:07:46.824Z,99.90
2018-09-13T19:10:15.342Z,99.90
2018-09-13T19:12:43.830Z,99.90
2018-09-13T19:15:12.319Z,99.90
2018-09-13T19:17:40.892Z,99.90
2018-09-13T19:20:09.412Z,99.90
2018-09-13T19:22:38.024Z,99.90
2018-09-13T19:25:06.596Z,99.90
2018-09-13T19:27:35.126Z,99.90
2018-09-13T19:30:03.666Z,99.90
2018-09-13T19:32:32.184Z,99.90
2018-09-13T19:35:00.736Z,99.90
2018-09-13T19:37:29.247Z,99.90
2018-09-13T19:39:57.830Z,99.90
2018-09-13T19:42:26.407Z,99.90
2018-09-13T19:44:54.968Z,99.90
2018-09-13T19:47:23.511Z,99.90
2018-09-13T19:49:52.000Z,99.90
2018-09-13T19:52:20.553Z,99.90
2018-09-13T19:54:49.136Z,99.90
2018-09-13T19:57:17.639Z,99.90
2018-09-13T19:59:46.263Z,99.90
2018-09-13T20:02:14.781Z,99.90
2018-09-13T20:04:43.358Z,99.90
2018-09-13T20:07:11.908Z,99.90
2018-09-13T20:09:40.397Z,99.90
2018-09-13T20:12:09.007Z,99.90
2018-09-13T20:14:37.496Z,99.90
2018-09-13T20:17:06.143Z,99.90
2018-09-13T20:19:34.959Z,99.90
2018-09-13T20:22:03.470Z,99.90
2018-09-13T20:24:32.103Z,99.90
2018-09-13T20:27:00.559Z,99.90
2018-09-13T20:29:29.138Z,99.90
2018-09-13T20:31:57.627Z,99.90
2018-09-13T20:34:26.148Z,99.90
2018-09-13T20:36:54.637Z,99.90
2018-09-13T20:39:23.149Z,99.90
2018-09-13T20:41:58.241Z,99.90
2018-09-13T20:44:26.803Z,99.90
2018-09-13T20:46:55.363Z,99.90
2018-09-13T20:49:23.905Z,99.90
2018-09-13T20:51:52.409Z,99.90
2018-09-13T20:54:20.923Z,99.90
2018-09-13T20:56:49.462Z,99.90
2018-09-13T20:59:17.989Z,99.90
2018-09-13T21:01:46.467Z,99.90
2018-09-13T21:04:15.034Z,99.90
2018-09-13T21:06:43.574Z,99.90
2018-09-13T21:09:12.721Z,99.90
2018-09-13T21:11:41.340Z,99.90
2018-09-13T21:14:09.827Z,99.90
2018-09-13T21:16:38.330Z,99.90
2018-09-13T21:19:06.836Z,99.90
2018-09-13T21:21:35.332Z,99.90
2018-09-13T21:24:03.873Z,99.90
2018-09-13T21:26:32.379Z,99.90
2018-09-13T21:29:00.882Z,99.90
2018-09-13T21:31:29.398Z,99.90
2018-09-13T21:33:57.919Z,99.90
2018-09-13T21:36:26.671Z,99.90
2018-09-13T21:38:55.197Z,99.90
2018-09-13T21:41:23.723Z,99.90
2018-09-13T21:43:52.219Z,99.90
2018-09-13T21:46:20.734Z,99.90
2018-09-13T21:48:49.231Z,99.90
2018-09-13T21:51:17.781Z,99.90
2018-09-13T21:53:46.300Z,99.90
2018-09-13T21:56:14.821Z,99.90
2018-09-13T21:58:43.377Z,99.90
2018-09-13T22:01:11.879Z,99.90
2018-09-13T22:03:40.378Z,99.90
2018-09-13T22:06:08.869Z,99.90
2018-09-13T22:08:37.397Z,99.90
2018-09-13T22:11:06.187Z,99.90
2018-09-13T22:13:34.658Z,99.90
2018-09-13T22:16:03.597Z,99.90
2018-09-13T22:18:32.364Z,99.90
2018-09-13T22:21:00.847Z,99.90
2018-09-13T22:23:29.379Z,99.90
2018-09-13T22:25:57.920Z,99.90
2018-09-13T22:28:26.387Z,99.90
2018-09-13T22:30:54.866Z,99.90
2018-09-13T22:33:23.421Z,99.90
2018-09-13T22:35:51.950Z,99.90
2018-09-13T22:38:20.492Z,99.90
2018-09-13T22:40:49.004Z,99.90
2018-09-13T22:43:17.522Z,99.90
2018-09-13T22:45:46.049Z,99.90
2018-09-13T22:48:14.573Z,99.90
2018-09-13T22:50:43.038Z,99.90
2018-09-13T22:53:11.544Z,99.90
2018-09-13T22:55:40.053Z,99.90
2018-09-13T22:58:08.612Z,99.90
2018-09-13T23:00:37.110Z,99.90
2018-09-13T23:03:05.627Z,99.90
2018-09-13T23:05:34.119Z,99.90
2018-09-13T23:08:02.599Z,99.90
2018-09-13T23:10:31.135Z,99.90
2018-09-13T23:12:59.605Z,99.90
2018-09-13T23:15:28.085Z,99.90
2018-09-13T23:17:56.783Z,99.90
2018-09-13T23:20:25.292Z,99.90
2018-09-13T23:22:53.852Z,99.90
2018-09-13T23:25:22.476Z,99.90
2018-09-13T23:27:50.958Z,99.90
2018-09-13T23:30:19.457Z,99.90
2018-09-13T23:32:47.931Z,99.90
2018-09-13T23:35:16.428Z,99.90
2018-09-13T23:37:44.981Z,99.90
2018-09-13T23:42:41.955Z,99.90
2018-09-13T23:45:10.496Z,99.90
2018-09-13T23:47:39.009Z,99.90
2018-09-13T23:50:07.545Z,99.90
2018-09-13T23:52:36.047Z,99.90
2018-09-13T23:55:04.604Z,99.90
2018-09-13T23:57:33.109Z,99.90
