createdAt,value
2018-03-21T00:02:03.173Z,-10.10
2018-03-21T00:04:29.908Z,-10.20
2018-03-21T00:06:56.872Z,-10.20
2018-03-21T00:09:23.617Z,-10.20
2018-03-21T00:11:50.465Z,-10.20
2018-03-21T00:14:17.417Z,-10.10
2018-03-21T00:16:44.265Z,-10.20
2018-03-21T00:19:11.009Z,-10.20
2018-03-21T00:21:37.864Z,-10.10
2018-03-21T00:24:04.595Z,-10.10
2018-03-21T00:26:31.555Z,-10.10
2018-03-21T00:28:58.269Z,-10.00
2018-03-21T00:31:25.764Z,-9.80
2018-03-21T00:33:52.617Z,-9.80
2018-03-21T00:36:19.463Z,-9.70
2018-03-21T00:38:46.310Z,-9.60
2018-03-21T00:41:13.262Z,-9.40
2018-03-21T00:43:40.008Z,-9.20
2018-03-21T00:46:06.701Z,-9.10
2018-03-21T00:48:33.503Z,-9.20
2018-03-21T00:51:00.350Z,-9.10
2018-03-21T00:53:27.096Z,-9.00
2018-03-21T00:55:54.033Z,-8.90
2018-03-21T00:58:20.995Z,-8.90
2018-03-21T01:00:47.730Z,-8.90
2018-03-21T01:03:14.486Z,-8.80
2018-03-21T01:05:41.230Z,-8.80
2018-03-21T01:08:08.072Z,-8.90
2018-03-21T01:10:34.931Z,-8.90
2018-03-21T01:13:01.680Z,-8.90
2018-03-21T01:15:28.529Z,-9.00
2018-03-21T01:17:55.250Z,-9.00
2018-03-21T01:20:22.724Z,-9.00
2018-03-21T01:22:49.488Z,-9.00
2018-03-21T01:25:16.207Z,-9.00
2018-03-21T01:27:43.691Z,-9.10
2018-03-21T01:30:10.597Z,-9.10
2018-03-21T01:32:37.288Z,-9.20
2018-03-21T01:35:04.013Z,-9.10
2018-03-21T01:37:31.803Z,-9.10
2018-03-21T01:39:58.527Z,-9.10
2018-03-21T01:42:26.011Z,-8.90
2018-03-21T01:44:53.063Z,-8.90
2018-03-21T01:47:19.810Z,-8.90
2018-03-21T01:49:47.374Z,-8.60
2018-03-21T01:52:14.172Z,-8.60
2018-03-21T01:54:41.083Z,-8.60
2018-03-21T01:57:07.740Z,-8.50
2018-03-21T01:59:34.645Z,-8.50
2018-03-21T02:02:02.130Z,-8.60
2018-03-21T02:04:29.700Z,-8.70
2018-03-21T02:06:56.550Z,-8.70
2018-03-21T02:09:23.394Z,-8.60
2018-03-21T02:11:50.244Z,-8.60
2018-03-21T02:14:16.964Z,-8.60
2018-03-21T02:16:44.450Z,-8.50
2018-03-21T02:19:11.179Z,-8.50
2018-03-21T02:21:38.045Z,-8.40
2018-03-21T02:24:04.772Z,-8.30
2018-03-21T02:26:32.457Z,-8.30
2018-03-21T02:28:59.202Z,-8.30
2018-03-21T02:31:28.803Z,-8.40
2018-03-21T02:33:55.517Z,-8.40
2018-03-21T02:36:22.307Z,-8.30
2018-03-21T02:38:49.053Z,-8.20
2018-03-21T02:41:16.108Z,-8.00
2018-03-21T02:43:42.853Z,-8.00
2018-03-21T02:46:09.602Z,-8.00
2018-03-21T02:48:36.552Z,-8.00
2018-03-21T02:51:03.398Z,-7.80
2018-03-21T02:53:30.142Z,-7.70
2018-03-21T02:55:57.102Z,-7.80
2018-03-21T02:58:23.843Z,-7.80
2018-03-21T03:00:50.591Z,-7.50
2018-03-21T03:03:17.444Z,-7.50
2018-03-21T03:05:44.486Z,-7.50
2018-03-21T03:08:12.160Z,-7.50
2018-03-21T03:10:38.985Z,-7.50
2018-03-21T03:13:06.469Z,-7.40
2018-03-21T03:15:33.215Z,-7.50
2018-03-21T03:18:00.066Z,-7.40
2018-03-21T03:20:26.916Z,-7.30
2018-03-21T03:22:53.864Z,-7.40
2018-03-21T03:25:20.549Z,-7.40
2018-03-21T03:27:47.358Z,-7.40
2018-03-21T03:30:14.102Z,-7.40
2018-03-21T03:32:40.834Z,-7.30
2018-03-21T03:35:07.595Z,-7.30
2018-03-21T03:37:34.340Z,-7.20
2018-03-21T03:40:01.190Z,-7.20
2018-03-21T03:42:27.936Z,-7.30
2018-03-21T03:44:54.681Z,-7.20
2018-03-21T03:47:21.532Z,-7.20
2018-03-21T03:49:48.279Z,-7.20
2018-03-21T03:52:15.025Z,-7.20
2018-03-21T03:54:41.770Z,-7.20
2018-03-21T03:57:08.622Z,-7.20
2018-03-21T03:59:35.578Z,-7.10
2018-03-21T04:02:02.316Z,-7.10
2018-03-21T04:04:29.045Z,-7.10
2018-03-21T04:06:55.860Z,-7.10
2018-03-21T04:09:22.656Z,-7.10
2018-03-21T04:11:49.404Z,-7.10
2018-03-21T04:14:16.138Z,-7.00
2018-03-21T04:16:42.999Z,-7.00
2018-03-21T04:19:09.743Z,-7.00
2018-03-21T04:21:36.489Z,-7.00
2018-03-21T04:24:03.338Z,-7.00
2018-03-21T04:26:30.188Z,-6.90
2018-03-21T04:28:56.933Z,-6.90
2018-03-21T04:31:23.680Z,-6.90
2018-03-21T04:33:50.426Z,-7.00
2018-03-21T04:36:17.172Z,-6.90
2018-03-21T04:38:44.133Z,-6.90
2018-03-21T04:41:11.080Z,-6.80
2018-03-21T04:43:37.821Z,-6.90
2018-03-21T04:46:04.875Z,-6.80
2018-03-21T04:48:31.619Z,-6.60
2018-03-21T04:50:58.468Z,-6.70
2018-03-21T04:53:25.505Z,-6.70
2018-03-21T04:55:52.185Z,-6.60
2018-03-21T04:58:18.993Z,-6.60
2018-03-21T05:00:46.785Z,-6.60
2018-03-21T05:03:13.529Z,-6.60
2018-03-21T05:05:40.458Z,-6.60
2018-03-21T05:08:07.946Z,-6.60
2018-03-21T05:10:34.689Z,-6.70
2018-03-21T05:13:02.587Z,-6.70
2018-03-21T05:15:29.822Z,-6.80
2018-03-21T05:17:56.565Z,-6.80
2018-03-21T05:20:23.619Z,-6.80
2018-03-21T05:22:50.364Z,-6.70
2018-03-21T05:25:17.212Z,-6.50
2018-03-21T05:27:43.964Z,-6.50
2018-03-21T05:30:10.808Z,-6.30
2018-03-21T05:32:37.965Z,-6.20
2018-03-21T05:35:04.713Z,-6.10
2018-03-21T05:37:31.435Z,-6.10
2018-03-21T05:39:58.836Z,-5.80
2018-03-21T05:42:25.665Z,-5.90
2018-03-21T05:44:53.128Z,-5.70
2018-03-21T05:47:19.876Z,-5.70
2018-03-21T05:49:46.929Z,-5.60
2018-03-21T05:52:13.623Z,-5.50
2018-03-21T05:54:40.357Z,-5.50
2018-03-21T05:57:07.166Z,-5.50
2018-03-21T05:59:33.845Z,-5.50
2018-03-21T06:02:00.660Z,-5.40
2018-03-21T06:04:27.405Z,-5.30
2018-03-21T06:06:54.254Z,-5.30
2018-03-21T06:09:21.005Z,-5.20
2018-03-21T06:11:47.849Z,-5.20
2018-03-21T06:14:14.799Z,-5.10
2018-03-21T06:16:42.160Z,-5.10
2018-03-21T06:19:09.188Z,-5.00
2018-03-21T06:21:36.678Z,-4.90
2018-03-21T06:24:04.345Z,-4.90
2018-03-21T06:26:31.502Z,-4.80
2018-03-21T06:28:58.242Z,-4.90
2018-03-21T06:31:26.014Z,-4.80
2018-03-21T06:33:52.761Z,-4.70
2018-03-21T06:36:19.521Z,-4.80
2018-03-21T06:38:46.460Z,-4.70
2018-03-21T06:41:13.817Z,-4.70
2018-03-21T06:43:46.043Z,-4.70
2018-03-21T06:46:14.170Z,-4.60
2018-03-21T06:48:42.584Z,-4.50
2018-03-21T06:51:11.318Z,-4.40
2018-03-21T06:53:42.791Z,-4.40
2018-03-21T06:56:12.181Z,-4.30
2018-03-21T06:58:41.101Z,-4.30
2018-03-21T07:01:10.817Z,-4.30
2018-03-21T07:03:39.096Z,-4.00
2018-03-21T07:06:07.172Z,-3.70
2018-03-21T07:08:36.338Z,-3.60
2018-03-21T07:11:06.116Z,-3.30
2018-03-21T07:14:00.501Z,-2.90
2018-03-21T07:16:41.457Z,-1.80
2018-03-21T07:19:09.592Z,-1.80
2018-03-21T07:21:40.580Z,-1.10
2018-03-21T07:24:10.270Z,-1.10
2018-03-21T07:26:40.417Z,0.40
2018-03-21T07:29:11.425Z,0.50
2018-03-21T07:31:42.251Z,1.00
2018-03-21T07:34:09.842Z,1.10
2018-03-21T07:36:39.378Z,1.10
2018-03-21T07:39:09.758Z,2.40
2018-03-21T07:41:40.144Z,2.80
2018-03-21T07:44:08.848Z,3.30
2018-03-21T07:46:39.282Z,3.60
2018-03-21T07:49:07.478Z,3.40
2018-03-21T07:51:36.842Z,2.30
2018-03-21T07:54:04.994Z,1.60
2018-03-21T07:56:33.627Z,0.80
2018-03-21T07:59:03.272Z,0.40
2018-03-21T08:01:33.321Z,0.40
2018-03-21T08:04:01.376Z,1.40
2018-03-21T08:06:30.412Z,2.00
2018-03-21T08:08:58.893Z,2.70
2018-03-21T08:11:28.178Z,2.30
2018-03-21T08:13:57.618Z,1.80
2018-03-21T08:16:26.541Z,1.80
2018-03-21T08:18:54.312Z,1.50
2018-03-21T08:21:21.735Z,0.60
2018-03-21T08:23:48.512Z,0.60
2018-03-21T08:26:16.847Z,0.30
2018-03-21T08:28:43.695Z,0.30
2018-03-21T08:31:11.364Z,0.30
2018-03-21T08:33:38.211Z,0.30
2018-03-21T08:36:04.959Z,0.30
2018-03-21T08:38:31.702Z,0.20
2018-03-21T08:40:58.859Z,0.20
2018-03-21T08:43:25.917Z,0.50
2018-03-21T08:45:52.658Z,1.50
2018-03-21T08:48:19.508Z,2.10
2018-03-21T08:50:46.459Z,1.90
2018-03-21T08:53:14.026Z,1.80
2018-03-21T08:55:40.968Z,2.00
2018-03-21T08:58:07.719Z,2.30
2018-03-21T09:00:34.364Z,2.50
2018-03-21T09:03:01.520Z,2.80
2018-03-21T09:05:28.267Z,3.00
2018-03-21T09:07:55.013Z,2.80
2018-03-21T09:10:21.759Z,3.20
2018-03-21T09:12:48.609Z,3.70
2018-03-21T09:15:15.466Z,4.40
2018-03-21T09:17:42.303Z,4.20
2018-03-21T09:20:09.051Z,4.30
2018-03-21T09:22:36.205Z,3.80
2018-03-21T09:25:03.054Z,3.70
2018-03-21T09:27:29.807Z,4.40
2018-03-21T09:29:56.548Z,4.80
2018-03-21T09:32:23.395Z,5.10
2018-03-21T09:34:50.144Z,5.10
2018-03-21T09:37:16.889Z,4.50
2018-03-21T09:39:43.633Z,4.00
2018-03-21T09:42:10.484Z,3.90
2018-03-21T09:44:37.420Z,3.70
2018-03-21T09:47:04.896Z,3.60
2018-03-21T09:49:31.924Z,3.60
2018-03-21T09:51:59.718Z,3.50
2018-03-21T09:54:27.268Z,3.50
2018-03-21T09:56:55.163Z,3.80
2018-03-21T09:59:22.313Z,3.80
2018-03-21T10:01:49.368Z,4.00
2018-03-21T10:04:18.166Z,4.00
2018-03-21T10:06:48.354Z,4.00
2018-03-21T10:09:16.781Z,4.00
2018-03-21T10:11:45.857Z,4.10
2018-03-21T10:14:14.673Z,4.40
2018-03-21T10:16:44.424Z,4.60
2018-03-21T10:19:13.174Z,4.50
2018-03-21T10:21:41.495Z,4.20
2018-03-21T10:24:08.810Z,4.30
2018-03-21T10:26:35.528Z,4.30
2018-03-21T10:29:03.324Z,4.40
2018-03-21T10:31:30.071Z,4.40
2018-03-21T10:33:56.814Z,4.20
2018-03-21T10:36:23.767Z,4.20
2018-03-21T10:38:50.513Z,4.20
2018-03-21T10:41:17.463Z,4.30
2018-03-21T10:43:45.437Z,4.20
2018-03-21T10:46:12.224Z,4.40
2018-03-21T10:48:39.033Z,4.40
2018-03-21T10:51:06.087Z,4.20
2018-03-21T10:53:33.139Z,4.10
2018-03-21T10:56:00.297Z,4.30
2018-03-21T10:58:27.351Z,4.40
2018-03-21T11:03:26.268Z,4.40
2018-03-21T11:05:53.215Z,4.50
2018-03-21T11:08:19.961Z,4.60
2018-03-21T11:10:46.710Z,4.70
2018-03-21T11:13:13.644Z,4.80
2018-03-21T11:15:41.133Z,5.00
2018-03-21T11:18:08.176Z,5.00
2018-03-21T11:20:35.330Z,5.00
2018-03-21T11:23:02.076Z,5.10
2018-03-21T11:25:29.132Z,4.90
2018-03-21T11:27:56.390Z,4.80
2018-03-21T11:30:23.953Z,4.60
2018-03-21T11:32:50.699Z,4.50
2018-03-21T11:35:18.481Z,4.70
2018-03-21T11:37:45.213Z,4.70
2018-03-21T11:40:11.962Z,4.60
2018-03-21T11:42:39.116Z,4.50
2018-03-21T11:45:06.175Z,4.60
2018-03-21T11:47:32.916Z,4.40
2018-03-21T11:50:00.379Z,4.60
2018-03-21T11:52:27.283Z,4.50
2018-03-21T11:54:53.972Z,4.30
2018-03-21T11:57:21.028Z,4.20
2018-03-21T11:59:47.874Z,4.30
2018-03-21T12:02:14.927Z,4.20
2018-03-21T12:04:41.560Z,4.50
2018-03-21T12:07:09.752Z,4.40
2018-03-21T12:09:36.500Z,4.40
2018-03-21T12:12:03.243Z,4.50
2018-03-21T12:14:30.196Z,4.60
2018-03-21T12:16:56.942Z,4.50
2018-03-21T12:19:23.971Z,4.50
2018-03-21T12:21:51.560Z,4.80
2018-03-21T12:24:18.484Z,4.80
2018-03-21T12:26:45.112Z,4.40
2018-03-21T12:29:12.824Z,4.60
2018-03-21T12:31:39.881Z,4.60
2018-03-21T12:34:07.030Z,4.60
2018-03-21T12:36:34.085Z,4.50
2018-03-21T12:39:00.831Z,4.50
2018-03-21T12:41:27.576Z,4.50
2018-03-21T12:43:54.328Z,4.50
2018-03-21T12:46:21.068Z,4.60
2018-03-21T12:48:47.814Z,4.50
2018-03-21T12:51:14.562Z,4.40
2018-03-21T12:53:41.820Z,4.60
2018-03-21T12:56:08.974Z,4.50
2018-03-21T12:58:35.618Z,4.70
2018-03-21T13:01:02.466Z,4.80
2018-03-21T13:03:29.213Z,4.80
2018-03-21T13:05:56.062Z,4.80
2018-03-21T13:08:22.909Z,4.80
2018-03-21T13:10:49.940Z,4.80
2018-03-21T13:13:17.838Z,4.80
2018-03-21T13:15:44.684Z,4.80
2018-03-21T13:18:11.438Z,4.90
2018-03-21T13:20:38.261Z,4.80
2018-03-21T13:23:05.997Z,4.70
2018-03-21T13:25:32.667Z,4.70
2018-03-21T13:28:00.155Z,4.70
2018-03-21T13:30:27.105Z,4.70
2018-03-21T13:32:53.853Z,4.70
2018-03-21T13:35:20.599Z,4.60
2018-03-21T13:37:47.653Z,4.70
2018-03-21T13:40:14.911Z,4.80
2018-03-21T13:42:41.654Z,4.70
2018-03-21T13:45:08.504Z,4.70
2018-03-21T13:47:35.251Z,4.80
2018-03-21T13:50:02.025Z,4.90
2018-03-21T13:52:29.579Z,4.70
2018-03-21T13:54:57.030Z,4.70
2018-03-21T13:57:24.077Z,4.80
2018-03-21T13:59:51.131Z,4.70
2018-03-21T14:02:17.878Z,4.70
2018-03-21T14:04:44.628Z,4.70
2018-03-21T14:07:12.495Z,4.70
2018-03-21T14:09:39.446Z,4.50
2018-03-21T14:12:06.809Z,4.60
2018-03-21T14:14:33.555Z,4.60
2018-03-21T14:17:00.403Z,4.60
2018-03-21T14:19:27.531Z,4.60
2018-03-21T14:21:55.226Z,4.60
2018-03-21T14:24:22.588Z,4.50
2018-03-21T14:26:49.435Z,4.60
2018-03-21T14:29:16.195Z,4.60
2018-03-21T14:31:43.336Z,4.50
2018-03-21T14:34:10.592Z,4.40
2018-03-21T14:36:38.240Z,4.40
2018-03-21T14:39:05.927Z,4.50
2018-03-21T14:41:34.555Z,4.40
2018-03-21T14:44:02.056Z,4.30
2018-03-21T14:46:29.851Z,4.10
2018-03-21T14:48:56.597Z,4.10
2018-03-21T14:51:23.343Z,4.00
2018-03-21T14:53:50.497Z,4.10
2018-03-21T14:56:17.656Z,4.00
2018-03-21T14:58:44.604Z,3.80
2018-03-21T15:01:11.467Z,3.90
2018-03-21T15:03:39.121Z,3.80
2018-03-21T15:06:05.973Z,3.70
2018-03-21T15:08:32.922Z,3.60
2018-03-21T15:10:59.974Z,3.60
2018-03-21T15:13:26.832Z,3.60
2018-03-21T15:15:54.387Z,3.70
2018-03-21T15:18:21.476Z,3.70
2018-03-21T15:20:48.697Z,3.60
2018-03-21T15:23:15.853Z,3.70
2018-03-21T15:25:42.600Z,3.70
2018-03-21T15:28:09.759Z,3.70
2018-03-21T15:30:37.219Z,3.60
2018-03-21T15:33:04.374Z,3.50
2018-03-21T15:35:31.224Z,3.40
2018-03-21T15:37:58.175Z,3.40
2018-03-21T15:40:25.228Z,3.30
2018-03-21T15:42:52.381Z,3.20
2018-03-21T15:45:19.231Z,3.10
2018-03-21T15:47:46.366Z,3.10
2018-03-21T15:50:13.824Z,3.00
2018-03-21T15:52:41.704Z,3.00
2018-03-21T15:55:09.285Z,2.90
2018-03-21T15:57:36.592Z,2.90
2018-03-21T16:00:03.804Z,2.80
2018-03-21T16:02:31.266Z,2.70
2018-03-21T16:04:58.013Z,2.60
2018-03-21T16:07:24.733Z,2.60
2018-03-21T16:09:51.605Z,2.60
2018-03-21T16:12:23.758Z,2.50
2018-03-21T16:14:51.647Z,2.40
2018-03-21T16:17:18.497Z,2.40
2018-03-21T16:19:45.652Z,2.40
2018-03-21T16:22:13.011Z,2.40
2018-03-21T16:24:41.403Z,2.40
2018-03-21T16:27:08.754Z,2.30
2018-03-21T16:29:36.967Z,2.50
2018-03-21T16:32:04.091Z,2.40
2018-03-21T16:34:31.142Z,2.40
2018-03-21T16:36:58.094Z,2.20
2018-03-21T16:39:25.863Z,2.10
2018-03-21T16:41:53.533Z,2.00
2018-03-21T16:44:20.278Z,1.90
2018-03-21T16:46:47.434Z,1.80
2018-03-21T16:49:14.487Z,1.70
2018-03-21T16:51:41.469Z,1.60
2018-03-21T16:54:08.921Z,1.50
2018-03-21T16:56:35.648Z,1.50
2018-03-21T16:59:02.495Z,1.40
2018-03-21T17:01:29.240Z,1.40
2018-03-21T17:03:56.602Z,1.50
2018-03-21T17:06:25.904Z,1.40
2018-03-21T17:08:53.267Z,1.30
2018-03-21T17:11:20.114Z,1.20
2018-03-21T17:13:47.376Z,1.10
2018-03-21T17:16:14.312Z,1.00
2018-03-21T17:18:41.385Z,0.80
2018-03-21T17:21:08.226Z,0.70
2018-03-21T17:23:34.971Z,0.60
2018-03-21T17:26:01.998Z,0.50
2018-03-21T17:28:29.385Z,0.40
2018-03-21T17:30:56.132Z,0.40
2018-03-21T17:33:23.493Z,0.30
2018-03-21T17:35:50.749Z,0.50
2018-03-21T17:38:17.904Z,0.40
2018-03-21T17:40:44.651Z,0.40
2018-03-21T17:43:11.584Z,0.40
2018-03-21T17:45:39.064Z,0.50
2018-03-21T17:48:05.914Z,0.40
2018-03-21T17:50:33.237Z,0.50
2018-03-21T17:53:00.849Z,0.50
2018-03-21T17:55:27.788Z,0.70
2018-03-21T17:57:54.535Z,0.70
2018-03-21T18:00:21.421Z,0.60
2018-03-21T18:02:48.129Z,0.50
2018-03-21T18:05:14.981Z,0.50
2018-03-21T18:07:42.342Z,0.40
2018-03-21T18:10:09.904Z,0.40
2018-03-21T18:12:36.651Z,0.40
2018-03-21T18:15:03.602Z,0.30
2018-03-21T18:17:30.658Z,0.40
2018-03-21T18:19:57.707Z,0.30
2018-03-21T18:22:24.862Z,0.20
2018-03-21T18:24:51.615Z,0.20
2018-03-21T18:27:18.563Z,0.00
2018-03-21T18:29:45.821Z,-0.10
2018-03-21T18:32:12.666Z,-0.10
2018-03-21T18:34:39.515Z,-0.10
2018-03-21T18:37:07.594Z,-0.20
2018-03-21T18:39:34.442Z,-0.20
2018-03-21T18:42:03.280Z,-0.10
2018-03-21T18:44:30.390Z,-0.20
2018-03-21T18:46:57.443Z,-0.30
2018-03-21T18:49:24.477Z,-0.40
2018-03-21T18:51:51.246Z,-0.50
2018-03-21T18:54:17.988Z,-0.50
2018-03-21T18:56:44.837Z,-0.50
2018-03-21T18:59:11.891Z,-0.50
2018-03-21T19:01:38.638Z,-0.50
2018-03-21T19:04:05.485Z,-0.50
2018-03-21T19:06:32.437Z,-0.50
2018-03-21T19:09:00.614Z,-0.50
2018-03-21T19:11:27.669Z,-0.40
2018-03-21T19:13:56.722Z,-0.40
2018-03-21T19:16:24.540Z,-0.40
2018-03-21T19:18:51.391Z,-0.40
2018-03-21T19:21:18.543Z,-0.40
2018-03-21T19:23:46.520Z,-0.30
2018-03-21T19:26:13.469Z,-0.20
2018-03-21T19:28:41.851Z,-0.20
2018-03-21T19:31:09.109Z,-0.20
2018-03-21T19:33:35.857Z,-0.30
2018-03-21T19:36:04.931Z,-0.20
2018-03-21T19:38:31.906Z,-0.20
2018-03-21T19:40:59.165Z,-0.20
2018-03-21T19:43:27.138Z,-0.30
2018-03-21T19:45:53.878Z,-0.40
2018-03-21T19:48:20.846Z,-0.40
2018-03-21T19:50:47.890Z,-0.40
2018-03-21T19:53:15.047Z,-0.50
2018-03-21T19:55:41.895Z,-0.50
2018-03-21T19:58:08.650Z,-0.60
2018-03-21T20:00:37.699Z,-0.70
2018-03-21T20:03:07.558Z,-0.70
2018-03-21T20:05:37.085Z,-0.70
2018-03-21T20:08:04.528Z,-0.80
2018-03-21T20:10:34.588Z,-0.90
2018-03-21T20:13:03.707Z,-0.90
2018-03-21T20:15:32.646Z,-0.90
2018-03-21T20:18:03.791Z,-1.00
2018-03-21T20:20:35.107Z,-1.10
2018-03-21T20:23:05.095Z,-1.10
2018-03-21T20:25:35.214Z,-1.20
2018-03-21T20:28:03.788Z,-1.20
2018-03-21T20:30:30.927Z,-1.30
2018-03-21T20:32:57.983Z,-1.30
2018-03-21T20:35:24.729Z,-1.30
2018-03-21T20:37:51.986Z,-1.20
2018-03-21T20:40:18.834Z,-1.20
2018-03-21T20:42:45.584Z,-1.20
2018-03-21T20:45:12.636Z,-1.30
2018-03-21T20:47:39.383Z,-1.20
2018-03-21T20:50:06.332Z,-1.30
2018-03-21T20:52:33.176Z,-1.40
2018-03-21T20:55:00.747Z,-1.50
2018-03-21T20:57:27.697Z,-1.70
2018-03-21T20:59:54.546Z,-1.60
2018-03-21T21:02:21.290Z,-1.60
2018-03-21T21:04:48.324Z,-1.70
2018-03-21T21:07:15.809Z,-1.70
2018-03-21T21:09:43.272Z,-1.80
2018-03-21T21:12:10.660Z,-1.80
2018-03-21T21:14:40.009Z,-1.80
2018-03-21T21:17:07.806Z,-2.00
2018-03-21T21:19:34.866Z,-2.00
2018-03-21T21:22:02.326Z,-2.20
2018-03-21T21:24:30.675Z,-2.20
2018-03-21T21:26:57.651Z,-2.30
2018-03-21T21:29:24.338Z,-2.40
2018-03-21T21:31:51.059Z,-2.30
2018-03-21T21:34:18.125Z,-2.40
2018-03-21T21:36:46.185Z,-2.50
2018-03-21T21:39:13.437Z,-2.50
2018-03-21T21:41:40.590Z,-2.40
2018-03-21T21:44:07.848Z,-2.40
2018-03-21T21:46:34.642Z,-2.30
2018-03-21T21:49:01.549Z,-2.30
2018-03-21T21:51:28.600Z,-2.30
2018-03-21T21:53:55.276Z,-2.20
2018-03-21T21:56:22.275Z,-2.20
2018-03-21T21:58:49.675Z,-2.30
2018-03-21T22:01:16.806Z,-2.40
2018-03-21T22:03:43.652Z,-2.30
2018-03-21T22:06:10.733Z,-2.40
2018-03-21T22:08:37.871Z,-2.30
2018-03-21T22:11:04.621Z,-2.40
2018-03-21T22:13:31.630Z,-2.50
2018-03-21T22:15:58.333Z,-2.50
2018-03-21T22:18:25.104Z,-2.50
2018-03-21T22:20:52.011Z,-2.50
2018-03-21T22:23:19.060Z,-2.60
2018-03-21T22:25:46.125Z,-2.60
2018-03-21T22:28:12.966Z,-2.60
2018-03-21T22:30:41.057Z,-2.70
2018-03-21T22:33:08.151Z,-2.80
2018-03-21T22:35:35.332Z,-2.70
2018-03-21T22:38:02.033Z,-2.70
2018-03-21T22:40:29.051Z,-2.70
2018-03-21T22:42:56.788Z,-2.80
2018-03-21T22:45:24.737Z,-2.80
2018-03-21T22:47:51.736Z,-2.80
2018-03-21T22:50:19.180Z,-3.00
2018-03-21T22:52:46.743Z,-3.00
2018-03-21T22:55:13.695Z,-3.00
2018-03-21T22:57:40.882Z,-3.00
2018-03-21T23:00:08.536Z,-3.00
2018-03-21T23:02:35.234Z,-3.10
2018-03-21T23:05:02.109Z,-3.10
2018-03-21T23:07:30.082Z,-3.10
2018-03-21T23:09:56.740Z,-3.10
2018-03-21T23:12:24.399Z,-3.00
2018-03-21T23:14:51.340Z,-3.00
2018-03-21T23:17:18.519Z,-3.00
2018-03-21T23:19:45.884Z,-3.00
2018-03-21T23:22:13.280Z,-3.10
2018-03-21T23:24:41.097Z,-3.00
2018-03-21T23:27:08.480Z,-3.00
2018-03-21T23:29:35.231Z,-3.10
2018-03-21T23:32:02.294Z,-3.00
2018-03-21T23:34:29.370Z,-3.10
2018-03-21T23:36:55.993Z,-3.00
2018-03-21T23:39:22.784Z,-3.10
2018-03-21T23:41:49.457Z,-3.10
2018-03-21T23:44:16.912Z,-3.10
2018-03-21T23:46:43.788Z,-3.20
2018-03-21T23:49:10.714Z,-3.20
2018-03-21T23:51:38.507Z,-3.30
2018-03-21T23:54:05.252Z,-3.30
2018-03-21T23:56:32.820Z,-3.30
2018-03-21T23:58:59.565Z,-3.20
