createdAt,value
2022-11-19T00:02:01.892Z,4.47
2022-11-19T00:04:29.786Z,4.30
2022-11-19T00:06:57.657Z,4.50
2022-11-19T00:09:27.282Z,4.83
2022-11-19T00:12:12.487Z,5.27
2022-11-19T00:14:40.418Z,5.37
2022-11-19T00:17:08.342Z,4.97
2022-11-19T00:19:36.219Z,4.83
2022-11-19T00:22:04.069Z,4.90
2022-11-19T00:24:33.306Z,5.33
2022-11-19T00:27:01.176Z,4.77
2022-11-19T00:29:29.029Z,5.30
2022-11-19T00:31:56.848Z,5.27
2022-11-19T00:34:24.683Z,5.90
2022-11-19T00:36:52.541Z,5.93
2022-11-19T00:39:21.618Z,6.00
2022-11-19T00:41:51.412Z,6.70
2022-11-19T00:44:19.275Z,5.87
2022-11-19T00:46:47.236Z,6.50
2022-11-19T00:49:15.071Z,6.60
2022-11-19T00:51:43.071Z,7.27
2022-11-19T00:54:10.919Z,6.87
2022-11-19T00:56:38.790Z,6.80
2022-11-19T00:59:07.984Z,7.63
2022-11-19T01:01:35.872Z,7.43
2022-11-19T01:04:03.706Z,7.90
2022-11-19T01:06:31.567Z,7.77
2022-11-19T01:08:59.843Z,8.20
2022-11-19T01:11:29.551Z,8.50
2022-11-19T01:13:58.870Z,8.80
2022-11-19T01:16:30.271Z,8.03
2022-11-19T01:18:58.427Z,8.07
2022-11-19T01:21:28.784Z,8.73
2022-11-19T01:23:56.837Z,9.33
2022-11-19T01:26:25.486Z,9.33
2022-11-19T01:28:53.720Z,9.40
2022-11-19T01:31:23.237Z,9.83
2022-11-19T01:33:52.946Z,10.40
2022-11-19T01:36:22.894Z,9.80
2022-11-19T01:38:51.860Z,10.43
2022-11-19T01:41:20.056Z,10.63
2022-11-19T01:43:49.927Z,10.60
2022-11-19T01:46:19.253Z,10.50
2022-11-19T01:48:50.230Z,11.40
2022-11-19T01:51:21.731Z,11.70
2022-11-19T01:53:51.271Z,12.27
2022-11-19T01:56:21.833Z,12.73
2022-11-19T01:58:52.062Z,12.07
2022-11-19T02:01:20.647Z,12.97
2022-11-19T02:03:49.399Z,12.57
2022-11-19T02:06:18.879Z,12.70
2022-11-19T02:08:49.990Z,13.57
2022-11-19T02:11:52.663Z,13.30
2022-11-19T02:14:34.062Z,13.30
2022-11-19T02:17:07.522Z,13.93
2022-11-19T02:20:02.987Z,13.63
2022-11-19T02:22:48.848Z,13.47
2022-11-19T02:25:27.179Z,14.00
2022-11-19T02:28:12.087Z,12.07
2022-11-19T02:30:43.544Z,12.97
2022-11-19T02:33:15.832Z,13.23
2022-11-19T02:35:48.387Z,12.87
2022-11-19T02:38:23.399Z,12.93
2022-11-19T02:40:56.436Z,13.20
2022-11-19T02:43:27.600Z,13.60
2022-11-19T02:45:58.564Z,13.53
2022-11-19T02:48:29.511Z,13.30
2022-11-19T02:51:00.055Z,14.17
2022-11-19T02:53:27.911Z,13.37
2022-11-19T02:56:13.961Z,14.00
2022-11-19T02:59:01.816Z,13.93
2022-11-19T03:01:49.607Z,13.53
2022-11-19T03:04:31.952Z,13.63
2022-11-19T03:07:03.492Z,14.13
2022-11-19T03:09:32.578Z,13.77
2022-11-19T03:12:06.673Z,14.33
2022-11-19T03:14:56.138Z,14.67
2022-11-19T03:17:29.071Z,14.60
2022-11-19T03:19:59.439Z,14.17
2022-11-19T03:22:31.284Z,14.63
2022-11-19T03:25:02.095Z,14.20
2022-11-19T03:27:32.871Z,15.50
2022-11-19T03:30:03.372Z,14.53
2022-11-19T03:32:37.083Z,15.50
2022-11-19T03:35:09.175Z,15.23
2022-11-19T03:37:39.363Z,14.77
2022-11-19T03:40:10.610Z,14.60
2022-11-19T03:42:38.800Z,15.50
2022-11-19T03:45:11.570Z,15.70
2022-11-19T03:47:42.004Z,15.20
2022-11-19T03:50:15.913Z,16.27
2022-11-19T03:52:44.288Z,15.47
2022-11-19T03:55:12.482Z,15.70
2022-11-19T03:57:40.418Z,16.27
2022-11-19T04:00:09.641Z,16.50
2022-11-19T04:02:44.675Z,15.70
2022-11-19T04:05:12.579Z,14.93
2022-11-19T04:07:40.475Z,15.27
2022-11-19T04:10:09.094Z,15.77
2022-11-19T04:12:36.855Z,15.07
2022-11-19T04:15:05.292Z,15.30
2022-11-19T04:17:33.108Z,15.00
2022-11-19T04:20:02.355Z,16.43
2022-11-19T04:22:30.160Z,16.70
2022-11-19T04:24:58.034Z,14.67
2022-11-19T04:27:25.897Z,15.53
2022-11-19T04:29:53.739Z,15.87
2022-11-19T04:32:21.599Z,16.00
2022-11-19T04:34:49.578Z,15.23
2022-11-19T04:37:18.788Z,16.33
2022-11-19T04:39:46.653Z,16.20
2022-11-19T04:42:14.540Z,16.03
2022-11-19T04:44:42.467Z,16.17
2022-11-19T04:47:10.289Z,16.07
2022-11-19T04:49:38.124Z,17.90
2022-11-19T04:52:06.464Z,17.50
2022-11-19T04:54:35.724Z,17.20
2022-11-19T04:57:03.609Z,17.80
2022-11-19T04:59:31.443Z,16.70
2022-11-19T05:01:59.370Z,18.23
2022-11-19T05:04:27.475Z,17.90
2022-11-19T05:06:55.450Z,17.60
2022-11-19T05:09:23.381Z,17.67
2022-11-19T05:11:52.674Z,18.00
2022-11-19T05:14:20.479Z,17.87
2022-11-19T05:16:48.349Z,18.50
2022-11-19T05:19:16.323Z,18.53
2022-11-19T05:21:44.174Z,18.97
2022-11-19T05:24:12.192Z,19.47
2022-11-19T05:26:40.017Z,17.87
2022-11-19T05:29:09.277Z,17.40
2022-11-19T05:31:37.500Z,18.17
2022-11-19T05:34:05.383Z,19.20
2022-11-19T05:36:33.399Z,18.17
2022-11-19T05:39:01.208Z,18.33
2022-11-19T05:41:29.056Z,20.20
2022-11-19T05:43:57.657Z,19.83
2022-11-19T05:46:26.935Z,19.37
2022-11-19T05:48:55.327Z,18.63
2022-11-19T05:51:23.237Z,18.10
2022-11-19T05:53:51.108Z,19.53
2022-11-19T05:56:19.484Z,23.63
2022-11-19T05:58:47.333Z,18.23
2022-11-19T06:01:15.353Z,17.57
2022-11-19T06:03:44.516Z,17.87
2022-11-19T06:06:12.383Z,17.90
2022-11-19T06:08:40.230Z,17.37
2022-11-19T06:11:28.072Z,18.10
2022-11-19T06:13:55.953Z,17.53
2022-11-19T06:16:24.161Z,16.83
2022-11-19T06:18:53.489Z,16.20
2022-11-19T06:21:21.449Z,17.30
2022-11-19T06:23:49.350Z,17.67
2022-11-19T06:26:23.589Z,16.90
2022-11-19T06:28:51.516Z,16.33
2022-11-19T06:31:19.436Z,16.00
2022-11-19T06:33:47.344Z,17.13
2022-11-19T06:36:16.698Z,15.43
2022-11-19T06:38:44.530Z,16.07
2022-11-19T06:41:12.479Z,15.13
2022-11-19T06:43:40.257Z,15.93
2022-11-19T06:46:08.254Z,16.43
2022-11-19T06:48:36.241Z,15.60
2022-11-19T06:51:04.568Z,15.80
2022-11-19T06:53:34.086Z,14.97
2022-11-19T06:56:03.390Z,16.33
2022-11-19T06:58:31.883Z,15.87
2022-11-19T07:00:59.922Z,17.77
2022-11-19T07:03:27.716Z,17.57
2022-11-19T07:05:58.574Z,15.77
2022-11-19T07:08:26.523Z,15.73
2022-11-19T07:10:56.513Z,15.10
2022-11-19T07:13:24.393Z,14.37
2022-11-19T07:15:52.267Z,15.17
2022-11-19T07:18:20.067Z,15.80
2022-11-19T07:20:47.905Z,14.20
2022-11-19T07:23:15.825Z,15.43
2022-11-19T07:25:43.653Z,14.97
2022-11-19T07:28:12.923Z,14.77
2022-11-19T07:30:40.829Z,16.20
2022-11-19T07:33:08.765Z,18.07
2022-11-19T07:35:36.633Z,15.37
2022-11-19T07:38:04.484Z,14.80
2022-11-19T07:40:33.429Z,12.90
2022-11-19T07:43:00.264Z,14.37
2022-11-19T07:45:29.628Z,13.57
2022-11-19T07:47:57.484Z,14.30
2022-11-19T07:50:25.331Z,13.73
2022-11-19T07:52:53.152Z,13.83
2022-11-19T07:55:20.990Z,13.13
2022-11-19T07:57:48.883Z,12.97
2022-11-19T08:00:17.023Z,12.33
2022-11-19T08:02:46.347Z,12.03
2022-11-19T08:05:14.223Z,11.67
2022-11-19T08:07:42.571Z,11.37
2022-11-19T08:10:11.614Z,11.27
2022-11-19T08:12:39.471Z,11.03
2022-11-19T08:15:08.546Z,11.17
2022-11-19T08:17:53.758Z,9.80
2022-11-19T08:20:22.936Z,9.93
2022-11-19T08:22:50.787Z,9.63
2022-11-19T08:25:18.616Z,9.63
2022-11-19T08:27:46.488Z,9.83
2022-11-19T08:30:15.545Z,9.90
2022-11-19T08:32:43.430Z,9.87
2022-11-19T08:35:11.262Z,9.00
2022-11-19T08:37:40.444Z,9.50
2022-11-19T08:40:09.621Z,9.60
2022-11-19T08:42:54.774Z,9.87
2022-11-19T08:45:22.588Z,9.13
2022-11-19T08:47:50.448Z,9.77
2022-11-19T08:50:18.650Z,9.33
2022-11-19T08:52:47.892Z,9.30
2022-11-19T08:55:15.772Z,10.03
2022-11-19T08:57:43.622Z,9.67
2022-11-19T09:00:12.828Z,10.37
2022-11-19T09:02:40.694Z,9.23
2022-11-19T09:05:14.306Z,9.40
2022-11-19T09:07:42.627Z,8.73
2022-11-19T09:10:11.976Z,8.13
2022-11-19T09:12:39.900Z,8.87
2022-11-19T09:15:08.767Z,10.00
2022-11-19T09:17:36.838Z,9.07
2022-11-19T09:20:05.515Z,8.43
2022-11-19T09:22:33.446Z,8.70
2022-11-19T09:25:01.306Z,9.00
2022-11-19T09:27:30.652Z,9.10
2022-11-19T09:29:58.575Z,9.60
2022-11-19T09:32:26.464Z,9.60
2022-11-19T09:34:54.365Z,9.40
2022-11-19T09:37:22.250Z,9.37
2022-11-19T09:39:50.156Z,8.80
2022-11-19T09:42:22.807Z,8.10
2022-11-19T09:45:20.411Z,8.90
2022-11-19T09:48:05.856Z,9.00
2022-11-19T09:50:37.812Z,7.93
2022-11-19T09:53:09.207Z,8.33
2022-11-19T09:55:38.707Z,8.30
2022-11-19T09:58:11.328Z,9.30
2022-11-19T10:00:39.216Z,8.70
2022-11-19T10:03:15.093Z,8.60
2022-11-19T10:05:54.194Z,8.53
2022-11-19T10:08:32.774Z,9.50
2022-11-19T10:11:11.152Z,8.30
2022-11-19T10:13:47.904Z,10.07
2022-11-19T10:16:23.677Z,8.60
2022-11-19T10:18:59.721Z,8.77
2022-11-19T10:21:30.789Z,7.97
2022-11-19T10:24:05.647Z,8.57
2022-11-19T10:26:35.874Z,7.70
2022-11-19T10:29:05.518Z,7.70
2022-11-19T10:31:36.193Z,7.77
2022-11-19T10:34:10.375Z,7.53
2022-11-19T10:36:41.235Z,6.97
2022-11-19T10:39:15.643Z,6.87
2022-11-19T10:41:46.631Z,7.30
2022-11-19T10:44:41.337Z,6.37
2022-11-19T10:47:17.728Z,6.70
2022-11-19T10:49:47.307Z,7.13
2022-11-19T10:52:27.420Z,6.77
2022-11-19T10:54:58.291Z,6.40
2022-11-19T10:57:27.140Z,6.10
2022-11-19T10:59:55.640Z,6.17
2022-11-19T11:02:28.408Z,6.60
2022-11-19T11:05:05.237Z,7.10
2022-11-19T11:07:53.385Z,6.97
2022-11-19T11:10:30.131Z,6.90
2022-11-19T11:13:17.531Z,7.30
2022-11-19T11:15:46.360Z,6.77
2022-11-19T11:18:15.673Z,7.30
2022-11-19T11:20:49.030Z,7.37
2022-11-19T11:23:19.129Z,7.47
2022-11-19T11:25:55.445Z,7.07
2022-11-19T11:28:25.324Z,8.30
2022-11-19T11:30:54.827Z,7.80
2022-11-19T11:33:35.061Z,7.40
2022-11-19T11:36:07.104Z,7.43
2022-11-19T11:38:41.438Z,8.00
2022-11-19T11:42:01.880Z,7.57
2022-11-19T11:44:02.643Z,7.80
2022-11-19T11:46:39.295Z,7.17
2022-11-19T11:49:12.551Z,6.83
2022-11-19T11:51:42.081Z,8.13
2022-11-19T11:54:18.512Z,7.53
2022-11-19T11:56:46.999Z,7.53
2022-11-19T11:59:25.388Z,8.17
2022-11-19T12:01:57.564Z,7.43
2022-11-19T12:04:25.966Z,7.00
2022-11-19T12:07:05.419Z,7.03
2022-11-19T12:09:40.179Z,7.30
2022-11-19T12:12:12.039Z,6.67
2022-11-19T12:14:44.220Z,7.00
2022-11-19T12:17:20.160Z,7.50
2022-11-19T12:20:04.708Z,7.40
2022-11-19T12:22:43.720Z,6.90
2022-11-19T12:25:31.556Z,6.60
2022-11-19T12:28:12.053Z,6.50
2022-11-19T12:30:46.604Z,6.50
2022-11-19T12:33:29.836Z,7.13
2022-11-19T12:36:07.866Z,6.97
2022-11-19T12:38:45.358Z,6.70
2022-11-19T12:41:45.762Z,7.30
2022-11-19T12:44:21.633Z,7.10
2022-11-19T12:46:53.727Z,7.20
2022-11-19T12:49:33.943Z,6.57
2022-11-19T12:52:07.989Z,6.23
2022-11-19T12:54:48.774Z,7.70
2022-11-19T12:57:31.930Z,7.27
2022-11-19T13:00:15.738Z,6.97
2022-11-19T13:02:56.745Z,7.70
2022-11-19T13:05:29.776Z,7.23
2022-11-19T13:08:02.631Z,15.57
2022-11-19T13:10:35.135Z,8.23
2022-11-19T13:13:04.059Z,7.30
2022-11-19T13:15:35.913Z,7.87
2022-11-19T13:18:06.212Z,7.10
2022-11-19T13:20:40.027Z,7.33
2022-11-19T13:23:08.427Z,7.60
2022-11-19T13:25:40.169Z,6.73
2022-11-19T13:28:14.603Z,6.90
2022-11-19T13:30:43.909Z,6.43
2022-11-19T13:33:16.353Z,6.93
2022-11-19T13:35:48.501Z,8.03
2022-11-19T13:38:20.968Z,6.93
2022-11-19T13:40:53.374Z,7.20
2022-11-19T13:43:40.083Z,6.73
2022-11-19T13:46:20.436Z,7.43
2022-11-19T13:48:54.611Z,7.63
2022-11-19T13:51:27.440Z,7.13
2022-11-19T13:54:02.341Z,7.03
2022-11-19T13:56:44.291Z,7.10
2022-11-19T13:59:33.000Z,7.17
2022-11-19T14:02:28.485Z,7.67
2022-11-19T14:05:11.302Z,6.53
2022-11-19T14:07:50.758Z,6.90
2022-11-19T14:10:23.449Z,7.67
2022-11-19T14:13:26.691Z,6.83
2022-11-19T14:16:19.962Z,6.90
2022-11-19T14:19:08.064Z,6.67
2022-11-19T14:22:04.269Z,6.73
2022-11-19T14:25:14.794Z,7.80
2022-11-19T14:27:43.000Z,7.00
2022-11-19T14:30:14.715Z,7.30
2022-11-19T14:32:47.184Z,6.63
2022-11-19T14:35:34.274Z,6.97
2022-11-19T14:38:34.272Z,7.10
2022-11-19T14:41:22.604Z,6.77
2022-11-19T14:44:09.847Z,6.17
2022-11-19T14:46:41.374Z,6.93
2022-11-19T14:49:24.029Z,7.17
2022-11-19T14:51:54.467Z,7.00
2022-11-19T14:54:32.771Z,10.60
2022-11-19T14:57:18.472Z,7.57
2022-11-19T14:59:49.571Z,7.13
2022-11-19T15:02:24.555Z,7.17
2022-11-19T15:04:56.732Z,6.73
2022-11-19T15:07:41.972Z,6.80
2022-11-19T15:10:29.648Z,7.20
2022-11-19T15:13:19.134Z,6.50
2022-11-19T15:15:49.178Z,7.47
2022-11-19T15:18:46.370Z,6.90
2022-11-19T15:21:27.911Z,7.07
2022-11-19T15:24:04.589Z,7.30
2022-11-19T15:26:37.864Z,6.83
2022-11-19T15:29:11.483Z,7.63
2022-11-19T15:31:52.438Z,6.93
2022-11-19T15:35:03.874Z,7.70
2022-11-19T15:37:34.595Z,7.10
2022-11-19T15:40:02.807Z,7.37
2022-11-19T15:42:33.332Z,6.57
2022-11-19T15:45:04.862Z,7.57
2022-11-19T15:47:35.899Z,6.70
2022-11-19T15:50:05.679Z,7.10
2022-11-19T15:52:33.920Z,7.43
2022-11-19T15:55:12.180Z,6.87
2022-11-19T15:57:42.963Z,7.00
2022-11-19T16:00:17.286Z,7.77
2022-11-19T16:02:47.460Z,7.77
2022-11-19T16:05:22.740Z,8.37
2022-11-19T16:07:51.173Z,7.83
2022-11-19T16:10:24.904Z,8.70
2022-11-19T16:13:14.612Z,9.27
2022-11-19T16:16:03.337Z,8.27
2022-11-19T16:18:31.237Z,8.93
2022-11-19T16:21:00.685Z,8.47
2022-11-19T16:23:29.109Z,8.43
2022-11-19T16:26:02.698Z,8.70
2022-11-19T16:28:31.318Z,8.50
2022-11-19T16:31:01.602Z,8.33
2022-11-19T16:33:30.798Z,9.00
2022-11-19T16:36:15.009Z,8.43
2022-11-19T16:38:44.584Z,9.20
2022-11-19T16:41:30.986Z,8.97
2022-11-19T16:43:59.066Z,8.63
2022-11-19T16:46:29.651Z,8.83
2022-11-19T16:48:58.651Z,8.73
2022-11-19T16:51:36.545Z,8.60
2022-11-19T16:54:06.412Z,8.80
2022-11-19T16:56:41.123Z,9.70
2022-11-19T16:59:21.885Z,9.97
2022-11-19T17:01:55.117Z,9.83
2022-11-19T17:04:24.835Z,9.87
2022-11-19T17:06:54.167Z,9.87
2022-11-19T17:09:35.730Z,9.60
2022-11-19T17:12:19.105Z,10.33
2022-11-19T17:14:53.288Z,10.00
2022-11-19T17:17:40.752Z,9.43
2022-11-19T17:20:59.748Z,11.23
2022-11-19T17:23:30.251Z,10.63
2022-11-19T17:25:59.716Z,10.50
2022-11-19T17:28:35.017Z,9.53
2022-11-19T17:31:05.471Z,11.90
2022-11-19T17:33:36.559Z,11.10
2022-11-19T17:36:05.221Z,10.70
2022-11-19T17:38:34.511Z,10.37
2022-11-19T17:41:05.008Z,10.47
2022-11-19T17:44:06.230Z,10.03
2022-11-19T17:46:34.081Z,9.93
2022-11-19T17:49:01.923Z,10.73
2022-11-19T17:51:29.757Z,10.40
2022-11-19T17:53:59.024Z,10.17
2022-11-19T17:56:30.039Z,10.30
2022-11-19T17:58:59.624Z,10.17
2022-11-19T18:01:27.789Z,10.37
2022-11-19T18:03:55.821Z,10.33
2022-11-19T18:06:23.779Z,10.70
2022-11-19T18:08:51.660Z,10.93
2022-11-19T18:11:22.504Z,10.10
2022-11-19T18:13:53.067Z,9.57
2022-11-19T18:16:23.121Z,10.30
2022-11-19T18:18:51.399Z,10.70
2022-11-19T18:21:21.088Z,9.47
2022-11-19T18:23:50.305Z,9.63
2022-11-19T18:26:22.258Z,9.40
2022-11-19T18:28:50.183Z,10.67
2022-11-19T18:31:20.411Z,10.80
2022-11-19T18:33:49.205Z,9.60
2022-11-19T18:36:17.610Z,10.40
2022-11-19T18:38:45.817Z,11.67
2022-11-19T18:41:14.756Z,12.50
2022-11-19T18:44:01.360Z,11.30
2022-11-19T18:46:29.244Z,10.67
2022-11-19T18:48:57.071Z,11.10
2022-11-19T18:51:25.483Z,11.37
2022-11-19T18:53:53.295Z,10.80
2022-11-19T18:56:21.578Z,10.30
2022-11-19T18:58:50.841Z,10.37
2022-11-19T19:01:18.832Z,10.80
2022-11-19T19:03:47.068Z,10.93
2022-11-19T19:06:15.712Z,11.00
2022-11-19T19:08:43.566Z,11.30
2022-11-19T19:11:29.549Z,12.33
2022-11-19T19:13:58.886Z,13.40
2022-11-19T19:16:26.890Z,13.90
2022-11-19T19:18:55.462Z,13.90
2022-11-19T19:21:24.241Z,12.67
2022-11-19T19:23:52.171Z,12.77
2022-11-19T19:26:20.571Z,11.97
2022-11-19T19:28:50.557Z,11.67
2022-11-19T19:31:19.999Z,11.10
2022-11-19T19:33:48.216Z,11.90
2022-11-19T19:36:17.080Z,11.93
2022-11-19T19:38:45.357Z,12.50
2022-11-19T19:41:16.335Z,11.83
2022-11-19T19:43:44.544Z,11.77
2022-11-19T19:46:15.859Z,12.10
2022-11-19T19:48:46.123Z,11.73
2022-11-19T19:51:14.845Z,11.53
2022-11-19T19:53:42.787Z,11.60
2022-11-19T19:56:12.900Z,11.83
2022-11-19T19:58:41.708Z,11.37
2022-11-19T20:01:11.184Z,11.47
2022-11-19T20:03:39.251Z,11.90
2022-11-19T20:06:09.969Z,12.70
2022-11-19T20:08:38.238Z,13.30
2022-11-19T20:11:07.852Z,13.53
2022-11-19T20:13:36.792Z,12.97
2022-11-19T20:16:09.944Z,12.03
2022-11-19T20:18:42.028Z,12.73
2022-11-19T20:21:12.803Z,13.20
2022-11-19T20:23:41.406Z,13.00
2022-11-19T20:26:11.660Z,12.70
2022-11-19T20:28:39.579Z,13.50
2022-11-19T20:31:09.535Z,13.93
2022-11-19T20:33:38.295Z,13.60
2022-11-19T20:36:07.788Z,13.60
2022-11-19T20:38:38.229Z,14.90
2022-11-19T20:41:08.142Z,14.67
2022-11-19T20:43:53.707Z,14.20
2022-11-19T20:46:22.564Z,14.47
2022-11-19T20:48:50.865Z,14.80
2022-11-19T20:51:19.910Z,15.10
2022-11-19T20:53:49.322Z,15.47
2022-11-19T20:56:17.166Z,15.23
2022-11-19T20:58:45.131Z,15.77
2022-11-19T21:01:12.945Z,15.17
2022-11-19T21:03:40.836Z,15.03
2022-11-19T21:06:09.364Z,14.33
2022-11-19T21:08:37.663Z,14.33
2022-11-19T21:11:09.443Z,15.17
2022-11-19T21:13:37.479Z,13.97
2022-11-19T21:16:06.891Z,13.83
2022-11-19T21:18:37.051Z,14.37
2022-11-19T21:21:06.964Z,14.40
2022-11-19T21:23:35.384Z,14.90
2022-11-19T21:26:03.909Z,14.33
2022-11-19T21:28:33.740Z,14.80
2022-11-19T21:31:02.029Z,13.63
2022-11-19T21:33:29.999Z,13.77
2022-11-19T21:35:59.157Z,14.03
2022-11-19T21:38:27.262Z,15.53
2022-11-19T21:40:56.282Z,14.03
2022-11-19T21:43:25.797Z,14.57
2022-11-19T21:45:55.707Z,15.73
2022-11-19T21:48:24.010Z,14.90
2022-11-19T21:50:52.706Z,15.27
2022-11-19T21:53:20.809Z,15.37
2022-11-19T21:55:49.211Z,15.40
2022-11-19T21:58:17.709Z,14.33
2022-11-19T22:00:47.039Z,16.70
2022-11-19T22:03:16.497Z,23.47
2022-11-19T22:05:44.393Z,20.30
2022-11-19T22:08:12.330Z,19.67
2022-11-19T22:10:44.315Z,19.50
2022-11-19T22:13:13.480Z,19.03
2022-11-19T22:15:41.448Z,21.73
2022-11-19T22:18:09.312Z,24.77
2022-11-19T22:20:38.544Z,25.00
2022-11-19T22:23:06.325Z,28.13
2022-11-19T22:25:34.942Z,24.23
2022-11-19T22:28:03.301Z,21.73
2022-11-19T22:30:31.146Z,22.07
2022-11-19T22:32:59.009Z,20.57
2022-11-19T22:35:26.800Z,22.27
2022-11-19T22:37:55.991Z,21.90
2022-11-19T22:40:23.834Z,20.57
2022-11-19T22:42:51.710Z,21.17
2022-11-19T22:45:19.572Z,21.03
2022-11-19T22:47:47.453Z,19.87
2022-11-19T22:50:15.431Z,20.00
2022-11-19T22:52:43.263Z,20.10
2022-11-19T22:55:12.507Z,20.40
2022-11-19T22:57:40.338Z,19.33
2022-11-19T23:00:12.991Z,19.97
2022-11-19T23:02:40.775Z,19.53
2022-11-19T23:05:08.955Z,20.47
2022-11-19T23:07:36.876Z,19.63
2022-11-19T23:10:04.976Z,20.73
2022-11-19T23:12:51.612Z,18.33
2022-11-19T23:15:19.461Z,17.57
2022-11-19T23:17:47.263Z,18.40
2022-11-19T23:20:15.555Z,18.57
2022-11-19T23:22:43.411Z,18.60
2022-11-19T23:25:11.264Z,18.10
2022-11-19T23:27:40.442Z,17.63
2022-11-19T23:30:09.467Z,18.07
2022-11-19T23:32:37.291Z,19.43
2022-11-19T23:35:05.723Z,19.97
2022-11-19T23:37:33.552Z,18.80
2022-11-19T23:40:01.415Z,20.97
2022-11-19T23:42:29.217Z,20.83
2022-11-19T23:44:58.502Z,20.80
2022-11-19T23:47:26.363Z,20.10
2022-11-19T23:49:54.190Z,21.53
2022-11-19T23:52:22.007Z,21.87
2022-11-19T23:54:49.987Z,20.20
2022-11-19T23:57:17.878Z,20.10
2022-11-19T23:59:45.733Z,19.37
