createdAt,value
2019-03-30T00:00:34.676Z,99.90
2019-03-30T00:03:02.761Z,99.90
2019-03-30T00:05:30.525Z,99.90
2019-03-30T00:07:58.473Z,99.90
2019-03-30T00:10:26.311Z,99.90
2019-03-30T00:12:53.969Z,99.90
2019-03-30T00:17:49.769Z,99.90
2019-03-30T00:20:17.460Z,99.90
2019-03-30T00:22:45.199Z,99.90
2019-03-30T00:25:13.298Z,99.90
2019-03-30T00:27:41.350Z,99.90
2019-03-30T00:30:09.382Z,99.90
2019-03-30T00:32:37.002Z,99.90
2019-03-30T00:35:05.019Z,99.90
2019-03-30T00:37:32.913Z,99.90
2019-03-30T00:40:00.803Z,99.90
2019-03-30T00:42:28.570Z,99.90
2019-03-30T00:44:56.142Z,99.90
2019-03-30T00:47:24.042Z,99.90
2019-03-30T00:49:51.822Z,99.90
2019-03-30T00:52:19.873Z,99.90
2019-03-30T00:54:47.789Z,99.90
2019-03-30T00:57:16.567Z,99.90
2019-03-30T00:59:44.301Z,99.90
2019-03-30T01:02:12.018Z,99.90
2019-03-30T01:04:40.865Z,99.90
2019-03-30T01:07:08.642Z,99.90
2019-03-30T01:09:36.381Z,99.90
2019-03-30T01:12:04.487Z,99.90
2019-03-30T01:14:32.678Z,99.90
2019-03-30T01:17:00.541Z,99.90
2019-03-30T01:19:28.330Z,99.90
2019-03-30T01:21:56.454Z,99.90
2019-03-30T01:24:24.167Z,99.90
2019-03-30T01:26:52.086Z,99.90
2019-03-30T01:29:20.039Z,99.90
2019-03-30T01:31:47.901Z,99.90
2019-03-30T01:34:15.580Z,99.90
2019-03-30T01:36:43.193Z,99.90
2019-03-30T01:39:11.331Z,99.90
2019-03-30T01:41:39.144Z,99.90
2019-03-30T01:44:06.989Z,99.90
2019-03-30T01:46:34.873Z,99.90
2019-03-30T01:49:02.674Z,99.90
2019-03-30T01:51:30.478Z,99.90
2019-03-30T01:53:58.091Z,99.90
2019-03-30T01:56:25.891Z,99.90
2019-03-30T01:58:53.590Z,99.90
2019-03-30T02:01:21.226Z,99.90
2019-03-30T02:03:49.317Z,99.90
2019-03-30T02:06:16.971Z,99.90
2019-03-30T02:08:44.804Z,99.90
2019-03-30T02:11:12.982Z,99.90
2019-03-30T02:13:40.789Z,99.90
2019-03-30T02:16:08.528Z,99.90
2019-03-30T02:18:36.574Z,99.90
2019-03-30T02:21:04.429Z,99.90
2019-03-30T02:23:32.082Z,99.90
2019-03-30T02:26:01.144Z,99.90
2019-03-30T02:28:29.337Z,99.90
2019-03-30T02:30:57.055Z,99.90
2019-03-30T02:33:25.080Z,99.90
2019-03-30T02:35:53.019Z,99.90
2019-03-30T02:38:20.734Z,99.90
2019-03-30T02:40:48.643Z,99.90
2019-03-30T02:43:16.308Z,99.90
2019-03-30T02:45:43.973Z,99.90
2019-03-30T02:48:11.818Z,99.90
2019-03-30T02:50:49.303Z,99.90
2019-03-30T02:53:09.643Z,99.90
2019-03-30T02:55:37.691Z,99.90
2019-03-30T02:58:05.562Z,99.90
2019-03-30T03:00:33.705Z,99.90
2019-03-30T03:03:01.430Z,99.90
2019-03-30T03:05:29.350Z,99.90
2019-03-30T03:07:57.188Z,99.90
2019-03-30T03:10:25.085Z,99.90
2019-03-30T03:12:52.803Z,99.90
2019-03-30T03:15:20.635Z,99.90
2019-03-30T03:17:48.475Z,99.90
2019-03-30T03:20:16.651Z,99.90
2019-03-30T03:22:45.147Z,99.90
2019-03-30T03:25:16.961Z,99.90
2019-03-30T03:27:44.938Z,99.90
2019-03-30T03:30:13.639Z,99.90
2019-03-30T03:32:42.149Z,99.90
2019-03-30T03:35:10.106Z,99.90
2019-03-30T03:37:45.590Z,99.90
2019-03-30T03:40:08.489Z,99.90
2019-03-30T03:42:36.454Z,99.90
2019-03-30T03:45:05.916Z,99.90
2019-03-30T03:47:33.707Z,99.90
2019-03-30T03:50:01.579Z,99.90
2019-03-30T03:52:29.587Z,99.90
2019-03-30T03:54:58.219Z,99.90
2019-03-30T03:57:27.450Z,99.90
2019-03-30T03:59:57.966Z,99.90
2019-03-30T04:02:29.391Z,99.90
2019-03-30T04:05:00.062Z,99.90
2019-03-30T04:07:30.239Z,99.90
2019-03-30T04:09:59.961Z,99.90
2019-03-30T04:12:29.578Z,99.90
2019-03-30T04:14:59.707Z,99.90
2019-03-30T04:17:27.583Z,99.90
2019-03-30T04:19:55.561Z,99.90
2019-03-30T04:22:23.559Z,99.90
2019-03-30T04:24:51.456Z,99.90
2019-03-30T04:27:19.381Z,99.90
2019-03-30T04:29:47.244Z,99.90
2019-03-30T04:32:16.131Z,99.90
2019-03-30T04:34:44.081Z,99.90
2019-03-30T04:37:11.871Z,99.90
2019-03-30T04:39:39.825Z,99.90
2019-03-30T04:42:07.821Z,99.90
2019-03-30T04:44:36.163Z,99.90
2019-03-30T04:47:03.996Z,99.90
2019-03-30T04:49:32.247Z,99.90
2019-03-30T04:52:00.118Z,99.90
2019-03-30T04:54:28.385Z,99.90
2019-03-30T04:56:56.387Z,99.90
2019-03-30T04:59:24.629Z,99.90
2019-03-30T05:01:52.304Z,99.90
2019-03-30T05:04:19.710Z,99.90
2019-03-30T05:06:47.115Z,99.90
2019-03-30T05:09:14.558Z,99.90
2019-03-30T05:11:42.011Z,99.90
2019-03-30T05:14:09.453Z,99.90
2019-03-30T05:16:36.916Z,99.90
2019-03-30T05:19:04.601Z,99.90
2019-03-30T05:21:32.044Z,99.90
2019-03-30T05:24:00.459Z,99.90
2019-03-30T05:26:27.904Z,99.90
2019-03-30T05:28:55.391Z,99.90
2019-03-30T05:31:22.830Z,99.90
2019-03-30T05:33:50.294Z,99.90
2019-03-30T05:36:17.735Z,99.90
2019-03-30T05:38:45.301Z,99.90
2019-03-30T05:41:12.752Z,99.90
2019-03-30T05:43:40.318Z,99.90
2019-03-30T05:46:07.694Z,99.90
2019-03-30T05:48:35.126Z,99.90
2019-03-30T05:51:02.527Z,99.90
2019-03-30T05:53:30.966Z,99.90
2019-03-30T05:55:58.419Z,99.90
2019-03-30T05:58:26.125Z,99.90
2019-03-30T06:00:53.639Z,99.90
2019-03-30T06:03:21.320Z,99.90
2019-03-30T06:05:48.862Z,99.90
2019-03-30T06:08:16.311Z,99.90
2019-03-30T06:10:43.750Z,99.90
2019-03-30T06:13:11.303Z,99.90
2019-03-30T06:15:38.729Z,99.90
2019-03-30T06:18:06.161Z,99.90
2019-03-30T06:20:33.541Z,99.90
2019-03-30T06:23:00.971Z,99.90
2019-03-30T06:25:28.399Z,99.90
2019-03-30T06:27:56.305Z,99.90
2019-03-30T06:30:25.285Z,99.90
2019-03-30T06:32:52.938Z,99.90
2019-03-30T06:35:20.573Z,99.90
2019-03-30T06:37:48.015Z,99.90
2019-03-30T06:40:15.817Z,99.90
2019-03-30T06:42:43.355Z,99.90
2019-03-30T06:45:11.226Z,99.90
2019-03-30T06:47:38.781Z,99.90
2019-03-30T06:50:06.692Z,99.90
2019-03-30T06:52:34.149Z,99.90
2019-03-30T06:55:01.987Z,99.90
2019-03-30T06:57:29.402Z,99.90
2019-03-30T06:59:56.845Z,99.90
2019-03-30T07:02:26.071Z,99.90
2019-03-30T07:04:53.535Z,99.90
2019-03-30T07:07:23.865Z,99.90
2019-03-30T07:09:52.235Z,99.90
2019-03-30T07:12:22.865Z,99.90
2019-03-30T07:14:52.417Z,99.90
2019-03-30T07:17:20.362Z,99.90
2019-03-30T07:19:51.571Z,99.90
2019-03-30T07:22:19.084Z,99.90
2019-03-30T07:24:46.612Z,99.90
2019-03-30T07:27:14.123Z,99.90
2019-03-30T07:29:41.558Z,99.90
2019-03-30T07:32:09.002Z,99.90
2019-03-30T07:34:36.756Z,99.90
2019-03-30T07:37:04.822Z,99.90
2019-03-30T07:39:32.713Z,99.90
2019-03-30T07:42:00.276Z,99.90
2019-03-30T07:44:27.729Z,99.90
2019-03-30T07:46:55.198Z,99.90
2019-03-30T07:49:22.992Z,99.90
2019-03-30T07:51:50.522Z,99.90
2019-03-30T07:54:17.950Z,99.90
2019-03-30T07:56:45.482Z,99.90
2019-03-30T07:59:13.202Z,99.90
2019-03-30T08:01:40.607Z,99.90
2019-03-30T08:04:08.117Z,99.90
2019-03-30T08:06:36.664Z,99.90
2019-03-30T08:09:05.494Z,99.90
2019-03-30T08:11:33.141Z,99.90
2019-03-30T08:14:00.578Z,99.90
2019-03-30T08:16:28.055Z,99.90
2019-03-30T08:18:55.490Z,99.90
2019-03-30T08:21:22.969Z,99.90
2019-03-30T08:23:50.431Z,99.90
2019-03-30T08:26:18.273Z,99.90
2019-03-30T08:28:45.826Z,99.90
2019-03-30T08:31:14.309Z,99.90
2019-03-30T08:33:41.737Z,99.90
2019-03-30T08:36:09.265Z,99.90
2019-03-30T08:38:36.678Z,99.90
2019-03-30T08:41:04.321Z,99.90
2019-03-30T08:43:31.739Z,99.90
2019-03-30T08:45:59.314Z,99.90
2019-03-30T08:48:27.094Z,99.90
2019-03-30T08:50:54.993Z,99.90
2019-03-30T08:53:22.420Z,99.90
2019-03-30T08:55:49.865Z,99.90
2019-03-30T08:58:17.274Z,99.90
2019-03-30T09:00:44.715Z,99.90
2019-03-30T09:03:12.235Z,99.90
2019-03-30T09:05:39.778Z,99.90
2019-03-30T09:08:07.682Z,99.90
2019-03-30T09:10:35.255Z,99.90
2019-03-30T09:13:02.874Z,99.90
2019-03-30T09:15:30.443Z,99.90
2019-03-30T09:17:58.144Z,99.80
2019-03-30T09:20:25.602Z,99.30
2019-03-30T09:22:53.046Z,98.60
2019-03-30T09:25:20.598Z,98.50
2019-03-30T09:27:48.147Z,97.70
2019-03-30T09:30:16.153Z,97.60
2019-03-30T09:32:45.191Z,97.30
2019-03-30T09:35:13.070Z,97.20
2019-03-30T09:37:40.508Z,97.00
2019-03-30T09:40:08.115Z,97.70
2019-03-30T09:42:35.681Z,97.50
2019-03-30T09:45:03.678Z,97.20
2019-03-30T09:47:31.202Z,97.40
2019-03-30T09:50:02.125Z,97.00
2019-03-30T09:52:28.323Z,97.40
2019-03-30T09:54:56.028Z,97.20
2019-03-30T09:57:23.490Z,97.70
2019-03-30T09:59:50.890Z,96.50
2019-03-30T10:02:18.520Z,96.40
2019-03-30T10:04:46.080Z,96.80
2019-03-30T10:07:13.635Z,96.10
2019-03-30T10:09:41.221Z,96.10
2019-03-30T10:12:09.694Z,96.80
2019-03-30T10:14:37.370Z,95.30
2019-03-30T10:17:04.840Z,95.20
2019-03-30T10:19:32.283Z,95.80
2019-03-30T10:21:59.710Z,95.50
2019-03-30T10:24:37.925Z,93.90
2019-03-30T10:26:56.774Z,94.40
2019-03-30T10:29:24.379Z,92.80
2019-03-30T10:31:51.814Z,92.80
2019-03-30T10:34:19.238Z,92.70
2019-03-30T10:36:46.765Z,87.50
2019-03-30T10:39:15.383Z,88.70
2019-03-30T10:41:42.957Z,86.20
2019-03-30T10:44:10.447Z,83.20
2019-03-30T10:46:37.981Z,73.40
2019-03-30T10:49:05.553Z,63.10
2019-03-30T10:51:33.295Z,55.80
2019-03-30T10:54:00.721Z,52.10
2019-03-30T10:56:28.135Z,45.10
2019-03-30T10:58:55.606Z,41.20
2019-03-30T11:01:23.189Z,43.50
2019-03-30T11:03:50.590Z,40.50
2019-03-30T11:06:18.060Z,40.00
2019-03-30T11:08:45.704Z,41.30
2019-03-30T11:11:13.334Z,40.50
2019-03-30T11:13:40.755Z,38.40
2019-03-30T11:16:08.296Z,35.50
2019-03-30T11:18:35.725Z,36.20
2019-03-30T11:21:03.370Z,34.80
2019-03-30T11:23:30.790Z,34.40
2019-03-30T11:25:58.627Z,33.70
2019-03-30T11:28:26.077Z,32.70
2019-03-30T11:30:53.572Z,33.00
2019-03-30T11:33:21.049Z,35.80
2019-03-30T11:35:48.505Z,35.60
2019-03-30T11:38:16.019Z,35.50
2019-03-30T11:40:43.589Z,37.50
2019-03-30T11:43:11.027Z,38.50
2019-03-30T11:45:38.568Z,36.60
2019-03-30T11:48:06.072Z,33.30
2019-03-30T11:50:33.653Z,32.90
2019-03-30T11:53:01.091Z,34.00
2019-03-30T11:55:28.777Z,32.00
2019-03-30T11:57:56.257Z,30.50
2019-03-30T12:00:23.727Z,31.30
2019-03-30T12:02:51.635Z,31.20
2019-03-30T12:05:19.161Z,28.50
2019-03-30T12:07:46.635Z,29.20
2019-03-30T12:10:15.265Z,29.40
2019-03-30T12:12:42.790Z,31.10
2019-03-30T12:15:10.457Z,32.90
2019-03-30T12:17:41.003Z,34.80
2019-03-30T12:20:07.826Z,34.80
2019-03-30T12:22:36.400Z,30.10
2019-03-30T12:25:04.401Z,28.20
2019-03-30T12:27:31.880Z,28.50
2019-03-30T12:29:59.525Z,28.20
2019-03-30T12:32:26.969Z,27.40
2019-03-30T12:34:54.402Z,28.80
2019-03-30T12:37:21.954Z,29.40
2019-03-30T12:39:49.374Z,29.40
2019-03-30T12:42:16.940Z,30.60
2019-03-30T12:44:44.515Z,30.30
2019-03-30T12:47:12.044Z,30.10
2019-03-30T12:49:39.750Z,29.10
2019-03-30T12:52:07.274Z,28.30
2019-03-30T12:54:34.811Z,28.10
2019-03-30T12:57:02.351Z,28.30
2019-03-30T12:59:29.817Z,27.80
2019-03-30T13:01:57.626Z,28.10
2019-03-30T13:04:25.175Z,29.00
2019-03-30T13:06:52.728Z,28.50
2019-03-30T13:09:20.725Z,27.90
2019-03-30T13:11:48.159Z,27.90
2019-03-30T13:14:15.574Z,28.60
2019-03-30T13:16:43.029Z,26.80
2019-03-30T13:19:10.739Z,26.70
2019-03-30T13:21:51.831Z,25.60
2019-03-30T13:24:07.504Z,26.90
2019-03-30T13:26:36.180Z,26.40
2019-03-30T13:29:03.728Z,26.20
2019-03-30T13:31:31.285Z,26.80
2019-03-30T13:33:58.750Z,26.20
2019-03-30T13:36:40.350Z,26.00
2019-03-30T13:39:08.313Z,26.30
2019-03-30T13:41:36.010Z,26.20
2019-03-30T13:44:03.570Z,25.20
2019-03-30T13:46:31.018Z,25.80
2019-03-30T13:48:58.580Z,25.30
2019-03-30T13:51:26.136Z,26.80
2019-03-30T13:53:53.787Z,26.40
2019-03-30T13:56:21.304Z,27.10
2019-03-30T13:58:48.832Z,28.80
2019-03-30T14:01:16.517Z,28.20
2019-03-30T14:03:43.946Z,27.40
2019-03-30T14:06:11.805Z,26.50
2019-03-30T14:08:39.273Z,26.40
2019-03-30T14:11:06.731Z,28.40
2019-03-30T14:13:34.541Z,26.60
2019-03-30T14:16:01.989Z,26.40
2019-03-30T14:18:29.550Z,25.40
2019-03-30T14:20:57.473Z,26.60
2019-03-30T14:23:24.940Z,27.00
2019-03-30T14:25:52.506Z,27.20
2019-03-30T14:28:20.062Z,26.60
2019-03-30T14:30:47.938Z,26.90
2019-03-30T14:33:15.372Z,27.50
2019-03-30T14:35:43.872Z,27.70
2019-03-30T14:38:11.542Z,27.80
2019-03-30T14:40:39.094Z,28.60
2019-03-30T14:43:06.624Z,27.90
2019-03-30T14:45:34.218Z,28.60
2019-03-30T14:48:01.674Z,29.30
2019-03-30T14:50:29.102Z,27.90
2019-03-30T14:52:56.906Z,28.20
2019-03-30T14:55:24.544Z,28.50
2019-03-30T14:57:51.958Z,28.70
2019-03-30T15:00:19.928Z,27.60
2019-03-30T15:02:47.513Z,27.60
2019-03-30T15:05:15.325Z,27.70
2019-03-30T15:07:42.852Z,28.10
2019-03-30T15:10:10.665Z,27.60
2019-03-30T15:12:38.309Z,27.60
2019-03-30T15:15:06.679Z,27.60
2019-03-30T15:17:35.258Z,27.40
2019-03-30T15:20:03.078Z,28.20
2019-03-30T15:22:30.544Z,30.00
2019-03-30T15:24:57.980Z,32.40
2019-03-30T15:27:25.398Z,34.30
2019-03-30T15:29:52.806Z,35.60
2019-03-30T15:32:20.281Z,36.40
2019-03-30T15:34:47.724Z,36.90
2019-03-30T15:37:15.274Z,38.10
2019-03-30T15:39:42.715Z,38.00
2019-03-30T15:42:11.028Z,37.40
2019-03-30T15:44:38.450Z,39.10
2019-03-30T15:47:06.067Z,39.40
2019-03-30T15:49:33.632Z,39.10
2019-03-30T15:52:13.350Z,39.60
2019-03-30T15:54:30.742Z,40.70
2019-03-30T15:56:58.388Z,41.40
2019-03-30T15:59:26.223Z,41.70
2019-03-30T16:01:53.998Z,41.40
2019-03-30T16:04:21.935Z,40.50
2019-03-30T16:06:49.650Z,41.10
2019-03-30T16:09:17.490Z,40.00
2019-03-30T16:11:45.155Z,39.50
2019-03-30T16:14:12.897Z,39.20
2019-03-30T16:16:40.730Z,39.30
2019-03-30T16:19:08.598Z,39.80
2019-03-30T16:21:36.411Z,40.30
2019-03-30T16:24:05.077Z,41.10
2019-03-30T16:26:41.755Z,41.60
2019-03-30T16:29:02.775Z,42.30
2019-03-30T16:31:34.482Z,43.20
2019-03-30T16:34:02.309Z,44.10
2019-03-30T16:36:29.867Z,43.70
2019-03-30T16:38:57.442Z,42.90
2019-03-30T16:41:24.954Z,42.80
2019-03-30T16:43:52.773Z,44.50
2019-03-30T16:46:20.725Z,44.00
2019-03-30T16:48:48.613Z,44.20
2019-03-30T16:51:16.551Z,44.30
2019-03-30T16:53:47.185Z,44.00
2019-03-30T16:56:14.155Z,43.50
2019-03-30T16:58:41.787Z,43.90
2019-03-30T17:01:09.423Z,44.90
2019-03-30T17:03:37.176Z,45.30
2019-03-30T17:06:04.818Z,46.80
2019-03-30T17:08:32.456Z,47.30
2019-03-30T17:11:00.107Z,47.30
2019-03-30T17:13:27.796Z,48.60
2019-03-30T17:15:58.556Z,48.70
2019-03-30T17:18:25.245Z,48.20
2019-03-30T17:20:52.773Z,48.40
2019-03-30T17:23:20.419Z,49.00
2019-03-30T17:25:48.225Z,49.90
2019-03-30T17:28:15.967Z,50.30
2019-03-30T17:30:43.907Z,51.60
2019-03-30T17:33:11.590Z,52.60
2019-03-30T17:35:39.261Z,53.20
2019-03-30T17:38:07.293Z,53.00
2019-03-30T17:40:35.067Z,53.60
2019-03-30T17:43:02.900Z,54.80
2019-03-30T17:45:30.466Z,56.30
2019-03-30T17:47:59.212Z,58.50
2019-03-30T17:50:27.083Z,59.40
2019-03-30T17:52:54.872Z,62.10
2019-03-30T17:55:33.132Z,64.10
2019-03-30T17:57:52.433Z,68.10
2019-03-30T18:00:20.307Z,69.10
2019-03-30T18:02:47.989Z,73.90
2019-03-30T18:05:15.620Z,74.40
2019-03-30T18:07:43.280Z,76.10
2019-03-30T18:10:11.816Z,81.20
2019-03-30T18:12:39.482Z,83.70
2019-03-30T18:15:08.067Z,87.00
2019-03-30T18:17:35.718Z,89.50
2019-03-30T18:20:03.651Z,90.70
2019-03-30T18:22:31.711Z,92.10
2019-03-30T18:24:59.387Z,92.30
2019-03-30T18:27:27.015Z,93.00
2019-03-30T18:29:54.736Z,93.80
2019-03-30T18:32:22.506Z,94.40
2019-03-30T18:34:50.251Z,96.00
2019-03-30T18:37:18.266Z,96.20
2019-03-30T18:39:46.113Z,96.60
2019-03-30T18:42:13.783Z,97.20
2019-03-30T18:44:42.434Z,97.90
2019-03-30T18:47:10.200Z,98.20
2019-03-30T18:49:37.922Z,98.40
2019-03-30T18:52:05.613Z,98.80
2019-03-30T18:54:34.274Z,99.40
2019-03-30T18:57:02.064Z,99.70
2019-03-30T18:59:29.970Z,99.80
2019-03-30T19:01:57.777Z,99.90
2019-03-30T19:04:25.427Z,99.90
2019-03-30T19:06:53.069Z,99.90
2019-03-30T19:09:20.741Z,99.90
2019-03-30T19:11:48.600Z,99.90
2019-03-30T19:14:16.280Z,99.90
2019-03-30T19:16:43.942Z,99.90
2019-03-30T19:19:11.959Z,99.90
2019-03-30T19:21:39.923Z,99.90
2019-03-30T19:24:07.656Z,99.90
2019-03-30T19:26:35.363Z,99.90
2019-03-30T19:29:03.110Z,99.90
2019-03-30T19:31:30.818Z,99.90
2019-03-30T19:33:58.512Z,99.90
2019-03-30T19:36:26.303Z,99.90
2019-03-30T19:38:54.232Z,99.90
2019-03-30T19:41:22.009Z,99.90
2019-03-30T19:43:49.707Z,99.90
2019-03-30T19:46:17.359Z,99.90
2019-03-30T19:48:45.039Z,99.90
2019-03-30T19:51:12.547Z,99.90
2019-03-30T19:53:40.339Z,99.90
2019-03-30T19:56:08.047Z,99.90
2019-03-30T19:58:35.707Z,99.90
2019-03-30T20:01:03.579Z,99.90
2019-03-30T20:03:31.347Z,99.90
2019-03-30T20:05:59.058Z,99.90
2019-03-30T20:08:26.883Z,99.90
2019-03-30T20:10:54.838Z,99.90
2019-03-30T20:13:22.595Z,99.90
2019-03-30T20:15:50.573Z,99.90
2019-03-30T20:18:18.216Z,99.90
2019-03-30T20:20:45.879Z,99.90
2019-03-30T20:23:13.578Z,99.90
2019-03-30T20:25:41.345Z,99.90
2019-03-30T20:28:09.114Z,99.90
2019-03-30T20:30:37.910Z,99.90
2019-03-30T20:33:05.487Z,99.90
2019-03-30T20:35:33.227Z,99.90
2019-03-30T20:38:01.089Z,99.90
2019-03-30T20:40:28.640Z,99.90
2019-03-30T20:42:56.409Z,99.90
2019-03-30T20:45:23.990Z,99.90
2019-03-30T20:47:51.773Z,99.90
2019-03-30T20:50:19.566Z,99.90
2019-03-30T20:52:47.241Z,99.90
2019-03-30T20:55:14.993Z,99.90
2019-03-30T20:57:42.670Z,99.90
2019-03-30T21:00:11.090Z,99.90
2019-03-30T21:02:38.958Z,99.90
2019-03-30T21:05:07.194Z,99.90
2019-03-30T21:07:34.810Z,99.90
2019-03-30T21:10:02.985Z,99.90
2019-03-30T21:12:30.732Z,99.90
2019-03-30T21:14:58.663Z,99.90
2019-03-30T21:17:26.319Z,99.90
2019-03-30T21:19:54.028Z,99.90
2019-03-30T21:22:21.791Z,99.90
2019-03-30T21:24:49.584Z,99.90
2019-03-30T21:27:18.419Z,99.90
2019-03-30T21:29:54.382Z,99.90
2019-03-30T21:32:15.862Z,99.90
2019-03-30T21:34:43.903Z,99.90
2019-03-30T21:37:11.439Z,99.90
2019-03-30T21:39:39.214Z,99.90
2019-03-30T21:42:06.782Z,99.90
2019-03-30T21:44:34.465Z,99.90
2019-03-30T21:47:02.184Z,99.90
2019-03-30T21:49:31.162Z,99.90
2019-03-30T21:51:59.010Z,99.90
2019-03-30T21:54:26.655Z,99.90
2019-03-30T21:56:54.306Z,99.90
2019-03-30T21:59:22.254Z,99.90
2019-03-30T22:01:49.879Z,99.90
2019-03-30T22:04:17.520Z,99.90
2019-03-30T22:06:45.465Z,99.90
2019-03-30T22:09:13.244Z,99.90
2019-03-30T22:11:40.918Z,99.90
2019-03-30T22:14:08.674Z,99.90
2019-03-30T22:16:36.294Z,99.90
2019-03-30T22:19:04.046Z,99.90
2019-03-30T22:21:31.717Z,99.90
2019-03-30T22:23:59.353Z,99.90
2019-03-30T22:26:27.366Z,99.90
2019-03-30T22:28:55.116Z,99.90
2019-03-30T22:31:22.739Z,99.90
2019-03-30T22:33:50.423Z,99.90
2019-03-30T22:36:18.090Z,99.90
2019-03-30T22:38:45.633Z,99.90
2019-03-30T22:41:13.190Z,99.90
2019-03-30T22:43:40.746Z,99.90
2019-03-30T22:46:08.406Z,99.90
2019-03-30T22:48:36.090Z,99.90
2019-03-30T22:51:03.828Z,99.90
2019-03-30T22:53:31.550Z,99.90
2019-03-30T22:55:59.125Z,99.90
2019-03-30T22:58:27.027Z,99.90
2019-03-30T23:01:08.306Z,99.90
2019-03-30T23:03:36.040Z,99.90
2019-03-30T23:06:03.593Z,99.90
2019-03-30T23:08:31.154Z,99.90
2019-03-30T23:10:58.667Z,99.90
2019-03-30T23:13:26.097Z,99.90
2019-03-30T23:15:53.582Z,99.90
2019-03-30T23:18:21.148Z,99.90
2019-03-30T23:20:48.624Z,99.90
2019-03-30T23:23:16.068Z,99.90
2019-03-30T23:25:43.619Z,99.90
2019-03-30T23:28:11.662Z,99.90
2019-03-30T23:30:53.222Z,99.90
2019-03-30T23:33:09.061Z,99.90
2019-03-30T23:35:36.678Z,99.90
2019-03-30T23:38:04.362Z,99.90
2019-03-30T23:40:32.040Z,99.90
2019-03-30T23:42:59.854Z,99.90
2019-03-30T23:45:27.621Z,99.90
2019-03-30T23:47:55.431Z,99.90
2019-03-30T23:50:23.221Z,99.90
2019-03-30T23:52:50.804Z,99.90
2019-03-30T23:55:18.401Z,99.90
2019-03-30T23:57:46.287Z,99.90
