createdAt,value
2022-10-23T00:00:09.824Z,13.82
2022-10-23T00:02:56.792Z,11.98
2022-10-23T00:05:43.116Z,12.75
2022-10-23T00:08:29.094Z,10.85
2022-10-23T00:11:19.292Z,17.52
2022-10-23T00:14:07.616Z,13.02
2022-10-23T00:16:53.514Z,10.55
2022-10-23T00:19:39.427Z,13.35
2022-10-23T00:22:25.956Z,17.38
2022-10-23T00:25:12.227Z,10.70
2022-10-23T00:27:58.474Z,8.88
2022-10-23T00:30:45.435Z,11.05
2022-10-23T00:33:32.016Z,12.25
2022-10-23T00:36:19.787Z,12.30
2022-10-23T00:39:06.645Z,11.07
2022-10-23T00:41:53.246Z,14.23
2022-10-23T00:44:42.106Z,10.85
2022-10-23T00:47:28.128Z,7.50
2022-10-23T00:50:15.098Z,11.05
2022-10-23T00:53:03.353Z,12.40
2022-10-23T00:55:51.769Z,12.23
2022-10-23T00:58:37.991Z,12.90
2022-10-23T01:01:24.185Z,11.27
2022-10-23T01:04:10.606Z,12.32
2022-10-23T01:07:08.241Z,14.57
2022-10-23T01:10:07.785Z,6.85
2022-10-23T01:13:08.132Z,7.50
2022-10-23T01:16:01.411Z,9.25
2022-10-23T01:19:02.720Z,9.52
2022-10-23T01:21:57.454Z,10.57
2022-10-23T01:24:52.482Z,9.25
2022-10-23T01:27:45.047Z,10.43
2022-10-23T01:30:34.251Z,11.65
2022-10-23T01:33:37.570Z,10.88
2022-10-23T01:36:27.923Z,11.67
2022-10-23T01:39:27.497Z,10.32
2022-10-23T01:42:19.124Z,14.30
2022-10-23T01:45:28.901Z,10.00
2022-10-23T01:48:19.267Z,11.98
2022-10-23T01:51:08.929Z,11.93
2022-10-23T01:53:59.546Z,17.60
2022-10-23T01:56:48.183Z,11.45
2022-10-23T01:59:43.480Z,11.07
2022-10-23T02:02:32.565Z,16.38
2022-10-23T02:05:27.335Z,10.73
2022-10-23T02:08:14.932Z,7.35
2022-10-23T02:11:21.037Z,10.82
2022-10-23T02:14:16.724Z,10.48
2022-10-23T02:17:12.674Z,12.00
2022-10-23T02:20:06.112Z,14.02
2022-10-23T02:23:11.587Z,16.95
2022-10-23T02:26:09.543Z,12.95
2022-10-23T02:29:10.406Z,12.02
2022-10-23T02:32:02.126Z,13.63
2022-10-23T02:34:48.555Z,9.95
2022-10-23T02:37:34.904Z,14.48
2022-10-23T02:40:25.492Z,13.40
2022-10-23T02:43:25.370Z,16.80
2022-10-23T02:46:50.229Z,16.30
2022-10-23T02:52:52.552Z,11.30
2022-10-23T02:55:45.900Z,10.25
2022-10-23T02:58:49.542Z,10.75
2022-10-23T03:01:55.865Z,10.32
2022-10-23T03:04:44.069Z,18.23
2022-10-23T03:07:30.340Z,9.75
2022-10-23T03:10:23.902Z,10.85
2022-10-23T03:13:10.954Z,14.35
2022-10-23T03:16:01.335Z,11.73
2022-10-23T03:18:47.513Z,12.82
2022-10-23T03:21:33.504Z,10.23
2022-10-23T03:24:21.328Z,13.70
2022-10-23T03:27:07.557Z,12.80
2022-10-23T03:29:54.004Z,10.68
2022-10-23T03:32:40.761Z,10.20
2022-10-23T03:35:27.525Z,12.80
2022-10-23T03:38:13.440Z,12.80
2022-10-23T03:40:59.424Z,12.70
2022-10-23T03:43:47.405Z,8.57
2022-10-23T03:46:33.444Z,13.60
2022-10-23T03:49:19.365Z,8.75
2022-10-23T03:52:06.558Z,10.70
2022-10-23T03:54:52.872Z,12.20
2022-10-23T03:57:40.044Z,10.80
2022-10-23T04:00:26.721Z,7.93
2022-10-23T04:03:12.913Z,6.97
2022-10-23T04:05:58.946Z,8.80
2022-10-23T04:08:45.371Z,9.15
2022-10-23T04:11:35.058Z,9.02
2022-10-23T04:14:21.592Z,11.55
2022-10-23T04:17:08.124Z,9.68
2022-10-23T04:19:54.024Z,8.40
2022-10-23T04:22:39.895Z,9.98
2022-10-23T04:25:25.947Z,13.77
2022-10-23T04:28:11.884Z,13.23
2022-10-23T04:30:59.306Z,9.70
2022-10-23T04:33:45.433Z,9.38
2022-10-23T04:36:44.998Z,12.88
2022-10-23T04:39:31.524Z,9.60
2022-10-23T04:42:17.499Z,8.88
2022-10-23T04:45:05.129Z,10.38
2022-10-23T04:47:56.055Z,7.20
2022-10-23T04:54:07.515Z,6.55
2022-10-23T04:56:56.408Z,8.55
2022-10-23T04:59:43.947Z,7.18
2022-10-23T05:02:30.310Z,7.22
2022-10-23T05:05:17.177Z,4.95
2022-10-23T05:08:22.860Z,11.20
2022-10-23T05:11:32.128Z,8.48
2022-10-23T05:14:22.006Z,6.00
2022-10-23T05:17:16.139Z,6.32
2022-10-23T05:20:07.448Z,8.67
2022-10-23T05:22:56.091Z,5.80
2022-10-23T05:25:44.198Z,5.45
2022-10-23T05:28:37.269Z,5.17
2022-10-23T05:31:25.674Z,5.13
2022-10-23T05:34:19.117Z,8.68
2022-10-23T05:37:08.889Z,9.20
2022-10-23T05:39:58.536Z,7.20
2022-10-23T05:42:46.399Z,7.88
2022-10-23T05:45:36.127Z,6.57
2022-10-23T05:48:39.804Z,10.80
2022-10-23T05:51:44.428Z,6.30
2022-10-23T05:54:43.640Z,8.23
2022-10-23T05:57:59.116Z,6.70
2022-10-23T06:01:11.216Z,10.25
2022-10-23T06:04:16.005Z,3.17
2022-10-23T06:07:15.269Z,9.52
2022-10-23T06:10:06.052Z,8.38
2022-10-23T06:12:55.321Z,8.68
2022-10-23T06:15:42.113Z,3.78
2022-10-23T06:18:33.849Z,6.18
2022-10-23T06:21:27.635Z,5.55
2022-10-23T06:24:13.484Z,7.25
2022-10-23T06:27:03.637Z,7.57
2022-10-23T06:30:04.543Z,7.68
2022-10-23T06:32:51.269Z,4.03
2022-10-23T06:35:38.400Z,5.88
2022-10-23T06:38:24.935Z,5.60
2022-10-23T06:41:17.277Z,13.38
2022-10-23T06:44:11.620Z,10.45
2022-10-23T06:47:06.784Z,8.82
2022-10-23T06:50:14.593Z,10.50
2022-10-23T06:53:05.279Z,9.38
2022-10-23T06:55:55.308Z,8.15
2022-10-23T06:58:42.639Z,7.32
2022-10-23T07:01:35.437Z,7.93
2022-10-23T07:04:21.687Z,9.35
2022-10-23T07:07:08.279Z,11.65
2022-10-23T07:10:03.008Z,5.70
2022-10-23T07:13:10.363Z,7.18
2022-10-23T07:15:59.408Z,7.07
2022-10-23T07:18:48.581Z,7.85
2022-10-23T07:22:03.688Z,9.07
2022-10-23T07:24:49.605Z,6.13
2022-10-23T07:27:41.793Z,6.65
2022-10-23T07:30:32.080Z,9.95
2022-10-23T07:36:26.407Z,6.72
2022-10-23T07:39:12.342Z,7.15
2022-10-23T07:42:05.842Z,10.30
2022-10-23T07:44:54.058Z,7.05
2022-10-23T07:47:42.166Z,11.18
2022-10-23T07:50:31.780Z,9.73
2022-10-23T07:53:20.720Z,6.97
2022-10-23T07:56:16.591Z,11.02
2022-10-23T07:59:21.438Z,11.40
2022-10-23T08:02:14.744Z,9.60
2022-10-23T08:05:02.370Z,12.13
2022-10-23T08:07:54.250Z,13.35
2022-10-23T08:10:41.742Z,10.38
2022-10-23T08:13:31.574Z,11.05
2022-10-23T08:16:22.900Z,11.00
2022-10-23T08:19:27.219Z,16.27
2022-10-23T08:22:16.511Z,7.60
2022-10-23T08:25:03.845Z,13.48
2022-10-23T08:27:52.166Z,7.22
2022-10-23T08:30:38.913Z,5.95
2022-10-23T08:33:25.964Z,10.43
2022-10-23T08:36:30.460Z,16.52
2022-10-23T08:39:16.415Z,14.77
2022-10-23T08:42:21.591Z,10.77
2022-10-23T08:45:21.720Z,11.13
2022-10-23T08:48:30.516Z,9.75
2022-10-23T08:51:41.372Z,7.82
2022-10-23T08:54:52.963Z,19.23
2022-10-23T08:58:10.881Z,10.82
2022-10-23T09:00:57.583Z,9.27
2022-10-23T09:03:44.264Z,10.55
2022-10-23T09:06:30.084Z,13.25
2022-10-23T09:09:16.000Z,12.23
2022-10-23T09:12:13.573Z,10.73
2022-10-23T09:15:07.937Z,14.75
2022-10-23T09:20:48.612Z,8.43
2022-10-23T09:23:34.728Z,8.63
2022-10-23T09:26:20.868Z,12.07
2022-10-23T09:29:18.256Z,10.23
2022-10-23T09:32:06.806Z,8.70
2022-10-23T09:34:55.045Z,11.10
2022-10-23T09:37:48.494Z,5.30
2022-10-23T09:40:43.061Z,7.78
2022-10-23T09:43:29.333Z,9.75
2022-10-23T09:46:21.545Z,8.60
2022-10-23T09:49:17.409Z,13.95
2022-10-23T09:52:43.090Z,5.25
2022-10-23T09:55:31.363Z,6.80
2022-10-23T10:01:24.065Z,6.65
2022-10-23T10:04:13.526Z,5.22
2022-10-23T10:07:01.960Z,5.03
2022-10-23T10:09:48.781Z,5.45
2022-10-23T10:13:01.891Z,8.55
2022-10-23T10:15:53.150Z,6.22
2022-10-23T10:18:56.233Z,6.45
2022-10-23T10:21:56.496Z,6.57
2022-10-23T10:24:47.374Z,5.63
2022-10-23T10:28:00.315Z,8.82
2022-10-23T10:31:16.810Z,13.45
2022-10-23T10:34:25.945Z,11.18
2022-10-23T10:37:17.992Z,6.82
2022-10-23T10:40:19.208Z,7.72
2022-10-23T10:43:44.061Z,9.32
2022-10-23T10:49:33.900Z,4.82
2022-10-23T10:53:08.783Z,8.98
2022-10-23T10:55:57.506Z,5.75
2022-10-23T10:59:01.007Z,6.40
2022-10-23T11:02:04.438Z,8.52
2022-10-23T11:04:57.281Z,8.75
2022-10-23T11:07:55.821Z,6.70
2022-10-23T11:10:46.237Z,10.32
2022-10-23T11:13:42.112Z,9.13
2022-10-23T11:16:33.596Z,8.48
2022-10-23T11:19:34.180Z,10.48
2022-10-23T11:22:36.369Z,6.28
2022-10-23T11:25:40.829Z,8.50
2022-10-23T11:28:57.848Z,9.30
2022-10-23T11:31:53.187Z,8.98
2022-10-23T11:34:49.189Z,9.77
2022-10-23T11:37:35.104Z,11.02
2022-10-23T11:40:24.403Z,7.68
2022-10-23T11:43:10.512Z,14.85
2022-10-23T11:45:57.237Z,11.07
2022-10-23T11:48:44.665Z,7.90
2022-10-23T11:51:37.607Z,15.82
2022-10-23T11:54:26.147Z,12.30
2022-10-23T11:57:17.149Z,12.70
2022-10-23T12:00:03.929Z,8.48
2022-10-23T12:03:00.117Z,7.47
2022-10-23T12:05:46.514Z,11.80
2022-10-23T12:08:36.236Z,11.93
2022-10-23T12:11:38.924Z,10.32
2022-10-23T12:14:32.285Z,6.72
2022-10-23T12:17:24.693Z,8.20
2022-10-23T12:20:12.504Z,9.60
2022-10-23T12:23:27.065Z,6.72
2022-10-23T12:26:50.741Z,6.97
2022-10-23T12:30:00.189Z,10.88
2022-10-23T12:33:04.980Z,11.18
2022-10-23T12:36:19.675Z,8.48
2022-10-23T12:39:25.844Z,10.63
2022-10-23T12:42:20.117Z,8.10
2022-10-23T12:45:16.240Z,7.88
2022-10-23T12:48:02.474Z,9.05
2022-10-23T12:50:50.892Z,6.03
2022-10-23T12:53:36.913Z,8.15
2022-10-23T12:56:25.576Z,12.02
2022-10-23T12:59:21.319Z,7.50
2022-10-23T13:02:29.004Z,11.32
2022-10-23T13:05:19.336Z,7.32
2022-10-23T13:08:06.212Z,11.68
2022-10-23T13:11:05.127Z,8.10
2022-10-23T13:13:54.891Z,10.63
2022-10-23T13:16:41.031Z,11.45
2022-10-23T13:19:27.631Z,17.67
2022-10-23T13:22:21.530Z,10.02
2022-10-23T13:25:31.217Z,10.55
2022-10-23T13:28:21.963Z,14.90
2022-10-23T13:31:11.467Z,10.23
2022-10-23T13:34:00.452Z,11.40
2022-10-23T13:36:55.653Z,12.02
2022-10-23T13:39:41.535Z,12.82
2022-10-23T13:42:28.202Z,11.65
2022-10-23T13:45:19.809Z,11.43
2022-10-23T13:48:13.837Z,13.70
2022-10-23T13:51:15.176Z,11.60
2022-10-23T13:54:01.342Z,12.57
2022-10-23T13:56:47.852Z,14.73
2022-10-23T13:59:34.888Z,10.95
2022-10-23T14:02:24.329Z,14.50
2022-10-23T14:05:10.403Z,11.30
2022-10-23T14:07:56.363Z,9.00
2022-10-23T14:10:42.156Z,11.85
2022-10-23T14:13:28.540Z,9.63
2022-10-23T14:16:17.080Z,6.28
2022-10-23T14:19:03.322Z,10.13
2022-10-23T14:21:49.577Z,11.13
2022-10-23T14:24:35.871Z,8.30
2022-10-23T14:27:22.018Z,8.82
2022-10-23T14:30:08.752Z,7.75
2022-10-23T14:32:54.951Z,11.02
2022-10-23T14:35:42.124Z,12.07
2022-10-23T14:38:28.500Z,10.68
2022-10-23T14:41:16.825Z,10.25
2022-10-23T14:44:02.673Z,9.88
2022-10-23T14:46:48.427Z,9.57
2022-10-23T14:49:35.656Z,10.55
2022-10-23T14:52:22.280Z,9.80
2022-10-23T14:55:08.876Z,8.60
2022-10-23T14:57:55.868Z,9.52
2022-10-23T15:00:41.792Z,7.65
2022-10-23T15:03:29.039Z,7.47
2022-10-23T15:06:18.267Z,6.95
2022-10-23T15:09:05.151Z,7.72
2022-10-23T15:11:51.360Z,8.80
2022-10-23T15:14:37.308Z,8.15
2022-10-23T15:17:23.292Z,10.65
2022-10-23T15:20:10.042Z,9.90
2022-10-23T15:22:56.185Z,11.98
2022-10-23T15:25:42.345Z,9.95
2022-10-23T15:28:29.488Z,11.30
2022-10-23T15:31:37.607Z,12.68
2022-10-23T15:34:26.300Z,10.38
2022-10-23T15:37:12.596Z,9.63
2022-10-23T15:40:01.321Z,10.18
2022-10-23T15:42:49.909Z,10.75
2022-10-23T15:45:36.517Z,11.57
2022-10-23T15:48:23.247Z,10.43
2022-10-23T15:51:09.361Z,9.82
2022-10-23T15:54:01.272Z,12.98
2022-10-23T15:56:52.404Z,12.55
2022-10-23T15:59:38.515Z,10.18
2022-10-23T16:02:24.469Z,11.48
2022-10-23T16:05:14.305Z,12.32
2022-10-23T16:08:00.487Z,11.75
2022-10-23T16:10:46.582Z,7.35
2022-10-23T16:13:32.497Z,5.20
2022-10-23T16:16:18.590Z,5.20
2022-10-23T16:19:05.232Z,3.58
2022-10-23T16:21:51.204Z,6.82
2022-10-23T16:24:37.564Z,3.08
2022-10-23T16:27:23.428Z,5.32
2022-10-23T16:30:14.111Z,4.75
2022-10-23T16:33:00.305Z,3.53
2022-10-23T16:35:46.329Z,3.22
2022-10-23T16:38:37.590Z,3.47
2022-10-23T16:41:23.699Z,3.78
2022-10-23T16:44:20.142Z,4.32
2022-10-23T16:47:25.119Z,4.95
2022-10-23T16:50:11.210Z,3.00
2022-10-23T16:52:57.163Z,4.05
2022-10-23T16:55:42.976Z,3.40
2022-10-23T16:58:28.935Z,6.97
2022-10-23T17:01:18.261Z,4.20
2022-10-23T17:04:06.915Z,4.18
2022-10-23T17:06:53.025Z,5.18
2022-10-23T17:09:40.043Z,4.35
2022-10-23T17:12:26.694Z,4.15
2022-10-23T17:15:13.155Z,3.45
2022-10-23T17:17:59.331Z,6.15
2022-10-23T17:20:45.504Z,6.78
2022-10-23T17:23:32.189Z,5.20
2022-10-23T17:26:20.951Z,4.75
2022-10-23T17:29:09.391Z,5.90
2022-10-23T17:31:55.513Z,4.22
2022-10-23T17:34:41.581Z,5.38
2022-10-23T17:37:27.485Z,4.75
2022-10-23T17:40:13.374Z,3.78
2022-10-23T17:43:00.661Z,7.20
2022-10-23T17:45:47.583Z,6.07
2022-10-23T17:48:34.987Z,11.18
2022-10-23T17:51:23.222Z,14.60
2022-10-23T17:54:11.755Z,9.48
2022-10-23T17:56:57.923Z,15.35
2022-10-23T17:59:43.776Z,8.27
2022-10-23T18:02:30.912Z,10.50
2022-10-23T18:05:17.175Z,18.02
2022-10-23T18:08:03.290Z,17.02
2022-10-23T18:10:49.227Z,11.75
2022-10-23T18:13:39.881Z,9.35
2022-10-23T18:16:26.735Z,11.02
2022-10-23T18:19:13.486Z,11.15
2022-10-23T18:22:04.132Z,10.05
2022-10-23T18:24:50.020Z,12.40
2022-10-23T18:27:36.368Z,11.15
2022-10-23T18:30:22.545Z,15.73
2022-10-23T18:33:08.319Z,18.20
2022-10-23T18:35:54.319Z,8.80
2022-10-23T18:38:40.727Z,18.05
2022-10-23T18:41:28.027Z,11.07
2022-10-23T18:44:17.315Z,9.88
2022-10-23T18:47:03.652Z,9.60
2022-10-23T18:49:50.192Z,15.75
2022-10-23T18:52:36.513Z,9.38
2022-10-23T18:55:22.599Z,11.45
2022-10-23T18:58:08.823Z,10.20
2022-10-23T19:00:55.431Z,12.48
2022-10-23T19:03:41.377Z,11.23
2022-10-23T19:06:28.483Z,9.27
2022-10-23T19:09:15.390Z,15.38
2022-10-23T19:12:02.393Z,14.43
2022-10-23T19:14:48.610Z,11.30
2022-10-23T19:17:35.127Z,12.57
2022-10-23T19:20:22.842Z,12.80
2022-10-23T19:23:11.723Z,13.70
2022-10-23T19:26:02.635Z,17.52
2022-10-23T19:28:49.150Z,17.42
2022-10-23T19:31:35.337Z,8.73
2022-10-23T19:34:24.593Z,13.05
2022-10-23T19:37:10.543Z,15.70
2022-10-23T19:39:56.620Z,12.90
2022-10-23T19:42:43.475Z,11.32
2022-10-23T19:48:15.479Z,16.02
2022-10-23T19:51:01.451Z,15.52
2022-10-23T19:53:47.420Z,10.68
2022-10-23T19:56:33.452Z,10.48
2022-10-23T19:59:19.425Z,15.00
2022-10-23T20:02:05.533Z,11.05
2022-10-23T20:04:52.407Z,11.77
2022-10-23T20:07:38.532Z,14.80
2022-10-23T20:10:25.901Z,12.23
2022-10-23T20:13:19.813Z,17.02
2022-10-23T20:16:07.246Z,10.48
2022-10-23T20:18:53.681Z,14.52
2022-10-23T20:21:41.668Z,11.82
2022-10-23T20:24:27.844Z,8.98
2022-10-23T20:27:14.643Z,13.40
2022-10-23T20:30:00.743Z,15.45
2022-10-23T20:32:47.074Z,9.35
2022-10-23T20:35:41.410Z,12.30
2022-10-23T20:41:13.157Z,14.18
2022-10-23T20:43:59.960Z,13.98
2022-10-23T20:46:46.240Z,11.75
2022-10-23T20:49:32.462Z,11.57
2022-10-23T20:52:18.855Z,15.27
2022-10-23T20:55:05.048Z,16.48
2022-10-23T20:57:51.197Z,15.90
2022-10-23T21:00:36.989Z,16.13
2022-10-23T21:03:22.933Z,16.88
2022-10-23T21:06:14.671Z,13.65
2022-10-23T21:09:03.483Z,14.40
2022-10-23T21:11:50.152Z,8.93
2022-10-23T21:14:36.847Z,14.88
2022-10-23T21:17:22.821Z,14.23
2022-10-23T21:20:09.725Z,11.48
2022-10-23T21:22:55.653Z,9.43
2022-10-23T21:25:42.436Z,11.77
2022-10-23T21:28:28.883Z,16.15
2022-10-23T21:31:15.709Z,11.43
2022-10-23T21:34:02.313Z,13.07
2022-10-23T21:37:11.458Z,9.45
2022-10-23T21:39:54.589Z,12.90
2022-10-23T21:42:40.501Z,15.23
2022-10-23T21:45:26.731Z,15.30
2022-10-23T21:48:12.623Z,12.75
2022-10-23T21:51:02.156Z,9.50
2022-10-23T21:53:48.522Z,16.40
2022-10-23T21:56:39.997Z,22.27
2022-10-23T21:59:29.978Z,17.77
2022-10-23T22:02:17.838Z,11.90
2022-10-23T22:05:04.455Z,9.80
2022-10-23T22:07:50.725Z,8.02
2022-10-23T22:10:36.628Z,10.50
2022-10-23T22:13:22.613Z,12.93
2022-10-23T22:16:10.309Z,18.60
2022-10-23T22:18:56.797Z,15.30
2022-10-23T22:21:43.187Z,8.65
2022-10-23T22:24:29.067Z,15.18
2022-10-23T22:27:15.045Z,18.42
2022-10-23T22:30:03.700Z,16.08
2022-10-23T22:32:50.111Z,14.05
2022-10-23T22:35:36.060Z,12.88
2022-10-23T22:38:22.047Z,10.75
2022-10-23T22:41:08.523Z,15.13
2022-10-23T22:43:56.520Z,15.18
2022-10-23T22:46:43.123Z,9.05
2022-10-23T22:49:29.268Z,15.23
2022-10-23T22:52:15.064Z,18.77
2022-10-23T22:55:00.952Z,15.15
2022-10-23T22:57:47.554Z,14.38
2022-10-23T23:00:33.766Z,20.77
2022-10-23T23:03:19.932Z,13.82
2022-10-23T23:06:07.601Z,21.50
2022-10-23T23:08:54.119Z,15.82
2022-10-23T23:11:51.181Z,26.08
2022-10-23T23:14:39.500Z,21.80
2022-10-23T23:17:25.526Z,22.80
2022-10-23T23:20:11.508Z,20.55
2022-10-23T23:22:57.697Z,28.73
2022-10-23T23:25:46.599Z,31.08
2022-10-23T23:28:33.069Z,14.38
2022-10-23T23:31:22.491Z,21.20
2022-10-23T23:34:08.641Z,13.68
2022-10-23T23:36:54.696Z,20.25
2022-10-23T23:39:40.555Z,20.02
2022-10-23T23:42:26.608Z,18.42
2022-10-23T23:45:15.882Z,23.10
2022-10-23T23:48:02.414Z,16.30
2022-10-23T23:50:48.723Z,19.70
2022-10-23T23:53:35.014Z,16.90
2022-10-23T23:56:21.508Z,14.38
2022-10-23T23:59:07.633Z,10.73
