createdAt,value
2023-04-18T00:00:23.794Z,78.01
2023-04-18T00:01:23.819Z,78.65
2023-04-18T00:02:23.970Z,81.60
2023-04-18T00:03:23.982Z,81.50
2023-04-18T00:04:24.270Z,79.18
2023-04-18T00:05:23.842Z,79.39
2023-04-18T00:06:23.850Z,77.57
2023-04-18T00:07:23.850Z,75.95
2023-04-18T00:08:23.855Z,76.19
2023-04-18T00:09:23.879Z,78.73
2023-04-18T00:10:23.874Z,76.77
2023-04-18T00:11:23.876Z,76.91
2023-04-18T00:12:23.877Z,78.89
2023-04-18T00:13:23.892Z,77.98
2023-04-18T00:14:23.904Z,78.79
2023-04-18T00:15:23.926Z,77.25
2023-04-18T00:16:23.947Z,78.98
2023-04-18T00:17:23.994Z,78.58
2023-04-18T00:18:23.960Z,76.71
2023-04-18T00:19:23.976Z,77.13
2023-04-18T00:20:23.981Z,75.49
2023-04-18T00:21:23.982Z,75.76
2023-04-18T00:22:23.993Z,76.28
2023-04-18T00:23:24.001Z,75.37
2023-04-18T00:24:24.017Z,77.20
2023-04-18T00:25:24.032Z,77.78
2023-04-18T00:26:24.034Z,74.94
2023-04-18T00:27:24.043Z,76.95
2023-04-18T00:28:24.062Z,75.37
2023-04-18T00:29:24.069Z,76.15
2023-04-18T00:30:24.080Z,74.62
2023-04-18T00:31:24.159Z,74.94
2023-04-18T00:32:24.120Z,75.41
2023-04-18T00:33:24.107Z,76.61
2023-04-18T00:34:24.111Z,77.90
2023-04-18T00:35:24.124Z,77.97
2023-04-18T00:36:24.134Z,75.84
2023-04-18T00:37:24.140Z,74.63
2023-04-18T00:38:24.153Z,75.06
2023-04-18T00:39:24.153Z,75.21
2023-04-18T00:40:24.173Z,75.69
2023-04-18T00:41:24.177Z,76.06
2023-04-18T00:42:24.188Z,72.72
2023-04-18T00:43:24.204Z,72.57
2023-04-18T00:44:24.214Z,71.60
2023-04-18T00:45:24.226Z,75.19
2023-04-18T00:46:24.240Z,74.76
2023-04-18T00:47:24.275Z,73.02
2023-04-18T00:48:24.254Z,76.43
2023-04-18T00:49:24.266Z,74.10
2023-04-18T00:50:24.278Z,74.83
2023-04-18T00:51:24.284Z,72.78
2023-04-18T00:52:24.304Z,74.70
2023-04-18T00:53:24.317Z,71.75
2023-04-18T00:54:24.328Z,72.55
2023-04-18T00:55:24.359Z,71.84
2023-04-18T00:56:24.349Z,74.04
2023-04-18T00:57:24.359Z,74.56
2023-04-18T00:58:24.377Z,72.95
2023-04-18T00:59:24.392Z,72.89
2023-04-18T01:00:24.436Z,74.95
2023-04-18T01:01:24.432Z,71.71
2023-04-18T01:02:24.502Z,74.82
2023-04-18T01:03:24.580Z,72.16
2023-04-18T01:04:24.484Z,73.62
2023-04-18T01:05:24.603Z,73.34
2023-04-18T01:06:24.464Z,74.09
2023-04-18T01:07:24.475Z,71.75
2023-04-18T01:08:24.484Z,73.42
2023-04-18T01:09:24.499Z,70.14
2023-04-18T01:10:24.502Z,73.61
2023-04-18T01:11:24.521Z,70.49
2023-04-18T01:12:24.533Z,71.68
2023-04-18T01:13:24.547Z,70.63
2023-04-18T01:14:24.554Z,71.95
2023-04-18T01:15:24.560Z,69.03
2023-04-18T01:16:24.594Z,70.70
2023-04-18T01:17:24.593Z,70.28
2023-04-18T01:18:24.605Z,71.26
2023-04-18T01:19:24.599Z,69.93
2023-04-18T01:20:24.605Z,71.17
2023-04-18T01:21:24.616Z,68.10
2023-04-18T01:22:24.619Z,68.97
2023-04-18T01:23:24.627Z,68.75
2023-04-18T01:24:24.703Z,68.58
2023-04-18T01:25:24.652Z,69.23
2023-04-18T01:26:24.657Z,68.16
2023-04-18T01:27:24.663Z,67.63
2023-04-18T01:28:24.724Z,67.99
2023-04-18T01:29:24.693Z,71.13
2023-04-18T01:30:24.696Z,67.78
2023-04-18T01:31:24.772Z,67.76
2023-04-18T01:32:24.754Z,68.18
2023-04-18T01:33:24.730Z,69.49
2023-04-18T01:34:24.746Z,65.35
2023-04-18T01:35:24.761Z,65.91
2023-04-18T01:36:24.754Z,67.35
2023-04-18T01:37:24.764Z,69.80
2023-04-18T01:38:24.768Z,67.72
2023-04-18T01:39:24.775Z,67.81
2023-04-18T01:40:24.781Z,65.56
2023-04-18T01:41:24.787Z,67.27
2023-04-18T01:42:24.794Z,70.12
2023-04-18T01:43:24.801Z,66.28
2023-04-18T01:44:24.799Z,65.61
2023-04-18T01:45:24.812Z,64.44
2023-04-18T01:46:24.825Z,65.53
2023-04-18T01:47:24.867Z,64.48
2023-04-18T01:48:24.804Z,64.73
2023-04-18T01:49:24.813Z,65.58
2023-04-18T01:50:24.813Z,65.59
2023-04-18T01:51:24.813Z,68.30
2023-04-18T01:52:24.808Z,64.59
2023-04-18T01:53:25.005Z,66.08
2023-04-18T01:54:24.818Z,65.03
2023-04-18T01:55:24.813Z,63.96
2023-04-18T01:56:24.821Z,65.60
2023-04-18T01:57:24.811Z,65.71
2023-04-18T01:58:24.812Z,60.95
2023-04-18T01:59:24.826Z,64.82
2023-04-18T02:00:24.853Z,61.13
2023-04-18T02:01:24.945Z,62.21
2023-04-18T02:02:24.949Z,62.97
2023-04-18T02:03:24.928Z,63.07
2023-04-18T02:04:24.822Z,63.60
2023-04-18T02:05:24.821Z,64.08
2023-04-18T02:06:24.816Z,63.24
2023-04-18T02:07:24.812Z,63.40
2023-04-18T02:08:24.815Z,61.23
2023-04-18T02:09:24.844Z,64.63
2023-04-18T02:10:24.813Z,62.53
2023-04-18T02:11:24.831Z,62.18
2023-04-18T02:12:24.816Z,61.41
2023-04-18T02:13:24.820Z,62.94
2023-04-18T02:14:24.824Z,60.85
2023-04-18T02:15:24.821Z,60.06
2023-04-18T02:16:24.979Z,60.76
2023-04-18T02:17:24.864Z,62.07
2023-04-18T02:18:24.866Z,61.32
2023-04-18T02:19:24.831Z,56.77
2023-04-18T02:20:24.829Z,61.16
2023-04-18T02:21:24.829Z,59.69
2023-04-18T02:22:24.828Z,60.83
2023-04-18T02:23:24.831Z,57.77
2023-04-18T02:24:24.823Z,58.54
2023-04-18T02:25:24.823Z,60.02
2023-04-18T02:26:24.842Z,59.88
2023-04-18T02:27:24.835Z,60.65
2023-04-18T02:28:24.825Z,59.82
2023-04-18T02:29:24.832Z,59.69
2023-04-18T02:30:24.823Z,58.71
2023-04-18T02:31:24.916Z,60.80
2023-04-18T02:32:24.902Z,57.81
2023-04-18T02:33:24.823Z,59.01
2023-04-18T02:34:24.974Z,58.15
2023-04-18T02:35:24.833Z,60.01
2023-04-18T02:36:24.826Z,57.72
2023-04-18T02:37:24.838Z,57.55
2023-04-18T02:38:24.836Z,58.67
2023-04-18T02:39:24.843Z,59.86
2023-04-18T02:40:24.860Z,59.85
2023-04-18T02:41:24.848Z,55.19
2023-04-18T02:42:24.847Z,58.47
2023-04-18T02:43:24.854Z,57.48
2023-04-18T02:44:24.842Z,58.12
2023-04-18T02:45:24.832Z,55.25
2023-04-18T02:46:24.977Z,57.48
2023-04-18T02:47:24.852Z,54.66
2023-04-18T02:48:24.918Z,55.82
2023-04-18T02:49:24.847Z,56.35
2023-04-18T02:50:24.939Z,56.90
2023-04-18T02:51:24.841Z,55.78
2023-04-18T02:52:24.850Z,54.59
2023-04-18T02:53:24.857Z,55.02
2023-04-18T02:54:24.931Z,55.24
2023-04-18T02:55:24.870Z,56.57
2023-04-18T02:56:24.874Z,55.53
2023-04-18T02:57:24.869Z,56.05
2023-04-18T02:58:24.900Z,56.49
2023-04-18T02:59:24.924Z,55.48
2023-04-18T03:00:24.901Z,56.50
2023-04-18T03:01:24.970Z,56.60
2023-04-18T03:02:25.139Z,56.09
2023-04-18T03:03:25.068Z,56.50
2023-04-18T03:04:25.007Z,52.39
2023-04-18T03:05:24.921Z,53.42
2023-04-18T03:06:24.904Z,51.05
2023-04-18T03:07:24.913Z,55.35
2023-04-18T03:08:24.921Z,54.43
2023-04-18T03:09:24.929Z,50.56
2023-04-18T03:10:24.885Z,53.75
2023-04-18T03:11:24.924Z,51.43
2023-04-18T03:12:24.929Z,52.59
2023-04-18T03:13:24.974Z,51.40
2023-04-18T03:14:24.962Z,54.02
2023-04-18T03:15:24.906Z,55.13
2023-04-18T03:16:25.020Z,54.47
2023-04-18T03:17:24.962Z,53.16
2023-04-18T03:18:25.004Z,53.19
2023-04-18T03:19:24.968Z,49.94
2023-04-18T03:20:24.897Z,53.76
2023-04-18T03:21:24.867Z,51.31
2023-04-18T03:22:24.878Z,52.56
2023-04-18T03:23:24.865Z,50.79
2023-04-18T03:24:24.873Z,52.00
2023-04-18T03:25:24.852Z,51.61
2023-04-18T03:26:24.861Z,51.13
2023-04-18T03:27:24.849Z,48.67
2023-04-18T03:28:24.850Z,51.45
2023-04-18T03:29:24.847Z,51.63
2023-04-18T03:30:24.837Z,49.59
2023-04-18T03:31:24.878Z,51.88
2023-04-18T03:32:24.886Z,52.26
2023-04-18T03:33:24.834Z,51.71
2023-04-18T03:34:24.845Z,50.99
2023-04-18T03:35:24.889Z,51.17
2023-04-18T03:36:24.833Z,50.21
2023-04-18T03:37:24.840Z,49.72
2023-04-18T03:38:24.829Z,51.45
2023-04-18T03:39:24.830Z,50.14
2023-04-18T03:40:24.818Z,48.25
2023-04-18T03:41:24.818Z,48.36
2023-04-18T03:42:24.810Z,46.71
2023-04-18T03:43:24.819Z,49.79
2023-04-18T03:44:24.827Z,49.20
2023-04-18T03:45:24.821Z,46.99
2023-04-18T03:46:24.870Z,48.51
2023-04-18T03:47:24.849Z,47.87
2023-04-18T03:48:24.816Z,50.48
2023-04-18T03:49:24.812Z,50.16
2023-04-18T03:50:24.805Z,49.03
2023-04-18T03:51:24.819Z,50.05
2023-04-18T03:52:24.896Z,49.19
2023-04-18T03:53:24.815Z,47.30
2023-04-18T03:54:24.828Z,49.14
2023-04-18T03:55:24.821Z,46.89
2023-04-18T03:56:24.814Z,47.43
2023-04-18T03:57:24.827Z,45.88
2023-04-18T03:58:24.824Z,48.01
2023-04-18T03:59:24.821Z,44.68
2023-04-18T04:00:24.814Z,46.60
2023-04-18T04:01:24.810Z,44.51
2023-04-18T04:02:24.890Z,45.36
2023-04-18T04:03:24.827Z,45.75
2023-04-18T04:04:24.852Z,50.62
2023-04-18T04:05:24.795Z,45.38
2023-04-18T04:06:24.778Z,48.44
2023-04-18T04:07:24.797Z,44.55
2023-04-18T04:08:26.434Z,48.26
2023-04-18T04:09:24.742Z,50.02
2023-04-18T04:10:24.787Z,45.43
2023-04-18T04:11:24.691Z,45.29
2023-04-18T04:12:24.674Z,47.55
2023-04-18T04:13:24.646Z,46.55
2023-04-18T04:14:24.621Z,44.89
2023-04-18T04:15:24.668Z,46.60
2023-04-18T04:16:24.601Z,44.91
2023-04-18T04:17:24.586Z,45.10
2023-04-18T04:18:24.524Z,46.27
2023-04-18T04:19:24.527Z,45.62
2023-04-18T04:20:24.489Z,42.13
2023-04-18T04:21:24.464Z,45.44
2023-04-18T04:22:24.464Z,44.54
2023-04-18T04:23:24.400Z,43.43
2023-04-18T04:24:24.406Z,43.95
2023-04-18T04:25:24.481Z,45.77
2023-04-18T04:26:24.347Z,40.25
2023-04-18T04:27:24.320Z,42.46
2023-04-18T04:28:24.305Z,41.68
2023-04-18T04:29:24.288Z,44.86
2023-04-18T04:30:24.262Z,44.94
2023-04-18T04:31:24.276Z,43.77
2023-04-18T04:32:24.237Z,41.28
2023-04-18T04:33:24.192Z,44.03
2023-04-18T04:34:24.164Z,45.82
2023-04-18T04:35:24.163Z,41.87
2023-04-18T04:36:24.121Z,41.82
2023-04-18T04:37:24.103Z,42.51
2023-04-18T04:38:24.073Z,42.51
2023-04-18T04:39:24.049Z,42.22
2023-04-18T04:40:24.043Z,44.50
2023-04-18T04:41:24.010Z,42.11
2023-04-18T04:42:23.983Z,42.65
2023-04-18T04:43:23.962Z,43.17
2023-04-18T04:44:23.943Z,42.87
2023-04-18T04:45:23.929Z,41.31
2023-04-18T04:46:23.979Z,42.70
2023-04-18T04:47:23.875Z,43.68
2023-04-18T04:48:23.842Z,41.67
2023-04-18T04:49:23.826Z,42.69
2023-04-18T04:50:23.810Z,40.52
2023-04-18T04:51:23.787Z,41.10
2023-04-18T04:52:23.762Z,42.80
2023-04-18T04:53:23.720Z,38.80
2023-04-18T04:54:23.716Z,41.03
2023-04-18T04:55:23.684Z,43.66
2023-04-18T04:56:23.660Z,38.63
2023-04-18T04:57:23.641Z,38.37
2023-04-18T04:58:23.619Z,38.62
2023-04-18T04:59:23.594Z,41.92
2023-04-18T05:00:23.572Z,38.63
2023-04-18T05:01:23.572Z,40.82
2023-04-18T05:02:23.676Z,40.55
2023-04-18T05:03:23.600Z,42.15
2023-04-18T05:04:23.609Z,41.06
2023-04-18T05:05:23.443Z,37.88
2023-04-18T05:06:23.416Z,38.45
2023-04-18T05:07:23.394Z,37.29
2023-04-18T05:08:23.358Z,39.23
2023-04-18T05:09:23.341Z,36.77
2023-04-18T05:10:23.392Z,38.26
2023-04-18T05:11:23.277Z,37.55
2023-04-18T05:12:23.247Z,37.58
2023-04-18T05:13:23.219Z,38.08
2023-04-18T05:14:23.186Z,37.27
2023-04-18T05:15:23.161Z,37.91
2023-04-18T05:16:23.178Z,39.24
2023-04-18T05:17:23.126Z,35.41
2023-04-18T05:18:23.075Z,36.44
2023-04-18T05:19:23.036Z,37.21
2023-04-18T05:20:23.016Z,39.42
2023-04-18T05:21:22.988Z,36.28
2023-04-18T05:22:22.948Z,37.60
2023-04-18T05:23:22.934Z,39.33
2023-04-18T05:24:23.316Z,41.02
2023-04-18T05:25:23.872Z,41.34
2023-04-18T05:26:22.837Z,42.99
2023-04-18T05:27:22.788Z,47.68
2023-04-18T05:28:22.768Z,54.95
2023-04-18T05:29:22.716Z,73.66
2023-04-18T05:30:22.701Z,81.06
2023-04-18T05:31:22.706Z,87.73
2023-04-18T05:32:22.707Z,106.59
2023-04-18T05:33:22.702Z,116.28
2023-04-18T05:34:22.730Z,129.85
2023-04-18T05:35:22.762Z,137.47
2023-04-18T05:36:22.782Z,155.53
2023-04-18T05:37:22.801Z,159.75
2023-04-18T05:38:22.810Z,169.98
2023-04-18T05:39:22.817Z,171.52
2023-04-18T05:40:22.832Z,172.75
2023-04-18T05:41:22.830Z,176.48
2023-04-18T05:42:22.844Z,178.96
2023-04-18T05:43:22.822Z,186.50
2023-04-18T05:44:22.810Z,193.46
2023-04-18T05:45:22.792Z,200.76
2023-04-18T05:46:22.811Z,204.43
2023-04-18T05:47:22.838Z,202.68
2023-04-18T05:48:22.764Z,207.61
2023-04-18T05:49:22.778Z,218.82
2023-04-18T05:50:22.721Z,222.95
2023-04-18T05:51:23.681Z,223.52
2023-04-18T05:52:22.635Z,225.25
2023-04-18T05:53:22.614Z,227.18
2023-04-18T05:54:22.549Z,231.25
2023-04-18T05:55:23.228Z,239.47
2023-04-18T05:56:22.492Z,247.27
2023-04-18T05:57:22.429Z,246.91
2023-04-18T05:58:22.381Z,250.00
2023-04-18T05:59:22.336Z,250.00
2023-04-18T06:00:22.324Z,247.23
2023-04-18T06:01:22.245Z,242.59
2023-04-18T06:02:22.361Z,251.24
2023-04-18T06:03:22.386Z,244.24
2023-04-18T06:04:22.227Z,247.31
2023-04-18T06:05:22.176Z,250.46
2023-04-18T06:06:22.013Z,244.67
2023-04-18T06:07:21.952Z,247.56
2023-04-18T06:08:21.962Z,249.02
2023-04-18T06:09:21.980Z,244.33
2023-04-18T06:10:22.005Z,250.00
2023-04-18T06:11:22.016Z,247.87
2023-04-18T06:12:22.049Z,248.81
2023-04-18T06:13:22.056Z,248.52
2023-04-18T06:14:22.075Z,250.00
2023-04-18T06:15:23.830Z,248.56
2023-04-18T06:16:22.122Z,247.07
2023-04-18T06:17:22.149Z,246.84
2023-04-18T06:18:22.121Z,247.62
2023-04-18T06:19:22.135Z,249.05
2023-04-18T06:20:22.154Z,245.37
2023-04-18T06:21:22.247Z,243.74
2023-04-18T06:22:22.211Z,247.12
2023-04-18T06:23:22.198Z,247.05
2023-04-18T06:24:22.205Z,246.71
2023-04-18T06:25:22.816Z,248.46
2023-04-18T06:26:22.190Z,244.84
2023-04-18T06:27:31.203Z,248.16
2023-04-18T06:28:23.132Z,248.21
2023-04-18T06:29:23.077Z,248.24
2023-04-18T06:30:22.245Z,248.55
2023-04-18T06:31:21.992Z,249.25
2023-04-18T06:32:22.839Z,249.16
2023-04-18T06:33:21.896Z,251.77
2023-04-18T06:34:21.855Z,248.74
2023-04-18T06:35:21.808Z,246.99
2023-04-18T06:36:21.767Z,249.50
2023-04-18T06:37:21.709Z,244.73
2023-04-18T06:38:21.671Z,248.78
2023-04-18T06:39:21.626Z,245.94
2023-04-18T06:40:21.576Z,248.64
2023-04-18T06:41:21.524Z,247.70
2023-04-18T06:42:22.373Z,247.13
2023-04-18T06:43:21.444Z,248.50
2023-04-18T06:44:21.393Z,247.51
2023-04-18T06:45:21.353Z,248.87
2023-04-18T06:46:21.421Z,246.48
2023-04-18T06:47:21.279Z,247.97
2023-04-18T06:48:21.232Z,246.10
2023-04-18T06:49:26.255Z,246.12
2023-04-18T06:50:22.151Z,246.31
2023-04-18T06:51:21.066Z,246.32
2023-04-18T06:52:21.036Z,246.30
2023-04-18T06:53:20.981Z,246.18
2023-04-18T06:54:20.938Z,244.78
2023-04-18T06:55:20.895Z,244.74
2023-04-18T06:56:20.855Z,245.53
2023-04-18T06:57:20.806Z,242.64
2023-04-18T06:58:20.759Z,243.55
2023-04-18T06:59:20.697Z,241.97
2023-04-18T07:00:20.667Z,243.54
2023-04-18T07:01:20.648Z,241.93
2023-04-18T07:02:20.665Z,239.84
2023-04-18T07:03:20.771Z,241.49
2023-04-18T07:04:20.616Z,240.14
2023-04-18T07:05:20.532Z,239.51
2023-04-18T07:06:20.509Z,237.39
2023-04-18T07:07:20.505Z,237.55
2023-04-18T07:08:20.514Z,238.51
2023-04-18T07:09:20.506Z,235.37
2023-04-18T07:10:20.578Z,237.00
2023-04-18T07:11:20.514Z,235.52
2023-04-18T07:12:20.516Z,232.91
2023-04-18T07:13:20.532Z,232.93
2023-04-18T07:14:20.520Z,232.97
2023-04-18T07:15:20.533Z,232.48
2023-04-18T07:16:20.613Z,232.96
2023-04-18T07:17:21.430Z,231.40
2023-04-18T07:18:30.180Z,231.41
2023-04-18T07:19:21.483Z,231.54
2023-04-18T07:20:20.446Z,231.94
2023-04-18T07:21:20.417Z,232.83
2023-04-18T07:22:20.372Z,235.04
2023-04-18T07:23:21.252Z,240.31
2023-04-18T07:24:20.257Z,240.83
2023-04-18T07:25:20.218Z,243.59
2023-04-18T07:26:20.166Z,243.50
2023-04-18T07:27:20.115Z,244.01
2023-04-18T07:28:20.060Z,243.50
2023-04-18T07:29:20.025Z,244.72
2023-04-18T07:30:20.765Z,245.13
2023-04-18T07:31:19.944Z,243.30
2023-04-18T07:32:19.892Z,246.57
2023-04-18T07:33:19.816Z,245.13
2023-04-18T07:34:19.778Z,250.21
2023-04-18T07:35:19.822Z,251.24
2023-04-18T07:36:19.654Z,245.54
2023-04-18T07:37:19.614Z,249.48
2023-04-18T07:38:19.641Z,248.30
2023-04-18T07:39:19.658Z,250.00
2023-04-18T07:40:20.332Z,248.89
2023-04-18T07:41:20.808Z,249.08
2023-04-18T07:42:19.828Z,250.00
2023-04-18T07:43:20.791Z,252.80
2023-04-18T07:44:20.335Z,256.01
2023-04-18T07:45:19.819Z,262.97
2023-04-18T07:46:19.872Z,250.60
2023-04-18T07:47:22.427Z,248.41
2023-04-18T07:48:19.783Z,249.73
2023-04-18T07:49:19.688Z,249.29
2023-04-18T07:50:19.635Z,250.00
2023-04-18T07:51:19.591Z,250.00
2023-04-18T07:52:19.520Z,249.95
2023-04-18T07:53:19.486Z,249.10
2023-04-18T07:54:19.415Z,249.71
2023-04-18T07:55:19.370Z,249.65
2023-04-18T07:56:19.309Z,249.49
2023-04-18T07:57:19.254Z,250.00
2023-04-18T07:58:19.204Z,248.71
2023-04-18T07:59:19.381Z,250.00
2023-04-18T08:00:19.095Z,250.00
2023-04-18T08:01:19.044Z,249.58
2023-04-18T08:02:19.053Z,249.49
2023-04-18T08:03:19.211Z,249.62
2023-04-18T08:04:19.024Z,249.92
2023-04-18T08:05:18.850Z,249.07
2023-04-18T08:06:18.785Z,249.65
2023-04-18T08:07:18.701Z,248.61
2023-04-18T08:08:18.649Z,249.93
2023-04-18T08:09:18.593Z,247.61
2023-04-18T08:10:18.549Z,249.38
2023-04-18T08:11:18.490Z,247.46
2023-04-18T08:12:18.425Z,248.00
2023-04-18T08:13:18.382Z,249.09
2023-04-18T08:14:18.325Z,249.60
2023-04-18T08:15:18.265Z,249.16
2023-04-18T08:16:18.237Z,248.50
2023-04-18T08:17:18.181Z,249.01
2023-04-18T08:18:18.133Z,249.95
2023-04-18T08:19:18.034Z,240.49
2023-04-18T08:20:18.058Z,199.49
2023-04-18T08:21:17.942Z,155.49
2023-04-18T08:22:17.887Z,137.90
2023-04-18T08:23:17.901Z,132.29
2023-04-18T08:24:17.781Z,131.15
2023-04-18T08:25:17.745Z,128.26
2023-04-18T08:26:17.687Z,126.24
2023-04-18T08:27:17.641Z,127.56
2023-04-18T08:28:17.564Z,126.26
2023-04-18T08:29:17.517Z,132.85
2023-04-18T08:30:17.469Z,134.69
2023-04-18T08:31:17.441Z,134.49
2023-04-18T08:32:17.368Z,140.35
2023-04-18T08:33:17.305Z,142.42
2023-04-18T08:34:17.262Z,143.18
2023-04-18T08:35:17.203Z,147.47
2023-04-18T08:36:17.149Z,146.08
2023-04-18T08:37:17.086Z,146.83
2023-04-18T08:38:17.031Z,147.89
2023-04-18T08:39:17.049Z,150.19
2023-04-18T08:40:16.929Z,155.30
2023-04-18T08:41:16.862Z,157.11
2023-04-18T08:42:16.794Z,159.19
2023-04-18T08:43:16.750Z,160.88
2023-04-18T08:44:16.686Z,167.17
2023-04-18T08:45:16.634Z,168.63
2023-04-18T08:46:16.611Z,167.52
2023-04-18T08:47:16.532Z,168.59
2023-04-18T08:48:16.470Z,170.52
2023-04-18T08:49:16.732Z,173.63
2023-04-18T08:50:16.348Z,174.70
2023-04-18T08:51:16.295Z,176.81
2023-04-18T08:52:16.246Z,177.80
2023-04-18T08:53:16.178Z,179.18
2023-04-18T08:54:16.120Z,181.58
2023-04-18T08:55:16.108Z,183.86
2023-04-18T08:56:16.009Z,187.03
2023-04-18T08:57:15.934Z,191.12
2023-04-18T08:58:15.876Z,191.20
2023-04-18T08:59:16.085Z,202.42
2023-04-18T09:00:15.769Z,199.90
2023-04-18T09:01:15.729Z,197.34
2023-04-18T09:02:15.706Z,199.40
2023-04-18T09:03:15.659Z,204.70
2023-04-18T09:04:15.553Z,205.42
2023-04-18T09:05:15.465Z,211.97
2023-04-18T09:06:15.401Z,216.94
2023-04-18T09:07:15.330Z,212.96
2023-04-18T09:08:15.280Z,213.50
2023-04-18T09:09:15.444Z,218.87
2023-04-18T09:10:15.152Z,218.39
2023-04-18T09:11:15.236Z,219.24
2023-04-18T09:12:15.026Z,222.63
2023-04-18T09:13:14.975Z,224.87
2023-04-18T09:14:15.036Z,228.94
2023-04-18T09:15:14.838Z,232.91
2023-04-18T09:16:15.403Z,232.73
2023-04-18T09:17:14.709Z,209.91
2023-04-18T09:18:14.653Z,167.86
2023-04-18T09:19:15.054Z,139.47
2023-04-18T09:20:14.579Z,114.96
2023-04-18T09:21:14.504Z,92.94
2023-04-18T09:22:14.447Z,74.26
2023-04-18T09:23:14.469Z,59.74
2023-04-18T09:24:14.638Z,72.40
2023-04-18T09:25:14.288Z,76.84
2023-04-18T09:26:14.251Z,81.91
2023-04-18T09:27:14.264Z,86.23
2023-04-18T09:28:14.180Z,87.32
2023-04-18T09:29:14.277Z,89.49
2023-04-18T09:30:14.132Z,93.47
2023-04-18T09:31:14.128Z,98.26
2023-04-18T09:32:14.040Z,102.12
2023-04-18T09:33:13.994Z,104.30
2023-04-18T09:34:14.130Z,104.90
2023-04-18T09:35:13.914Z,110.50
2023-04-18T09:36:13.861Z,112.80
2023-04-18T09:37:13.991Z,117.76
2023-04-18T09:38:13.767Z,118.40
2023-04-18T09:39:13.881Z,119.93
2023-04-18T09:40:13.672Z,125.04
2023-04-18T09:41:13.645Z,126.44
2023-04-18T09:42:13.580Z,127.61
2023-04-18T09:43:13.567Z,130.47
2023-04-18T09:44:15.264Z,134.84
2023-04-18T09:45:13.419Z,137.48
2023-04-18T09:46:13.438Z,137.76
2023-04-18T09:47:13.338Z,140.57
2023-04-18T09:48:13.270Z,142.64
2023-04-18T09:49:13.415Z,143.77
2023-04-18T09:50:13.162Z,146.20
2023-04-18T09:51:13.122Z,149.95
2023-04-18T09:52:13.044Z,153.32
2023-04-18T09:53:13.031Z,157.23
2023-04-18T09:54:13.235Z,158.27
2023-04-18T09:55:12.951Z,159.42
2023-04-18T09:56:13.028Z,161.03
2023-04-18T09:57:12.923Z,163.45
2023-04-18T09:58:12.864Z,165.44
2023-04-18T09:59:13.325Z,166.45
2023-04-18T10:00:12.838Z,168.29
2023-04-18T10:01:12.860Z,169.80
2023-04-18T10:02:12.846Z,172.22
2023-04-18T10:03:12.957Z,174.88
2023-04-18T10:04:13.005Z,178.82
2023-04-18T10:05:12.866Z,183.32
2023-04-18T10:06:12.831Z,183.38
2023-04-18T10:07:12.776Z,184.48
2023-04-18T10:08:12.810Z,187.13
2023-04-18T10:09:13.165Z,189.43
2023-04-18T10:10:12.852Z,197.82
2023-04-18T10:11:12.846Z,200.06
2023-04-18T10:12:12.871Z,198.49
2023-04-18T10:13:12.793Z,199.85
2023-04-18T10:14:13.130Z,201.60
2023-04-18T10:15:12.950Z,187.78
2023-04-18T10:16:12.845Z,163.21
2023-04-18T10:17:12.753Z,139.45
2023-04-18T10:18:12.741Z,127.43
2023-04-18T10:19:12.846Z,122.70
2023-04-18T10:20:12.601Z,100.18
2023-04-18T10:21:12.555Z,101.53
2023-04-18T10:22:12.503Z,104.97
2023-04-18T10:23:13.325Z,95.94
2023-04-18T10:24:12.576Z,92.49
2023-04-18T10:25:12.360Z,81.57
2023-04-18T10:26:12.319Z,42.07
2023-04-18T10:27:12.266Z,28.50
2023-04-18T10:28:12.205Z,43.88
2023-04-18T10:29:12.433Z,37.13
2023-04-18T10:30:12.124Z,41.39
2023-04-18T10:31:12.219Z,32.80
2023-04-18T10:32:12.821Z,38.60
2023-04-18T10:33:18.512Z,24.71
2023-04-18T10:34:12.965Z,8.63
2023-04-18T10:35:11.914Z,3.01
2023-04-18T10:36:11.860Z,24.93
2023-04-18T10:37:11.796Z,29.22
2023-04-18T10:38:11.751Z,35.75
2023-04-18T10:39:11.696Z,41.91
2023-04-18T10:40:11.622Z,45.47
2023-04-18T10:41:11.571Z,42.83
2023-04-18T10:42:11.541Z,46.97
2023-04-18T10:43:11.450Z,52.49
2023-04-18T10:44:11.452Z,55.07
2023-04-18T10:45:11.329Z,58.27
2023-04-18T10:46:23.942Z,62.31
2023-04-18T10:47:12.319Z,62.52
2023-04-18T10:48:11.193Z,63.67
2023-04-18T10:49:11.281Z,66.02
2023-04-18T10:50:11.053Z,70.55
2023-04-18T10:51:11.004Z,78.39
2023-04-18T10:52:12.326Z,84.13
2023-04-18T10:53:10.908Z,87.38
2023-04-18T10:54:10.971Z,88.54
2023-04-18T10:55:10.954Z,92.54
2023-04-18T10:56:10.944Z,97.43
2023-04-18T10:57:10.938Z,100.46
2023-04-18T10:58:10.951Z,107.89
2023-04-18T10:59:10.953Z,109.72
2023-04-18T11:00:10.958Z,109.76
2023-04-18T11:01:11.011Z,112.30
2023-04-18T11:02:12.849Z,116.03
2023-04-18T11:03:11.280Z,118.98
2023-04-18T11:04:11.122Z,117.78
2023-04-18T11:05:10.999Z,118.15
2023-04-18T11:06:11.019Z,117.56
2023-04-18T11:07:11.037Z,117.68
2023-04-18T11:08:11.009Z,117.14
2023-04-18T11:09:11.006Z,119.20
2023-04-18T11:10:10.970Z,117.90
2023-04-18T11:11:10.939Z,119.84
2023-04-18T11:12:10.917Z,120.13
2023-04-18T11:13:10.866Z,120.72
2023-04-18T11:14:10.845Z,121.78
2023-04-18T11:15:10.763Z,121.97
2023-04-18T11:16:10.761Z,121.26
2023-04-18T11:17:11.341Z,121.82
2023-04-18T11:18:10.672Z,122.83
2023-04-18T11:19:10.586Z,122.73
2023-04-18T11:20:10.536Z,122.24
2023-04-18T11:21:10.488Z,122.23
2023-04-18T11:22:10.451Z,123.43
2023-04-18T11:23:10.400Z,123.13
2023-04-18T11:24:10.367Z,122.75
2023-04-18T11:25:10.334Z,122.67
2023-04-18T11:26:10.295Z,123.50
2023-04-18T11:27:10.256Z,123.15
2023-04-18T11:28:10.244Z,123.92
2023-04-18T11:29:10.194Z,123.77
2023-04-18T11:30:10.182Z,123.34
2023-04-18T11:31:10.144Z,124.73
2023-04-18T11:32:10.196Z,123.88
2023-04-18T11:33:10.113Z,124.21
2023-04-18T11:34:10.086Z,123.65
2023-04-18T11:35:10.104Z,123.28
2023-04-18T11:36:10.037Z,123.16
2023-04-18T11:37:10.012Z,121.76
2023-04-18T11:38:09.981Z,122.08
2023-04-18T11:39:09.959Z,122.72
2023-04-18T11:40:09.932Z,123.86
2023-04-18T11:41:09.903Z,121.14
2023-04-18T11:42:09.887Z,122.11
2023-04-18T11:43:09.881Z,121.73
2023-04-18T11:44:09.875Z,121.60
2023-04-18T11:45:09.851Z,122.10
2023-04-18T11:46:09.879Z,122.18
2023-04-18T11:47:09.829Z,121.48
2023-04-18T11:48:09.813Z,121.85
2023-04-18T11:49:09.772Z,121.96
2023-04-18T11:50:09.766Z,121.98
2023-04-18T11:51:09.760Z,120.24
2023-04-18T11:52:09.716Z,118.98
2023-04-18T11:53:09.712Z,118.55
2023-04-18T11:54:09.670Z,119.48
2023-04-18T11:55:09.634Z,119.51
2023-04-18T11:56:09.615Z,118.88
2023-04-18T11:57:09.588Z,118.46
2023-04-18T11:58:09.546Z,118.06
2023-04-18T11:59:09.520Z,117.63
2023-04-18T12:00:09.519Z,115.87
2023-04-18T12:01:09.463Z,117.28
2023-04-18T12:02:16.406Z,117.22
2023-04-18T12:03:13.399Z,117.36
2023-04-18T12:04:09.549Z,117.39
2023-04-18T12:05:09.592Z,117.63
2023-04-18T12:06:09.326Z,117.87
2023-04-18T12:07:09.312Z,117.69
2023-04-18T12:08:09.114Z,117.35
2023-04-18T12:09:09.059Z,115.71
2023-04-18T12:10:09.002Z,117.11
2023-04-18T12:11:08.971Z,117.11
2023-04-18T12:12:08.942Z,115.75
2023-04-18T12:13:08.974Z,115.07
2023-04-18T12:14:08.827Z,114.46
2023-04-18T12:15:08.775Z,114.90
2023-04-18T12:16:08.721Z,114.53
2023-04-18T12:17:08.655Z,114.39
2023-04-18T12:18:08.838Z,113.45
2023-04-18T12:19:08.546Z,113.11
2023-04-18T12:20:08.488Z,112.99
2023-04-18T12:21:08.447Z,113.44
2023-04-18T12:22:08.398Z,113.33
2023-04-18T12:23:08.331Z,113.46
2023-04-18T12:24:08.284Z,113.25
2023-04-18T12:25:08.233Z,113.15
2023-04-18T12:26:08.190Z,111.26
2023-04-18T12:27:08.119Z,113.87
2023-04-18T12:28:08.045Z,112.00
2023-04-18T12:29:07.986Z,113.66
2023-04-18T12:30:07.931Z,113.08
2023-04-18T12:31:07.943Z,112.39
2023-04-18T12:32:07.836Z,112.05
2023-04-18T12:33:07.766Z,111.83
2023-04-18T12:34:07.705Z,112.26
2023-04-18T12:35:07.675Z,110.07
2023-04-18T12:36:07.575Z,109.42
2023-04-18T12:37:07.517Z,110.26
2023-04-18T12:38:07.452Z,109.27
2023-04-18T12:39:07.409Z,109.69
2023-04-18T12:40:07.341Z,107.90