createdAt,value
2023-04-20T00:00:19.384Z,7.68
2023-04-20T00:02:47.152Z,10.55
2023-04-20T00:05:20.885Z,8.63
2023-04-20T00:07:48.453Z,9.75
2023-04-20T00:10:15.456Z,8.18
2023-04-20T00:12:42.336Z,7.68
2023-04-20T00:15:09.825Z,9.35
2023-04-20T00:17:38.579Z,8.38
2023-04-20T00:22:32.169Z,7.55
2023-04-20T00:24:58.959Z,6.35
2023-04-20T00:27:25.624Z,8.70
2023-04-20T00:29:52.241Z,8.07
2023-04-20T00:32:18.950Z,9.27
2023-04-20T00:34:45.353Z,10.38
2023-04-20T00:37:13.155Z,6.70
2023-04-20T00:39:42.131Z,10.75
2023-04-20T00:42:09.108Z,8.93
2023-04-20T00:44:36.197Z,7.65
2023-04-20T00:49:58.093Z,7.07
2023-04-20T00:52:24.617Z,8.25
2023-04-20T00:54:51.804Z,6.55
2023-04-20T00:57:25.611Z,6.65
2023-04-20T00:59:51.935Z,7.40
2023-04-20T01:02:18.848Z,7.60
2023-04-20T01:04:47.070Z,8.88
2023-04-20T01:07:13.476Z,13.13
2023-04-20T01:09:41.450Z,8.93
2023-04-20T01:12:09.920Z,6.68
2023-04-20T01:14:36.251Z,11.95
2023-04-20T01:17:10.177Z,7.75
2023-04-20T01:19:36.552Z,7.75
2023-04-20T01:22:03.181Z,11.60
2023-04-20T01:24:33.101Z,16.85
2023-04-20T01:27:01.680Z,8.30
2023-04-20T01:31:55.581Z,10.40
2023-04-20T01:34:26.470Z,8.05
2023-04-20T01:36:54.383Z,7.10
2023-04-20T01:39:24.047Z,6.57
2023-04-20T01:41:50.717Z,6.80
2023-04-20T01:44:17.488Z,13.93
2023-04-20T01:46:48.113Z,6.85
2023-04-20T01:49:18.014Z,14.38
2023-04-20T01:51:44.759Z,5.90
2023-04-20T01:54:12.483Z,8.45
2023-04-20T01:56:38.830Z,11.98
2023-04-20T01:59:08.127Z,14.10
2023-04-20T02:01:35.192Z,9.13
2023-04-20T02:04:02.154Z,5.85
2023-04-20T02:06:28.582Z,9.07
2023-04-20T02:08:56.469Z,9.20
2023-04-20T02:11:23.030Z,7.40
2023-04-20T02:13:49.659Z,6.05
2023-04-20T02:16:22.259Z,10.02
2023-04-20T02:18:48.890Z,9.60
2023-04-20T02:21:15.526Z,11.90
2023-04-20T02:23:43.602Z,11.23
2023-04-20T02:26:12.804Z,6.68
2023-04-20T02:28:39.528Z,9.40
2023-04-20T02:31:10.055Z,5.68
2023-04-20T02:33:37.383Z,8.52
2023-04-20T02:36:06.654Z,11.82
2023-04-20T02:38:45.492Z,9.57
2023-04-20T02:41:13.446Z,11.43
2023-04-20T02:43:40.923Z,13.73
2023-04-20T02:46:10.548Z,15.18
2023-04-20T02:48:39.445Z,11.63
2023-04-20T02:51:06.838Z,10.52
2023-04-20T02:53:38.966Z,11.93
2023-04-20T02:56:05.457Z,10.00
2023-04-20T02:58:32.078Z,9.40
2023-04-20T03:01:00.645Z,9.75
2023-04-20T03:03:28.651Z,11.32
2023-04-20T03:05:56.776Z,8.70
2023-04-20T03:08:27.085Z,10.30
2023-04-20T03:10:54.710Z,10.35
2023-04-20T03:13:22.561Z,11.87
2023-04-20T03:15:50.302Z,8.95
2023-04-20T03:18:17.027Z,8.95
2023-04-20T03:20:43.409Z,8.20
2023-04-20T03:23:11.249Z,11.27
2023-04-20T03:25:38.860Z,12.10
2023-04-20T03:28:08.255Z,11.87
2023-04-20T03:30:36.481Z,22.17
2023-04-20T03:33:03.663Z,8.80
2023-04-20T03:35:30.211Z,8.05
2023-04-20T03:38:00.320Z,13.20
2023-04-20T03:40:27.932Z,11.50
2023-04-20T03:42:55.019Z,11.35
2023-04-20T03:45:29.521Z,11.90
2023-04-20T03:47:55.974Z,7.18
2023-04-20T03:50:23.505Z,13.63
2023-04-20T03:52:51.446Z,10.73
2023-04-20T03:55:18.000Z,6.82
2023-04-20T03:57:47.484Z,12.10
2023-04-20T04:00:14.541Z,10.15
2023-04-20T04:02:41.089Z,11.98
2023-04-20T04:05:07.956Z,12.93
2023-04-20T04:07:34.800Z,8.18
2023-04-20T04:10:04.764Z,7.45
2023-04-20T04:12:31.556Z,7.90
2023-04-20T04:15:00.182Z,7.35
2023-04-20T04:17:26.602Z,9.38
2023-04-20T04:19:55.407Z,11.70
2023-04-20T04:22:22.858Z,12.93
2023-04-20T04:24:49.321Z,10.52
2023-04-20T04:27:16.159Z,8.35
2023-04-20T04:29:46.148Z,6.60
2023-04-20T04:32:15.437Z,10.82
2023-04-20T04:34:44.258Z,8.20
2023-04-20T04:37:11.884Z,9.40
2023-04-20T04:39:38.606Z,6.97
2023-04-20T04:42:05.727Z,8.60
2023-04-20T04:44:34.111Z,8.15
2023-04-20T04:47:04.505Z,6.25
2023-04-20T04:49:33.318Z,8.88
2023-04-20T04:52:02.804Z,10.52
2023-04-20T04:54:29.523Z,8.93
2023-04-20T04:56:58.718Z,8.85
2023-04-20T04:59:26.774Z,8.95
2023-04-20T05:01:53.434Z,9.57
2023-04-20T05:04:21.982Z,7.85
2023-04-20T05:09:14.761Z,7.53
2023-04-20T05:11:43.811Z,8.00
2023-04-20T05:14:11.241Z,6.15
2023-04-20T05:16:39.878Z,9.73
2023-04-20T05:19:09.090Z,7.93
2023-04-20T05:21:40.393Z,8.27
2023-04-20T05:24:09.828Z,8.07
2023-04-20T05:26:36.642Z,8.35
2023-04-20T05:29:04.199Z,9.20
2023-04-20T05:31:36.574Z,12.90
2023-04-20T05:34:03.355Z,10.23
2023-04-20T05:36:33.710Z,11.55
2023-04-20T05:39:01.156Z,8.15
2023-04-20T05:41:33.323Z,9.98
2023-04-20T05:44:00.671Z,10.20
2023-04-20T05:46:31.626Z,10.88
2023-04-20T05:48:59.243Z,10.10
2023-04-20T05:51:34.440Z,18.70
2023-04-20T05:54:01.465Z,10.50
2023-04-20T05:56:30.202Z,10.63
2023-04-20T05:58:57.201Z,13.48
2023-04-20T06:01:23.553Z,10.07
2023-04-20T06:03:50.750Z,10.25
2023-04-20T06:06:22.142Z,9.05
2023-04-20T06:08:50.867Z,11.50
2023-04-20T06:11:24.811Z,9.43
2023-04-20T06:13:51.162Z,9.80
2023-04-20T06:16:19.542Z,10.13
2023-04-20T06:18:49.549Z,12.02
2023-04-20T06:21:18.338Z,11.60
2023-04-20T06:23:55.627Z,8.18
2023-04-20T06:26:22.074Z,10.65
2023-04-20T06:28:51.556Z,9.55
2023-04-20T06:31:19.825Z,10.05
2023-04-20T06:33:46.318Z,12.48
2023-04-20T06:36:16.939Z,10.80
2023-04-20T06:38:43.267Z,9.40
2023-04-20T06:41:09.852Z,11.90
2023-04-20T06:43:37.203Z,12.07
2023-04-20T06:46:03.784Z,10.35
2023-04-20T06:48:33.228Z,8.77
2023-04-20T06:51:06.996Z,9.65
2023-04-20T06:53:34.905Z,14.07
2023-04-20T06:56:01.764Z,10.85
2023-04-20T06:58:28.905Z,10.68
2023-04-20T07:00:55.280Z,11.60
2023-04-20T07:03:25.012Z,11.65
2023-04-20T07:05:53.224Z,9.93
2023-04-20T07:08:20.072Z,9.18
2023-04-20T07:10:57.372Z,11.88
2023-04-20T07:13:23.930Z,13.77
2023-04-20T07:15:50.920Z,12.48
2023-04-20T07:18:17.881Z,12.57
2023-04-20T07:20:47.025Z,13.18
2023-04-20T07:23:13.353Z,12.65
2023-04-20T07:25:39.687Z,12.15
2023-04-20T07:28:09.486Z,14.02
2023-04-20T07:30:35.862Z,15.35
2023-04-20T07:33:03.565Z,13.40
2023-04-20T07:35:29.923Z,11.48
2023-04-20T07:37:57.674Z,12.23
2023-04-20T07:40:51.034Z,11.57
2023-04-20T07:43:18.435Z,15.73
2023-04-20T07:45:45.142Z,12.05
2023-04-20T07:48:12.388Z,11.20
2023-04-20T07:50:42.110Z,12.00
2023-04-20T07:53:08.486Z,16.15
2023-04-20T07:55:35.182Z,14.30
2023-04-20T07:58:02.869Z,16.60
2023-04-20T08:00:29.538Z,15.53
2023-04-20T08:02:56.451Z,15.43
2023-04-20T08:05:26.674Z,18.08
2023-04-20T08:07:53.039Z,15.02
2023-04-20T08:10:21.624Z,19.33
2023-04-20T08:15:17.457Z,15.57
2023-04-20T08:17:43.833Z,15.85
2023-04-20T08:20:10.629Z,15.77
2023-04-20T08:22:47.964Z,15.40
2023-04-20T08:25:15.983Z,15.00
2023-04-20T08:27:43.052Z,12.73
2023-04-20T08:30:11.754Z,15.23
2023-04-20T08:32:42.315Z,12.95
2023-04-20T08:35:11.484Z,20.38
2023-04-20T08:37:38.917Z,12.13
2023-04-20T08:40:06.051Z,11.98
2023-04-20T08:42:36.397Z,13.68
2023-04-20T08:45:08.228Z,7.70
2023-04-20T08:47:35.554Z,8.77
2023-04-20T08:50:09.210Z,7.15
2023-04-20T08:52:39.043Z,9.80
2023-04-20T08:55:08.345Z,8.05
2023-04-20T08:57:34.992Z,8.30
2023-04-20T09:00:05.533Z,6.75
2023-04-20T09:02:34.446Z,6.00
2023-04-20T09:05:02.915Z,4.32
2023-04-20T09:10:00.901Z,4.32
2023-04-20T09:12:28.119Z,5.65
2023-04-20T09:14:57.811Z,4.85
2023-04-20T09:17:32.452Z,7.03
2023-04-20T09:19:59.634Z,6.97
2023-04-20T09:22:31.671Z,6.65
2023-04-20T09:25:00.446Z,7.65
2023-04-20T09:27:28.707Z,11.43
2023-04-20T09:30:04.137Z,7.78
2023-04-20T09:32:33.967Z,10.25
2023-04-20T09:35:03.877Z,11.55
2023-04-20T09:37:31.174Z,10.30
2023-04-20T09:40:01.225Z,10.88
2023-04-20T09:42:30.561Z,8.98
2023-04-20T09:44:57.348Z,11.32
2023-04-20T09:47:26.042Z,11.27
2023-04-20T09:49:53.392Z,12.65
2023-04-20T09:52:19.755Z,8.88
2023-04-20T09:54:46.940Z,9.80
2023-04-20T09:57:14.720Z,11.13
2023-04-20T09:59:43.670Z,9.50
2023-04-20T10:02:13.927Z,10.02
2023-04-20T10:04:58.551Z,10.65
2023-04-20T10:07:29.591Z,8.35
2023-04-20T10:10:16.021Z,10.65
2023-04-20T10:12:58.050Z,8.38
2023-04-20T10:15:36.966Z,8.50
2023-04-20T10:18:17.914Z,10.23
2023-04-20T10:20:45.228Z,7.93
2023-04-20T10:23:17.025Z,9.30
2023-04-20T10:25:57.585Z,7.45
2023-04-20T10:28:24.005Z,8.40
2023-04-20T10:30:53.817Z,8.48
2023-04-20T10:36:06.833Z,7.25
2023-04-20T10:38:37.251Z,5.72
2023-04-20T10:41:11.253Z,8.07
2023-04-20T10:43:42.176Z,9.63
2023-04-20T10:46:28.643Z,7.97
2023-04-20T10:48:58.013Z,9.18
2023-04-20T10:51:26.897Z,6.47
2023-04-20T10:54:07.501Z,6.63
2023-04-20T10:56:42.090Z,7.13
2023-04-20T10:59:18.349Z,9.75
2023-04-20T11:01:46.546Z,8.30
2023-04-20T11:04:15.518Z,8.98
2023-04-20T11:06:47.947Z,9.30
2023-04-20T11:09:28.715Z,9.38
2023-04-20T11:12:04.619Z,9.10
2023-04-20T11:14:41.927Z,11.88
2023-04-20T11:17:11.109Z,10.05
2023-04-20T11:19:38.046Z,9.23
2023-04-20T11:22:06.267Z,9.68
2023-04-20T11:24:34.875Z,9.07
2023-04-20T11:32:26.706Z,11.57
2023-04-20T11:35:08.049Z,12.45
2023-04-20T11:37:53.635Z,12.02
2023-04-20T11:40:21.197Z,13.88
2023-04-20T11:42:47.770Z,10.73
2023-04-20T11:45:14.138Z,11.52
2023-04-20T11:47:42.778Z,13.00
2023-04-20T11:50:11.762Z,14.60
2023-04-20T11:52:38.451Z,10.90
2023-04-20T11:55:05.807Z,10.73
2023-04-20T11:57:32.720Z,12.43
2023-04-20T12:00:00.964Z,10.48
2023-04-20T12:02:27.401Z,12.60
2023-04-20T12:04:54.120Z,11.15
2023-04-20T12:07:22.106Z,10.88
2023-04-20T12:09:49.989Z,12.15
2023-04-20T12:12:17.056Z,13.27
2023-04-20T12:14:43.701Z,12.88
2023-04-20T12:17:10.049Z,11.65
2023-04-20T12:19:36.787Z,11.30
2023-04-20T12:22:03.618Z,13.25
2023-04-20T12:24:30.985Z,14.73
2023-04-20T12:26:58.018Z,15.55
2023-04-20T12:29:24.405Z,14.10
2023-04-20T12:31:50.830Z,17.17
2023-04-20T12:34:17.520Z,16.27
2023-04-20T12:36:44.071Z,14.27
2023-04-20T12:39:11.813Z,14.48
2023-04-20T12:41:38.183Z,15.15
2023-04-20T12:44:07.083Z,14.05
2023-04-20T12:46:34.609Z,12.95
2023-04-20T12:49:01.105Z,15.25
2023-04-20T12:51:28.491Z,13.23
2023-04-20T12:53:56.163Z,13.63
2023-04-20T12:56:23.091Z,15.27
2023-04-20T12:58:49.430Z,17.13
2023-04-20T13:01:15.811Z,15.50
2023-04-20T13:03:42.583Z,14.52
2023-04-20T13:06:12.962Z,15.45
2023-04-20T13:08:40.714Z,12.90
2023-04-20T13:11:07.047Z,13.23
2023-04-20T13:13:33.459Z,14.13
2023-04-20T13:15:59.893Z,16.42
2023-04-20T13:18:26.417Z,16.10
2023-04-20T13:20:53.037Z,16.88
2023-04-20T13:23:19.624Z,15.32
2023-04-20T13:25:47.389Z,15.02
2023-04-20T13:28:14.782Z,16.73
2023-04-20T13:30:41.419Z,17.45
2023-04-20T13:33:07.979Z,14.25
2023-04-20T13:35:37.732Z,16.60
2023-04-20T13:38:04.845Z,17.88
2023-04-20T13:40:31.248Z,17.23
2023-04-20T13:42:57.546Z,14.65
2023-04-20T13:45:24.968Z,14.55
2023-04-20T13:47:51.479Z,17.70
2023-04-20T13:50:17.897Z,13.30
2023-04-20T13:52:44.506Z,12.20
2023-04-20T13:55:11.354Z,10.88
2023-04-20T13:57:37.777Z,15.95
2023-04-20T14:00:05.212Z,13.23
2023-04-20T14:02:32.654Z,12.48
2023-04-20T14:04:59.472Z,12.30
2023-04-20T14:07:26.014Z,12.02
2023-04-20T14:09:56.256Z,12.48
2023-04-20T14:12:22.970Z,11.45
2023-04-20T14:14:49.450Z,11.27
2023-04-20T14:17:16.018Z,10.55
2023-04-20T14:19:42.419Z,10.30
2023-04-20T14:22:09.062Z,12.90
2023-04-20T14:24:35.445Z,11.85
2023-04-20T14:27:01.899Z,11.77
2023-04-20T14:29:28.482Z,11.50
2023-04-20T14:31:55.557Z,13.95
2023-04-20T14:34:22.395Z,10.60
2023-04-20T14:36:48.958Z,8.10
2023-04-20T14:39:15.825Z,9.68
2023-04-20T14:41:42.201Z,11.90
2023-04-20T14:44:08.518Z,12.05
2023-04-20T14:46:37.368Z,10.63
2023-04-20T14:49:04.225Z,9.65
2023-04-20T14:51:32.316Z,13.13
2023-04-20T14:53:59.029Z,10.07
2023-04-20T14:56:25.653Z,10.73
2023-04-20T14:58:53.898Z,8.20
2023-04-20T15:01:21.704Z,8.00
2023-04-20T15:03:48.696Z,7.95
2023-04-20T15:06:15.108Z,8.70
2023-04-20T15:08:41.536Z,11.93
2023-04-20T15:11:08.270Z,8.25
2023-04-20T15:13:34.697Z,8.30
2023-04-20T15:16:01.218Z,10.15
2023-04-20T15:18:27.899Z,7.97
2023-04-20T15:20:54.312Z,8.95
2023-04-20T15:23:21.093Z,7.45
2023-04-20T15:25:47.734Z,6.30
2023-04-20T15:28:14.356Z,9.95
2023-04-20T15:30:41.791Z,7.68
2023-04-20T15:33:08.369Z,7.13
2023-04-20T15:35:35.601Z,8.02
2023-04-20T15:38:04.119Z,8.10
2023-04-20T15:42:57.152Z,6.88
2023-04-20T15:45:23.716Z,9.35
2023-04-20T15:47:51.153Z,10.35
2023-04-20T15:50:17.862Z,8.35
2023-04-20T15:52:45.694Z,7.63
2023-04-20T15:55:12.133Z,8.70
2023-04-20T15:57:38.881Z,8.48
2023-04-20T16:00:06.150Z,8.05
2023-04-20T16:02:32.683Z,6.13
2023-04-20T16:05:00.551Z,7.78
2023-04-20T16:07:27.116Z,9.63
2023-04-20T16:09:53.868Z,7.97
2023-04-20T16:12:20.255Z,8.07
2023-04-20T16:14:46.708Z,6.28
2023-04-20T16:17:13.478Z,7.88
2023-04-20T16:19:40.423Z,9.52
2023-04-20T16:22:07.058Z,8.82
2023-04-20T16:24:33.457Z,9.98
2023-04-20T16:27:01.547Z,7.10
2023-04-20T16:29:28.497Z,5.93
2023-04-20T16:31:57.864Z,6.05
2023-04-20T16:34:24.472Z,8.65
2023-04-20T16:36:50.849Z,7.60
2023-04-20T16:39:18.625Z,7.72
2023-04-20T16:41:45.640Z,10.93
2023-04-20T16:44:16.279Z,6.28
2023-04-20T16:46:43.787Z,7.80
2023-04-20T16:49:11.719Z,7.65
2023-04-20T16:51:38.325Z,6.70
2023-04-20T16:54:05.070Z,6.63
2023-04-20T16:56:31.675Z,7.53
2023-04-20T16:58:58.283Z,7.50
2023-04-20T17:01:24.901Z,9.05
2023-04-20T17:03:51.568Z,9.73
2023-04-20T17:06:18.135Z,7.70
2023-04-20T17:08:44.713Z,7.00
2023-04-20T17:11:11.089Z,8.68
2023-04-20T17:13:38.819Z,9.55
2023-04-20T17:16:05.371Z,8.15
2023-04-20T17:18:34.198Z,11.32
2023-04-20T17:21:01.695Z,11.95
2023-04-20T17:23:28.086Z,8.57
2023-04-20T17:25:54.723Z,9.02
2023-04-20T17:28:21.164Z,9.32
2023-04-20T17:30:47.466Z,9.02
2023-04-20T17:33:13.896Z,9.88
2023-04-20T17:35:40.673Z,8.98
2023-04-20T17:38:07.168Z,9.60
2023-04-20T17:40:34.087Z,8.93
2023-04-20T17:43:01.415Z,8.63
2023-04-20T17:45:27.885Z,9.02
2023-04-20T17:47:56.263Z,7.88
2023-04-20T17:50:23.152Z,10.15
2023-04-20T17:52:51.370Z,9.35
2023-04-20T17:55:18.086Z,12.23
2023-04-20T17:57:45.612Z,12.10
2023-04-20T18:00:12.814Z,11.80
2023-04-20T18:02:39.814Z,9.27
2023-04-20T18:05:06.945Z,9.73
2023-04-20T18:07:34.047Z,10.55
2023-04-20T18:10:00.440Z,11.88
2023-04-20T18:12:26.918Z,13.80
2023-04-20T18:14:56.320Z,10.57
2023-04-20T18:17:23.027Z,9.90
2023-04-20T18:19:49.708Z,10.30
2023-04-20T18:22:16.546Z,9.73
2023-04-20T18:24:43.104Z,9.75
2023-04-20T18:27:10.046Z,9.88
2023-04-20T18:29:37.977Z,10.65
2023-04-20T18:32:04.658Z,12.20
2023-04-20T18:34:32.124Z,14.45
2023-04-20T18:36:59.195Z,11.13
2023-04-20T18:39:26.341Z,13.00
2023-04-20T18:41:52.706Z,11.95
2023-04-20T18:44:19.673Z,14.43
2023-04-20T18:46:46.584Z,12.13
2023-04-20T18:49:13.115Z,14.57
2023-04-20T18:51:40.782Z,15.13
2023-04-20T18:54:07.102Z,14.90
2023-04-20T18:56:33.689Z,13.70
2023-04-20T18:59:00.328Z,16.48
2023-04-20T19:01:27.470Z,15.60
2023-04-20T19:03:54.433Z,16.92
2023-04-20T19:06:20.811Z,16.77
2023-04-20T19:08:47.330Z,17.55
2023-04-20T19:11:13.701Z,17.00
2023-04-20T19:13:44.488Z,20.05
2023-04-20T19:16:12.193Z,16.88
2023-04-20T19:18:39.459Z,17.87
2023-04-20T19:21:06.058Z,19.70
2023-04-20T19:23:32.713Z,18.05
2023-04-20T19:25:59.122Z,19.83
2023-04-20T19:28:25.573Z,18.30
2023-04-20T19:30:52.718Z,18.75
2023-04-20T19:33:19.294Z,21.42
2023-04-20T19:35:50.524Z,18.38
2023-04-20T19:38:21.338Z,20.13
2023-04-20T19:40:48.829Z,19.58
2023-04-20T19:43:16.929Z,19.48
2023-04-20T19:45:43.855Z,18.85
2023-04-20T19:48:11.003Z,21.70
2023-04-20T19:50:37.436Z,22.13
2023-04-20T19:53:04.163Z,18.25
2023-04-20T19:55:31.155Z,20.85
2023-04-20T19:57:57.785Z,23.08
2023-04-20T20:00:24.484Z,20.27
2023-04-20T20:02:52.532Z,19.95
2023-04-20T20:05:19.097Z,21.38
2023-04-20T20:07:45.683Z,20.05
2023-04-20T20:10:12.128Z,22.52
2023-04-20T20:12:38.870Z,19.58
2023-04-20T20:15:06.574Z,16.98
2023-04-20T20:17:32.981Z,17.37
2023-04-20T20:20:00.460Z,18.73
2023-04-20T20:22:26.928Z,17.20
2023-04-20T20:24:54.637Z,19.20
2023-04-20T20:27:21.424Z,21.15
2023-04-20T20:29:47.927Z,21.50
2023-04-20T20:32:14.546Z,16.35
2023-04-20T20:34:41.441Z,20.05
2023-04-20T20:37:10.536Z,23.27
2023-04-20T20:39:37.578Z,20.30
2023-04-20T20:42:05.901Z,19.02
2023-04-20T20:44:34.623Z,19.80
2023-04-20T20:47:01.117Z,19.50
2023-04-20T20:49:28.787Z,20.98
2023-04-20T20:51:55.225Z,21.88
2023-04-20T20:54:22.113Z,20.08
2023-04-20T20:56:48.808Z,22.40
2023-04-20T20:59:15.836Z,23.95
2023-04-20T21:01:42.429Z,20.88
2023-04-20T21:04:10.369Z,21.50
2023-04-20T21:06:36.817Z,19.95
2023-04-20T21:09:04.390Z,21.05
2023-04-20T21:11:30.817Z,21.45
2023-04-20T21:14:02.077Z,24.42
2023-04-20T21:16:30.108Z,20.33
2023-04-20T21:18:56.514Z,22.15
2023-04-20T21:21:23.004Z,22.95
2023-04-20T21:23:50.774Z,19.33
2023-04-20T21:26:17.209Z,24.33
2023-04-20T21:28:43.989Z,19.42
2023-04-20T21:31:10.552Z,20.40
2023-04-20T21:33:37.164Z,23.23
2023-04-20T21:36:05.401Z,22.05
2023-04-20T21:38:31.946Z,21.90
2023-04-20T21:40:58.561Z,22.08
2023-04-20T21:43:24.905Z,21.92
2023-04-20T21:45:51.731Z,24.73
2023-04-20T21:48:18.618Z,22.45
2023-04-20T21:50:45.027Z,21.60
2023-04-20T21:53:11.661Z,24.08
2023-04-20T21:55:38.046Z,26.05
2023-04-20T21:58:04.390Z,28.45
2023-04-20T22:00:31.056Z,25.52
2023-04-20T22:02:57.566Z,26.15
2023-04-20T22:05:24.099Z,28.23
2023-04-20T22:07:50.558Z,29.70
2023-04-20T22:10:16.992Z,29.00
2023-04-20T22:12:43.651Z,27.48
2023-04-20T22:15:13.382Z,26.35
2023-04-20T22:17:40.846Z,26.98
2023-04-20T22:20:10.317Z,29.10
2023-04-20T22:22:37.832Z,26.95
2023-04-20T22:25:06.683Z,29.50
2023-04-20T22:27:34.256Z,30.20
2023-04-20T22:30:00.979Z,26.33
2023-04-20T22:32:27.871Z,29.77
2023-04-20T22:34:54.486Z,30.27
2023-04-20T22:37:20.850Z,29.83
2023-04-20T22:39:47.177Z,28.70
2023-04-20T22:42:13.585Z,29.02
2023-04-20T22:44:39.934Z,31.50
2023-04-20T22:47:06.435Z,30.60
2023-04-20T22:49:32.891Z,29.17
2023-04-20T22:51:59.495Z,30.27
2023-04-20T22:54:26.051Z,35.85
2023-04-20T22:56:52.475Z,31.48
2023-04-20T22:59:19.728Z,30.92
2023-04-20T23:01:46.715Z,31.17
2023-04-20T23:04:13.366Z,31.65
2023-04-20T23:06:43.631Z,32.85
2023-04-20T23:09:12.384Z,33.38
2023-04-20T23:11:39.497Z,36.03
2023-04-20T23:14:06.973Z,33.97
2023-04-20T23:16:33.858Z,34.67
2023-04-20T23:19:01.302Z,32.75
2023-04-20T23:21:28.686Z,31.45
2023-04-20T23:23:57.653Z,35.13
2023-04-20T23:26:25.293Z,34.30
2023-04-20T23:28:52.341Z,33.30
2023-04-20T23:31:19.639Z,34.85
2023-04-20T23:33:47.065Z,35.47
2023-04-20T23:36:13.553Z,37.47
2023-04-20T23:38:40.311Z,37.63
2023-04-20T23:41:12.534Z,36.97
2023-04-20T23:43:39.306Z,33.67
2023-04-20T23:46:06.861Z,36.92
2023-04-20T23:48:34.003Z,36.07
2023-04-20T23:51:00.947Z,35.20
2023-04-20T23:53:27.448Z,36.58
2023-04-20T23:55:56.736Z,37.58
2023-04-20T23:58:24.887Z,35.97
