createdAt,value
2022-09-29T00:01:38.192Z,20.00
2022-09-29T00:04:08.060Z,18.95
2022-09-29T00:06:37.173Z,21.00
2022-09-29T00:09:06.186Z,21.13
2022-09-29T00:11:35.741Z,22.85
2022-09-29T00:14:06.016Z,20.50
2022-09-29T00:16:35.006Z,17.90
2022-09-29T00:19:04.820Z,19.95
2022-09-29T00:21:33.839Z,16.95
2022-09-29T00:24:03.690Z,20.92
2022-09-29T00:26:32.964Z,21.30
2022-09-29T00:29:03.221Z,26.80
2022-09-29T00:31:35.232Z,22.90
2022-09-29T00:34:07.150Z,25.73
2022-09-29T00:36:35.745Z,21.08
2022-09-29T00:39:04.715Z,26.60
2022-09-29T00:41:36.687Z,77.20
2022-09-29T00:44:08.721Z,39.38
2022-09-29T00:46:47.439Z,26.13
2022-09-29T00:49:25.167Z,24.08
2022-09-29T00:52:00.053Z,25.63
2022-09-29T00:54:36.461Z,23.48
2022-09-29T00:57:09.462Z,19.33
2022-09-29T00:59:51.966Z,21.42
2022-09-29T01:02:24.416Z,21.10
2022-09-29T01:04:55.524Z,25.52
2022-09-29T01:07:27.453Z,25.50
2022-09-29T01:09:58.621Z,25.05
2022-09-29T01:12:28.060Z,27.02
2022-09-29T01:15:00.364Z,26.52
2022-09-29T01:17:30.723Z,25.95
2022-09-29T01:20:13.397Z,29.00
2022-09-29T01:23:43.656Z,29.00
2022-09-29T01:27:01.767Z,29.88
2022-09-29T01:30:07.288Z,28.40
2022-09-29T01:33:00.738Z,28.80
2022-09-29T01:35:39.237Z,28.23
2022-09-29T01:38:24.921Z,26.50
2022-09-29T01:43:38.911Z,27.38
2022-09-29T01:46:14.719Z,34.15
2022-09-29T01:48:52.389Z,30.23
2022-09-29T01:51:27.061Z,27.90
2022-09-29T01:54:03.038Z,31.90
2022-09-29T01:56:37.557Z,26.80
2022-09-29T01:59:13.920Z,31.03
2022-09-29T02:01:48.286Z,32.53
2022-09-29T02:04:25.801Z,29.63
2022-09-29T02:07:02.094Z,35.17
2022-09-29T02:09:36.892Z,27.60
2022-09-29T02:12:07.523Z,28.65
2022-09-29T02:14:41.142Z,32.70
2022-09-29T02:17:19.816Z,28.20
2022-09-29T02:19:55.350Z,27.60
2022-09-29T02:22:23.975Z,37.55
2022-09-29T02:24:56.775Z,33.97
2022-09-29T02:27:28.746Z,34.35
2022-09-29T02:29:59.173Z,30.92
2022-09-29T02:32:31.031Z,40.60
2022-09-29T02:35:01.851Z,26.00
2022-09-29T02:37:47.671Z,35.40
2022-09-29T02:43:15.839Z,30.23
2022-09-29T02:46:02.152Z,29.27
2022-09-29T02:48:56.924Z,29.73
2022-09-29T02:51:32.663Z,31.10
2022-09-29T02:54:21.732Z,35.03
2022-09-29T02:57:05.695Z,31.48
2022-09-29T02:59:43.107Z,31.90
2022-09-29T03:02:12.256Z,29.88
2022-09-29T03:04:41.744Z,35.10
2022-09-29T03:07:12.293Z,34.22
2022-09-29T03:09:40.907Z,36.25
2022-09-29T03:12:11.588Z,31.83
2022-09-29T03:14:40.407Z,35.10
2022-09-29T03:17:08.831Z,31.42
2022-09-29T03:19:39.531Z,44.22
2022-09-29T03:22:08.244Z,32.90
2022-09-29T03:24:38.489Z,37.50
2022-09-29T03:27:07.331Z,33.53
2022-09-29T03:29:36.090Z,33.55
2022-09-29T03:32:04.908Z,34.35
2022-09-29T03:34:33.575Z,31.83
2022-09-29T03:37:02.679Z,34.75
2022-09-29T03:39:32.572Z,36.15
2022-09-29T03:42:03.319Z,38.53
2022-09-29T03:44:32.082Z,36.90
2022-09-29T03:47:00.980Z,32.03
2022-09-29T03:49:29.960Z,34.83
2022-09-29T03:51:59.183Z,41.50
2022-09-29T03:54:29.535Z,50.95
2022-09-29T03:56:58.889Z,37.92
2022-09-29T03:59:29.551Z,40.10
2022-09-29T04:01:59.444Z,32.72
2022-09-29T04:04:29.275Z,34.67
2022-09-29T04:07:01.680Z,32.22
2022-09-29T04:09:30.606Z,30.20
2022-09-29T04:11:59.489Z,29.20
2022-09-29T04:14:32.415Z,35.63
2022-09-29T04:17:03.114Z,51.47
2022-09-29T04:19:31.657Z,33.10
2022-09-29T04:22:00.286Z,34.63
2022-09-29T04:24:29.272Z,40.55
2022-09-29T04:26:57.913Z,33.05
2022-09-29T04:29:26.446Z,38.70
2022-09-29T04:31:58.079Z,35.72
2022-09-29T04:34:26.660Z,35.22
2022-09-29T04:36:55.377Z,31.33
2022-09-29T04:39:24.278Z,37.80
2022-09-29T04:41:53.540Z,35.25
2022-09-29T04:44:25.115Z,30.15
2022-09-29T04:46:55.351Z,32.67
2022-09-29T04:49:24.405Z,42.60
2022-09-29T04:51:53.330Z,47.28
2022-09-29T04:54:22.074Z,38.85
2022-09-29T04:56:51.296Z,33.42
2022-09-29T04:59:19.828Z,32.08
2022-09-29T05:01:51.375Z,30.92
2022-09-29T05:04:21.856Z,34.58
2022-09-29T05:06:50.896Z,29.20
2022-09-29T05:09:25.221Z,34.53
2022-09-29T05:11:55.170Z,30.30
2022-09-29T05:14:24.598Z,36.63
2022-09-29T05:16:58.745Z,34.35
2022-09-29T05:19:29.509Z,34.95
2022-09-29T05:21:58.126Z,35.47
2022-09-29T05:24:29.141Z,35.03
2022-09-29T05:26:59.140Z,37.45
2022-09-29T05:29:30.086Z,35.17
2022-09-29T05:31:59.496Z,35.03
2022-09-29T05:34:32.714Z,36.58
2022-09-29T05:37:01.568Z,36.88
2022-09-29T05:39:32.089Z,37.67
2022-09-29T05:42:00.677Z,34.38
2022-09-29T05:44:30.215Z,33.30
2022-09-29T05:47:03.278Z,35.63
2022-09-29T05:49:36.906Z,41.92
2022-09-29T05:52:05.292Z,44.38
2022-09-29T05:54:34.107Z,41.63
2022-09-29T05:57:03.127Z,42.28
2022-09-29T05:59:33.465Z,44.67
2022-09-29T06:02:02.864Z,41.55
2022-09-29T06:04:35.396Z,47.58
2022-09-29T06:07:10.567Z,40.88
2022-09-29T06:09:40.753Z,44.15
2022-09-29T06:12:09.486Z,41.42
2022-09-29T06:14:38.721Z,41.10
2022-09-29T06:17:08.284Z,46.83
2022-09-29T06:19:41.662Z,38.63
2022-09-29T06:22:14.092Z,46.47
2022-09-29T06:24:43.974Z,48.33
2022-09-29T06:27:13.010Z,52.28
2022-09-29T06:29:41.871Z,51.55
2022-09-29T06:32:10.660Z,49.30
2022-09-29T06:35:02.173Z,52.72
2022-09-29T06:37:36.680Z,51.63
2022-09-29T06:40:10.990Z,51.73
2022-09-29T06:42:41.062Z,57.72
2022-09-29T06:45:13.926Z,64.22
2022-09-29T06:47:42.420Z,53.22
2022-09-29T06:50:18.862Z,61.83
2022-09-29T06:53:01.126Z,63.90
2022-09-29T06:55:33.825Z,59.28
2022-09-29T06:58:04.308Z,71.43
2022-09-29T07:00:35.083Z,63.90
2022-09-29T07:03:03.968Z,57.33
2022-09-29T07:05:34.073Z,53.53
2022-09-29T07:08:04.824Z,61.55
2022-09-29T07:10:33.624Z,57.88
2022-09-29T07:13:03.209Z,55.30
2022-09-29T07:15:33.731Z,62.60
2022-09-29T07:18:03.667Z,60.95
2022-09-29T07:20:35.124Z,58.95
2022-09-29T07:23:04.131Z,56.33
2022-09-29T07:25:51.118Z,62.03
2022-09-29T07:28:22.262Z,57.80
2022-09-29T07:31:11.399Z,65.88
2022-09-29T07:33:44.096Z,63.05
2022-09-29T07:36:15.858Z,74.43
2022-09-29T07:38:47.675Z,77.30
2022-09-29T07:41:18.179Z,83.40
2022-09-29T07:43:48.766Z,64.03
2022-09-29T07:46:19.464Z,55.92
2022-09-29T07:48:48.397Z,44.70
2022-09-29T07:51:22.187Z,40.75
2022-09-29T07:53:51.880Z,37.95
2022-09-29T07:56:24.338Z,40.80
2022-09-29T07:58:54.212Z,35.85
2022-09-29T08:01:24.975Z,30.80
2022-09-29T08:03:56.527Z,32.95
2022-09-29T08:06:30.119Z,31.98
2022-09-29T08:09:04.984Z,36.03
2022-09-29T08:11:38.401Z,32.10
2022-09-29T08:14:08.234Z,34.03
2022-09-29T08:16:39.501Z,34.05
2022-09-29T08:19:09.121Z,31.88
2022-09-29T08:21:40.139Z,35.95
2022-09-29T08:24:09.391Z,30.17
2022-09-29T08:26:43.906Z,32.08
2022-09-29T08:29:16.906Z,33.53
2022-09-29T08:31:48.737Z,35.08
2022-09-29T08:34:18.016Z,32.05
2022-09-29T08:36:47.908Z,31.50
2022-09-29T08:39:19.945Z,32.85
2022-09-29T08:41:58.004Z,36.40
2022-09-29T08:44:40.620Z,35.92
2022-09-29T08:47:24.612Z,34.65
2022-09-29T08:50:03.175Z,37.90
2022-09-29T08:52:49.553Z,33.70
2022-09-29T08:55:32.277Z,33.45
2022-09-29T08:58:03.490Z,30.95
2022-09-29T09:00:41.956Z,32.00
2022-09-29T09:04:04.385Z,33.13
2022-09-29T09:06:51.679Z,31.25
2022-09-29T09:09:49.967Z,32.35
2022-09-29T09:12:49.981Z,28.25
2022-09-29T09:15:41.919Z,28.35
2022-09-29T09:18:52.441Z,27.88
2022-09-29T09:21:31.881Z,27.45
2022-09-29T09:24:10.707Z,28.23
2022-09-29T09:26:45.575Z,26.98
2022-09-29T09:29:31.576Z,26.67
2022-09-29T09:32:11.593Z,23.98
2022-09-29T09:34:45.785Z,21.33
2022-09-29T09:37:20.831Z,22.20
2022-09-29T09:39:58.504Z,24.48
2022-09-29T09:42:36.885Z,26.13
2022-09-29T09:45:15.638Z,20.67
2022-09-29T09:47:49.693Z,19.52
2022-09-29T09:50:25.166Z,20.75
2022-09-29T09:53:00.078Z,16.77
2022-09-29T09:55:35.731Z,18.80
2022-09-29T09:58:31.930Z,15.82
2022-09-29T10:01:06.158Z,14.82
2022-09-29T10:03:40.252Z,18.58
2022-09-29T10:06:12.443Z,11.88
2022-09-29T10:08:44.903Z,11.35
2022-09-29T10:11:31.396Z,12.50
2022-09-29T10:14:14.108Z,10.43
2022-09-29T10:16:48.967Z,11.55
2022-09-29T10:19:24.986Z,9.38
2022-09-29T10:21:54.215Z,7.03
2022-09-29T10:24:31.252Z,8.95
2022-09-29T10:27:06.259Z,9.82
2022-09-29T10:29:42.271Z,8.35
2022-09-29T10:32:14.951Z,11.68
2022-09-29T10:34:48.085Z,9.70
2022-09-29T10:37:24.754Z,9.38
2022-09-29T10:40:03.985Z,7.82
2022-09-29T10:42:36.602Z,4.95
2022-09-29T10:45:20.458Z,6.75
2022-09-29T10:48:07.732Z,7.63
2022-09-29T10:50:39.519Z,8.07
2022-09-29T10:53:23.327Z,6.35
2022-09-29T10:55:57.816Z,5.13
2022-09-29T10:58:45.199Z,8.67
2022-09-29T11:01:26.299Z,5.97
2022-09-29T11:04:01.992Z,3.50
2022-09-29T11:06:34.303Z,6.43
2022-09-29T11:09:07.938Z,6.50
2022-09-29T11:11:41.427Z,4.75
2022-09-29T11:14:28.510Z,5.38
2022-09-29T11:17:22.111Z,5.28
2022-09-29T11:19:59.129Z,6.63
2022-09-29T11:22:54.114Z,4.35
2022-09-29T11:25:49.397Z,4.28
2022-09-29T11:29:07.244Z,6.13
2022-09-29T11:32:04.805Z,4.93
2022-09-29T11:38:22.471Z,9.38
2022-09-29T11:41:08.326Z,7.43
2022-09-29T11:43:53.482Z,7.45
2022-09-29T11:46:55.670Z,5.47
2022-09-29T11:50:03.268Z,5.13
2022-09-29T11:53:05.768Z,9.85
2022-09-29T11:56:03.713Z,4.78
2022-09-29T11:58:52.236Z,6.20
2022-09-29T12:01:43.810Z,5.55
2022-09-29T12:04:30.360Z,5.63
2022-09-29T12:07:13.604Z,5.57
2022-09-29T12:10:15.857Z,6.03
2022-09-29T12:12:56.241Z,4.05
2022-09-29T12:15:40.802Z,4.13
2022-09-29T12:18:20.053Z,4.83
2022-09-29T12:20:58.740Z,3.63
2022-09-29T12:23:32.886Z,5.30
2022-09-29T12:26:09.314Z,3.90
2022-09-29T12:28:47.315Z,6.18
2022-09-29T12:31:23.047Z,5.15
2022-09-29T12:34:01.389Z,5.50
2022-09-29T12:36:50.948Z,5.70
2022-09-29T12:39:40.686Z,6.40
2022-09-29T12:42:27.142Z,4.75
2022-09-29T12:50:24.096Z,6.40
2022-09-29T12:53:02.858Z,4.78
2022-09-29T12:55:54.558Z,4.13
2022-09-29T12:58:30.933Z,6.55
2022-09-29T13:01:16.951Z,5.63
2022-09-29T13:04:59.487Z,5.65
2022-09-29T13:08:06.245Z,3.25
2022-09-29T13:11:06.530Z,3.83
2022-09-29T13:14:15.629Z,4.15
2022-09-29T13:17:30.685Z,3.40
2022-09-29T13:20:46.789Z,3.13
2022-09-29T13:24:15.631Z,2.65
2022-09-29T13:27:36.709Z,8.68
2022-09-29T13:30:18.288Z,3.35
2022-09-29T13:32:58.669Z,3.95
2022-09-29T13:35:32.274Z,4.90
2022-09-29T13:38:10.655Z,5.85
2022-09-29T13:41:05.413Z,3.47
2022-09-29T13:44:05.328Z,3.78
2022-09-29T13:46:43.740Z,3.75
2022-09-29T13:49:40.970Z,3.78
2022-09-29T13:52:49.078Z,4.55
2022-09-29T13:55:56.489Z,2.67
2022-09-29T13:58:30.279Z,1.75
2022-09-29T14:01:06.631Z,2.17
2022-09-29T14:03:41.375Z,2.85
2022-09-29T14:09:16.099Z,1.17
2022-09-29T14:11:50.152Z,1.20
2022-09-29T14:14:26.919Z,2.40
2022-09-29T14:17:01.776Z,2.03
2022-09-29T14:19:59.188Z,1.95
2022-09-29T14:23:00.399Z,2.67
2022-09-29T14:25:55.834Z,1.55
2022-09-29T14:28:47.393Z,0.83
2022-09-29T14:31:24.532Z,1.85
2022-09-29T14:33:54.788Z,1.08
2022-09-29T14:36:27.206Z,1.05
2022-09-29T14:39:25.221Z,0.40
2022-09-29T14:41:51.083Z,1.23
2022-09-29T14:44:26.526Z,1.80
2022-09-29T14:51:05.392Z,1.23
2022-09-29T14:54:02.495Z,2.13
2022-09-29T14:56:53.690Z,1.70
2022-09-29T14:59:41.593Z,1.23
2022-09-29T15:02:27.342Z,0.68
2022-09-29T15:04:59.944Z,3.70
2022-09-29T15:07:50.647Z,0.50
2022-09-29T15:10:29.208Z,1.27
2022-09-29T15:13:20.254Z,0.90
2022-09-29T15:15:52.180Z,0.60
2022-09-29T15:18:40.983Z,0.90
2022-09-29T15:21:21.651Z,0.77
2022-09-29T15:24:39.892Z,0.95
2022-09-29T15:27:18.150Z,0.60
2022-09-29T15:29:50.796Z,0.70
2022-09-29T15:32:26.715Z,2.35
2022-09-29T15:35:06.905Z,0.77
2022-09-29T15:37:59.340Z,0.70
2022-09-29T15:40:38.629Z,0.70
2022-09-29T15:43:25.004Z,1.25
2022-09-29T15:46:02.629Z,0.85
2022-09-29T15:48:33.996Z,0.70
2022-09-29T15:51:04.613Z,0.95
2022-09-29T15:53:33.504Z,0.55
2022-09-29T15:56:03.303Z,1.35
2022-09-29T15:58:48.311Z,1.15
2022-09-29T16:01:18.971Z,1.13
2022-09-29T16:03:57.893Z,1.85
2022-09-29T16:06:33.246Z,1.42
2022-09-29T16:11:38.925Z,1.15
2022-09-29T16:14:13.369Z,1.65
2022-09-29T16:16:45.656Z,4.67
2022-09-29T16:19:22.707Z,9.32
2022-09-29T16:21:56.963Z,1.38
2022-09-29T16:24:32.273Z,1.50
2022-09-29T16:29:34.037Z,1.05
2022-09-29T16:32:42.556Z,0.82
2022-09-29T16:35:48.985Z,0.80
2022-09-29T16:38:34.696Z,1.23
2022-09-29T16:43:46.691Z,0.88
2022-09-29T16:46:22.860Z,1.73
2022-09-29T16:48:52.839Z,2.45
2022-09-29T16:51:40.079Z,1.42
2022-09-29T16:54:16.712Z,1.30
2022-09-29T16:56:52.224Z,2.25
2022-09-29T16:59:21.400Z,3.97
2022-09-29T17:01:52.821Z,2.97
2022-09-29T17:04:21.910Z,1.67
2022-09-29T17:06:53.313Z,2.67
2022-09-29T17:09:33.883Z,1.27
2022-09-29T17:12:04.184Z,1.17
2022-09-29T17:14:32.988Z,1.05
2022-09-29T17:17:04.959Z,4.72
2022-09-29T17:19:39.313Z,3.03
2022-09-29T17:22:30.287Z,2.40
2022-09-29T17:25:04.302Z,3.63
2022-09-29T17:27:51.421Z,2.40
2022-09-29T17:30:23.797Z,3.75
2022-09-29T17:32:59.055Z,2.08
2022-09-29T17:35:33.730Z,3.35
2022-09-29T17:38:04.410Z,3.13
2022-09-29T17:40:39.659Z,3.03
2022-09-29T17:45:42.893Z,3.28
2022-09-29T17:48:20.690Z,2.22
2022-09-29T17:50:53.010Z,4.13
2022-09-29T17:53:23.051Z,4.13
2022-09-29T17:55:57.790Z,4.72
2022-09-29T17:58:28.546Z,4.75
2022-09-29T18:01:01.142Z,3.35
2022-09-29T18:03:31.167Z,2.63
2022-09-29T18:06:00.351Z,2.85
2022-09-29T18:08:30.553Z,1.75
2022-09-29T18:11:03.227Z,3.80
2022-09-29T18:13:33.998Z,4.38
2022-09-29T18:16:04.080Z,2.70
2022-09-29T18:18:35.806Z,4.30
2022-09-29T18:21:06.275Z,2.35
2022-09-29T18:23:37.581Z,4.72
2022-09-29T18:26:09.611Z,2.97
2022-09-29T18:28:39.412Z,3.45
2022-09-29T18:31:16.624Z,2.83
2022-09-29T18:33:48.942Z,4.15
2022-09-29T18:36:18.397Z,2.70
2022-09-29T18:38:47.367Z,6.00
2022-09-29T18:41:21.420Z,3.53
2022-09-29T18:43:55.001Z,3.70
2022-09-29T18:46:26.619Z,3.60
2022-09-29T18:48:59.941Z,7.13
2022-09-29T18:51:30.478Z,4.00
2022-09-29T18:54:02.522Z,2.97
2022-09-29T18:56:41.478Z,4.03
2022-09-29T18:59:35.188Z,2.90
2022-09-29T19:02:05.877Z,3.60
2022-09-29T19:04:44.742Z,3.80
2022-09-29T19:07:22.139Z,4.82
2022-09-29T19:09:56.491Z,5.32
2022-09-29T19:12:35.170Z,6.22
2022-09-29T19:15:06.856Z,4.90
2022-09-29T19:17:41.608Z,5.30
2022-09-29T19:20:16.879Z,7.90
2022-09-29T19:23:05.399Z,9.15
2022-09-29T19:25:40.540Z,9.45
2022-09-29T19:28:14.926Z,11.82
2022-09-29T19:30:56.260Z,8.27
2022-09-29T19:33:39.127Z,7.10
2022-09-29T19:36:22.534Z,7.90
2022-09-29T19:39:01.598Z,8.50
2022-09-29T19:41:41.296Z,6.82
2022-09-29T19:44:16.843Z,11.82
2022-09-29T19:46:51.658Z,6.93
2022-09-29T19:49:28.794Z,9.98
2022-09-29T19:52:03.822Z,8.13
2022-09-29T19:54:43.225Z,6.57
2022-09-29T19:57:25.963Z,7.07
2022-09-29T20:00:12.013Z,7.78
2022-09-29T20:05:15.579Z,6.45
2022-09-29T20:07:50.493Z,6.82
2022-09-29T20:10:28.679Z,11.15
2022-09-29T20:13:07.613Z,9.57
2022-09-29T20:16:00.633Z,8.55
2022-09-29T20:18:35.345Z,10.20
2022-09-29T20:21:29.221Z,10.13
2022-09-29T20:24:10.492Z,13.50
2022-09-29T20:26:45.978Z,13.20
2022-09-29T20:29:18.803Z,8.80
2022-09-29T20:31:49.761Z,11.20
2022-09-29T20:34:21.480Z,10.15
2022-09-29T20:36:54.823Z,8.43
2022-09-29T20:39:28.510Z,9.73
2022-09-29T20:41:58.482Z,9.52
2022-09-29T20:44:27.226Z,10.13
2022-09-29T20:46:57.345Z,10.35
2022-09-29T20:49:27.282Z,13.05
2022-09-29T20:51:56.111Z,14.25
2022-09-29T20:54:29.178Z,13.77
2022-09-29T20:56:58.310Z,13.80
2022-09-29T20:59:35.030Z,12.25
2022-09-29T21:02:07.925Z,15.20
2022-09-29T21:04:37.219Z,11.52
2022-09-29T21:07:28.487Z,12.27
2022-09-29T21:10:04.107Z,12.43
2022-09-29T21:12:33.130Z,11.35
2022-09-29T21:15:02.510Z,17.70
2022-09-29T21:17:33.187Z,14.90
2022-09-29T21:20:02.321Z,17.95
2022-09-29T21:22:31.206Z,16.83
2022-09-29T21:25:02.354Z,15.07
2022-09-29T21:27:34.760Z,13.68
2022-09-29T21:30:07.270Z,17.25
2022-09-29T21:32:36.707Z,14.32
2022-09-29T21:35:08.364Z,14.60
2022-09-29T21:37:38.031Z,13.13
2022-09-29T21:40:09.915Z,14.15
2022-09-29T21:42:39.693Z,21.17
2022-09-29T21:45:10.590Z,18.35
2022-09-29T21:47:56.959Z,17.13
2022-09-29T21:50:25.766Z,18.73
2022-09-29T21:52:54.416Z,20.95
2022-09-29T21:55:24.978Z,16.60
2022-09-29T21:57:55.365Z,17.50
2022-09-29T22:00:24.767Z,16.42
2022-09-29T22:02:54.508Z,18.48
2022-09-29T22:05:24.696Z,20.38
2022-09-29T22:07:53.614Z,27.98
2022-09-29T22:10:24.144Z,20.80
2022-09-29T22:12:53.021Z,20.20
2022-09-29T22:15:21.662Z,17.50
2022-09-29T22:17:50.345Z,19.45
2022-09-29T22:20:19.310Z,43.22
2022-09-29T22:22:49.762Z,24.20
2022-09-29T22:25:18.611Z,20.30
2022-09-29T22:27:49.718Z,34.70
2022-09-29T22:30:18.802Z,38.92
2022-09-29T22:32:47.721Z,34.65
2022-09-29T22:35:16.654Z,28.25
2022-09-29T22:37:45.752Z,25.38
2022-09-29T22:40:15.568Z,19.80
2022-09-29T22:42:44.843Z,19.20
2022-09-29T22:45:16.614Z,21.60
2022-09-29T22:47:45.162Z,20.25
2022-09-29T22:50:13.750Z,18.80
2022-09-29T22:52:42.737Z,15.40
2022-09-29T22:55:12.369Z,17.48
2022-09-29T22:57:44.699Z,18.00
2022-09-29T23:00:15.756Z,17.90
2022-09-29T23:02:47.420Z,19.05
2022-09-29T23:05:17.546Z,18.92
2022-09-29T23:07:47.616Z,17.27
2022-09-29T23:10:17.840Z,19.13
2022-09-29T23:12:46.898Z,19.48
2022-09-29T23:15:17.601Z,20.90
2022-09-29T23:17:46.483Z,14.20
2022-09-29T23:20:15.786Z,20.25
2022-09-29T23:22:44.757Z,19.50
2022-09-29T23:25:16.518Z,13.93
2022-09-29T23:27:45.717Z,15.13
2022-09-29T23:30:14.907Z,15.93
2022-09-29T23:32:45.670Z,14.18
2022-09-29T23:35:14.647Z,14.68
2022-09-29T23:38:00.941Z,16.27
2022-09-29T23:40:30.033Z,14.20
2022-09-29T23:43:02.046Z,12.80
2022-09-29T23:45:33.853Z,12.98
2022-09-29T23:48:05.770Z,13.35
2022-09-29T23:50:36.245Z,12.18
2022-09-29T23:53:06.894Z,12.23
2022-09-29T23:55:35.763Z,13.05
2022-09-29T23:58:07.738Z,10.60
