createdAt,value
2018-09-05T00:00:34.303Z,99.90
2018-09-05T00:03:02.991Z,99.90
2018-09-05T00:05:31.633Z,99.90
2018-09-05T00:08:00.279Z,99.90
2018-09-05T00:10:28.984Z,99.90
2018-09-05T00:13:07.075Z,99.90
2018-09-05T00:15:35.758Z,99.90
2018-09-05T00:18:04.459Z,99.90
2018-09-05T00:20:32.994Z,99.90
2018-09-05T00:23:01.694Z,99.90
2018-09-05T00:25:30.390Z,99.90
2018-09-05T00:27:59.076Z,99.90
2018-09-05T00:30:27.679Z,99.90
2018-09-05T00:32:56.591Z,99.90
2018-09-05T00:35:25.327Z,99.90
2018-09-05T00:37:53.971Z,99.90
2018-09-05T00:40:22.622Z,99.90
2018-09-05T00:42:56.615Z,99.90
2018-09-05T00:45:25.595Z,99.90
2018-09-05T00:47:54.243Z,99.90
2018-09-05T00:50:22.851Z,99.90
2018-09-05T00:52:51.508Z,99.90
2018-09-05T00:55:20.050Z,99.90
2018-09-05T00:57:48.586Z,99.90
2018-09-05T01:00:17.232Z,99.90
2018-09-05T01:02:45.814Z,99.90
2018-09-05T01:05:14.420Z,99.90
2018-09-05T01:07:43.083Z,99.90
2018-09-05T01:10:11.714Z,99.90
2018-09-05T01:12:40.514Z,99.90
2018-09-05T01:15:09.148Z,99.90
2018-09-05T01:17:37.807Z,99.90
2018-09-05T01:20:06.406Z,99.90
2018-09-05T01:22:35.147Z,99.90
2018-09-05T01:25:03.808Z,99.90
2018-09-05T01:27:32.395Z,99.90
2018-09-05T01:30:01.023Z,99.90
2018-09-05T01:32:34.936Z,99.90
2018-09-05T01:35:03.658Z,99.90
2018-09-05T01:37:32.263Z,99.90
2018-09-05T01:40:00.918Z,99.90
2018-09-05T01:42:29.618Z,99.90
2018-09-05T01:44:58.259Z,99.90
2018-09-05T01:47:26.883Z,99.90
2018-09-05T01:49:55.499Z,99.90
2018-09-05T01:52:24.174Z,99.90
2018-09-05T01:54:52.758Z,99.90
2018-09-05T01:57:21.399Z,99.90
2018-09-05T01:59:50.070Z,99.90
2018-09-05T02:02:24.912Z,99.90
2018-09-05T02:04:54.405Z,99.90
2018-09-05T02:07:23.039Z,99.90
2018-09-05T02:09:51.730Z,99.90
2018-09-05T02:12:20.569Z,99.90
2018-09-05T02:14:49.210Z,99.90
2018-09-05T02:17:17.887Z,99.90
2018-09-05T02:19:46.538Z,99.90
2018-09-05T02:22:15.219Z,99.90
2018-09-05T02:24:43.835Z,99.90
2018-09-05T02:27:12.442Z,99.90
2018-09-05T02:29:41.055Z,99.90
2018-09-05T02:32:09.690Z,99.90
2018-09-05T02:34:38.295Z,99.90
2018-09-05T02:37:06.853Z,99.90
2018-09-05T02:39:35.487Z,99.90
2018-09-05T02:42:09.384Z,99.90
2018-09-05T02:44:38.093Z,99.90
2018-09-05T02:47:06.755Z,99.90
2018-09-05T02:49:35.339Z,99.90
2018-09-05T02:52:04.183Z,99.90
2018-09-05T02:54:32.827Z,99.90
2018-09-05T02:57:01.472Z,99.90
2018-09-05T02:59:30.183Z,99.90
2018-09-05T03:01:58.772Z,99.90
2018-09-05T03:04:27.375Z,99.90
2018-09-05T03:06:55.998Z,99.90
2018-09-05T03:09:24.603Z,99.90
2018-09-05T03:11:53.159Z,99.90
2018-09-05T03:14:21.775Z,99.90
2018-09-05T03:16:50.482Z,99.90
2018-09-05T03:19:19.114Z,99.90
2018-09-05T03:21:47.803Z,99.90
2018-09-05T03:24:16.418Z,99.90
2018-09-05T03:26:45.067Z,99.90
2018-09-05T03:29:13.827Z,99.90
2018-09-05T03:34:48.787Z,99.90
2018-09-05T03:37:17.398Z,99.90
2018-09-05T03:39:45.982Z,99.90
2018-09-05T03:42:14.584Z,99.90
2018-09-05T03:44:43.247Z,99.90
2018-09-05T03:47:11.867Z,99.90
2018-09-05T03:49:40.590Z,99.90
2018-09-05T03:52:09.231Z,99.90
2018-09-05T03:54:37.874Z,99.90
2018-09-05T03:57:06.582Z,99.90
2018-09-05T03:59:35.142Z,99.90
2018-09-05T04:02:03.856Z,99.90
2018-09-05T04:04:32.503Z,99.90
2018-09-05T04:07:01.118Z,99.90
2018-09-05T04:09:29.778Z,99.90
2018-09-05T04:14:51.964Z,99.90
2018-09-05T04:17:20.659Z,99.90
2018-09-05T04:19:49.262Z,99.90
2018-09-05T04:22:17.925Z,99.90
2018-09-05T04:24:46.638Z,99.90
2018-09-05T04:27:15.319Z,99.90
2018-09-05T04:29:44.003Z,99.90
2018-09-05T04:32:26.335Z,99.90
2018-09-05T04:34:54.959Z,99.90
2018-09-05T04:37:23.722Z,99.90
2018-09-05T04:39:52.375Z,99.90
2018-09-05T04:42:21.314Z,99.90
2018-09-05T04:44:50.059Z,99.90
2018-09-05T04:47:18.756Z,99.90
2018-09-05T04:49:47.470Z,99.90
2018-09-05T04:52:16.298Z,99.90
2018-09-05T04:54:44.958Z,99.90
2018-09-05T04:57:13.665Z,99.90
2018-09-05T04:59:42.375Z,99.90
2018-09-05T05:02:16.489Z,99.90
2018-09-05T05:04:45.223Z,99.90
2018-09-05T05:07:13.938Z,99.90
2018-09-05T05:09:42.591Z,99.90
2018-09-05T05:12:11.197Z,99.90
2018-09-05T05:14:39.917Z,99.90
2018-09-05T05:17:08.820Z,99.90
2018-09-05T05:19:37.492Z,99.90
2018-09-05T05:22:11.283Z,99.90
2018-09-05T05:24:39.969Z,99.90
2018-09-05T05:27:08.620Z,99.90
2018-09-05T05:29:37.338Z,99.90
2018-09-05T05:34:59.087Z,99.90
2018-09-05T05:37:27.811Z,99.90
2018-09-05T05:39:56.451Z,99.90
2018-09-05T05:42:25.395Z,99.90
2018-09-05T05:44:53.996Z,99.90
2018-09-05T05:47:22.566Z,99.90
2018-09-05T05:49:51.170Z,99.90
2018-09-05T05:52:19.714Z,99.90
2018-09-05T05:54:48.463Z,99.90
2018-09-05T05:57:17.091Z,99.90
2018-09-05T05:59:45.756Z,99.90
2018-09-05T06:02:14.495Z,99.90
2018-09-05T06:04:43.105Z,99.90
2018-09-05T06:07:11.774Z,99.90
2018-09-05T06:09:40.427Z,99.90
2018-09-05T06:12:09.380Z,99.90
2018-09-05T06:14:37.998Z,99.90
2018-09-05T06:17:06.630Z,99.90
2018-09-05T06:19:35.290Z,99.90
2018-09-05T06:22:03.960Z,99.90
2018-09-05T06:24:33.120Z,99.90
2018-09-05T06:27:01.898Z,99.90
2018-09-05T06:29:30.531Z,99.90
2018-09-05T06:31:59.299Z,99.90
2018-09-05T06:34:27.915Z,99.90
2018-09-05T06:36:56.528Z,99.90
2018-09-05T06:39:25.146Z,99.90
2018-09-05T06:41:53.923Z,99.90
2018-09-05T06:44:22.559Z,99.90
2018-09-05T06:46:51.175Z,99.90
2018-09-05T06:49:19.755Z,99.90
2018-09-05T06:51:48.370Z,99.90
2018-09-05T06:54:16.931Z,99.90
2018-09-05T06:56:45.595Z,99.90
2018-09-05T06:59:14.267Z,99.90
2018-09-05T07:01:42.874Z,99.90
2018-09-05T07:04:11.521Z,99.90
2018-09-05T07:06:40.256Z,99.90
2018-09-05T07:09:10.951Z,99.90
2018-09-05T07:11:39.722Z,99.90
2018-09-05T07:14:08.516Z,99.90
2018-09-05T07:16:37.296Z,99.90
2018-09-05T07:19:07.302Z,99.90
2018-09-05T07:21:36.666Z,99.90
2018-09-05T07:24:05.404Z,99.90
2018-09-05T07:26:34.207Z,99.90
2018-09-05T07:29:02.994Z,99.90
2018-09-05T07:31:31.668Z,99.90
2018-09-05T07:34:00.336Z,99.90
2018-09-05T07:36:29.155Z,99.90
2018-09-05T07:38:58.102Z,99.90
2018-09-05T07:41:26.783Z,99.90
2018-09-05T07:43:55.351Z,99.90
2018-09-05T07:46:23.964Z,99.90
2018-09-05T07:48:52.535Z,99.90
2018-09-05T07:51:21.251Z,99.90
2018-09-05T07:53:49.991Z,99.90
2018-09-05T07:56:18.608Z,99.90
2018-09-05T07:58:47.287Z,99.90
2018-09-05T08:01:16.001Z,99.90
2018-09-05T08:03:44.572Z,99.90
2018-09-05T08:06:13.459Z,99.90
2018-09-05T08:08:42.108Z,99.90
2018-09-05T08:11:10.764Z,99.90
2018-09-05T08:13:39.413Z,99.90
2018-09-05T08:16:08.306Z,99.90
2018-09-05T08:18:36.886Z,99.90
2018-09-05T08:21:05.643Z,99.90
2018-09-05T08:23:34.362Z,99.90
2018-09-05T08:26:03.047Z,99.90
2018-09-05T08:28:31.646Z,99.90
2018-09-05T08:31:00.338Z,99.90
2018-09-05T08:33:28.967Z,99.90
2018-09-05T08:35:57.817Z,99.90
2018-09-05T08:38:26.388Z,99.90
2018-09-05T08:40:55.028Z,99.90
2018-09-05T08:43:23.800Z,99.90
2018-09-05T08:45:52.644Z,99.90
2018-09-05T08:48:21.256Z,99.90
2018-09-05T08:50:49.837Z,99.90
2018-09-05T08:53:18.540Z,99.90
2018-09-05T08:55:47.165Z,99.90
2018-09-05T08:58:15.875Z,99.90
2018-09-05T09:00:44.547Z,99.90
2018-09-05T09:03:13.247Z,99.90
2018-09-05T09:05:41.931Z,99.90
2018-09-05T09:08:10.734Z,99.90
2018-09-05T09:10:39.409Z,99.90
2018-09-05T09:13:08.044Z,99.90
2018-09-05T09:15:37.119Z,99.90
2018-09-05T09:18:05.828Z,99.90
2018-09-05T09:20:34.506Z,99.80
2018-09-05T09:23:03.251Z,99.90
2018-09-05T09:25:31.907Z,99.00
2018-09-05T09:28:00.614Z,99.90
2018-09-05T09:30:29.399Z,99.60
2018-09-05T09:32:58.057Z,99.90
2018-09-05T09:35:26.766Z,99.80
2018-09-05T09:37:55.423Z,99.90
2018-09-05T09:40:24.087Z,99.90
2018-09-05T09:42:52.790Z,99.40
2018-09-05T09:45:21.591Z,99.40
2018-09-05T09:47:50.292Z,99.40
2018-09-05T09:50:19.043Z,99.20
2018-09-05T09:52:47.977Z,98.70
2018-09-05T09:55:16.608Z,98.70
2018-09-05T09:57:45.314Z,98.90
2018-09-05T10:00:18.167Z,98.00
2018-09-05T10:02:52.018Z,97.50
2018-09-05T10:05:25.858Z,97.70
2018-09-05T10:07:59.659Z,96.80
2018-09-05T10:10:33.436Z,96.50
2018-09-05T10:13:07.408Z,96.90
2018-09-05T10:15:41.625Z,97.00
2018-09-05T10:18:15.473Z,96.70
2018-09-05T10:20:44.142Z,96.10
2018-09-05T10:23:12.792Z,96.20
2018-09-05T10:25:41.555Z,96.20
2018-09-05T10:28:10.159Z,95.70
2018-09-05T10:30:38.890Z,96.10
2018-09-05T10:33:07.615Z,95.60
2018-09-05T10:35:36.351Z,95.30
2018-09-05T10:38:05.123Z,96.30
2018-09-05T10:40:33.793Z,95.50
2018-09-05T10:43:02.457Z,95.60
2018-09-05T10:45:31.140Z,94.40
2018-09-05T10:47:59.891Z,94.80
2018-09-05T10:50:28.580Z,93.30
2018-09-05T10:52:57.263Z,93.50
2018-09-05T10:55:25.911Z,93.20
2018-09-05T10:57:54.780Z,92.70
2018-09-05T11:00:23.476Z,93.30
2018-09-05T11:02:52.194Z,92.70
2018-09-05T11:05:20.903Z,92.90
2018-09-05T11:07:49.779Z,92.70
2018-09-05T11:10:18.466Z,93.00
2018-09-05T11:12:47.110Z,92.80
2018-09-05T11:15:16.004Z,92.70
2018-09-05T11:17:44.739Z,92.20
2018-09-05T11:20:13.736Z,92.90
2018-09-05T11:22:42.376Z,92.50
2018-09-05T11:25:11.107Z,91.70
2018-09-05T11:27:39.997Z,91.60
2018-09-05T11:30:08.742Z,91.50
2018-09-05T11:32:37.440Z,92.00
2018-09-05T11:35:06.263Z,92.40
2018-09-05T11:37:34.939Z,92.40
2018-09-05T11:40:04.031Z,91.00
2018-09-05T11:42:32.659Z,92.20
2018-09-05T11:45:01.406Z,90.60
2018-09-05T11:47:30.051Z,91.20
2018-09-05T11:49:58.726Z,91.20
2018-09-05T11:52:46.863Z,90.20
2018-09-05T11:55:15.479Z,90.20
2018-09-05T11:57:44.131Z,90.20
2018-09-05T12:00:13.002Z,90.10
2018-09-05T12:02:41.699Z,90.10
2018-09-05T12:05:10.364Z,90.60
2018-09-05T12:07:39.062Z,90.20
2018-09-05T12:10:07.819Z,90.60
2018-09-05T12:12:36.468Z,90.60
2018-09-05T12:15:05.179Z,88.90
2018-09-05T12:17:33.901Z,86.80
2018-09-05T12:20:02.670Z,87.50
2018-09-05T12:22:31.505Z,87.20
2018-09-05T12:25:00.335Z,86.50
2018-09-05T12:27:29.018Z,88.40
2018-09-05T12:29:57.691Z,87.00
2018-09-05T12:32:26.343Z,88.20
2018-09-05T12:34:55.006Z,84.70
2018-09-05T12:37:24.087Z,84.40
2018-09-05T12:39:52.777Z,86.40
2018-09-05T12:42:21.486Z,84.00
2018-09-05T12:44:50.230Z,85.10
2018-09-05T12:47:18.768Z,84.40
2018-09-05T12:49:47.363Z,84.30
2018-09-05T12:52:16.078Z,83.30
2018-09-05T12:54:44.796Z,83.10
2018-09-05T12:57:13.526Z,82.20
2018-09-05T12:59:42.205Z,81.60
2018-09-05T13:02:11.165Z,80.00
2018-09-05T13:04:39.946Z,81.90
2018-09-05T13:07:08.784Z,80.30
2018-09-05T13:09:37.462Z,78.50
2018-09-05T13:12:11.604Z,78.60
2018-09-05T13:14:40.383Z,81.40
2018-09-05T13:17:09.014Z,82.40
2018-09-05T13:19:37.712Z,81.20
2018-09-05T13:22:06.408Z,80.70
2018-09-05T13:24:35.071Z,79.70
2018-09-05T13:27:03.871Z,80.30
2018-09-05T13:29:32.579Z,76.90
2018-09-05T13:32:01.414Z,78.00
2018-09-05T13:34:30.055Z,78.50
2018-09-05T13:36:58.735Z,78.30
2018-09-05T13:39:27.447Z,80.70
2018-09-05T13:41:56.103Z,81.20
2018-09-05T13:44:24.839Z,82.40
2018-09-05T13:46:53.495Z,85.70
2018-09-05T13:49:22.414Z,87.00
2018-09-05T13:51:56.525Z,87.40
2018-09-05T13:54:25.236Z,86.50
2018-09-05T13:56:53.920Z,88.10
2018-09-05T13:59:22.892Z,86.90
2018-09-05T14:01:51.593Z,85.80
2018-09-05T14:04:20.274Z,84.30
2018-09-05T14:06:48.898Z,83.00
2018-09-05T14:09:17.634Z,83.00
2018-09-05T14:11:46.247Z,83.30
2018-09-05T14:14:14.944Z,84.50
2018-09-05T14:16:43.655Z,84.80
2018-09-05T14:19:12.339Z,86.20
2018-09-05T14:21:41.059Z,87.70
2018-09-05T14:24:09.788Z,88.40
2018-09-05T14:26:38.429Z,88.70
2018-09-05T14:29:07.327Z,88.80
2018-09-05T14:31:35.952Z,90.10
2018-09-05T14:34:04.727Z,90.50
2018-09-05T14:36:33.486Z,89.70
2018-09-05T14:39:02.212Z,90.30
2018-09-05T14:41:30.842Z,90.40
2018-09-05T14:44:00.367Z,89.70
2018-09-05T14:46:28.987Z,89.70
2018-09-05T14:48:57.663Z,88.90
2018-09-05T14:51:26.258Z,89.20
2018-09-05T14:53:54.946Z,89.00
2018-09-05T14:56:23.588Z,87.80
2018-09-05T14:58:52.272Z,86.10
2018-09-05T15:01:20.891Z,86.10
2018-09-05T15:03:49.418Z,87.30
2018-09-05T15:06:18.117Z,87.20
2018-09-05T15:08:46.842Z,86.90
2018-09-05T15:11:15.619Z,86.50
2018-09-05T15:13:44.377Z,87.20
2018-09-05T15:16:13.116Z,87.00
2018-09-05T15:18:41.885Z,87.40
2018-09-05T15:21:10.471Z,87.10
2018-09-05T15:23:39.173Z,86.80
2018-09-05T15:26:07.862Z,87.00
2018-09-05T15:28:36.692Z,86.00
2018-09-05T15:31:05.397Z,86.50
2018-09-05T15:33:34.103Z,86.50
2018-09-05T15:36:02.790Z,87.10
2018-09-05T15:38:31.495Z,88.00
2018-09-05T15:41:00.169Z,89.10
2018-09-05T15:43:28.833Z,88.60
2018-09-05T15:45:57.541Z,89.00
2018-09-05T15:48:26.206Z,89.00
2018-09-05T15:50:54.939Z,90.40
2018-09-05T15:56:21.836Z,90.30
2018-09-05T15:58:50.493Z,90.00
2018-09-05T16:01:28.723Z,90.20
2018-09-05T16:03:57.415Z,90.30
2018-09-05T16:06:26.079Z,90.50
2018-09-05T16:08:54.802Z,91.80
2018-09-05T16:11:23.435Z,91.60
2018-09-05T16:13:52.292Z,91.80
2018-09-05T16:16:20.907Z,91.60
2018-09-05T16:18:49.737Z,92.60
2018-09-05T16:21:18.349Z,94.40
2018-09-05T16:23:46.974Z,95.10
2018-09-05T16:26:15.615Z,95.50
2018-09-05T16:28:44.407Z,95.50
2018-09-05T16:31:13.059Z,96.10
2018-09-05T16:33:41.822Z,96.70
2018-09-05T16:36:10.891Z,96.80
2018-09-05T16:38:39.566Z,97.20
2018-09-05T16:41:08.215Z,97.30
2018-09-05T16:43:37.015Z,97.70
2018-09-05T16:46:06.379Z,97.40
2018-09-05T16:48:35.073Z,97.60
2018-09-05T16:51:03.784Z,97.50
2018-09-05T16:53:32.506Z,97.70
2018-09-05T16:56:01.150Z,97.80
2018-09-05T16:58:29.832Z,98.20
2018-09-05T17:00:58.626Z,98.60
2018-09-05T17:03:27.284Z,99.10
2018-09-05T17:05:56.023Z,99.20
2018-09-05T17:08:24.715Z,99.90
2018-09-05T17:10:53.482Z,99.90
2018-09-05T17:13:22.151Z,99.70
2018-09-05T17:15:50.865Z,99.60
2018-09-05T17:18:19.645Z,99.90
2018-09-05T17:20:48.446Z,99.90
2018-09-05T17:23:17.231Z,99.80
2018-09-05T17:25:46.133Z,99.70
2018-09-05T17:28:14.980Z,99.90
2018-09-05T17:30:43.822Z,99.80
2018-09-05T17:33:12.639Z,99.80
2018-09-05T17:35:41.355Z,99.90
2018-09-05T17:38:10.339Z,99.90
2018-09-05T17:40:39.096Z,99.90
2018-09-05T17:43:07.911Z,99.90
2018-09-05T17:45:36.762Z,99.90
2018-09-05T17:48:05.654Z,99.90
2018-09-05T17:50:34.386Z,99.90
2018-09-05T17:56:13.232Z,99.90
2018-09-05T17:58:59.255Z,99.90
2018-09-05T18:01:44.673Z,99.90
2018-09-05T18:04:24.733Z,99.90
2018-09-05T18:07:06.400Z,99.90
2018-09-05T18:09:43.344Z,99.90
2018-09-05T18:12:16.983Z,99.90
2018-09-05T18:14:52.366Z,99.90
2018-09-05T18:17:23.843Z,99.90
2018-09-05T18:22:35.534Z,99.90
2018-09-05T18:25:09.132Z,99.90
2018-09-05T18:27:48.232Z,99.90
2018-09-05T18:30:30.902Z,99.90
2018-09-05T18:33:21.642Z,99.90
2018-09-05T18:36:01.209Z,99.90
2018-09-05T18:41:39.422Z,99.90
2018-09-05T18:44:16.631Z,99.90
2018-09-05T18:46:57.687Z,99.90
2018-09-05T19:13:45.893Z,99.90
2018-09-05T19:16:27.242Z,99.90
2018-09-05T19:19:08.292Z,99.90
2018-09-05T19:22:01.753Z,99.90
2018-09-05T19:30:26.981Z,99.90
2018-09-05T19:36:10.115Z,99.90
2018-09-05T19:38:44.932Z,99.90
2018-09-05T19:44:15.624Z,99.90
2018-09-05T19:49:34.747Z,99.90
2018-09-05T19:55:15.682Z,99.90
2018-09-05T19:57:48.936Z,99.90
2018-09-05T20:00:28.908Z,99.90
2018-09-05T20:03:13.433Z,99.90
2018-09-05T20:05:51.879Z,99.90
2018-09-05T20:08:32.247Z,99.90
2018-09-05T20:11:04.318Z,99.90
2018-09-05T20:13:49.687Z,99.90
2018-09-05T20:16:22.827Z,99.90
2018-09-05T20:18:52.763Z,99.90
2018-09-05T20:21:41.057Z,99.90
2018-09-05T20:24:12.956Z,99.90
2018-09-05T20:26:49.983Z,99.90
2018-09-05T20:29:21.337Z,99.90
2018-09-05T20:31:56.993Z,99.90
2018-09-05T20:34:27.394Z,99.90
2018-09-05T20:37:01.188Z,99.90
2018-09-05T20:39:41.238Z,99.90
2018-09-05T20:42:24.100Z,99.90
2018-09-05T20:44:54.629Z,99.90
2018-09-05T20:47:33.185Z,99.90
2018-09-05T20:50:04.671Z,99.90
2018-09-05T20:52:52.495Z,99.90
2018-09-05T20:55:26.417Z,99.90
2018-09-05T20:58:06.610Z,99.90
2018-09-05T21:00:50.602Z,99.90
2018-09-05T21:03:33.161Z,99.90
2018-09-05T21:06:08.047Z,99.90
2018-09-05T21:11:29.846Z,99.90
2018-09-05T21:16:51.900Z,99.90
2018-09-05T21:19:35.100Z,99.90
2018-09-05T21:22:13.604Z,99.90
2018-09-05T21:24:53.173Z,99.90
2018-09-05T21:30:19.033Z,99.90
2018-09-05T21:33:03.307Z,99.90
2018-09-05T21:35:44.656Z,99.90
2018-09-05T21:38:28.842Z,99.90
2018-09-05T21:41:13.733Z,99.90
2018-09-05T21:43:58.343Z,99.90
2018-09-05T21:46:55.738Z,99.90
2018-09-05T21:49:44.536Z,99.90
2018-09-05T21:52:40.130Z,99.90
2018-09-05T21:58:11.664Z,99.90
2018-09-05T22:00:50.420Z,99.90
2018-09-05T22:06:31.682Z,99.90
2018-09-05T22:09:15.782Z,99.90
2018-09-05T22:12:12.208Z,99.90
2018-09-05T22:14:53.124Z,99.90
2018-09-05T22:17:45.981Z,99.90
2018-09-05T22:20:23.855Z,99.90
2018-09-05T22:23:01.374Z,99.90
2018-09-05T22:28:31.071Z,99.90
2018-09-05T22:31:40.950Z,99.90
2018-09-05T22:36:47.896Z,99.90
2018-09-05T22:39:25.299Z,99.90
2018-09-05T22:42:03.404Z,99.90
2018-09-05T22:44:52.880Z,99.90
2018-09-05T22:47:39.205Z,99.90
2018-09-05T22:52:31.550Z,99.90
2018-09-05T22:56:24.227Z,99.90
2018-09-05T22:59:11.592Z,99.90
2018-09-05T23:02:03.404Z,99.90
2018-09-05T23:04:49.514Z,99.90
2018-09-05T23:09:41.027Z,99.90
2018-09-05T23:12:26.637Z,99.90
2018-09-05T23:15:20.653Z,99.90
2018-09-05T23:22:22.760Z,99.90
2018-09-05T23:25:15.373Z,99.90
2018-09-05T23:27:57.585Z,99.90
2018-09-05T23:30:38.845Z,99.90
2018-09-05T23:35:55.308Z,99.90
2018-09-05T23:38:27.694Z,99.90
2018-09-05T23:49:51.309Z,99.90
2018-09-05T23:52:27.048Z,99.90
2018-09-05T23:55:09.680Z,99.90
2018-09-05T23:57:40.409Z,99.90
