createdAt,value
2019-05-23T00:02:09.469Z,17.33
2019-05-23T00:05:13.520Z,16.97
2019-05-23T00:08:01.678Z,18.97
2019-05-23T00:10:47.679Z,17.87
2019-05-23T00:13:43.574Z,19.13
2019-05-23T00:16:15.790Z,18.80
2019-05-23T00:18:45.250Z,20.53
2019-05-23T00:21:15.834Z,22.23
2019-05-23T00:23:45.361Z,21.97
2019-05-23T00:26:16.774Z,22.40
2019-05-23T00:28:48.043Z,25.07
2019-05-23T00:31:29.518Z,23.33
2019-05-23T00:33:59.097Z,22.00
2019-05-23T00:36:29.110Z,23.63
2019-05-23T00:38:59.009Z,21.70
2019-05-23T00:41:29.504Z,23.40
2019-05-23T00:43:59.105Z,24.47
2019-05-23T00:46:30.125Z,24.93
2019-05-23T00:49:00.310Z,22.30
2019-05-23T00:51:31.703Z,19.50
2019-05-23T00:54:02.524Z,20.60
2019-05-23T00:56:33.154Z,20.17
2019-05-23T00:59:02.752Z,18.47
2019-05-23T01:01:32.871Z,20.23
2019-05-23T01:04:03.849Z,20.57
2019-05-23T01:06:34.998Z,21.37
2019-05-23T01:09:08.117Z,21.50
2019-05-23T01:11:38.351Z,20.27
2019-05-23T01:14:08.656Z,19.70
2019-05-23T01:16:38.872Z,20.03
2019-05-23T01:19:09.485Z,18.53
2019-05-23T01:21:40.665Z,18.53
2019-05-23T01:24:12.098Z,18.10
2019-05-23T01:26:42.341Z,14.20
2019-05-23T01:29:13.735Z,16.97
2019-05-23T01:31:45.182Z,15.00
2019-05-23T01:34:16.838Z,14.47
2019-05-23T01:36:46.746Z,17.50
2019-05-23T01:39:16.927Z,16.90
2019-05-23T01:41:46.687Z,17.80
2019-05-23T01:44:16.124Z,18.87
2019-05-23T01:46:45.655Z,18.07
2019-05-23T01:49:16.174Z,19.10
2019-05-23T01:51:45.650Z,14.30
2019-05-23T01:54:15.838Z,13.57
2019-05-23T01:56:45.482Z,12.97
2019-05-23T01:59:15.592Z,13.83
2019-05-23T02:01:45.203Z,14.37
2019-05-23T02:04:15.073Z,13.23
2019-05-23T02:06:44.971Z,11.63
2019-05-23T02:09:16.062Z,11.73
2019-05-23T02:11:45.994Z,10.70
2019-05-23T02:14:16.608Z,10.93
2019-05-23T02:16:46.656Z,10.83
2019-05-23T02:19:16.437Z,9.93
2019-05-23T02:21:45.920Z,10.27
2019-05-23T02:24:17.221Z,11.30
2019-05-23T02:26:46.856Z,14.07
2019-05-23T02:29:17.444Z,14.80
2019-05-23T02:31:47.402Z,13.27
2019-05-23T02:34:17.685Z,10.60
2019-05-23T02:36:48.375Z,11.50
2019-05-23T02:39:25.226Z,9.83
2019-05-23T02:41:56.390Z,9.70
2019-05-23T02:44:28.051Z,9.80
2019-05-23T02:46:59.255Z,10.80
2019-05-23T02:49:31.791Z,10.50
2019-05-23T02:52:16.694Z,11.70
2019-05-23T02:54:47.708Z,11.10
2019-05-23T02:57:18.824Z,11.27
2019-05-23T02:59:52.033Z,11.57
2019-05-23T03:02:47.478Z,12.27
2019-05-23T03:05:19.447Z,12.50
2019-05-23T03:07:50.813Z,13.40
2019-05-23T03:10:24.038Z,12.03
2019-05-23T03:12:54.551Z,10.17
2019-05-23T03:15:24.912Z,10.33
2019-05-23T03:17:56.879Z,11.17
2019-05-23T03:20:27.147Z,11.40
2019-05-23T03:23:12.257Z,10.80
2019-05-23T03:25:50.809Z,12.33
2019-05-23T03:28:20.994Z,11.40
2019-05-23T03:31:25.116Z,13.30
2019-05-23T03:33:33.921Z,11.60
2019-05-23T03:36:05.520Z,12.90
2019-05-23T03:38:36.726Z,14.57
2019-05-23T03:41:06.305Z,18.13
2019-05-23T03:43:36.623Z,14.63
2019-05-23T03:46:07.801Z,17.13
2019-05-23T03:48:37.874Z,18.07
2019-05-23T03:51:09.474Z,14.87
2019-05-23T03:53:39.893Z,14.37
2019-05-23T03:56:10.082Z,15.87
2019-05-23T03:58:41.766Z,16.40
2019-05-23T04:01:13.231Z,20.50
2019-05-23T04:03:44.926Z,16.80
2019-05-23T04:06:14.809Z,18.03
2019-05-23T04:08:44.363Z,19.13
2019-05-23T04:11:13.964Z,19.60
2019-05-23T04:13:43.451Z,17.87
2019-05-23T04:16:13.677Z,14.00
2019-05-23T04:18:43.326Z,13.77
2019-05-23T04:21:13.330Z,14.77
2019-05-23T04:23:42.820Z,14.17
2019-05-23T04:26:12.940Z,14.47
2019-05-23T04:28:42.491Z,14.77
2019-05-23T04:31:13.637Z,15.20
2019-05-23T04:33:43.221Z,15.90
2019-05-23T04:36:14.121Z,14.60
2019-05-23T04:38:43.969Z,15.90
2019-05-23T04:41:13.971Z,14.47
2019-05-23T04:43:43.514Z,15.90
2019-05-23T04:46:13.331Z,21.43
2019-05-23T04:48:43.152Z,20.13
2019-05-23T04:51:13.583Z,17.50
2019-05-23T04:53:43.058Z,19.20
2019-05-23T04:56:13.430Z,17.17
2019-05-23T04:58:42.977Z,17.87
2019-05-23T05:01:14.896Z,17.37
2019-05-23T05:03:45.696Z,16.50
2019-05-23T05:06:15.522Z,17.37
2019-05-23T05:08:45.643Z,15.23
2019-05-23T05:11:15.647Z,15.53
2019-05-23T05:13:45.460Z,16.67
2019-05-23T05:16:15.054Z,17.43
2019-05-23T05:18:44.537Z,17.50
2019-05-23T05:21:14.367Z,18.30
2019-05-23T05:23:43.988Z,18.37
2019-05-23T05:26:16.527Z,17.03
2019-05-23T05:28:46.409Z,18.57
2019-05-23T05:31:15.883Z,19.33
2019-05-23T05:33:45.356Z,17.93
2019-05-23T05:36:14.811Z,19.00
2019-05-23T05:38:44.708Z,17.67
2019-05-23T05:41:14.776Z,18.17
2019-05-23T05:43:44.407Z,16.90
2019-05-23T05:46:13.928Z,17.70
2019-05-23T05:48:43.486Z,17.83
2019-05-23T05:51:12.939Z,18.33
2019-05-23T05:53:42.851Z,17.97
2019-05-23T05:56:12.462Z,17.40
2019-05-23T05:58:42.537Z,16.30
2019-05-23T06:01:13.649Z,15.20
2019-05-23T06:03:43.125Z,16.57
2019-05-23T06:06:29.577Z,15.97
2019-05-23T06:09:00.702Z,15.83
2019-05-23T06:11:30.500Z,17.17
2019-05-23T06:13:59.983Z,18.97
2019-05-23T06:16:29.443Z,17.03
2019-05-23T06:18:59.112Z,19.10
2019-05-23T06:21:28.837Z,18.77
2019-05-23T06:23:58.596Z,20.37
2019-05-23T06:26:28.387Z,21.47
2019-05-23T06:28:57.879Z,22.47
2019-05-23T06:31:27.980Z,22.97
2019-05-23T06:33:57.470Z,22.33
2019-05-23T06:36:27.377Z,22.87
2019-05-23T06:38:56.851Z,20.70
2019-05-23T06:41:26.983Z,21.57
2019-05-23T06:43:56.486Z,21.37
2019-05-23T06:46:26.067Z,19.27
2019-05-23T06:48:55.746Z,19.50
2019-05-23T06:51:25.195Z,18.53
2019-05-23T06:53:55.216Z,14.47
2019-05-23T06:56:25.548Z,13.63
2019-05-23T06:58:55.367Z,13.67
2019-05-23T07:01:24.966Z,14.17
2019-05-23T07:03:54.455Z,12.63
2019-05-23T07:06:24.635Z,13.90
2019-05-23T07:08:54.256Z,13.47
2019-05-23T07:11:24.456Z,12.50
2019-05-23T07:13:54.283Z,13.30
2019-05-23T07:16:23.751Z,13.17
2019-05-23T07:18:53.426Z,14.43
2019-05-23T07:21:23.236Z,13.77
2019-05-23T07:23:52.852Z,13.23
2019-05-23T07:26:22.628Z,13.73
2019-05-23T07:28:52.719Z,13.47
2019-05-23T07:31:22.341Z,13.10
2019-05-23T07:34:01.659Z,12.60
2019-05-23T07:36:22.905Z,12.53
2019-05-23T07:38:52.439Z,11.80
2019-05-23T07:41:23.940Z,11.53
2019-05-23T07:43:53.544Z,10.07
2019-05-23T07:46:23.019Z,10.57
2019-05-23T07:48:53.631Z,11.27
2019-05-23T07:51:23.177Z,9.27
2019-05-23T07:53:54.760Z,10.33
2019-05-23T07:56:25.935Z,10.00
2019-05-23T07:58:55.459Z,7.20
2019-05-23T08:01:26.648Z,9.57
2019-05-23T08:03:57.537Z,9.87
2019-05-23T08:06:27.193Z,11.23
2019-05-23T08:08:57.899Z,10.20
2019-05-23T08:11:27.653Z,9.93
2019-05-23T08:13:58.524Z,11.80
2019-05-23T08:16:28.654Z,11.50
2019-05-23T08:18:58.183Z,11.53
2019-05-23T08:21:27.862Z,11.03
2019-05-23T08:23:57.311Z,9.10
2019-05-23T08:26:28.820Z,8.43
2019-05-23T08:29:24.107Z,9.30
2019-05-23T08:31:30.457Z,8.07
2019-05-23T08:34:00.024Z,7.90
2019-05-23T08:36:29.951Z,6.50
2019-05-23T08:39:00.977Z,7.50
2019-05-23T08:41:30.582Z,6.73
2019-05-23T08:44:00.020Z,4.80
2019-05-23T08:46:31.170Z,4.72
2019-05-23T08:49:00.695Z,5.17
2019-05-23T08:51:30.575Z,4.40
2019-05-23T08:54:00.355Z,3.40
2019-05-23T08:56:30.358Z,4.42
2019-05-23T08:59:00.849Z,2.98
2019-05-23T09:01:31.357Z,3.87
2019-05-23T09:04:01.902Z,3.67
2019-05-23T09:06:31.538Z,3.67
2019-05-23T09:09:01.631Z,3.58
2019-05-23T09:11:33.018Z,2.45
2019-05-23T09:14:02.534Z,2.80
2019-05-23T09:16:33.309Z,3.92
2019-05-23T09:19:03.054Z,4.25
2019-05-23T09:21:32.523Z,2.70
2019-05-23T09:24:01.962Z,4.12
2019-05-23T09:26:31.500Z,4.70
2019-05-23T09:29:00.980Z,7.45
2019-05-23T09:31:31.067Z,7.20
2019-05-23T09:34:00.586Z,7.62
2019-05-23T09:36:30.122Z,7.42
2019-05-23T09:38:59.566Z,8.08
2019-05-23T09:41:29.183Z,8.25
2019-05-23T09:43:58.775Z,8.50
2019-05-23T09:46:28.305Z,9.38
2019-05-23T09:48:57.755Z,9.63
2019-05-23T09:51:27.218Z,9.48
2019-05-23T09:53:56.749Z,9.18
2019-05-23T09:56:26.277Z,8.25
2019-05-23T09:58:56.373Z,9.13
2019-05-23T10:01:25.998Z,10.25
2019-05-23T10:03:56.114Z,10.60
2019-05-23T10:06:25.662Z,10.65
2019-05-23T10:08:55.181Z,10.25
2019-05-23T10:11:24.650Z,9.58
2019-05-23T10:13:54.685Z,9.65
2019-05-23T10:16:24.205Z,9.45
2019-05-23T10:18:53.654Z,10.08
2019-05-23T10:21:23.372Z,10.15
2019-05-23T10:23:52.814Z,8.70
2019-05-23T10:26:22.298Z,6.47
2019-05-23T10:28:51.749Z,7.10
2019-05-23T10:31:21.389Z,7.78
2019-05-23T10:33:51.045Z,8.20
2019-05-23T10:36:20.702Z,8.90
2019-05-23T10:38:50.296Z,9.05
2019-05-23T10:41:19.756Z,8.50
2019-05-23T10:43:49.239Z,8.68
2019-05-23T10:46:18.744Z,7.17
2019-05-23T10:48:48.303Z,6.92
2019-05-23T10:51:17.816Z,7.33
2019-05-23T10:53:47.281Z,8.08
2019-05-23T10:56:20.505Z,8.43
2019-05-23T10:58:48.389Z,7.50
2019-05-23T11:01:18.005Z,7.28
2019-05-23T11:03:47.598Z,7.17
2019-05-23T11:06:17.281Z,7.78
2019-05-23T11:08:46.819Z,8.50
2019-05-23T11:11:16.306Z,8.33
2019-05-23T11:13:46.049Z,10.10
2019-05-23T11:16:15.641Z,9.83
2019-05-23T11:18:45.189Z,8.48
2019-05-23T11:21:14.637Z,9.08
2019-05-23T11:23:49.051Z,8.38
2019-05-23T11:26:18.485Z,8.60
2019-05-23T11:28:48.243Z,7.75
2019-05-23T11:31:18.156Z,8.95
2019-05-23T11:33:47.632Z,10.08
2019-05-23T11:36:33.943Z,10.10
2019-05-23T11:38:48.888Z,10.43
2019-05-23T11:41:19.206Z,10.03
2019-05-23T11:43:48.913Z,10.23
2019-05-23T11:46:32.221Z,9.60
2019-05-23T11:49:02.067Z,11.12
2019-05-23T11:51:31.516Z,9.78
2019-05-23T11:54:08.141Z,9.15
2019-05-23T11:56:33.163Z,10.13
2019-05-23T11:59:02.723Z,9.43
2019-05-23T12:01:34.345Z,9.75
2019-05-23T12:04:05.703Z,10.28
2019-05-23T12:06:55.351Z,10.43
2019-05-23T12:09:21.523Z,12.35
2019-05-23T12:11:50.984Z,8.83
2019-05-23T12:14:20.505Z,9.13
2019-05-23T12:16:50.325Z,8.73
2019-05-23T12:19:20.394Z,8.73
2019-05-23T12:21:49.911Z,9.13
2019-05-23T12:24:20.218Z,8.30
2019-05-23T12:26:49.745Z,8.93
2019-05-23T12:29:19.586Z,8.90
2019-05-23T12:31:49.922Z,8.80
2019-05-23T12:34:19.549Z,9.03
2019-05-23T12:36:49.068Z,9.78
2019-05-23T12:39:18.628Z,9.25
2019-05-23T12:41:48.086Z,9.90
2019-05-23T12:44:18.245Z,9.83
2019-05-23T12:46:47.842Z,10.95
2019-05-23T12:49:18.973Z,10.20
2019-05-23T12:51:48.418Z,10.70
2019-05-23T12:54:17.891Z,9.23
2019-05-23T12:56:49.083Z,10.60
2019-05-23T12:59:19.412Z,12.60
2019-05-23T13:01:50.691Z,12.58
2019-05-23T13:04:20.479Z,12.85
2019-05-23T13:06:50.834Z,14.28
2019-05-23T13:09:20.307Z,12.55
2019-05-23T13:11:49.926Z,13.65
2019-05-23T13:14:19.840Z,12.55
2019-05-23T13:16:49.299Z,11.85
2019-05-23T13:19:19.073Z,12.95
2019-05-23T13:21:48.595Z,12.25
2019-05-23T13:24:18.139Z,12.25
2019-05-23T13:26:47.654Z,11.75
2019-05-23T13:29:17.131Z,12.68
2019-05-23T13:31:46.658Z,13.00
2019-05-23T13:34:16.201Z,11.70
2019-05-23T13:36:45.754Z,10.70
2019-05-23T13:39:15.201Z,10.88
2019-05-23T13:41:44.747Z,10.68
2019-05-23T13:44:31.978Z,10.45
2019-05-23T13:46:45.426Z,9.30
2019-05-23T13:49:15.953Z,9.78
2019-05-23T13:51:45.788Z,8.45
2019-05-23T13:54:15.233Z,8.70
2019-05-23T13:56:47.769Z,8.73
2019-05-23T13:59:16.111Z,10.82
2019-05-23T14:01:45.707Z,9.70
2019-05-23T14:04:15.406Z,10.32
2019-05-23T14:06:44.858Z,9.40
2019-05-23T14:09:17.458Z,8.15
2019-05-23T14:11:47.061Z,7.87
2019-05-23T14:14:17.591Z,7.37
2019-05-23T14:16:48.714Z,7.67
2019-05-23T14:19:18.426Z,7.95
2019-05-23T14:22:09.573Z,8.65
2019-05-23T14:24:39.137Z,8.28
2019-05-23T14:27:10.222Z,7.95
2019-05-23T14:29:40.034Z,8.05
2019-05-23T14:32:11.145Z,6.85
2019-05-23T14:34:40.630Z,7.97
2019-05-23T14:37:28.006Z,6.95
2019-05-23T14:39:59.394Z,6.70
2019-05-23T14:42:42.434Z,7.80
2019-05-23T14:45:30.475Z,6.75
2019-05-23T14:48:01.926Z,5.97
2019-05-23T14:50:38.518Z,6.72
2019-05-23T14:53:09.662Z,7.10
2019-05-23T14:55:39.194Z,7.42
2019-05-23T14:58:09.580Z,5.92
2019-05-23T15:00:39.530Z,6.42
2019-05-23T15:03:08.997Z,6.37
2019-05-23T15:05:38.630Z,5.80
2019-05-23T15:08:08.086Z,5.62
2019-05-23T15:10:38.820Z,6.95
2019-05-23T15:13:08.326Z,6.58
2019-05-23T15:15:37.865Z,5.85
2019-05-23T15:18:07.698Z,5.75
2019-05-23T15:20:37.175Z,5.50
2019-05-23T15:23:07.161Z,5.87
2019-05-23T15:25:36.634Z,4.70
2019-05-23T15:28:06.549Z,5.53
2019-05-23T15:30:36.191Z,5.25
2019-05-23T15:33:05.920Z,5.58
2019-05-23T15:35:35.649Z,5.22
2019-05-23T15:38:05.115Z,5.75
2019-05-23T15:40:35.018Z,5.40
2019-05-23T15:43:04.538Z,5.92
2019-05-23T15:45:34.014Z,5.47
2019-05-23T15:48:03.539Z,5.60
2019-05-23T15:50:40.694Z,5.95
2019-05-23T15:53:26.769Z,6.05
2019-05-23T15:56:26.593Z,5.78
2019-05-23T15:58:46.857Z,5.78
2019-05-23T16:01:18.428Z,5.42
2019-05-23T16:03:49.687Z,6.53
2019-05-23T16:06:20.988Z,6.33
2019-05-23T16:08:50.425Z,6.70
2019-05-23T16:11:20.326Z,5.00
2019-05-23T16:13:49.770Z,5.45
2019-05-23T16:16:19.377Z,6.65
2019-05-23T16:18:49.390Z,6.62
2019-05-23T16:21:19.576Z,6.72
2019-05-23T16:23:49.085Z,7.50
2019-05-23T16:26:18.553Z,7.35
2019-05-23T16:28:48.174Z,7.42
2019-05-23T16:31:17.815Z,7.53
2019-05-23T16:33:48.236Z,7.20
2019-05-23T16:36:17.870Z,7.47
2019-05-23T16:38:47.316Z,6.87
2019-05-23T16:41:17.863Z,7.95
2019-05-23T16:43:47.476Z,8.93
2019-05-23T16:46:17.174Z,9.95
2019-05-23T16:48:47.233Z,9.15
2019-05-23T16:51:16.713Z,9.00
2019-05-23T16:53:46.158Z,8.90
2019-05-23T16:56:20.213Z,9.08
2019-05-23T16:59:03.364Z,7.97
2019-05-23T17:01:35.781Z,9.83
2019-05-23T17:04:12.681Z,9.03
2019-05-23T17:06:43.807Z,10.82
2019-05-23T17:09:14.891Z,9.53
2019-05-23T17:11:46.046Z,9.55
2019-05-23T17:14:23.150Z,10.05
2019-05-23T17:17:05.163Z,10.13
2019-05-23T17:19:33.142Z,10.45
2019-05-23T17:22:08.111Z,9.70
2019-05-23T17:24:40.059Z,8.28
2019-05-23T17:27:11.539Z,9.70
2019-05-23T17:29:42.679Z,9.65
2019-05-23T17:32:13.791Z,10.00
2019-05-23T17:34:43.578Z,9.58
2019-05-23T17:37:13.516Z,9.60
2019-05-23T17:39:43.863Z,10.43
2019-05-23T17:42:13.780Z,9.70
2019-05-23T17:44:43.302Z,10.00
2019-05-23T17:47:12.783Z,10.18
2019-05-23T17:49:42.308Z,9.50
2019-05-23T17:52:12.789Z,10.85
2019-05-23T17:54:42.381Z,10.95
2019-05-23T17:57:12.425Z,10.15
2019-05-23T17:59:44.051Z,10.15
2019-05-23T18:02:14.643Z,10.23
2019-05-23T18:04:47.413Z,13.28
2019-05-23T18:07:17.015Z,14.40
2019-05-23T18:09:46.943Z,12.43
2019-05-23T18:12:16.481Z,10.32
2019-05-23T18:14:46.269Z,10.38
2019-05-23T18:17:15.742Z,8.13
2019-05-23T18:19:45.426Z,8.83
2019-05-23T18:22:14.987Z,9.50
2019-05-23T18:24:44.441Z,9.95
2019-05-23T18:27:14.979Z,12.10
2019-05-23T18:29:44.500Z,9.83
2019-05-23T18:32:15.851Z,10.28
2019-05-23T18:34:45.687Z,10.63
2019-05-23T18:37:16.008Z,9.50
2019-05-23T18:39:51.336Z,9.80
2019-05-23T18:42:21.551Z,9.35
2019-05-23T18:44:51.183Z,9.40
2019-05-23T18:47:22.341Z,9.00
2019-05-23T18:49:53.042Z,9.53
2019-05-23T18:52:22.516Z,11.20
2019-05-23T18:54:52.273Z,8.80
2019-05-23T18:57:22.058Z,8.55
2019-05-23T18:59:51.574Z,9.50
2019-05-23T19:02:21.225Z,8.43
2019-05-23T19:04:51.326Z,8.18
2019-05-23T19:07:20.877Z,7.70
2019-05-23T19:09:50.326Z,7.72
2019-05-23T19:12:20.173Z,8.60
2019-05-23T19:14:49.694Z,8.90
2019-05-23T19:17:19.454Z,8.90
2019-05-23T19:19:49.290Z,8.35
2019-05-23T19:22:18.817Z,8.88
2019-05-23T19:24:48.354Z,9.60
2019-05-23T19:27:18.773Z,10.70
2019-05-23T19:29:48.993Z,10.70
2019-05-23T19:32:19.522Z,9.87
2019-05-23T19:34:48.996Z,11.10
2019-05-23T19:37:18.568Z,11.33
2019-05-23T19:39:48.720Z,10.40
2019-05-23T19:42:18.545Z,10.60
2019-05-23T19:44:48.114Z,10.93
2019-05-23T19:47:17.825Z,11.00
2019-05-23T19:49:47.323Z,10.88
2019-05-23T19:52:17.306Z,12.67
2019-05-23T19:54:47.587Z,12.57
2019-05-23T19:57:18.127Z,12.60
2019-05-23T19:59:47.604Z,12.60
2019-05-23T20:02:31.460Z,11.07
2019-05-23T20:05:05.541Z,12.33
2019-05-23T20:07:35.146Z,12.00
2019-05-23T20:10:05.265Z,11.80
2019-05-23T20:12:35.355Z,12.37
2019-05-23T20:15:06.377Z,12.57
2019-05-23T20:17:35.871Z,12.03
2019-05-23T20:20:06.767Z,11.23
2019-05-23T20:22:42.670Z,12.13
2019-05-23T20:25:12.638Z,12.27
2019-05-23T20:27:42.244Z,11.90
2019-05-23T20:30:15.280Z,12.17
2019-05-23T20:32:44.812Z,12.67
2019-05-23T20:35:14.669Z,13.53
2019-05-23T20:37:44.268Z,12.00
2019-05-23T20:40:14.222Z,11.93
2019-05-23T20:42:44.061Z,13.87
2019-05-23T20:45:13.932Z,13.40
2019-05-23T20:47:43.556Z,13.43
2019-05-23T20:50:13.109Z,13.67
2019-05-23T20:52:42.579Z,12.90
2019-05-23T20:55:12.472Z,12.53
2019-05-23T20:57:41.935Z,14.30
2019-05-23T21:00:13.799Z,12.33
2019-05-23T21:02:43.587Z,12.47
2019-05-23T21:05:13.284Z,12.67
2019-05-23T21:07:42.751Z,11.87
2019-05-23T21:10:15.313Z,12.40
2019-05-23T21:12:44.776Z,12.70
2019-05-23T21:15:14.251Z,11.83
2019-05-23T21:17:43.800Z,12.57
2019-05-23T21:20:13.347Z,12.30
2019-05-23T21:22:42.812Z,11.43
2019-05-23T21:25:12.569Z,11.87
2019-05-23T21:27:42.032Z,12.97
2019-05-23T21:30:12.658Z,13.00
2019-05-23T21:32:42.124Z,12.80
2019-05-23T21:35:11.694Z,11.67
2019-05-23T21:37:41.228Z,11.67
2019-05-23T21:40:13.788Z,11.63
2019-05-23T21:42:47.575Z,12.63
2019-05-23T21:45:14.444Z,12.37
2019-05-23T21:47:43.908Z,13.47
2019-05-23T21:50:13.762Z,13.17
2019-05-23T21:52:43.233Z,12.90
2019-05-23T21:55:15.793Z,13.03
2019-05-23T21:57:45.249Z,12.67
2019-05-23T22:00:19.452Z,12.80
2019-05-23T22:02:50.536Z,13.30
2019-05-23T22:05:20.279Z,13.50
2019-05-23T22:07:49.789Z,13.30
2019-05-23T22:10:20.357Z,14.40
2019-05-23T22:13:03.546Z,14.00
2019-05-23T22:15:35.654Z,14.03
2019-05-23T22:18:05.745Z,13.87
2019-05-23T22:20:35.228Z,15.33
2019-05-23T22:23:04.696Z,14.57
2019-05-23T22:25:34.323Z,14.90
2019-05-23T22:28:03.856Z,13.37
2019-05-23T22:30:33.411Z,13.57
2019-05-23T22:33:03.040Z,12.87
2019-05-23T22:35:32.563Z,14.70
2019-05-23T22:38:02.100Z,14.00
2019-05-23T22:40:31.754Z,15.30
2019-05-23T22:43:01.364Z,13.77
2019-05-23T22:45:31.189Z,15.17
2019-05-23T22:48:00.651Z,15.10
2019-05-23T22:50:30.143Z,15.27
2019-05-23T22:52:59.612Z,15.13
2019-05-23T22:55:29.473Z,14.83
2019-05-23T22:57:58.942Z,14.83
2019-05-23T23:00:30.133Z,16.17
2019-05-23T23:02:59.601Z,15.30
2019-05-23T23:05:29.156Z,14.33
2019-05-23T23:07:58.615Z,16.30
2019-05-23T23:10:28.101Z,16.53
2019-05-23T23:12:57.635Z,15.60
2019-05-23T23:15:28.499Z,15.63
2019-05-23T23:17:57.965Z,16.30
2019-05-23T23:20:27.453Z,16.30
2019-05-23T23:22:56.918Z,16.40
2019-05-23T23:25:26.404Z,16.80
2019-05-23T23:27:55.865Z,16.10
2019-05-23T23:30:27.958Z,17.63
2019-05-23T23:32:57.671Z,15.93
2019-05-23T23:35:27.163Z,15.83
2019-05-23T23:37:56.792Z,16.37
2019-05-23T23:40:26.343Z,16.97
2019-05-23T23:42:55.804Z,16.73
2019-05-23T23:45:43.807Z,17.50
2019-05-23T23:48:31.504Z,17.27
2019-05-23T23:51:18.842Z,18.67
2019-05-23T23:54:06.380Z,17.93
2019-05-23T23:56:54.001Z,18.10
2019-05-23T23:59:22.779Z,17.37
