createdAt,value
2022-12-31T00:04:55.163Z,98345.09
2022-12-31T00:10:16.999Z,98344.56
2022-12-31T00:15:40.404Z,98349.28
2022-12-31T00:21:06.780Z,98352.94
2022-12-31T00:26:30.460Z,98357.56
2022-12-31T00:31:52.184Z,98365.56
2022-12-31T00:37:13.895Z,98382.44
2022-12-31T00:42:35.695Z,98372.09
2022-12-31T00:47:57.421Z,98375.88
2022-12-31T00:53:19.201Z,98384.44
2022-12-31T00:58:41.550Z,98395.47
2022-12-31T01:04:09.380Z,98402.47
2022-12-31T01:09:31.111Z,98403.44
2022-12-31T01:14:52.870Z,98410.56
2022-12-31T01:20:14.678Z,98410.56
2022-12-31T01:25:41.942Z,98426.28
2022-12-31T01:31:09.079Z,98439.09
2022-12-31T01:36:33.220Z,98443.31
2022-12-31T01:41:54.932Z,98457.13
2022-12-31T01:47:22.110Z,98450.13
2022-12-31T01:52:48.053Z,98449.38
2022-12-31T01:58:15.755Z,98448.94
2022-12-31T02:03:38.642Z,98461.53
2022-12-31T02:09:00.750Z,98462.38
2022-12-31T02:14:26.833Z,98459.66
2022-12-31T02:20:24.169Z,98477.63
2022-12-31T02:26:07.689Z,98477.28
2022-12-31T02:32:02.777Z,98474.66
2022-12-31T02:37:28.827Z,98483.25
2022-12-31T02:42:55.363Z,98494.78
2022-12-31T02:48:26.677Z,98493.75
2022-12-31T02:54:04.317Z,98482.13
2022-12-31T02:59:52.029Z,98483.25
2022-12-31T03:05:15.549Z,98460.91
2022-12-31T03:10:37.320Z,98471.63
2022-12-31T03:15:59.040Z,98466.81
2022-12-31T03:21:39.624Z,98459.88
2022-12-31T03:27:01.282Z,98462.69
2022-12-31T03:32:23.080Z,98464.38
2022-12-31T03:37:45.149Z,98475.72
2022-12-31T03:43:07.296Z,98486.63
2022-12-31T03:48:29.030Z,98469.22
2022-12-31T03:53:50.751Z,98482.97
2022-12-31T03:59:12.548Z,98488.59
2022-12-31T04:04:34.269Z,98490.59
2022-12-31T04:09:56.080Z,98490.28
2022-12-31T04:15:20.064Z,98489.44
2022-12-31T04:20:41.814Z,98492.75
2022-12-31T04:26:03.537Z,98488.25
2022-12-31T04:31:25.346Z,98489.94
2022-12-31T04:36:47.136Z,98485.44
2022-12-31T04:42:08.832Z,98498.63
2022-12-31T04:47:30.563Z,98511.03
2022-12-31T04:52:52.727Z,98523.63
2022-12-31T04:58:14.420Z,98523.53
2022-12-31T05:03:36.680Z,98539.81
2022-12-31T05:08:58.350Z,98531.09
2022-12-31T05:14:20.308Z,98533.28
2022-12-31T05:19:41.984Z,98543.59
2022-12-31T05:25:03.972Z,98559.75
2022-12-31T05:30:25.993Z,98547.69
2022-12-31T05:35:47.875Z,98547.78
2022-12-31T05:41:10.767Z,98557.47
2022-12-31T05:46:32.532Z,98559.13
2022-12-31T05:51:54.337Z,98559.78
2022-12-31T05:57:16.057Z,98573.41
2022-12-31T06:02:37.910Z,98582.13
2022-12-31T06:07:59.628Z,98582.31
2022-12-31T06:13:21.336Z,98593.50
2022-12-31T06:18:43.047Z,98592.84
2022-12-31T06:24:05.107Z,98591.06
2022-12-31T06:29:26.797Z,98586.75
2022-12-31T06:34:48.577Z,98586.47
2022-12-31T06:40:10.939Z,98591.81
2022-12-31T06:45:32.683Z,98597.06
2022-12-31T06:50:54.495Z,98583.94
2022-12-31T06:56:26.499Z,98576.47
2022-12-31T07:01:58.677Z,98572.38
2022-12-31T07:07:49.483Z,98577.84
2022-12-31T07:13:35.157Z,98588.13
2022-12-31T07:19:17.225Z,98589.28
2022-12-31T07:24:39.243Z,98599.69
2022-12-31T07:30:06.353Z,98620.38
2022-12-31T07:35:35.844Z,98609.03
2022-12-31T07:41:12.309Z,98614.81
2022-12-31T07:46:58.864Z,98631.84
2022-12-31T07:52:21.477Z,98618.50
2022-12-31T07:58:02.314Z,98611.47
2022-12-31T08:03:51.067Z,98630.38
2022-12-31T08:09:49.097Z,98632.91
2022-12-31T08:15:15.942Z,98639.72
2022-12-31T08:21:09.467Z,98644.03
2022-12-31T08:26:52.818Z,98641.81
2022-12-31T08:32:26.428Z,98638.00
2022-12-31T08:37:56.607Z,98634.63
2022-12-31T08:43:26.094Z,98645.13
2022-12-31T08:48:48.392Z,98649.47
2022-12-31T08:54:12.163Z,98651.97
2022-12-31T08:59:57.801Z,98692.97
2022-12-31T09:05:35.019Z,98689.31
2022-12-31T09:11:23.628Z,98686.22
2022-12-31T09:16:50.324Z,98695.25
2022-12-31T09:22:12.336Z,98704.63
2022-12-31T09:27:49.845Z,98691.47
2022-12-31T09:33:16.610Z,98693.88
2022-12-31T09:38:57.096Z,98692.50
2022-12-31T09:44:35.811Z,98713.28
2022-12-31T09:50:22.213Z,98708.34
2022-12-31T09:56:27.775Z,98710.75
2022-12-31T10:02:43.509Z,98696.50
2022-12-31T10:08:16.508Z,98701.81
2022-12-31T10:14:15.998Z,98698.94
2022-12-31T10:20:00.734Z,98696.53
2022-12-31T10:25:38.597Z,98686.97
2022-12-31T10:31:15.703Z,98691.16
2022-12-31T10:37:03.030Z,98697.34
2022-12-31T10:42:46.689Z,98701.13
2022-12-31T10:48:45.192Z,98685.72
2022-12-31T10:54:38.566Z,98671.47
2022-12-31T11:00:03.639Z,98676.50
2022-12-31T11:05:34.311Z,98660.75
2022-12-31T11:11:32.917Z,98660.88
2022-12-31T11:17:08.379Z,98661.38
2022-12-31T11:22:39.044Z,98656.88
2022-12-31T11:28:06.577Z,98656.16
2022-12-31T11:33:53.007Z,98651.00
2022-12-31T11:39:33.320Z,98638.78
2022-12-31T11:45:17.947Z,98642.63
2022-12-31T11:50:48.744Z,98633.63
2022-12-31T11:56:19.088Z,98634.00
2022-12-31T12:01:58.859Z,98627.16
2022-12-31T12:07:23.024Z,98610.28
2022-12-31T12:12:44.741Z,98622.47
2022-12-31T12:18:10.035Z,98612.56
2022-12-31T12:23:32.857Z,98621.53
2022-12-31T12:28:54.590Z,98620.72
2022-12-31T12:34:24.276Z,98614.00
2022-12-31T12:40:02.066Z,98604.88
2022-12-31T12:45:36.294Z,98601.03
2022-12-31T12:50:59.436Z,98600.34
2022-12-31T12:56:38.680Z,98597.91
2022-12-31T13:02:14.581Z,98590.00
2022-12-31T13:07:58.069Z,98591.94
2022-12-31T13:13:24.243Z,98582.94
2022-12-31T13:18:54.969Z,98584.28
2022-12-31T13:24:44.271Z,98577.91
2022-12-31T13:30:23.282Z,98580.56
2022-12-31T13:35:53.463Z,98567.13
2022-12-31T13:41:21.532Z,98568.69
2022-12-31T13:46:51.921Z,98559.56
2022-12-31T13:52:36.000Z,98561.56
2022-12-31T13:58:05.491Z,98565.09
2022-12-31T14:03:47.708Z,98568.94
2022-12-31T14:09:15.503Z,98564.75
2022-12-31T14:14:42.123Z,98565.34
2022-12-31T14:20:16.175Z,98564.72
2022-12-31T14:25:47.247Z,98561.50
2022-12-31T14:31:23.560Z,98569.91
2022-12-31T14:37:09.514Z,98568.22
2022-12-31T14:42:46.172Z,98575.38
2022-12-31T14:48:34.418Z,98588.56
2022-12-31T14:53:57.982Z,98598.41
2022-12-31T14:59:28.216Z,98606.56
2022-12-31T15:04:49.928Z,98603.44
2022-12-31T15:10:45.026Z,98600.72
2022-12-31T15:16:18.581Z,98609.44
2022-12-31T15:22:03.574Z,98602.72
2022-12-31T15:27:35.509Z,98609.31
2022-12-31T15:33:00.674Z,98597.47
2022-12-31T15:38:35.200Z,98604.16
2022-12-31T15:44:01.979Z,98613.25
2022-12-31T15:49:25.498Z,98609.19
2022-12-31T15:54:54.665Z,98620.78
2022-12-31T16:00:18.724Z,98627.00
2022-12-31T16:05:41.069Z,98637.88
2022-12-31T16:11:08.489Z,98641.59
2022-12-31T16:16:33.296Z,98640.25
2022-12-31T16:21:56.833Z,98650.31
2022-12-31T16:27:18.580Z,98647.41
2022-12-31T16:32:40.540Z,98644.28
2022-12-31T16:38:07.984Z,98648.06
2022-12-31T16:43:30.923Z,98653.06
2022-12-31T16:48:56.031Z,98654.22
2022-12-31T16:54:27.851Z,98651.59
2022-12-31T17:00:06.244Z,98647.50
2022-12-31T17:05:28.676Z,98651.31
2022-12-31T17:10:50.785Z,98649.03
2022-12-31T17:16:17.648Z,98652.84
2022-12-31T17:21:48.345Z,98666.53
2022-12-31T17:27:10.517Z,98664.59
2022-12-31T17:32:38.798Z,98672.09
2022-12-31T17:38:22.462Z,98668.91
2022-12-31T17:43:44.379Z,98686.22
2022-12-31T17:49:12.188Z,98691.91
2022-12-31T17:54:34.037Z,98692.00
2022-12-31T17:59:56.328Z,98688.44
2022-12-31T18:05:20.881Z,98691.47
2022-12-31T18:10:44.187Z,98683.25
2022-12-31T18:16:06.353Z,98685.56
2022-12-31T18:21:32.569Z,98684.03
2022-12-31T18:26:55.246Z,98696.69
2022-12-31T18:32:25.075Z,98693.00
2022-12-31T18:37:46.883Z,98693.94
2022-12-31T18:43:15.332Z,98701.22
2022-12-31T18:48:37.181Z,98710.91
2022-12-31T18:54:02.913Z,98710.38
2022-12-31T18:59:24.826Z,98709.22
2022-12-31T19:04:47.997Z,98713.25
2022-12-31T19:10:13.284Z,98712.78
2022-12-31T19:15:45.586Z,98723.44
2022-12-31T19:21:14.900Z,98726.59
2022-12-31T19:26:43.062Z,98731.22
2022-12-31T19:32:05.602Z,98725.25
2022-12-31T19:37:27.402Z,98740.28
2022-12-31T19:42:50.834Z,98740.38
2022-12-31T19:48:14.941Z,98742.59
2022-12-31T19:53:36.826Z,98741.47
2022-12-31T19:59:06.199Z,98741.22
2022-12-31T20:04:27.936Z,98743.03
2022-12-31T20:09:50.178Z,98744.09
2022-12-31T20:15:11.918Z,98745.88
2022-12-31T20:20:33.671Z,98752.06
2022-12-31T20:26:01.978Z,98755.00
2022-12-31T20:31:25.205Z,98751.53
2022-12-31T20:36:47.128Z,98757.22
2022-12-31T20:42:08.912Z,98750.81
2022-12-31T20:47:30.898Z,98747.00
2022-12-31T20:52:52.591Z,98754.38
2022-12-31T20:58:14.396Z,98754.91
2022-12-31T21:04:04.255Z,98753.75
2022-12-31T21:09:19.800Z,98768.88
2022-12-31T21:14:44.894Z,98768.22
2022-12-31T21:20:07.682Z,98771.44
2022-12-31T21:25:29.471Z,98775.22
2022-12-31T21:30:57.500Z,98769.63
2022-12-31T21:36:19.610Z,98767.22
2022-12-31T21:41:53.840Z,98770.88
2022-12-31T21:47:37.286Z,98780.72
2022-12-31T21:53:01.444Z,98790.50
2022-12-31T21:58:26.519Z,98784.53
2022-12-31T22:03:48.919Z,98786.59
2022-12-31T22:09:10.658Z,98795.13
2022-12-31T22:14:32.392Z,98802.91
2022-12-31T22:20:25.168Z,98804.66
2022-12-31T22:25:37.745Z,98811.41
2022-12-31T22:30:59.676Z,98816.88
2022-12-31T22:36:23.396Z,98818.00
2022-12-31T22:41:46.514Z,98828.59
2022-12-31T22:47:08.849Z,98811.25
2022-12-31T22:52:31.415Z,98833.00
2022-12-31T22:57:53.167Z,98832.09
2022-12-31T23:03:15.792Z,98835.34
2022-12-31T23:08:37.768Z,98848.22
2022-12-31T23:14:18.346Z,98842.00
2022-12-31T23:19:58.760Z,98844.63
2022-12-31T23:25:20.483Z,98835.47
2022-12-31T23:30:43.046Z,98840.19
2022-12-31T23:36:06.520Z,98834.63
2022-12-31T23:41:28.223Z,98835.41
2022-12-31T23:46:49.961Z,98833.47
2022-12-31T23:52:12.681Z,98840.94
2022-12-31T23:57:34.377Z,98845.38
