createdAt,value
2019-01-12T00:00:31.031Z,85.70
2019-01-12T00:03:00.195Z,85.50
2019-01-12T00:05:29.335Z,85.30
2019-01-12T00:07:58.489Z,84.70
2019-01-12T00:10:27.659Z,84.50
2019-01-12T00:12:57.258Z,84.70
2019-01-12T00:15:26.425Z,84.90
2019-01-12T00:17:55.658Z,84.80
2019-01-12T00:20:24.819Z,84.70
2019-01-12T00:22:53.990Z,85.00
2019-01-12T00:25:23.222Z,85.10
2019-01-12T00:27:52.376Z,85.30
2019-01-12T00:30:22.182Z,85.60
2019-01-12T00:32:51.450Z,85.80
2019-01-12T00:35:20.805Z,86.30
2019-01-12T00:37:50.118Z,86.80
2019-01-12T00:40:19.298Z,87.40
2019-01-12T00:42:48.514Z,88.30
2019-01-12T00:45:17.684Z,89.10
2019-01-12T00:47:46.848Z,89.60
2019-01-12T00:50:17.230Z,90.10
2019-01-12T00:52:46.778Z,90.30
2019-01-12T00:55:15.934Z,90.50
2019-01-12T00:57:45.079Z,90.80
2019-01-12T01:00:17.392Z,90.90
2019-01-12T01:02:46.606Z,91.00
2019-01-12T01:05:15.773Z,91.10
2019-01-12T01:07:45.059Z,91.20
2019-01-12T01:10:19.422Z,91.10
2019-01-12T01:12:48.956Z,91.30
2019-01-12T01:15:18.508Z,91.30
2019-01-12T01:17:48.150Z,91.40
2019-01-12T01:20:17.470Z,91.30
2019-01-12T01:22:47.578Z,91.20
2019-01-12T01:25:16.739Z,91.20
2019-01-12T01:27:45.911Z,91.40
2019-01-12T01:30:17.265Z,91.60
2019-01-12T01:32:46.449Z,91.50
2019-01-12T01:35:15.621Z,91.90
2019-01-12T01:37:45.073Z,91.70
2019-01-12T01:40:15.854Z,92.00
2019-01-12T01:42:45.180Z,92.10
2019-01-12T01:45:15.947Z,92.10
2019-01-12T01:47:45.137Z,92.20
2019-01-12T01:50:14.846Z,92.20
2019-01-12T01:52:44.504Z,92.10
2019-01-12T01:55:13.740Z,92.30
2019-01-12T01:57:44.288Z,92.40
2019-01-12T02:00:16.144Z,92.80
2019-01-12T02:02:46.278Z,92.70
2019-01-12T02:05:15.510Z,92.60
2019-01-12T02:07:45.768Z,92.50
2019-01-12T02:10:18.003Z,92.70
2019-01-12T02:12:47.179Z,92.20
2019-01-12T02:15:17.804Z,91.90
2019-01-12T02:17:46.964Z,91.90
2019-01-12T02:20:16.118Z,92.00
2019-01-12T02:22:45.291Z,91.90
2019-01-12T02:25:14.451Z,91.90
2019-01-12T02:27:44.196Z,92.00
2019-01-12T02:30:21.839Z,92.20
2019-01-12T02:32:51.381Z,92.60
2019-01-12T02:35:20.526Z,93.20
2019-01-12T02:37:50.286Z,93.70
2019-01-12T02:40:19.462Z,94.30
2019-01-12T02:42:48.918Z,94.60
2019-01-12T02:45:18.096Z,95.00
2019-01-12T02:47:48.378Z,95.50
2019-01-12T02:50:17.578Z,95.50
2019-01-12T02:52:46.743Z,95.60
2019-01-12T02:55:15.950Z,95.60
2019-01-12T02:57:45.191Z,95.40
2019-01-12T03:00:16.415Z,95.70
2019-01-12T03:02:46.262Z,95.90
2019-01-12T03:05:15.799Z,96.00
2019-01-12T03:07:45.208Z,96.10
2019-01-12T03:10:14.863Z,96.20
2019-01-12T03:12:44.096Z,96.40
2019-01-12T03:15:14.989Z,96.60
2019-01-12T03:17:44.225Z,96.70
2019-01-12T03:20:15.200Z,96.80
2019-01-12T03:22:44.450Z,96.60
2019-01-12T03:25:18.502Z,96.70
2019-01-12T03:27:44.547Z,96.60
2019-01-12T03:30:15.559Z,96.50
2019-01-12T03:32:44.801Z,96.60
2019-01-12T03:35:14.169Z,96.50
2019-01-12T03:37:43.341Z,96.70
2019-01-12T03:40:15.208Z,96.70
2019-01-12T03:42:44.451Z,96.70
2019-01-12T03:45:15.637Z,96.30
2019-01-12T03:47:45.107Z,96.20
2019-01-12T03:50:15.113Z,96.00
2019-01-12T03:52:44.273Z,95.90
2019-01-12T03:55:13.794Z,95.80
2019-01-12T03:57:42.954Z,95.30
2019-01-12T04:00:15.338Z,95.30
2019-01-12T04:02:44.944Z,95.60
2019-01-12T04:05:14.108Z,95.70
2019-01-12T04:07:43.585Z,95.90
2019-01-12T04:10:13.400Z,96.10
2019-01-12T04:12:42.623Z,96.20
2019-01-12T04:15:12.900Z,96.40
2019-01-12T04:17:42.316Z,96.40
2019-01-12T04:20:13.626Z,96.60
2019-01-12T04:22:42.804Z,96.80
2019-01-12T04:25:12.324Z,96.80
2019-01-12T04:27:41.495Z,97.10
2019-01-12T04:30:13.578Z,97.10
2019-01-12T04:32:42.722Z,97.20
2019-01-12T04:35:12.112Z,97.00
2019-01-12T04:37:41.602Z,97.10
2019-01-12T04:40:13.492Z,97.10
2019-01-12T04:42:42.718Z,97.30
2019-01-12T04:45:12.354Z,97.30
2019-01-12T04:47:41.504Z,97.40
2019-01-12T04:50:13.156Z,97.40
2019-01-12T04:52:42.403Z,97.40
2019-01-12T04:55:11.952Z,97.30
2019-01-12T04:57:41.190Z,97.10
2019-01-12T05:00:13.845Z,97.10
2019-01-12T05:02:43.069Z,97.30
2019-01-12T05:05:12.217Z,97.30
2019-01-12T05:07:42.675Z,97.20
2019-01-12T05:10:13.073Z,97.40
2019-01-12T05:12:42.683Z,97.30
2019-01-12T05:15:13.507Z,97.10
2019-01-12T05:17:42.926Z,96.80
2019-01-12T05:20:14.808Z,97.10
2019-01-12T05:22:44.060Z,97.20
2019-01-12T05:25:13.282Z,97.10
2019-01-12T05:27:42.456Z,97.30
2019-01-12T05:30:17.284Z,97.10
2019-01-12T05:32:46.796Z,96.80
2019-01-12T05:35:16.006Z,96.80
2019-01-12T05:37:45.405Z,96.80
2019-01-12T05:40:14.543Z,96.80
2019-01-12T05:42:43.703Z,96.80
2019-01-12T05:45:34.011Z,96.60
2019-01-12T05:48:03.574Z,96.80
2019-01-12T05:50:32.738Z,96.90
2019-01-12T05:53:02.138Z,97.10
2019-01-12T05:55:31.377Z,97.20
2019-01-12T05:58:00.751Z,96.90
2019-01-12T06:00:30.318Z,97.10
2019-01-12T06:02:59.592Z,97.00
2019-01-12T06:05:28.822Z,97.00
2019-01-12T06:07:57.993Z,97.30
2019-01-12T06:10:27.151Z,97.30
2019-01-12T06:12:56.316Z,97.30
2019-01-12T06:15:25.496Z,97.20
2019-01-12T06:17:54.639Z,97.00
2019-01-12T06:20:23.804Z,97.10
2019-01-12T06:22:53.063Z,96.90
2019-01-12T06:25:22.207Z,97.00
2019-01-12T06:27:51.443Z,96.70
2019-01-12T06:30:20.616Z,96.50
2019-01-12T06:32:49.754Z,96.40
2019-01-12T06:35:21.546Z,95.80
2019-01-12T06:37:50.773Z,95.40
2019-01-12T06:40:20.016Z,95.80
2019-01-12T06:42:49.563Z,96.10
2019-01-12T06:45:18.726Z,96.00
2019-01-12T06:47:47.898Z,96.00
2019-01-12T06:50:18.289Z,96.20
2019-01-12T06:52:47.428Z,95.90
2019-01-12T06:55:16.592Z,96.40
2019-01-12T06:57:45.959Z,96.50
2019-01-12T07:00:17.288Z,95.90
2019-01-12T07:02:46.458Z,95.30
2019-01-12T07:05:15.628Z,95.50
2019-01-12T07:07:44.999Z,94.40
2019-01-12T07:10:15.511Z,93.90
2019-01-12T07:12:45.188Z,93.50
2019-01-12T07:15:14.695Z,93.40
2019-01-12T07:17:44.018Z,93.20
2019-01-12T07:20:14.666Z,93.00
2019-01-12T07:22:43.806Z,93.60
2019-01-12T07:25:12.966Z,93.60
2019-01-12T07:27:43.346Z,93.70
2019-01-12T07:30:19.402Z,94.10
2019-01-12T07:32:48.617Z,93.60
2019-01-12T07:35:18.750Z,93.60
2019-01-12T07:37:47.972Z,93.50
2019-01-12T07:40:17.187Z,93.70
2019-01-12T07:42:47.930Z,93.50
2019-01-12T07:45:17.094Z,93.20
2019-01-12T07:47:46.270Z,93.10
2019-01-12T07:50:15.510Z,93.40
2019-01-12T07:52:44.746Z,93.10
2019-01-12T07:55:13.890Z,93.40
2019-01-12T07:57:43.212Z,93.00
2019-01-12T08:00:15.735Z,92.80
2019-01-12T08:02:45.065Z,92.70
2019-01-12T08:05:15.497Z,92.80
2019-01-12T08:07:44.875Z,92.60
2019-01-12T08:10:16.848Z,92.60
2019-01-12T08:12:46.426Z,92.60
2019-01-12T08:15:16.187Z,92.50
2019-01-12T08:17:46.882Z,92.20
2019-01-12T08:20:16.046Z,92.40
2019-01-12T08:22:45.215Z,92.10
2019-01-12T08:25:14.387Z,92.00
2019-01-12T08:27:43.679Z,92.20
2019-01-12T08:30:15.363Z,91.80
2019-01-12T08:32:44.899Z,91.90
2019-01-12T08:35:14.722Z,91.80
2019-01-12T08:37:43.898Z,91.50
2019-01-12T08:40:13.878Z,91.50
2019-01-12T08:42:43.122Z,91.00
2019-01-12T08:45:12.489Z,91.10
2019-01-12T08:47:41.776Z,90.90
2019-01-12T08:50:16.519Z,90.80
2019-01-12T08:52:46.419Z,90.70
2019-01-12T08:55:15.588Z,90.90
2019-01-12T08:57:44.761Z,90.50
2019-01-12T09:00:18.743Z,90.80
2019-01-12T09:02:48.143Z,90.80
2019-01-12T09:05:17.360Z,90.80
2019-01-12T09:07:46.560Z,91.00
2019-01-12T09:10:19.846Z,90.80
2019-01-12T09:12:49.215Z,91.00
2019-01-12T09:15:18.454Z,90.80
2019-01-12T09:17:47.716Z,90.60
2019-01-12T09:20:17.117Z,90.80
2019-01-12T09:22:46.343Z,90.50
2019-01-12T09:25:15.672Z,90.80
2019-01-12T09:27:44.896Z,90.50
2019-01-12T09:30:18.744Z,90.50
2019-01-12T09:32:47.903Z,90.70
2019-01-12T09:35:17.211Z,90.70
2019-01-12T09:37:46.380Z,90.10
2019-01-12T09:40:17.443Z,89.90
2019-01-12T09:42:47.696Z,90.10
2019-01-12T09:45:18.127Z,90.10
2019-01-12T09:47:47.363Z,89.80
2019-01-12T09:50:18.866Z,90.10
2019-01-12T09:52:48.804Z,90.10
2019-01-12T09:55:17.967Z,90.00
2019-01-12T09:57:47.139Z,89.70
2019-01-12T10:00:22.899Z,90.00
2019-01-12T10:02:52.142Z,90.20
2019-01-12T10:05:21.293Z,90.00
2019-01-12T10:07:50.862Z,90.20
2019-01-12T10:10:21.078Z,90.10
2019-01-12T10:12:50.632Z,90.00
2019-01-12T10:15:20.060Z,89.80
2019-01-12T10:17:49.231Z,90.00
2019-01-12T10:20:19.012Z,90.00
2019-01-12T10:22:48.181Z,90.00
2019-01-12T10:25:17.358Z,90.40
2019-01-12T10:27:46.702Z,89.80
2019-01-12T10:30:18.306Z,90.20
2019-01-12T10:32:47.827Z,89.40
2019-01-12T10:35:16.995Z,89.10
2019-01-12T10:37:46.633Z,88.90
2019-01-12T10:40:17.953Z,89.90
2019-01-12T10:42:47.359Z,90.10
2019-01-12T10:45:18.578Z,90.20
2019-01-12T10:47:47.744Z,90.50
2019-01-12T10:50:25.466Z,90.70
2019-01-12T10:52:54.688Z,90.40
2019-01-12T10:55:23.832Z,91.00
2019-01-12T10:57:53.017Z,90.70
2019-01-12T11:00:33.326Z,90.90
2019-01-12T11:03:02.503Z,91.00
2019-01-12T11:05:31.655Z,91.20
2019-01-12T11:08:00.936Z,91.50
2019-01-12T11:10:30.599Z,91.20
2019-01-12T11:12:59.975Z,91.30
2019-01-12T11:15:29.237Z,91.50
2019-01-12T11:17:59.072Z,91.40
2019-01-12T11:20:29.578Z,90.90
2019-01-12T11:22:59.086Z,91.10
2019-01-12T11:25:28.965Z,90.60
2019-01-12T11:27:58.373Z,90.30
2019-01-12T11:30:27.536Z,90.50
2019-01-12T11:32:57.110Z,90.50
2019-01-12T11:35:26.255Z,90.30
2019-01-12T11:37:56.340Z,90.60
2019-01-12T11:40:25.528Z,90.00
2019-01-12T11:42:54.678Z,90.00
2019-01-12T11:45:23.835Z,90.00
2019-01-12T11:47:53.556Z,89.30
2019-01-12T11:50:22.699Z,89.70
2019-01-12T11:52:51.843Z,89.70
2019-01-12T11:55:21.023Z,89.70
2019-01-12T11:57:51.234Z,89.80
2019-01-12T12:00:27.586Z,89.40
2019-01-12T12:02:56.735Z,90.00
2019-01-12T12:05:26.435Z,89.80
2019-01-12T12:07:55.627Z,90.10
2019-01-12T12:10:24.858Z,90.40
2019-01-12T12:12:54.442Z,90.40
2019-01-12T12:15:23.777Z,90.40
2019-01-12T12:17:52.987Z,90.00
2019-01-12T12:20:24.749Z,90.00
2019-01-12T12:22:53.904Z,90.00
2019-01-12T12:25:23.084Z,89.40
2019-01-12T12:27:52.264Z,89.30
2019-01-12T12:30:24.533Z,89.00
2019-01-12T12:32:53.738Z,89.40
2019-01-12T12:35:23.527Z,89.40
2019-01-12T12:37:52.907Z,88.50
2019-01-12T12:40:22.712Z,89.40
2019-01-12T12:42:51.923Z,88.30
2019-01-12T12:45:27.348Z,87.90
2019-01-12T12:47:56.489Z,88.40
2019-01-12T12:50:25.786Z,88.90
2019-01-12T12:52:55.030Z,88.50
2019-01-12T12:55:24.203Z,89.10
2019-01-12T12:57:53.367Z,88.70
2019-01-12T13:00:25.246Z,88.20
2019-01-12T13:02:54.470Z,88.90
2019-01-12T13:05:23.642Z,88.40
2019-01-12T13:07:53.024Z,88.70
2019-01-12T13:10:25.327Z,88.40
2019-01-12T13:12:54.630Z,88.20
2019-01-12T13:15:23.850Z,88.30
2019-01-12T13:17:53.043Z,88.30
2019-01-12T13:20:22.390Z,88.60
2019-01-12T13:22:51.532Z,88.50
2019-01-12T13:25:20.698Z,88.50
2019-01-12T13:27:49.902Z,88.80
2019-01-12T13:30:21.346Z,88.20
2019-01-12T13:32:50.507Z,88.30
2019-01-12T13:35:19.684Z,88.00
2019-01-12T13:37:48.860Z,88.20
2019-01-12T13:40:21.574Z,87.90
2019-01-12T13:42:51.056Z,87.90
2019-01-12T13:45:20.950Z,88.10
2019-01-12T13:47:50.155Z,88.10
2019-01-12T13:50:21.769Z,88.40
2019-01-12T13:52:52.343Z,88.90
2019-01-12T13:55:21.585Z,89.30
2019-01-12T13:57:50.770Z,89.70
2019-01-12T14:00:24.906Z,89.20
2019-01-12T14:02:54.091Z,89.10
2019-01-12T14:05:23.263Z,89.30
2019-01-12T14:07:56.499Z,89.10
2019-01-12T14:10:23.879Z,88.80
2019-01-12T14:12:53.022Z,88.60
2019-01-12T14:15:22.199Z,89.10
2019-01-12T14:17:51.376Z,89.20
2019-01-12T14:20:26.302Z,89.10
2019-01-12T14:22:55.498Z,89.50
2019-01-12T14:25:24.656Z,89.50
2019-01-12T14:27:54.905Z,89.40
2019-01-12T14:30:24.350Z,88.90
2019-01-12T14:32:54.481Z,88.60
2019-01-12T14:35:23.642Z,88.00
2019-01-12T14:37:52.883Z,87.80
2019-01-12T14:40:22.063Z,87.50
2019-01-12T14:42:51.783Z,87.30
2019-01-12T14:45:29.302Z,87.30
2019-01-12T14:47:58.450Z,87.00
2019-01-12T14:50:27.688Z,87.50
2019-01-12T14:52:57.213Z,87.20
2019-01-12T14:55:26.490Z,86.80
2019-01-12T14:58:02.104Z,87.40
2019-01-12T15:00:27.462Z,87.30
2019-01-12T15:02:56.621Z,86.40
2019-01-12T15:05:27.858Z,86.60
2019-01-12T15:07:57.032Z,86.40
2019-01-12T15:10:26.821Z,86.80
2019-01-12T15:12:56.075Z,86.80
2019-01-12T15:15:25.220Z,86.90
2019-01-12T15:17:56.693Z,87.30
2019-01-12T15:20:26.587Z,87.60
2019-01-12T15:22:55.831Z,87.90
2019-01-12T15:25:25.025Z,87.90
2019-01-12T15:27:54.778Z,87.80
2019-01-12T15:30:25.855Z,88.00
2019-01-12T15:32:55.219Z,88.10
2019-01-12T15:35:27.024Z,87.90
2019-01-12T15:37:56.171Z,88.80
2019-01-12T15:40:25.417Z,88.90
2019-01-12T15:42:54.597Z,88.90
2019-01-12T15:45:25.406Z,89.40
2019-01-12T15:47:54.566Z,89.80
2019-01-12T15:50:25.308Z,90.00
2019-01-12T15:52:54.512Z,90.00
2019-01-12T15:55:23.758Z,90.20
2019-01-12T15:57:52.962Z,90.40
2019-01-12T16:00:24.157Z,91.00
2019-01-12T16:02:53.387Z,91.00
2019-01-12T16:05:22.564Z,91.10
2019-01-12T16:07:52.005Z,91.20
2019-01-12T16:10:21.220Z,91.30
2019-01-12T16:12:50.486Z,91.40
2019-01-12T16:15:22.244Z,91.50
2019-01-12T16:17:51.935Z,91.20
2019-01-12T16:20:34.973Z,91.20
2019-01-12T16:23:04.150Z,91.20
2019-01-12T16:25:33.299Z,91.10
2019-01-12T16:28:03.390Z,91.00
2019-01-12T16:30:33.087Z,91.20
2019-01-12T16:33:02.318Z,91.30
2019-01-12T16:35:32.893Z,91.50
2019-01-12T16:38:02.449Z,91.60
2019-01-12T16:40:31.600Z,91.90
2019-01-12T16:43:00.865Z,92.30
2019-01-12T16:45:30.743Z,92.80
2019-01-12T16:48:00.011Z,93.00
2019-01-12T16:50:29.193Z,93.10
2019-01-12T16:52:58.382Z,93.50
2019-01-12T16:55:27.646Z,93.70
2019-01-12T16:57:56.867Z,93.80
2019-01-12T17:00:27.803Z,93.90
2019-01-12T17:02:57.031Z,94.10
2019-01-12T17:05:27.401Z,94.10
2019-01-12T17:07:56.585Z,94.00
2019-01-12T17:10:26.263Z,93.70
2019-01-12T17:12:55.477Z,93.50
2019-01-12T17:15:24.658Z,93.50
2019-01-12T17:17:53.871Z,93.40
2019-01-12T17:20:25.231Z,93.00
2019-01-12T17:22:57.004Z,92.90
2019-01-12T17:25:26.897Z,92.80
2019-01-12T17:27:57.493Z,92.60
2019-01-12T17:30:26.738Z,92.70
2019-01-12T17:32:56.463Z,92.70
2019-01-12T17:35:25.602Z,92.60
2019-01-12T17:37:54.787Z,92.50
2019-01-12T17:40:23.928Z,92.50
2019-01-12T17:42:53.875Z,92.30
2019-01-12T17:45:25.334Z,92.40
2019-01-12T17:47:54.488Z,92.60
2019-01-12T17:50:24.338Z,92.60
2019-01-12T17:52:53.602Z,92.50
2019-01-12T17:55:24.563Z,92.40
2019-01-12T17:57:53.722Z,92.40
2019-01-12T18:00:31.971Z,92.40
2019-01-12T18:03:01.203Z,92.40
2019-01-12T18:05:30.358Z,92.40
2019-01-12T18:07:59.559Z,92.40
2019-01-12T18:10:28.715Z,92.70
2019-01-12T18:12:58.903Z,92.40
2019-01-12T18:15:28.431Z,92.40
2019-01-12T18:17:57.731Z,92.30
2019-01-12T18:20:26.995Z,92.30
2019-01-12T18:22:56.258Z,92.30
2019-01-12T18:25:25.823Z,92.30
2019-01-12T18:27:57.175Z,92.20
2019-01-12T18:30:26.345Z,92.30
2019-01-12T18:32:56.542Z,92.40
2019-01-12T18:35:25.724Z,92.30
2019-01-12T18:37:55.978Z,92.20
2019-01-12T18:40:25.590Z,92.10
2019-01-12T18:42:57.091Z,92.20
2019-01-12T18:45:26.275Z,92.20
2019-01-12T18:47:56.480Z,92.30
2019-01-12T18:50:26.756Z,92.40
2019-01-12T18:52:56.426Z,92.30
2019-01-12T18:55:25.662Z,92.20
2019-01-12T18:57:55.685Z,92.30
2019-01-12T19:00:26.479Z,92.20
2019-01-12T19:02:55.664Z,92.10
2019-01-12T19:05:25.401Z,92.10
2019-01-12T19:07:55.619Z,92.10
2019-01-12T19:10:25.649Z,91.90
2019-01-12T19:12:55.514Z,91.70
2019-01-12T19:15:26.838Z,91.70
2019-01-12T19:17:56.900Z,91.70
2019-01-12T19:20:26.137Z,91.60
2019-01-12T19:22:55.399Z,91.40
2019-01-12T19:25:26.119Z,91.40
2019-01-12T19:27:55.571Z,91.50
2019-01-12T19:30:25.484Z,91.40
2019-01-12T19:32:55.555Z,91.30
2019-01-12T19:35:26.394Z,91.40
2019-01-12T19:37:59.836Z,91.20
2019-01-12T19:40:29.751Z,91.20
2019-01-12T19:43:00.354Z,91.40
2019-01-12T19:45:29.603Z,91.40
2019-01-12T19:47:58.770Z,91.40
2019-01-12T19:50:28.088Z,91.40
2019-01-12T19:52:57.893Z,91.20
2019-01-12T19:55:27.066Z,91.20
2019-01-12T19:57:56.565Z,91.10
2019-01-12T20:00:28.026Z,91.00
2019-01-12T20:02:58.020Z,91.20
2019-01-12T20:05:27.810Z,91.20
2019-01-12T20:07:58.143Z,91.10
2019-01-12T20:10:27.390Z,91.20
2019-01-12T20:12:56.706Z,91.20
2019-01-12T20:15:26.334Z,91.30
2019-01-12T20:17:55.590Z,91.40
2019-01-12T20:20:25.183Z,91.50
2019-01-12T20:22:55.838Z,91.60
2019-01-12T20:25:27.255Z,91.60
2019-01-12T20:27:56.739Z,91.70
2019-01-12T20:30:29.429Z,91.70
2019-01-12T20:33:06.042Z,91.70
2019-01-12T20:35:44.324Z,91.60
2019-01-12T20:38:16.778Z,91.70
2019-01-12T20:40:54.890Z,91.80
2019-01-12T20:43:45.151Z,92.00
2019-01-12T20:46:32.390Z,91.80
2019-01-12T20:49:10.513Z,91.80
2019-01-12T20:52:04.175Z,91.80
2019-01-12T20:55:05.710Z,91.90
2019-01-12T20:57:50.403Z,91.90
2019-01-12T21:00:40.937Z,91.80
2019-01-12T21:03:23.287Z,91.80
2019-01-12T21:06:11.911Z,91.80
2019-01-12T21:08:44.675Z,91.80
2019-01-12T21:11:33.813Z,91.70
2019-01-12T21:14:15.109Z,91.70
2019-01-12T21:16:44.328Z,91.60
2019-01-12T21:19:13.622Z,91.70
2019-01-12T21:21:42.823Z,91.60
2019-01-12T21:24:12.025Z,91.70
2019-01-12T21:26:42.459Z,91.60
2019-01-12T21:29:11.983Z,91.60
2019-01-12T21:31:41.227Z,91.70
2019-01-12T21:34:10.390Z,91.70
2019-01-12T21:36:39.707Z,91.70
2019-01-12T21:39:10.534Z,91.60
2019-01-12T21:41:39.764Z,91.60
2019-01-12T21:44:08.918Z,91.50
2019-01-12T21:46:38.102Z,91.40
2019-01-12T21:49:07.260Z,91.40
2019-01-12T21:51:36.406Z,91.40
2019-01-12T21:54:05.659Z,91.40
2019-01-12T21:56:35.163Z,91.20
2019-01-12T21:59:04.380Z,90.90
2019-01-12T22:01:36.337Z,90.90
2019-01-12T22:04:05.279Z,90.90
2019-01-12T22:06:34.434Z,90.80
2019-01-12T22:09:05.254Z,90.80
2019-01-12T22:11:34.969Z,90.70
2019-01-12T22:14:04.331Z,90.70
2019-01-12T22:16:34.346Z,90.70
2019-01-12T22:19:03.522Z,90.80
2019-01-12T22:21:32.756Z,90.80
2019-01-12T22:24:02.299Z,90.90
2019-01-12T22:26:32.696Z,90.80
2019-01-12T22:29:01.848Z,90.90
2019-01-12T22:31:31.097Z,90.90
2019-01-12T22:34:00.251Z,90.70
2019-01-12T22:36:29.808Z,90.70
2019-01-12T22:38:59.710Z,90.80
2019-01-12T22:41:28.947Z,90.70
2019-01-12T22:43:58.729Z,90.70
2019-01-12T22:46:27.916Z,90.70
2019-01-12T22:48:57.746Z,90.60
2019-01-12T22:51:26.990Z,90.60
2019-01-12T22:53:56.171Z,90.40
2019-01-12T22:56:25.511Z,90.50
2019-01-12T22:58:54.809Z,90.40
2019-01-12T23:01:27.762Z,90.20
2019-01-12T23:03:56.914Z,90.10
2019-01-12T23:06:26.723Z,90.00
2019-01-12T23:08:55.904Z,89.60
2019-01-12T23:11:25.398Z,89.60
2019-01-12T23:13:54.593Z,89.80
2019-01-12T23:16:23.844Z,89.40
2019-01-12T23:18:53.011Z,90.00
2019-01-12T23:21:22.684Z,90.00
2019-01-12T23:23:51.869Z,90.00
2019-01-12T23:26:21.335Z,90.10
2019-01-12T23:28:50.589Z,90.00
2019-01-12T23:31:19.764Z,90.00
2019-01-12T23:33:48.918Z,90.00
2019-01-12T23:36:18.084Z,90.10
2019-01-12T23:38:47.341Z,90.00
2019-01-12T23:41:16.563Z,90.00
2019-01-12T23:43:46.084Z,89.90
2019-01-12T23:46:15.287Z,89.90
2019-01-12T23:48:44.723Z,90.10
2019-01-12T23:51:13.951Z,89.90
2019-01-12T23:53:43.139Z,89.40
2019-01-12T23:56:12.332Z,89.20
2019-01-12T23:58:41.582Z,89.60
