createdAt,value
2019-04-26T00:00:24.474Z,77.30
2019-04-26T00:02:32.219Z,77.70
2019-04-26T00:04:35.805Z,77.70
2019-04-26T00:06:39.308Z,78.70
2019-04-26T00:08:43.615Z,78.40
2019-04-26T00:10:51.496Z,78.70
2019-04-26T00:13:02.069Z,79.40
2019-04-26T00:15:16.651Z,79.50
2019-04-26T00:17:24.736Z,78.70
2019-04-26T00:19:28.371Z,77.80
2019-04-26T00:21:31.878Z,77.70
2019-04-26T00:23:36.399Z,77.60
2019-04-26T00:25:40.115Z,78.30
2019-04-26T00:27:44.068Z,78.30
2019-04-26T00:29:47.670Z,77.60
2019-04-26T00:31:51.080Z,77.60
2019-04-26T00:33:54.615Z,77.80
2019-04-26T00:35:58.147Z,78.40
2019-04-26T00:38:01.712Z,78.60
2019-04-26T00:40:05.337Z,78.40
2019-04-26T00:42:09.887Z,78.40
2019-04-26T00:44:14.801Z,78.60
2019-04-26T00:46:17.573Z,79.20
2019-04-26T00:48:21.353Z,79.40
2019-04-26T00:50:24.976Z,79.10
2019-04-26T00:52:28.535Z,79.00
2019-04-26T00:54:32.192Z,78.80
2019-04-26T00:56:35.828Z,78.90
2019-04-26T00:58:39.761Z,78.90
2019-04-26T01:00:43.372Z,79.60
2019-04-26T01:02:49.156Z,80.00
2019-04-26T01:04:52.784Z,80.10
2019-04-26T01:06:56.452Z,80.50
2019-04-26T01:09:00.028Z,81.70
2019-04-26T01:11:03.604Z,81.80
2019-04-26T01:13:07.211Z,81.90
2019-04-26T01:15:11.050Z,81.70
2019-04-26T01:17:14.571Z,82.30
2019-04-26T01:19:18.588Z,82.70
2019-04-26T01:21:24.710Z,82.80
2019-04-26T01:23:27.379Z,82.70
2019-04-26T01:25:31.419Z,83.50
2019-04-26T01:27:34.918Z,83.70
2019-04-26T01:29:38.548Z,83.70
2019-04-26T01:31:46.072Z,84.30
2019-04-26T01:33:49.572Z,84.40
2019-04-26T01:35:53.349Z,84.80
2019-04-26T01:37:56.935Z,85.50
2019-04-26T01:40:01.297Z,85.40
2019-04-26T01:42:10.912Z,85.80
2019-04-26T01:44:18.732Z,85.80
2019-04-26T01:46:26.877Z,85.60
2019-04-26T01:48:37.908Z,85.90
2019-04-26T01:50:41.458Z,86.00
2019-04-26T01:52:44.944Z,86.60
2019-04-26T01:54:48.399Z,86.00
2019-04-26T01:56:52.036Z,85.60
2019-04-26T01:58:55.901Z,85.90
2019-04-26T02:02:02.319Z,86.60
2019-04-26T02:04:06.004Z,86.50
2019-04-26T02:06:09.716Z,86.10
2019-04-26T02:08:13.420Z,86.50
2019-04-26T02:10:17.718Z,85.90
2019-04-26T02:12:22.429Z,85.90
2019-04-26T02:14:25.607Z,85.30
2019-04-26T02:16:29.229Z,86.60
2019-04-26T02:18:33.595Z,86.00
2019-04-26T02:20:50.269Z,85.80
2019-04-26T02:23:16.012Z,86.10
2019-04-26T02:25:19.717Z,86.30
2019-04-26T02:27:28.540Z,87.20
2019-04-26T02:29:32.745Z,87.80
2019-04-26T02:31:37.692Z,87.80
2019-04-26T02:33:39.589Z,88.20
2019-04-26T02:35:43.310Z,88.40
2019-04-26T02:37:46.978Z,88.20
2019-04-26T02:39:51.239Z,88.60
2019-04-26T02:41:55.438Z,88.20
2019-04-26T02:44:00.219Z,88.60
2019-04-26T02:46:13.951Z,87.90
2019-04-26T02:48:24.864Z,88.60
2019-04-26T02:50:34.939Z,88.20
2019-04-26T02:52:40.612Z,88.00
2019-04-26T02:54:46.407Z,88.40
2019-04-26T02:56:50.929Z,87.40
2019-04-26T02:58:59.843Z,87.30
2019-04-26T03:01:03.401Z,86.80
2019-04-26T03:03:07.888Z,87.00
2019-04-26T03:05:11.689Z,87.90
2019-04-26T03:07:17.778Z,87.20
2019-04-26T03:09:23.028Z,86.90
2019-04-26T03:11:26.760Z,86.50
2019-04-26T03:13:47.949Z,86.80
2019-04-26T03:15:59.664Z,87.30
2019-04-26T03:19:11.182Z,86.60
2019-04-26T03:21:16.813Z,86.60
2019-04-26T03:23:41.029Z,87.70
2019-04-26T03:25:33.334Z,86.90
2019-04-26T03:27:43.515Z,86.40
2019-04-26T03:29:48.914Z,86.20
2019-04-26T03:31:57.134Z,86.10
2019-04-26T03:34:03.419Z,85.80
2019-04-26T03:36:14.698Z,86.40
2019-04-26T03:38:27.108Z,86.20
2019-04-26T03:40:38.426Z,86.70
2019-04-26T03:42:56.794Z,86.60
2019-04-26T03:45:09.190Z,86.00
2019-04-26T03:47:13.433Z,86.20
2019-04-26T03:49:22.376Z,86.50
2019-04-26T03:51:30.558Z,86.30
2019-04-26T03:53:40.478Z,86.10
2019-04-26T03:55:50.522Z,86.20
2019-04-26T03:57:54.116Z,86.10
2019-04-26T04:01:05.543Z,85.90
2019-04-26T04:03:15.373Z,86.00
2019-04-26T04:05:29.213Z,86.20
2019-04-26T04:07:39.384Z,86.40
2019-04-26T04:09:37.698Z,86.70
2019-04-26T04:11:46.050Z,85.90
2019-04-26T04:13:51.522Z,85.00
2019-04-26T04:15:54.721Z,85.30
2019-04-26T04:17:58.676Z,85.20
2019-04-26T04:20:11.986Z,84.80
2019-04-26T04:22:15.469Z,84.60
2019-04-26T04:24:21.926Z,84.60
2019-04-26T04:26:29.672Z,84.60
2019-04-26T04:28:40.445Z,84.50
2019-04-26T04:30:50.116Z,84.90
2019-04-26T04:33:29.130Z,85.20
2019-04-26T04:35:32.725Z,85.40
2019-04-26T04:37:56.315Z,85.40
2019-04-26T04:39:49.837Z,85.50
2019-04-26T04:42:01.398Z,85.80
2019-04-26T04:44:08.430Z,85.80
2019-04-26T04:47:25.365Z,86.10
2019-04-26T04:49:35.644Z,86.30
2019-04-26T04:51:44.116Z,86.70
2019-04-26T04:53:47.932Z,87.40
2019-04-26T04:55:53.957Z,88.40
2019-04-26T04:58:03.432Z,88.70
2019-04-26T05:00:13.278Z,89.60
2019-04-26T05:02:54.288Z,90.00
2019-04-26T05:05:14.420Z,90.00
2019-04-26T05:07:24.996Z,90.30
2019-04-26T05:09:31.237Z,90.50
2019-04-26T05:11:40.582Z,90.70
2019-04-26T05:13:46.439Z,90.70
2019-04-26T05:16:29.258Z,90.80
2019-04-26T05:18:37.876Z,91.20
2019-04-26T05:20:45.949Z,91.40
2019-04-26T05:23:00.631Z,91.80
2019-04-26T05:25:30.924Z,91.70
2019-04-26T05:27:46.753Z,91.70
2019-04-26T05:29:55.960Z,92.00
2019-04-26T05:32:04.865Z,91.90
2019-04-26T05:34:14.140Z,92.00
2019-04-26T05:36:34.918Z,92.00
2019-04-26T05:38:47.888Z,91.70
2019-04-26T05:40:57.819Z,91.80
2019-04-26T05:43:09.883Z,92.00
2019-04-26T05:46:25.104Z,92.20
2019-04-26T05:48:44.245Z,92.40
2019-04-26T05:52:57.660Z,92.50
2019-04-26T05:55:07.044Z,92.50
2019-04-26T05:57:14.007Z,92.50
2019-04-26T05:59:21.949Z,92.60
2019-04-26T06:02:31.366Z,93.10
2019-04-26T06:04:41.308Z,93.10
2019-04-26T06:06:48.813Z,93.00
2019-04-26T06:09:11.222Z,93.20
2019-04-26T06:11:19.175Z,93.40
2019-04-26T06:13:52.309Z,93.40
2019-04-26T06:16:00.241Z,93.50
2019-04-26T06:18:16.368Z,93.80
2019-04-26T06:20:24.213Z,94.00
2019-04-26T06:22:30.810Z,93.90
2019-04-26T06:24:37.389Z,94.00
2019-04-26T06:26:50.424Z,94.20
2019-04-26T06:28:56.368Z,94.10
2019-04-26T06:31:08.288Z,94.20
2019-04-26T06:33:19.287Z,94.30
2019-04-26T06:35:22.935Z,94.40
2019-04-26T06:37:31.095Z,94.60
2019-04-26T06:39:38.093Z,94.60
2019-04-26T06:41:58.475Z,94.70
2019-04-26T06:44:02.769Z,94.60
2019-04-26T06:48:25.379Z,94.70
2019-04-26T06:50:35.916Z,94.70
2019-04-26T06:52:42.132Z,94.90
2019-04-26T06:55:22.089Z,95.00
2019-04-26T06:57:35.204Z,94.80
2019-04-26T06:59:47.892Z,95.00
2019-04-26T07:01:56.339Z,95.10
2019-04-26T07:04:07.040Z,95.50
2019-04-26T07:06:10.528Z,95.40
2019-04-26T07:08:19.156Z,95.00
2019-04-26T07:10:34.180Z,95.20
2019-04-26T07:12:45.989Z,94.70
2019-04-26T07:14:56.095Z,94.70
2019-04-26T07:17:04.585Z,94.60
2019-04-26T07:19:11.759Z,95.00
2019-04-26T07:21:22.632Z,94.80
2019-04-26T07:25:34.876Z,94.90
2019-04-26T07:27:41.316Z,95.00
2019-04-26T07:30:02.277Z,95.00
2019-04-26T07:32:09.563Z,95.00
2019-04-26T07:35:00.963Z,95.00
2019-04-26T07:37:08.890Z,94.70
2019-04-26T07:39:20.031Z,95.00
2019-04-26T07:41:32.186Z,95.10
2019-04-26T07:43:42.104Z,95.30
2019-04-26T07:45:51.348Z,95.20
2019-04-26T07:50:07.357Z,95.30
2019-04-26T07:52:13.660Z,95.40
2019-04-26T07:56:26.546Z,94.80
2019-04-26T08:00:44.715Z,94.80
2019-04-26T08:02:48.727Z,94.80
2019-04-26T08:04:54.268Z,94.80
2019-04-26T08:06:59.528Z,94.70
2019-04-26T08:09:04.778Z,94.90
2019-04-26T08:11:10.873Z,94.90
2019-04-26T08:13:13.729Z,94.60
2019-04-26T08:15:24.871Z,94.80
2019-04-26T08:17:33.249Z,94.80
2019-04-26T08:19:39.201Z,95.10
2019-04-26T08:21:47.905Z,95.00
2019-04-26T08:23:56.529Z,95.20
2019-04-26T08:25:59.167Z,95.40
2019-04-26T08:28:02.648Z,95.00
2019-04-26T08:30:14.474Z,94.80
2019-04-26T08:32:20.628Z,94.80
2019-04-26T08:34:33.403Z,94.80
2019-04-26T08:36:33.191Z,95.30
2019-04-26T08:38:36.931Z,94.80
2019-04-26T08:40:40.617Z,94.80
2019-04-26T08:42:48.367Z,95.00
2019-04-26T08:45:04.383Z,95.10
2019-04-26T08:47:24.263Z,94.90
2019-04-26T08:49:26.048Z,94.70
2019-04-26T08:51:29.616Z,95.20
2019-04-26T08:53:33.244Z,95.20
2019-04-26T08:55:36.772Z,95.20
2019-04-26T08:57:40.362Z,95.10
2019-04-26T08:59:45.387Z,94.80
2019-04-26T09:01:52.919Z,95.20
2019-04-26T09:04:00.202Z,94.70
2019-04-26T09:06:12.388Z,94.80
2019-04-26T09:08:19.673Z,95.20
2019-04-26T09:10:26.267Z,95.30
2019-04-26T09:12:30.429Z,94.90
2019-04-26T09:14:34.180Z,95.10
2019-04-26T09:16:49.609Z,94.30
2019-04-26T09:18:43.820Z,93.80
2019-04-26T09:20:44.634Z,94.00
2019-04-26T09:22:56.691Z,94.10
2019-04-26T09:25:02.033Z,94.10
2019-04-26T09:27:09.705Z,93.10
2019-04-26T09:29:19.585Z,93.50
2019-04-26T09:31:40.517Z,93.70
2019-04-26T09:33:47.677Z,93.20
2019-04-26T09:36:13.859Z,93.30
2019-04-26T09:38:41.746Z,92.60
2019-04-26T09:41:11.869Z,93.00
2019-04-26T09:43:42.732Z,92.80
2019-04-26T09:46:10.308Z,92.90
2019-04-26T09:48:39.859Z,93.30
2019-04-26T09:51:08.590Z,92.90
2019-04-26T09:53:39.458Z,92.80
2019-04-26T09:56:09.630Z,92.70
2019-04-26T10:01:12.325Z,92.70
2019-04-26T10:03:36.907Z,92.60
2019-04-26T10:06:04.310Z,92.30
2019-04-26T10:08:20.323Z,91.90
2019-04-26T10:10:23.833Z,92.30
2019-04-26T10:12:31.756Z,92.50
2019-04-26T10:14:41.433Z,93.00
2019-04-26T10:16:50.284Z,92.70
2019-04-26T10:18:58.231Z,92.40
2019-04-26T10:21:01.096Z,92.00
2019-04-26T10:23:04.649Z,92.10
2019-04-26T10:25:16.117Z,92.10
2019-04-26T10:27:11.626Z,92.30
2019-04-26T10:29:15.084Z,91.90
2019-04-26T10:31:18.692Z,92.40
2019-04-26T10:33:22.001Z,90.90
2019-04-26T10:35:25.464Z,92.10
2019-04-26T10:37:38.941Z,91.70
2019-04-26T10:39:33.925Z,90.90
2019-04-26T10:41:36.166Z,90.90
2019-04-26T10:43:39.664Z,90.90
2019-04-26T10:45:45.878Z,91.30
2019-04-26T10:47:46.781Z,91.10
2019-04-26T10:49:50.239Z,91.00
2019-04-26T10:51:53.728Z,91.50
2019-04-26T10:54:05.938Z,91.60
2019-04-26T10:56:12.456Z,91.90
2019-04-26T10:58:20.881Z,91.30
2019-04-26T11:00:29.262Z,91.70
2019-04-26T11:02:32.719Z,91.90
2019-04-26T11:04:37.440Z,91.50
2019-04-26T11:06:39.689Z,91.30
2019-04-26T11:08:43.207Z,91.30
2019-04-26T11:10:48.841Z,91.50
2019-04-26T11:12:50.276Z,91.20
2019-04-26T11:14:56.959Z,90.60
2019-04-26T11:16:57.523Z,91.50
2019-04-26T11:19:02.184Z,90.50
2019-04-26T11:21:04.550Z,90.60
2019-04-26T11:23:11.361Z,89.60
2019-04-26T11:25:11.629Z,90.00
2019-04-26T11:27:15.224Z,90.40
2019-04-26T11:29:18.636Z,90.30
2019-04-26T11:31:23.276Z,89.20
2019-04-26T11:33:25.645Z,87.70
2019-04-26T11:35:32.651Z,89.50
2019-04-26T11:37:32.648Z,88.00
2019-04-26T11:39:36.452Z,87.40
2019-04-26T11:41:39.712Z,87.00
2019-04-26T11:43:43.176Z,85.30
2019-04-26T11:45:49.407Z,83.40
2019-04-26T11:47:56.116Z,85.80
2019-04-26T11:49:53.619Z,85.50
2019-04-26T11:51:58.617Z,86.10
2019-04-26T11:54:00.528Z,85.90
2019-04-26T11:56:04.831Z,82.50
2019-04-26T11:58:07.520Z,82.90
2019-04-26T12:00:11.845Z,84.50
2019-04-26T12:02:17.178Z,84.10
2019-04-26T12:04:24.890Z,81.90
2019-04-26T12:06:40.213Z,83.00
2019-04-26T12:08:49.980Z,80.10
2019-04-26T12:10:53.664Z,81.00
2019-04-26T12:13:05.542Z,81.80
2019-04-26T12:15:03.822Z,79.30
2019-04-26T12:17:05.123Z,79.80
2019-04-26T12:19:08.619Z,83.30
2019-04-26T12:21:12.253Z,78.80
2019-04-26T12:23:20.659Z,81.10
2019-04-26T12:25:19.353Z,81.40
2019-04-26T12:27:26.534Z,83.10
2019-04-26T12:29:26.269Z,80.00
2019-04-26T12:31:29.714Z,83.20
2019-04-26T12:33:33.177Z,83.00
2019-04-26T12:35:36.640Z,82.40
2019-04-26T12:37:40.084Z,80.60
2019-04-26T12:39:43.509Z,79.10
2019-04-26T12:41:46.993Z,78.70
2019-04-26T12:43:50.455Z,81.10
2019-04-26T12:46:05.141Z,81.90
2019-04-26T12:48:12.418Z,81.80
2019-04-26T12:50:14.055Z,80.10
2019-04-26T12:52:21.632Z,79.40
2019-04-26T12:54:21.024Z,80.40
2019-04-26T12:56:26.549Z,81.60
2019-04-26T12:58:28.016Z,78.70
2019-04-26T13:00:32.988Z,81.10
2019-04-26T13:02:35.307Z,79.60
2019-04-26T13:04:40.570Z,79.10
2019-04-26T13:06:46.541Z,79.80
2019-04-26T13:08:51.404Z,77.90
2019-04-26T13:11:30.664Z,80.20
2019-04-26T13:13:39.247Z,79.80
2019-04-26T13:15:50.461Z,76.40
2019-04-26T13:17:54.999Z,77.80
2019-04-26T13:19:58.471Z,77.60
2019-04-26T13:22:02.020Z,77.40
2019-04-26T13:24:06.201Z,77.40
2019-04-26T13:26:09.016Z,75.40
2019-04-26T13:28:15.661Z,76.70
2019-04-26T13:30:15.973Z,77.80
2019-04-26T13:32:19.439Z,79.60
2019-04-26T13:34:22.872Z,77.60
2019-04-26T13:36:29.140Z,76.80
2019-04-26T13:38:29.975Z,76.80
2019-04-26T13:40:33.607Z,78.40
2019-04-26T13:42:37.168Z,78.10
2019-04-26T13:44:46.569Z,77.50
2019-04-26T13:46:56.189Z,75.10
2019-04-26T13:49:14.261Z,76.60
2019-04-26T13:51:15.220Z,76.40
2019-04-26T13:53:18.704Z,74.40
2019-04-26T13:55:25.420Z,73.60
2019-04-26T13:57:25.632Z,71.10
2019-04-26T14:01:39.088Z,74.60
2019-04-26T14:03:42.553Z,75.30
2019-04-26T14:05:45.996Z,70.10
2019-04-26T14:07:49.464Z,74.10
2019-04-26T14:09:52.952Z,75.50
2019-04-26T14:11:58.117Z,77.00
2019-04-26T14:14:01.640Z,71.80
2019-04-26T14:16:03.379Z,72.00
2019-04-26T14:18:06.815Z,73.60
2019-04-26T14:20:10.371Z,74.30
2019-04-26T14:22:16.305Z,73.80
2019-04-26T14:24:33.067Z,75.20
2019-04-26T14:26:41.488Z,72.60
2019-04-26T14:28:44.213Z,74.00
2019-04-26T14:30:49.242Z,70.30
2019-04-26T14:35:15.732Z,73.10
2019-04-26T14:37:18.800Z,72.00
2019-04-26T14:39:33.883Z,71.90
2019-04-26T14:41:25.715Z,72.90
2019-04-26T14:43:39.986Z,70.10
2019-04-26T14:45:36.195Z,70.00
2019-04-26T14:47:46.763Z,70.90
2019-04-26T14:49:42.858Z,70.10
2019-04-26T14:51:43.083Z,69.40
2019-04-26T14:53:46.739Z,68.80
2019-04-26T14:55:51.300Z,68.80
2019-04-26T14:57:54.082Z,69.40
2019-04-26T14:59:58.792Z,70.10
2019-04-26T15:04:09.420Z,69.30
2019-04-26T15:06:20.450Z,68.00
2019-04-26T15:08:22.909Z,69.60
2019-04-26T15:10:43.104Z,70.00
2019-04-26T15:12:45.923Z,70.20
2019-04-26T15:14:37.656Z,69.30
2019-04-26T15:16:41.410Z,67.30
2019-04-26T15:18:44.649Z,69.20
2019-04-26T15:20:48.049Z,69.00
2019-04-26T15:22:52.672Z,68.00
2019-04-26T15:24:54.956Z,68.30
2019-04-26T15:27:01.802Z,68.70
2019-04-26T15:29:02.477Z,67.30
2019-04-26T15:31:05.528Z,67.20
2019-04-26T15:33:12.597Z,68.80
2019-04-26T15:35:17.420Z,67.40
2019-04-26T15:37:16.220Z,69.30
2019-04-26T15:39:26.523Z,69.60
2019-04-26T15:41:43.119Z,70.20
2019-04-26T15:43:50.314Z,68.00
2019-04-26T15:46:12.389Z,69.80
2019-04-26T15:48:27.361Z,70.00
2019-04-26T15:50:40.958Z,65.60
2019-04-26T15:52:43.847Z,67.60
2019-04-26T15:54:45.929Z,67.00
2019-04-26T15:56:53.911Z,62.90
2019-04-26T15:58:53.022Z,58.90
2019-04-26T16:00:56.508Z,58.20
2019-04-26T16:03:03.858Z,56.80
2019-04-26T16:05:03.599Z,56.70
2019-04-26T16:07:07.033Z,54.00
2019-04-26T16:09:13.791Z,54.00
2019-04-26T16:11:14.096Z,54.90
2019-04-26T16:13:21.029Z,54.00
2019-04-26T16:15:21.170Z,56.50
2019-04-26T16:17:25.925Z,53.40
2019-04-26T16:19:28.164Z,53.00
2019-04-26T16:21:32.342Z,52.80
2019-04-26T16:23:41.195Z,51.10
2019-04-26T16:25:39.336Z,49.50
2019-04-26T16:27:43.119Z,50.50
2019-04-26T16:29:55.575Z,47.00
2019-04-26T16:32:07.484Z,48.70
2019-04-26T16:34:14.153Z,49.70
2019-04-26T16:36:16.182Z,48.60
2019-04-26T16:38:24.935Z,49.20
2019-04-26T16:40:28.501Z,50.20
2019-04-26T16:42:31.926Z,51.50
2019-04-26T16:44:35.543Z,51.20
2019-04-26T16:46:38.989Z,50.20
2019-04-26T16:48:44.493Z,51.40
2019-04-26T16:50:46.679Z,52.10
2019-04-26T16:52:49.446Z,54.00
2019-04-26T16:54:53.086Z,53.00
2019-04-26T16:56:58.838Z,57.20
2019-04-26T16:59:00.067Z,56.30
2019-04-26T17:01:04.567Z,56.00
2019-04-26T17:03:07.854Z,52.50
2019-04-26T17:05:19.080Z,52.40
2019-04-26T17:07:21.918Z,49.00
2019-04-26T17:09:18.300Z,48.30
2019-04-26T17:11:22.991Z,47.50
2019-04-26T17:13:29.856Z,49.90
2019-04-26T17:15:28.671Z,52.30
2019-04-26T17:17:33.146Z,53.80
2019-04-26T17:19:37.420Z,52.70
2019-04-26T17:21:44.481Z,52.50
2019-04-26T17:23:55.172Z,52.80
2019-04-26T17:26:03.992Z,52.40
2019-04-26T17:28:07.288Z,53.10
2019-04-26T17:30:11.131Z,53.00
2019-04-26T17:32:17.304Z,54.10
2019-04-26T17:34:18.327Z,53.30
2019-04-26T17:36:21.762Z,53.30
2019-04-26T17:38:25.208Z,53.00
2019-04-26T17:40:30.107Z,52.70
2019-04-26T17:42:36.509Z,52.40
2019-04-26T17:44:35.739Z,51.00
2019-04-26T17:46:39.188Z,50.80
2019-04-26T17:48:44.792Z,52.60
2019-04-26T17:50:46.100Z,53.20
2019-04-26T17:52:51.432Z,52.80
2019-04-26T17:54:53.078Z,53.20
2019-04-26T17:56:56.508Z,53.50
2019-04-26T17:59:03.250Z,55.20
2019-04-26T18:01:03.868Z,56.00
2019-04-26T18:03:07.659Z,57.80
2019-04-26T18:05:12.891Z,58.80
2019-04-26T18:07:37.648Z,58.50
2019-04-26T18:09:38.167Z,59.50
2019-04-26T18:11:24.732Z,57.70
2019-04-26T18:13:25.400Z,57.70
2019-04-26T18:15:28.960Z,58.30
2019-04-26T18:18:36.378Z,57.50
2019-04-26T18:21:20.342Z,58.00
2019-04-26T18:23:23.353Z,57.70
2019-04-26T18:25:25.714Z,58.60
2019-04-26T18:27:29.999Z,59.60
2019-04-26T18:29:33.685Z,60.00
2019-04-26T18:31:36.143Z,59.80
2019-04-26T18:33:39.651Z,59.90
2019-04-26T18:35:45.180Z,60.00
2019-04-26T18:37:46.539Z,59.90
2019-04-26T18:39:50.113Z,61.20
2019-04-26T18:41:53.690Z,62.00
2019-04-26T18:43:59.780Z,61.50
2019-04-26T18:46:03.463Z,61.40
2019-04-26T18:48:13.798Z,62.40
2019-04-26T18:50:15.820Z,64.00
2019-04-26T18:52:19.348Z,64.40
2019-04-26T18:54:26.150Z,65.10
2019-04-26T18:56:29.596Z,65.80
2019-04-26T18:58:34.739Z,66.30
2019-04-26T19:00:37.911Z,66.40
2019-04-26T19:02:42.827Z,66.40
2019-04-26T19:04:47.915Z,67.10
2019-04-26T19:06:48.717Z,67.50
2019-04-26T19:08:52.821Z,67.40
2019-04-26T19:11:00.732Z,68.10
2019-04-26T19:13:03.809Z,67.10
2019-04-26T19:15:11.491Z,67.20
2019-04-26T19:17:21.958Z,66.40
2019-04-26T19:19:31.517Z,66.00
2019-04-26T19:21:41.794Z,66.20
2019-04-26T19:23:45.257Z,64.80
2019-04-26T19:25:48.940Z,64.00
2019-04-26T19:27:54.124Z,65.50
2019-04-26T19:29:56.185Z,65.30
2019-04-26T19:32:01.463Z,68.00
2019-04-26T19:34:03.240Z,70.00
2019-04-26T19:36:06.763Z,71.50
2019-04-26T19:38:11.947Z,74.20
2019-04-26T19:40:13.794Z,77.00
2019-04-26T19:42:17.243Z,78.80
2019-04-26T19:44:24.120Z,79.30
2019-04-26T19:46:33.727Z,77.20
2019-04-26T19:48:44.262Z,78.10
2019-04-26T19:50:50.750Z,77.50
2019-04-26T19:53:01.751Z,77.10
2019-04-26T19:55:47.478Z,75.70
2019-04-26T19:57:53.136Z,74.30
2019-04-26T19:59:56.731Z,74.90
2019-04-26T20:02:01.565Z,75.30
2019-04-26T20:04:03.957Z,73.50
2019-04-26T20:06:18.849Z,75.00
2019-04-26T20:08:35.413Z,75.00
2019-04-26T20:10:45.844Z,78.10
2019-04-26T20:12:52.826Z,79.70
2019-04-26T20:14:58.435Z,80.20
2019-04-26T20:17:01.767Z,80.40
2019-04-26T20:19:04.026Z,81.10
2019-04-26T20:21:12.524Z,81.70
2019-04-26T20:23:12.400Z,82.00
2019-04-26T20:25:15.230Z,82.00
2019-04-26T20:27:20.824Z,82.30
2019-04-26T20:29:23.210Z,82.80
2019-04-26T20:31:30.539Z,82.90
2019-04-26T20:33:35.025Z,82.80
2019-04-26T20:35:37.679Z,82.80
2019-04-26T20:37:42.591Z,82.80
2019-04-26T20:39:45.024Z,83.00
2019-04-26T20:42:00.673Z,83.30
2019-04-26T20:44:04.294Z,83.30
2019-04-26T20:46:10.548Z,83.20
2019-04-26T20:47:59.619Z,83.40
2019-04-26T20:50:03.442Z,83.60
2019-04-26T20:52:07.124Z,84.20
2019-04-26T20:54:16.151Z,84.30
2019-04-26T20:56:18.278Z,84.60
2019-04-26T20:58:17.921Z,84.80
2019-04-26T21:00:22.484Z,84.80
2019-04-26T21:02:25.277Z,84.60
2019-04-26T21:04:37.957Z,84.70
2019-04-26T21:06:33.774Z,84.80
2019-04-26T21:08:36.112Z,84.70
2019-04-26T21:10:39.660Z,84.40
2019-04-26T21:12:43.149Z,84.30
2019-04-26T21:14:47.226Z,84.40
2019-04-26T21:16:50.911Z,84.70
2019-04-26T21:18:54.331Z,85.10
2019-04-26T21:20:57.760Z,86.00
2019-04-26T21:23:02.242Z,86.50
2019-04-26T21:25:08.605Z,86.60
2019-04-26T21:27:19.155Z,86.70
2019-04-26T21:29:33.820Z,86.90
2019-04-26T21:31:45.546Z,87.20
2019-04-26T21:33:49.980Z,87.70
2019-04-26T21:36:02.006Z,88.10
2019-04-26T21:38:06.024Z,88.20
2019-04-26T21:40:16.822Z,88.20
2019-04-26T21:42:20.979Z,88.40
2019-04-26T21:44:21.720Z,88.40
2019-04-26T21:46:25.269Z,88.30
2019-04-26T21:48:28.732Z,88.30
2019-04-26T21:50:36.022Z,88.80
2019-04-26T21:52:35.826Z,88.20
2019-04-26T21:54:39.360Z,88.30
2019-04-26T21:56:48.527Z,88.20
2019-04-26T21:58:46.920Z,87.80
2019-04-26T22:00:56.872Z,87.50
2019-04-26T22:03:00.617Z,87.40
2019-04-26T22:05:07.992Z,87.40
2019-04-26T22:07:07.996Z,87.00
2019-04-26T22:09:15.762Z,87.20
2019-04-26T22:11:19.871Z,87.20
2019-04-26T22:13:25.060Z,87.50
2019-04-26T22:15:37.513Z,88.00
2019-04-26T22:17:41.521Z,88.30
2019-04-26T22:19:49.978Z,87.90
2019-04-26T22:22:06.886Z,87.80
2019-04-26T22:24:14.409Z,87.80
2019-04-26T22:26:18.074Z,87.70
2019-04-26T22:28:23.447Z,87.90
2019-04-26T22:30:28.410Z,88.30
2019-04-26T22:32:30.946Z,88.40
2019-04-26T22:34:37.315Z,88.60
2019-04-26T22:36:38.105Z,88.80
2019-04-26T22:38:42.783Z,89.10
2019-04-26T22:40:48.539Z,89.30
2019-04-26T22:42:49.566Z,89.40
2019-04-26T22:44:57.546Z,89.60
2019-04-26T22:47:14.018Z,89.40
2019-04-26T22:49:16.136Z,89.30
2019-04-26T22:51:19.552Z,89.40
2019-04-26T22:53:25.738Z,89.90
2019-04-26T22:55:27.553Z,89.90
2019-04-26T22:57:30.363Z,90.00
2019-04-26T22:59:34.010Z,90.00
2019-04-26T23:01:39.105Z,90.10
2019-04-26T23:03:44.947Z,90.10
2019-04-26T23:05:44.958Z,90.20
2019-04-26T23:07:48.561Z,90.20
2019-04-26T23:09:55.227Z,90.40
2019-04-26T23:12:00.587Z,90.30
2019-04-26T23:14:38.814Z,90.60
2019-04-26T23:17:04.100Z,90.70
2019-04-26T23:19:05.309Z,90.90
2019-04-26T23:21:15.041Z,91.00
2019-04-26T23:23:17.608Z,91.10
2019-04-26T23:25:21.200Z,91.00
2019-04-26T23:27:25.101Z,91.00
2019-04-26T23:29:28.644Z,90.90
2019-04-26T23:31:33.477Z,90.80
2019-04-26T23:33:35.665Z,90.80
2019-04-26T23:35:43.878Z,90.70
2019-04-26T23:37:42.598Z,90.40
2019-04-26T23:39:49.757Z,90.30
2019-04-26T23:41:49.848Z,90.50
2019-04-26T23:43:56.770Z,90.50
2019-04-26T23:45:57.012Z,90.40
2019-04-26T23:48:01.126Z,90.30
2019-04-26T23:50:05.173Z,90.40
2019-04-26T23:52:09.321Z,90.40
2019-04-26T23:54:13.728Z,90.30
2019-04-26T23:56:21.917Z,90.30
2019-04-26T23:58:20.169Z,90.30
