createdAt,value
2023-01-19T00:01:36.029Z,82.40
2023-01-19T00:04:06.695Z,82.30
2023-01-19T00:06:35.875Z,82.20
2023-01-19T00:09:05.242Z,82.20
2023-01-19T00:11:34.218Z,82.10
2023-01-19T00:14:03.554Z,83.00
2023-01-19T00:16:32.611Z,82.10
2023-01-19T00:19:02.345Z,82.00
2023-01-19T00:21:32.724Z,82.00
2023-01-19T00:24:01.705Z,81.90
2023-01-19T00:26:30.699Z,81.70
2023-01-19T00:28:59.856Z,81.60
2023-01-19T00:31:30.060Z,81.50
2023-01-19T00:33:59.084Z,81.30
2023-01-19T00:36:28.039Z,81.40
2023-01-19T00:38:58.456Z,81.30
2023-01-19T00:41:41.278Z,81.20
2023-01-19T00:44:10.828Z,81.20
2023-01-19T00:46:40.173Z,81.20
2023-01-19T00:49:09.175Z,81.20
2023-01-19T00:51:38.271Z,81.20
2023-01-19T00:54:10.404Z,81.20
2023-01-19T00:56:39.461Z,81.20
2023-01-19T00:59:08.515Z,81.10
2023-01-19T01:01:46.051Z,81.10
2023-01-19T01:04:15.465Z,81.00
2023-01-19T01:06:44.458Z,81.00
2023-01-19T01:09:14.991Z,81.00
2023-01-19T01:11:44.415Z,80.90
2023-01-19T01:14:14.660Z,80.80
2023-01-19T01:16:43.723Z,80.80
2023-01-19T01:19:12.857Z,80.70
2023-01-19T01:21:42.199Z,80.70
2023-01-19T01:24:14.527Z,80.60
2023-01-19T01:26:43.583Z,80.50
2023-01-19T01:29:12.592Z,80.70
2023-01-19T01:31:41.913Z,80.50
2023-01-19T01:34:10.940Z,80.50
2023-01-19T01:36:39.909Z,80.40
2023-01-19T01:39:08.881Z,80.40
2023-01-19T01:41:39.216Z,80.50
2023-01-19T01:44:49.509Z,80.40
2023-01-19T01:47:27.271Z,80.40
2023-01-19T01:50:05.741Z,80.30
2023-01-19T01:52:37.723Z,80.10
2023-01-19T01:55:08.216Z,80.00
2023-01-19T01:57:43.357Z,80.00
2023-01-19T02:00:13.632Z,80.00
2023-01-19T02:02:53.609Z,80.00
2023-01-19T02:05:27.930Z,80.00
2023-01-19T02:08:19.929Z,79.90
2023-01-19T02:11:07.775Z,79.90
2023-01-19T02:13:43.855Z,79.80
2023-01-19T02:16:14.022Z,79.70
2023-01-19T02:18:45.318Z,79.60
2023-01-19T02:21:21.200Z,79.60
2023-01-19T02:23:53.699Z,79.50
2023-01-19T02:26:24.362Z,79.50
2023-01-19T02:28:57.626Z,79.40
2023-01-19T02:31:27.295Z,79.40
2023-01-19T02:33:56.946Z,79.30
2023-01-19T02:36:28.673Z,79.10
2023-01-19T02:39:01.372Z,79.00
2023-01-19T02:41:34.968Z,78.80
2023-01-19T02:44:05.829Z,78.70
2023-01-19T02:46:35.212Z,78.60
2023-01-19T02:49:04.267Z,78.60
2023-01-19T02:51:33.683Z,78.40
2023-01-19T02:54:17.705Z,78.30
2023-01-19T02:56:56.289Z,78.20
2023-01-19T02:59:37.868Z,78.30
2023-01-19T03:02:19.129Z,78.10
2023-01-19T03:05:00.656Z,78.00
2023-01-19T03:07:43.400Z,77.90
2023-01-19T03:10:21.663Z,77.90
2023-01-19T03:12:56.599Z,77.80
2023-01-19T03:15:31.672Z,77.70
2023-01-19T03:18:02.921Z,77.70
2023-01-19T03:20:31.668Z,77.60
2023-01-19T03:23:04.167Z,77.70
2023-01-19T03:25:39.529Z,77.60
2023-01-19T03:28:08.596Z,77.60
2023-01-19T03:30:40.779Z,77.60
2023-01-19T03:33:14.236Z,77.60
2023-01-19T03:35:47.083Z,77.80
2023-01-19T03:38:19.865Z,77.70
2023-01-19T03:40:51.255Z,77.70
2023-01-19T03:43:21.901Z,77.60
2023-01-19T03:45:52.448Z,77.60
2023-01-19T03:48:22.586Z,77.60
2023-01-19T03:50:52.310Z,77.60
2023-01-19T03:53:22.884Z,77.50
2023-01-19T03:55:54.268Z,77.60
2023-01-19T03:58:23.306Z,77.50
2023-01-19T04:00:52.300Z,77.50
2023-01-19T04:03:21.381Z,77.60
2023-01-19T04:05:50.353Z,77.60
2023-01-19T04:08:19.380Z,77.50
2023-01-19T04:10:48.340Z,77.40
2023-01-19T04:13:18.686Z,77.50
2023-01-19T04:15:47.832Z,77.40
2023-01-19T04:18:16.829Z,77.30
2023-01-19T04:20:45.774Z,77.20
2023-01-19T04:23:14.734Z,77.40
2023-01-19T04:25:43.685Z,77.10
2023-01-19T04:28:12.781Z,77.90
2023-01-19T04:30:43.149Z,77.10
2023-01-19T04:33:12.105Z,77.00
2023-01-19T04:35:42.273Z,77.00
2023-01-19T04:38:11.253Z,76.80
2023-01-19T04:40:40.623Z,76.80
2023-01-19T04:43:10.062Z,76.80
2023-01-19T04:45:39.082Z,76.80
2023-01-19T04:48:09.541Z,76.70
2023-01-19T04:50:38.563Z,76.70
2023-01-19T04:53:07.527Z,77.00
2023-01-19T04:55:36.531Z,76.60
2023-01-19T04:58:05.552Z,76.70
2023-01-19T05:00:34.604Z,76.70
2023-01-19T05:03:04.162Z,76.60
2023-01-19T05:05:34.819Z,76.60
2023-01-19T05:08:03.822Z,77.10
2023-01-19T05:10:32.784Z,76.60
2023-01-19T05:13:02.114Z,76.50
2023-01-19T05:15:31.331Z,76.60
2023-01-19T05:18:00.546Z,76.50
2023-01-19T05:20:29.633Z,76.60
2023-01-19T05:23:00.447Z,76.60
2023-01-19T05:25:29.530Z,76.60
2023-01-19T05:27:58.554Z,76.60
2023-01-19T05:30:27.827Z,76.60
2023-01-19T05:32:56.974Z,76.60
2023-01-19T05:35:35.248Z,77.50
2023-01-19T05:38:06.392Z,76.60
2023-01-19T05:40:35.377Z,76.60
2023-01-19T05:43:05.420Z,76.70
2023-01-19T05:45:35.001Z,77.60
2023-01-19T05:48:03.989Z,76.80
2023-01-19T05:50:33.365Z,76.90
2023-01-19T05:53:03.474Z,77.00
2023-01-19T05:55:33.992Z,77.00
2023-01-19T05:58:02.977Z,77.10
2023-01-19T06:00:31.998Z,77.10
2023-01-19T06:03:02.773Z,77.20
2023-01-19T06:05:31.952Z,77.30
2023-01-19T06:08:01.048Z,77.30
2023-01-19T06:10:30.055Z,77.50
2023-01-19T06:13:00.709Z,77.50
2023-01-19T06:15:29.862Z,77.60
2023-01-19T06:17:58.836Z,77.80
2023-01-19T06:20:27.825Z,77.80
2023-01-19T06:22:58.879Z,77.80
2023-01-19T06:25:28.124Z,77.90
2023-01-19T06:27:57.179Z,78.00
2023-01-19T06:30:27.861Z,78.00
2023-01-19T06:32:56.865Z,78.10
2023-01-19T06:35:28.546Z,78.20
2023-01-19T06:37:57.482Z,78.20
2023-01-19T06:40:26.439Z,78.30
2023-01-19T06:42:55.458Z,78.30
2023-01-19T06:45:24.452Z,78.40
2023-01-19T06:47:55.162Z,78.40
2023-01-19T06:50:24.107Z,78.50
2023-01-19T06:52:53.392Z,78.50
2023-01-19T06:55:22.428Z,78.60
2023-01-19T06:57:58.379Z,78.60
2023-01-19T07:00:27.929Z,78.70
2023-01-19T07:02:58.869Z,78.70
2023-01-19T07:05:27.870Z,78.80
2023-01-19T07:07:58.331Z,78.80
2023-01-19T07:10:27.309Z,78.70
2023-01-19T07:13:16.348Z,78.70
2023-01-19T07:15:46.229Z,78.60
2023-01-19T07:18:16.600Z,78.60
2023-01-19T07:20:47.028Z,78.60
2023-01-19T07:23:16.120Z,78.60
2023-01-19T07:25:46.673Z,78.60
2023-01-19T07:28:16.671Z,78.60
2023-01-19T07:30:46.449Z,78.60
2023-01-19T07:33:16.908Z,78.70
2023-01-19T07:35:48.228Z,78.70
2023-01-19T07:38:18.858Z,78.80
2023-01-19T07:40:48.372Z,78.80
2023-01-19T07:43:17.551Z,79.00
2023-01-19T07:45:46.559Z,79.10
2023-01-19T07:48:18.204Z,79.20
2023-01-19T07:50:47.273Z,79.30
2023-01-19T07:53:16.860Z,79.40
2023-01-19T07:55:54.820Z,79.50
2023-01-19T07:58:24.135Z,79.50
2023-01-19T08:00:53.465Z,79.60
2023-01-19T08:03:26.630Z,79.70
2023-01-19T08:05:57.139Z,79.70
2023-01-19T08:08:26.789Z,79.90
2023-01-19T08:10:58.293Z,80.00
2023-01-19T08:13:28.868Z,80.20
2023-01-19T08:15:58.146Z,80.20
2023-01-19T08:18:28.528Z,80.50
2023-01-19T08:20:59.639Z,80.60
2023-01-19T08:23:29.021Z,80.70
2023-01-19T08:25:58.017Z,80.70
2023-01-19T08:28:27.297Z,80.70
2023-01-19T08:30:56.390Z,80.80
2023-01-19T08:33:26.118Z,80.90
2023-01-19T08:35:56.705Z,81.10
2023-01-19T08:38:25.773Z,81.20
2023-01-19T08:40:54.819Z,81.30
2023-01-19T08:43:23.795Z,81.40
2023-01-19T08:45:55.968Z,81.40
2023-01-19T08:48:25.320Z,81.60
2023-01-19T08:50:56.250Z,81.60
2023-01-19T08:53:25.611Z,81.60
2023-01-19T08:55:59.958Z,81.80
2023-01-19T08:58:29.155Z,81.80
2023-01-19T09:01:03.011Z,82.00
2023-01-19T09:03:32.829Z,82.00
2023-01-19T09:06:03.219Z,82.10
2023-01-19T09:08:32.186Z,82.10
2023-01-19T09:11:01.145Z,82.20
2023-01-19T09:13:30.411Z,82.20
2023-01-19T09:15:59.400Z,83.20
2023-01-19T09:18:28.415Z,82.40
2023-01-19T09:20:59.128Z,82.50
2023-01-19T09:23:29.584Z,82.50
2023-01-19T09:26:00.644Z,82.60
2023-01-19T09:28:29.980Z,82.70
2023-01-19T09:30:59.462Z,82.70
2023-01-19T09:33:29.444Z,82.60
2023-01-19T09:35:58.585Z,82.70
2023-01-19T09:38:31.569Z,82.80
2023-01-19T09:41:01.361Z,82.80
2023-01-19T09:43:38.585Z,82.80
2023-01-19T09:46:13.658Z,82.80
2023-01-19T09:48:48.919Z,82.80
2023-01-19T09:51:23.082Z,82.80
2023-01-19T09:53:58.640Z,82.80
2023-01-19T09:56:29.547Z,82.80
2023-01-19T09:58:59.141Z,82.90
2023-01-19T10:01:47.054Z,82.90
2023-01-19T10:04:30.348Z,82.80
2023-01-19T10:07:09.660Z,82.90
2023-01-19T10:09:53.363Z,82.90
2023-01-19T10:12:34.398Z,82.80
2023-01-19T10:15:15.331Z,82.90
2023-01-19T10:17:54.153Z,82.90
2023-01-19T10:20:30.574Z,82.90
2023-01-19T10:23:01.553Z,82.90
2023-01-19T10:25:32.236Z,82.90
2023-01-19T10:28:02.199Z,82.90
2023-01-19T10:30:31.341Z,82.60
2023-01-19T10:33:00.831Z,82.50
2023-01-19T10:35:31.313Z,82.50
2023-01-19T10:38:03.157Z,82.50
2023-01-19T10:40:38.207Z,82.40
2023-01-19T10:43:36.930Z,82.30
2023-01-19T10:46:08.264Z,82.30
2023-01-19T10:48:42.697Z,82.10
2023-01-19T10:51:13.115Z,82.00
2023-01-19T10:53:45.245Z,82.00
2023-01-19T10:56:18.861Z,82.00
2023-01-19T10:58:48.008Z,82.00
2023-01-19T11:01:19.596Z,81.90
2023-01-19T11:03:49.129Z,81.80
2023-01-19T11:06:26.657Z,81.60
2023-01-19T11:09:12.255Z,81.50
2023-01-19T11:11:49.232Z,81.30
2023-01-19T11:14:21.736Z,81.20
2023-01-19T11:16:54.059Z,80.90
2023-01-19T11:19:27.750Z,80.70
2023-01-19T11:22:13.055Z,80.40
2023-01-19T11:24:42.102Z,80.00
2023-01-19T11:27:12.683Z,79.90
2023-01-19T11:29:41.852Z,79.70
2023-01-19T11:32:13.133Z,79.40
2023-01-19T11:34:41.878Z,79.20
2023-01-19T11:37:28.688Z,79.00
2023-01-19T11:39:59.827Z,78.80
2023-01-19T11:42:33.815Z,78.80
2023-01-19T11:45:12.269Z,78.60
2023-01-19T11:47:44.704Z,78.60
2023-01-19T11:50:23.037Z,78.50
2023-01-19T11:52:56.782Z,78.50
2023-01-19T11:55:34.233Z,78.50
2023-01-19T11:58:05.911Z,78.30
2023-01-19T12:00:38.842Z,78.20
2023-01-19T12:03:15.554Z,78.10
2023-01-19T12:05:48.914Z,77.90
2023-01-19T12:08:22.089Z,77.80
2023-01-19T12:10:53.908Z,77.70
2023-01-19T12:13:26.995Z,77.70
2023-01-19T12:16:01.068Z,77.70
2023-01-19T12:18:34.407Z,77.70
2023-01-19T12:21:04.352Z,77.50
2023-01-19T12:23:45.483Z,77.40
2023-01-19T12:26:28.338Z,77.40
2023-01-19T12:29:05.319Z,77.40
2023-01-19T12:31:35.192Z,77.40
2023-01-19T12:34:31.417Z,77.30
2023-01-19T12:37:04.855Z,77.10
2023-01-19T12:39:35.455Z,77.10
2023-01-19T12:42:16.917Z,77.00
2023-01-19T12:44:48.301Z,77.00
2023-01-19T12:47:24.398Z,76.80
2023-01-19T12:49:58.646Z,76.70
2023-01-19T12:52:34.478Z,76.60
2023-01-19T12:55:16.764Z,76.60
2023-01-19T12:57:53.363Z,76.70
2023-01-19T13:00:42.299Z,76.70
2023-01-19T13:03:47.125Z,77.20
2023-01-19T13:06:16.289Z,76.60
2023-01-19T13:09:01.389Z,76.60
2023-01-19T13:11:34.284Z,76.70
2023-01-19T13:14:36.608Z,76.70
2023-01-19T13:17:33.165Z,76.80
2023-01-19T13:20:20.038Z,76.80
2023-01-19T13:23:18.693Z,76.80
2023-01-19T13:26:07.355Z,76.80
2023-01-19T13:28:43.373Z,76.80
2023-01-19T13:31:14.102Z,76.70
2023-01-19T13:33:54.012Z,76.70
2023-01-19T13:36:30.905Z,76.80
2023-01-19T13:39:03.266Z,76.80
2023-01-19T13:41:36.607Z,76.90
2023-01-19T13:44:11.080Z,77.00
2023-01-19T13:46:40.804Z,77.10
2023-01-19T13:49:19.298Z,77.10
2023-01-19T13:52:04.345Z,77.10
2023-01-19T13:54:33.341Z,77.30
2023-01-19T13:57:02.607Z,77.40
2023-01-19T13:59:31.718Z,77.40
2023-01-19T14:02:13.754Z,77.40
2023-01-19T14:04:44.146Z,77.40
2023-01-19T14:07:26.250Z,77.40
2023-01-19T14:10:06.389Z,77.30
2023-01-19T14:12:39.050Z,77.40
2023-01-19T14:15:14.495Z,77.40
2023-01-19T14:17:43.677Z,77.50
2023-01-19T14:20:36.809Z,77.60
2023-01-19T14:23:06.610Z,77.60
2023-01-19T14:25:38.997Z,77.80
2023-01-19T14:28:30.481Z,77.90
2023-01-19T14:31:01.740Z,77.90
2023-01-19T14:33:41.642Z,78.10
2023-01-19T14:36:29.332Z,78.10
2023-01-19T14:39:01.125Z,78.20
2023-01-19T14:41:38.288Z,78.20
2023-01-19T14:44:10.954Z,78.30
2023-01-19T14:46:45.852Z,78.30
2023-01-19T14:49:20.885Z,78.30
2023-01-19T14:51:52.044Z,78.40
2023-01-19T14:54:31.936Z,78.40
2023-01-19T14:57:00.976Z,78.50
2023-01-19T14:59:29.946Z,78.60
2023-01-19T15:01:59.871Z,78.60
2023-01-19T15:04:29.029Z,78.70
2023-01-19T15:06:59.672Z,78.80
2023-01-19T15:09:28.703Z,78.90
2023-01-19T15:11:59.182Z,79.00
2023-01-19T15:14:28.272Z,79.00
2023-01-19T15:16:59.128Z,79.10
2023-01-19T15:19:28.188Z,79.20
2023-01-19T15:21:59.573Z,79.20
2023-01-19T15:24:28.642Z,79.30
2023-01-19T15:27:01.664Z,79.40
2023-01-19T15:29:32.289Z,79.50
2023-01-19T15:32:02.343Z,79.60
2023-01-19T15:34:31.310Z,79.60
2023-01-19T15:37:01.698Z,79.50
2023-01-19T15:39:30.763Z,79.50
2023-01-19T15:41:59.745Z,79.50
2023-01-19T15:44:28.949Z,79.50
2023-01-19T15:46:58.833Z,79.50
2023-01-19T15:49:28.010Z,79.60
2023-01-19T15:51:56.990Z,79.60
2023-01-19T15:54:27.370Z,79.70
2023-01-19T15:56:56.361Z,79.60
2023-01-19T15:59:25.433Z,79.70
2023-01-19T16:01:54.674Z,79.70
2023-01-19T16:04:23.852Z,79.80
2023-01-19T16:06:52.877Z,79.90
2023-01-19T16:09:22.367Z,79.90
2023-01-19T16:11:56.289Z,79.80
2023-01-19T16:14:25.289Z,79.90
2023-01-19T16:16:54.339Z,79.90
2023-01-19T16:19:23.453Z,79.90
2023-01-19T16:21:52.556Z,80.00
2023-01-19T16:24:21.821Z,80.00
2023-01-19T16:26:52.468Z,80.00
2023-01-19T16:29:21.484Z,80.10
2023-01-19T16:31:50.890Z,80.10
2023-01-19T16:34:20.235Z,80.30
2023-01-19T16:36:50.035Z,80.30
2023-01-19T16:39:22.167Z,80.30
2023-01-19T16:41:52.945Z,80.40
2023-01-19T16:44:22.163Z,80.40
2023-01-19T16:46:51.347Z,80.40
2023-01-19T16:49:22.406Z,80.40
2023-01-19T16:51:52.920Z,80.40
2023-01-19T16:54:23.309Z,80.50
2023-01-19T16:56:54.444Z,80.60
2023-01-19T16:59:24.619Z,80.60
2023-01-19T17:01:54.923Z,80.80
2023-01-19T17:04:25.277Z,80.90
2023-01-19T17:06:54.370Z,81.00
2023-01-19T17:09:23.708Z,81.10
2023-01-19T17:11:54.151Z,81.10
2023-01-19T17:14:23.817Z,81.20
2023-01-19T17:16:52.911Z,81.20
2023-01-19T17:19:23.124Z,81.30
2023-01-19T17:21:52.566Z,81.40
2023-01-19T17:24:21.663Z,81.50
2023-01-19T17:26:50.800Z,81.50
2023-01-19T17:29:21.288Z,81.50
2023-01-19T17:31:51.731Z,81.60
2023-01-19T17:34:20.767Z,81.60
2023-01-19T17:36:52.461Z,81.80
2023-01-19T17:39:21.632Z,81.80
2023-01-19T17:41:50.624Z,81.90
2023-01-19T17:44:21.126Z,82.10
2023-01-19T17:46:50.134Z,82.10
2023-01-19T17:49:19.161Z,82.20
2023-01-19T17:51:51.893Z,82.10
2023-01-19T17:54:23.216Z,82.20
2023-01-19T17:56:52.207Z,82.20
2023-01-19T17:59:22.604Z,82.20
2023-01-19T18:01:51.629Z,82.30
2023-01-19T18:04:20.689Z,82.50
2023-01-19T18:06:50.242Z,82.50
2023-01-19T18:09:19.352Z,82.60
2023-01-19T18:11:48.327Z,82.60
2023-01-19T18:14:17.393Z,82.60
2023-01-19T18:16:47.836Z,82.80
2023-01-19T18:19:16.939Z,82.70
2023-01-19T18:21:45.924Z,82.70
2023-01-19T18:24:14.910Z,82.60
2023-01-19T18:26:43.979Z,82.70
2023-01-19T18:29:12.979Z,82.90
2023-01-19T18:31:42.899Z,82.80
2023-01-19T18:34:13.395Z,83.70
2023-01-19T18:36:42.365Z,82.90
2023-01-19T18:39:11.694Z,83.00
2023-01-19T18:41:42.300Z,83.20
2023-01-19T18:44:12.105Z,83.20
2023-01-19T18:46:41.212Z,83.20
2023-01-19T18:49:10.824Z,83.20
2023-01-19T18:51:42.032Z,83.30
2023-01-19T18:54:12.199Z,84.30
2023-01-19T18:56:41.319Z,83.50
2023-01-19T18:59:11.431Z,83.60
2023-01-19T19:01:40.513Z,83.60
2023-01-19T19:04:09.565Z,83.60
2023-01-19T19:06:39.998Z,83.60
2023-01-19T19:09:09.083Z,83.60
2023-01-19T19:11:38.131Z,83.60
2023-01-19T19:14:07.749Z,83.70
2023-01-19T19:16:39.374Z,83.70
2023-01-19T19:19:08.592Z,83.70
2023-01-19T19:21:37.628Z,83.90
2023-01-19T19:24:09.024Z,83.90
2023-01-19T19:26:38.227Z,84.00
2023-01-19T19:29:07.611Z,84.10
2023-01-19T19:31:36.722Z,84.10
2023-01-19T19:34:05.841Z,84.20
2023-01-19T19:36:34.985Z,84.20
2023-01-19T19:39:04.031Z,84.20
2023-01-19T19:41:34.434Z,84.30
2023-01-19T19:44:03.424Z,84.30
2023-01-19T19:46:32.629Z,84.30
2023-01-19T19:49:04.564Z,84.30
2023-01-19T19:51:33.640Z,84.30
2023-01-19T19:54:02.752Z,84.30
2023-01-19T19:56:35.021Z,84.30
2023-01-19T19:59:04.053Z,84.30
2023-01-19T20:01:34.173Z,85.20
2023-01-19T20:04:07.863Z,84.20
2023-01-19T20:06:39.970Z,84.30
2023-01-19T20:09:12.724Z,84.30
2023-01-19T20:11:44.133Z,84.30
2023-01-19T20:14:16.269Z,85.10
2023-01-19T20:16:45.576Z,84.30
2023-01-19T20:19:14.688Z,84.20
2023-01-19T20:21:44.017Z,84.30
2023-01-19T20:24:15.681Z,84.30
2023-01-19T20:26:47.947Z,84.30
2023-01-19T20:29:17.142Z,84.40
2023-01-19T20:31:48.987Z,84.50
2023-01-19T20:34:21.031Z,84.40
2023-01-19T20:36:53.251Z,84.40
2023-01-19T20:39:24.584Z,84.40
2023-01-19T20:41:55.406Z,84.50
2023-01-19T20:44:26.395Z,84.40
2023-01-19T20:46:56.020Z,84.50
2023-01-19T20:49:25.162Z,84.50
2023-01-19T20:51:54.273Z,84.40
2023-01-19T20:54:26.354Z,84.40
2023-01-19T20:56:57.367Z,84.30
2023-01-19T20:59:26.446Z,84.20
2023-01-19T21:01:56.011Z,84.20
2023-01-19T21:04:25.462Z,84.20
2023-01-19T21:06:55.667Z,84.20
2023-01-19T21:09:25.511Z,84.20
2023-01-19T21:11:56.565Z,84.20
2023-01-19T21:14:27.850Z,84.20
2023-01-19T21:16:58.569Z,84.10
2023-01-19T21:19:27.732Z,84.00
2023-01-19T21:21:56.781Z,84.00
2023-01-19T21:24:25.759Z,84.10
2023-01-19T21:26:54.731Z,84.00
2023-01-19T21:29:23.706Z,83.90
2023-01-19T21:31:54.196Z,83.90
2023-01-19T21:34:23.255Z,83.80
2023-01-19T21:36:52.241Z,84.70
2023-01-19T21:39:21.401Z,83.90
2023-01-19T21:41:50.412Z,83.90
2023-01-19T21:44:19.506Z,83.90
2023-01-19T21:46:48.559Z,83.90
2023-01-19T21:49:20.729Z,83.80
2023-01-19T21:51:50.648Z,83.80
2023-01-19T21:54:20.316Z,83.70
2023-01-19T21:56:49.317Z,83.60
2023-01-19T21:59:20.337Z,83.60
2023-01-19T22:01:49.344Z,83.60
2023-01-19T22:04:19.850Z,83.50
2023-01-19T22:06:49.028Z,83.30
2023-01-19T22:09:18.078Z,83.30
2023-01-19T22:11:47.094Z,83.30
2023-01-19T22:14:16.118Z,83.30
2023-01-19T22:16:45.136Z,83.30
2023-01-19T22:19:14.545Z,83.30
2023-01-19T22:21:44.974Z,83.30
2023-01-19T22:24:14.015Z,83.20
2023-01-19T22:26:43.063Z,83.20
2023-01-19T22:29:12.146Z,83.30
2023-01-19T22:31:43.168Z,83.30
2023-01-19T22:34:12.033Z,83.40
2023-01-19T22:36:41.000Z,83.40
2023-01-19T22:39:13.257Z,83.30
2023-01-19T22:41:44.066Z,83.20
2023-01-19T22:44:14.704Z,83.20
2023-01-19T22:46:43.754Z,83.30
2023-01-19T22:49:15.904Z,83.30
2023-01-19T22:51:45.783Z,83.30
2023-01-19T22:54:16.275Z,83.20
2023-01-19T22:56:45.845Z,83.20
2023-01-19T22:59:14.858Z,83.30
2023-01-19T23:01:45.120Z,83.10
2023-01-19T23:04:15.580Z,83.10
2023-01-19T23:06:46.984Z,83.10
2023-01-19T23:09:17.658Z,83.10
2023-01-19T23:11:50.599Z,83.00
2023-01-19T23:14:21.574Z,82.90
2023-01-19T23:16:50.750Z,82.90
2023-01-19T23:19:20.209Z,82.90
2023-01-19T23:21:53.044Z,82.90
2023-01-19T23:24:23.405Z,82.90
2023-01-19T23:26:52.522Z,82.90
2023-01-19T23:29:21.557Z,82.80
2023-01-19T23:31:53.471Z,82.80
2023-01-19T23:34:22.558Z,82.70
2023-01-19T23:36:51.551Z,82.60
2023-01-19T23:39:23.337Z,82.60
2023-01-19T23:41:52.313Z,82.60
2023-01-19T23:44:21.491Z,82.50
2023-01-19T23:46:50.581Z,82.40
2023-01-19T23:49:19.579Z,82.30
2023-01-19T23:51:48.557Z,82.20
2023-01-19T23:54:17.565Z,82.20
2023-01-19T23:56:47.980Z,82.00
2023-01-19T23:59:17.767Z,82.00
