createdAt,value
2019-04-11T00:00:09.065Z,8.10
2019-04-11T00:02:40.625Z,8.50
2019-04-11T00:05:31.714Z,8.50
2019-04-11T00:08:02.029Z,8.50
2019-04-11T00:10:33.340Z,8.50
2019-04-11T00:13:15.078Z,8.70
2019-04-11T00:15:34.912Z,8.70
2019-04-11T00:18:04.320Z,8.50
2019-04-11T00:20:56.158Z,8.40
2019-04-11T00:23:26.020Z,8.50
2019-04-11T00:25:55.956Z,8.20
2019-04-11T00:28:26.044Z,8.40
2019-04-11T00:30:57.127Z,8.20
2019-04-11T00:33:32.097Z,8.20
2019-04-11T00:36:02.031Z,8.00
2019-04-11T00:38:40.320Z,8.30
2019-04-11T00:41:13.387Z,8.50
2019-04-11T00:43:44.231Z,8.20
2019-04-11T00:46:13.177Z,8.10
2019-04-11T00:48:51.805Z,8.20
2019-04-11T00:51:21.089Z,8.30
2019-04-11T00:53:52.060Z,8.20
2019-04-11T00:56:22.499Z,8.30
2019-04-11T00:58:54.055Z,8.30
2019-04-11T01:01:31.642Z,8.30
2019-04-11T01:04:01.839Z,8.10
2019-04-11T01:06:32.923Z,8.20
2019-04-11T01:09:11.100Z,8.20
2019-04-11T01:11:41.621Z,8.00
2019-04-11T01:14:11.936Z,7.90
2019-04-11T01:16:43.074Z,7.90
2019-04-11T01:19:14.277Z,7.90
2019-04-11T01:21:44.510Z,7.90
2019-04-11T01:24:18.101Z,7.80
2019-04-11T01:26:53.881Z,7.80
2019-04-11T01:29:25.116Z,7.70
2019-04-11T01:31:54.197Z,7.50
2019-04-11T01:34:44.590Z,7.70
2019-04-11T01:37:15.546Z,7.80
2019-04-11T01:42:28.249Z,7.70
2019-04-11T01:44:59.490Z,7.60
2019-04-11T01:47:47.966Z,7.60
2019-04-11T01:50:18.934Z,7.70
2019-04-11T01:52:48.744Z,7.80
2019-04-11T01:55:18.707Z,7.70
2019-04-11T01:57:49.906Z,7.70
2019-04-11T02:00:22.503Z,7.70
2019-04-11T02:02:59.061Z,7.80
2019-04-11T02:05:29.333Z,7.60
2019-04-11T02:07:59.191Z,7.60
2019-04-11T02:10:29.672Z,7.40
2019-04-11T02:13:01.745Z,7.40
2019-04-11T02:15:30.934Z,7.40
2019-04-11T02:18:01.403Z,7.50
2019-04-11T02:20:34.651Z,7.50
2019-04-11T02:23:04.972Z,7.40
2019-04-11T02:25:36.570Z,7.40
2019-04-11T02:28:10.747Z,7.20
2019-04-11T02:30:43.157Z,6.80
2019-04-11T02:33:18.369Z,6.90
2019-04-11T02:35:49.227Z,6.90
2019-04-11T02:38:21.489Z,7.20
2019-04-11T02:40:50.562Z,7.30
2019-04-11T02:43:22.745Z,7.30
2019-04-11T02:46:09.043Z,7.40
2019-04-11T02:48:26.941Z,7.30
2019-04-11T02:50:56.475Z,7.40
2019-04-11T02:53:28.231Z,7.30
2019-04-11T02:55:58.255Z,7.20
2019-04-11T02:58:27.816Z,7.20
2019-04-11T03:01:01.015Z,7.10
2019-04-11T03:03:29.622Z,7.10
2019-04-11T03:05:59.852Z,7.00
2019-04-11T03:08:31.785Z,6.80
2019-04-11T03:10:59.530Z,6.70
2019-04-11T03:13:29.620Z,7.00
2019-04-11T03:16:16.790Z,7.10
2019-04-11T03:18:46.143Z,6.80
2019-04-11T03:21:06.144Z,6.90
2019-04-11T03:23:31.687Z,7.00
2019-04-11T03:26:03.225Z,7.00
2019-04-11T03:28:33.460Z,6.80
2019-04-11T03:34:39.243Z,7.10
2019-04-11T03:39:37.801Z,6.90
2019-04-11T03:42:04.080Z,7.10
2019-04-11T03:44:25.423Z,7.10
2019-04-11T03:47:08.449Z,6.90
2019-04-11T03:49:49.051Z,7.00
2019-04-11T03:52:12.248Z,7.00
2019-04-11T03:54:45.613Z,7.10
2019-04-11T03:57:21.714Z,6.90
2019-04-11T03:59:52.145Z,6.70
2019-04-11T04:02:44.394Z,6.80
2019-04-11T04:05:15.301Z,6.70
2019-04-11T04:07:48.686Z,6.70
2019-04-11T04:10:18.402Z,6.60
2019-04-11T04:12:48.819Z,6.50
2019-04-11T04:15:47.462Z,6.30
2019-04-11T04:17:57.339Z,6.10
2019-04-11T04:20:33.068Z,6.00
2019-04-11T04:23:12.400Z,6.00
2019-04-11T04:25:44.940Z,5.90
2019-04-11T04:28:14.232Z,5.90
2019-04-11T04:30:49.416Z,5.80
2019-04-11T04:33:20.402Z,5.70
2019-04-11T04:36:13.875Z,5.70
2019-04-11T04:38:42.108Z,5.60
2019-04-11T04:41:22.331Z,5.40
2019-04-11T04:43:44.178Z,5.40
2019-04-11T04:46:29.851Z,5.60
2019-04-11T04:48:45.454Z,5.80
2019-04-11T04:51:16.161Z,5.50
2019-04-11T04:53:45.181Z,5.80
2019-04-11T04:56:16.728Z,5.80
2019-04-11T04:58:46.629Z,5.80
2019-04-11T05:01:16.777Z,5.90
2019-04-11T05:03:46.836Z,5.70
2019-04-11T05:06:18.466Z,5.60
2019-04-11T05:08:47.252Z,5.60
2019-04-11T05:11:18.031Z,5.60
2019-04-11T05:14:10.365Z,5.70
2019-04-11T05:16:39.495Z,5.50
2019-04-11T05:19:09.812Z,5.60
2019-04-11T05:21:41.243Z,5.60
2019-04-11T05:24:14.518Z,5.60
2019-04-11T05:26:44.006Z,5.50
2019-04-11T05:29:19.300Z,5.30
2019-04-11T05:31:52.619Z,5.20
2019-04-11T05:34:23.811Z,5.30
2019-04-11T05:36:53.541Z,4.90
2019-04-11T05:39:25.656Z,5.20
2019-04-11T05:42:18.631Z,5.20
2019-04-11T05:44:48.643Z,5.80
2019-04-11T05:50:07.534Z,5.50
2019-04-11T05:52:33.712Z,5.60
2019-04-11T05:55:03.007Z,5.60
2019-04-11T05:57:35.860Z,5.60
2019-04-11T06:00:11.659Z,5.60
2019-04-11T06:02:41.592Z,5.40
2019-04-11T06:05:23.869Z,5.70
2019-04-11T06:07:55.590Z,5.60
2019-04-11T06:10:24.718Z,5.60
2019-04-11T06:12:55.034Z,5.70
2019-04-11T06:15:27.080Z,5.40
2019-04-11T06:17:56.656Z,5.40
2019-04-11T06:20:35.646Z,5.60
2019-04-11T06:23:09.899Z,5.50
2019-04-11T06:25:49.233Z,6.40
2019-04-11T06:28:22.178Z,6.00
2019-04-11T06:31:04.971Z,5.80
2019-04-11T06:33:39.241Z,5.80
2019-04-11T06:36:16.063Z,6.60
2019-04-11T06:39:07.097Z,5.90
2019-04-11T06:41:44.914Z,6.00
2019-04-11T06:44:34.235Z,5.90
2019-04-11T06:47:06.168Z,5.80
2019-04-11T06:49:36.482Z,5.60
2019-04-11T06:52:08.548Z,5.80
2019-04-11T06:54:41.395Z,5.90
2019-04-11T06:57:14.112Z,6.00
2019-04-11T06:59:44.945Z,6.20
2019-04-11T07:02:19.714Z,6.30
2019-04-11T07:04:52.415Z,6.40
2019-04-11T07:07:26.882Z,6.40
2019-04-11T07:09:53.845Z,6.40
2019-04-11T07:12:28.656Z,6.60
2019-04-11T07:14:58.608Z,6.70
2019-04-11T07:17:46.694Z,6.70
2019-04-11T07:20:35.706Z,6.80
2019-04-11T07:23:24.413Z,7.00
2019-04-11T07:25:55.894Z,7.00
2019-04-11T07:28:44.400Z,7.00
2019-04-11T07:31:19.261Z,7.20
2019-04-11T07:34:06.764Z,7.10
2019-04-11T07:36:56.133Z,7.00
2019-04-11T07:39:29.290Z,7.20
2019-04-11T07:42:18.395Z,7.20
2019-04-11T07:44:53.339Z,7.50
2019-04-11T07:47:29.558Z,7.50
2019-04-11T07:50:00.088Z,7.60
2019-04-11T07:52:38.013Z,7.70
2019-04-11T07:55:08.898Z,7.60
2019-04-11T07:58:15.410Z,7.60
2019-04-11T08:01:21.061Z,7.80
2019-04-11T08:03:55.900Z,7.80
2019-04-11T08:06:26.541Z,7.90
2019-04-11T08:09:00.391Z,8.00
2019-04-11T08:11:52.627Z,8.10
2019-04-11T08:14:26.603Z,8.10
2019-04-11T08:16:59.643Z,8.10
2019-04-11T08:19:53.221Z,8.00
2019-04-11T08:22:30.719Z,8.40
2019-04-11T08:25:17.953Z,8.30
2019-04-11T08:28:01.347Z,8.20
2019-04-11T08:30:33.358Z,8.30
2019-04-11T08:33:07.438Z,8.60
2019-04-11T08:35:36.643Z,8.70
2019-04-11T08:38:10.213Z,8.60
2019-04-11T08:40:47.138Z,8.70
2019-04-11T08:43:17.132Z,8.80
2019-04-11T08:45:49.078Z,8.80
2019-04-11T08:48:21.228Z,8.80
2019-04-11T08:50:52.358Z,8.90
2019-04-11T08:53:26.862Z,8.90
2019-04-11T08:56:02.119Z,9.00
2019-04-11T08:58:30.962Z,9.10
2019-04-11T09:01:03.422Z,9.10
2019-04-11T09:03:42.248Z,9.20
2019-04-11T09:06:12.655Z,9.20
2019-04-11T09:11:29.151Z,9.20
2019-04-11T09:14:06.131Z,9.30
2019-04-11T09:16:41.633Z,9.30
2019-04-11T09:19:12.493Z,9.40
2019-04-11T09:22:13.109Z,9.30
2019-04-11T09:24:43.170Z,9.30
2019-04-11T09:27:33.728Z,9.40
2019-04-11T09:30:28.492Z,9.50
2019-04-11T09:33:35.552Z,9.50
2019-04-11T09:36:24.058Z,9.70
2019-04-11T09:38:57.072Z,9.80
2019-04-11T09:41:36.535Z,9.80
2019-04-11T09:44:14.875Z,9.80
2019-04-11T09:47:03.446Z,9.80
2019-04-11T09:49:42.946Z,9.80
2019-04-11T09:52:18.533Z,9.90
2019-04-11T09:54:58.769Z,9.90
2019-04-11T09:57:34.784Z,10.10
2019-04-11T10:00:20.698Z,10.10
2019-04-11T10:02:54.047Z,10.10
2019-04-11T10:05:30.546Z,10.20
2019-04-11T10:08:10.657Z,10.30
2019-04-11T10:10:58.009Z,10.40
2019-04-11T10:13:57.584Z,10.30
2019-04-11T10:16:26.717Z,10.30
2019-04-11T10:19:33.770Z,10.30
2019-04-11T10:22:22.717Z,10.40
2019-04-11T10:24:54.913Z,10.40
2019-04-11T10:27:47.034Z,10.40
2019-04-11T10:30:34.541Z,10.40
2019-04-11T10:33:06.671Z,10.60
2019-04-11T10:35:56.738Z,10.70
2019-04-11T10:38:26.662Z,10.60
2019-04-11T10:41:10.036Z,10.90
2019-04-11T10:43:40.465Z,10.90
2019-04-11T10:46:11.283Z,10.80
2019-04-11T10:48:45.282Z,10.90
2019-04-11T10:51:53.969Z,11.10
2019-04-11T10:54:24.539Z,11.10
2019-04-11T10:57:13.839Z,11.00
2019-04-11T11:00:03.123Z,11.20
2019-04-11T11:02:33.558Z,11.20
2019-04-11T11:05:03.208Z,11.30
2019-04-11T11:07:33.109Z,11.20
2019-04-11T11:10:03.461Z,11.20
2019-04-11T11:12:51.845Z,11.20
2019-04-11T11:15:25.324Z,11.30
2019-04-11T11:20:51.303Z,11.30
2019-04-11T11:26:14.484Z,11.40
2019-04-11T11:29:00.498Z,11.30
2019-04-11T11:31:32.463Z,11.30
2019-04-11T11:34:09.154Z,11.40
2019-04-11T11:36:55.050Z,11.50
2019-04-11T11:39:33.474Z,11.50
2019-04-11T11:42:10.238Z,11.50
2019-04-11T11:44:55.159Z,11.40
2019-04-11T11:47:43.284Z,11.70
2019-04-11T11:50:18.155Z,11.60
2019-04-11T11:52:51.019Z,11.70
2019-04-11T11:55:35.621Z,11.70
2019-04-11T11:58:23.745Z,11.70
2019-04-11T12:00:55.678Z,11.90
2019-04-11T12:03:42.408Z,11.70
2019-04-11T12:06:12.705Z,11.60
2019-04-11T12:08:51.593Z,11.70
2019-04-11T12:11:22.612Z,11.80
2019-04-11T12:14:04.085Z,11.80
2019-04-11T12:16:34.691Z,11.90
2019-04-11T12:19:06.982Z,11.90
2019-04-11T12:21:37.338Z,11.90
2019-04-11T12:24:19.647Z,11.90
2019-04-11T12:26:50.001Z,12.00
2019-04-11T12:29:24.008Z,12.00
2019-04-11T12:31:53.943Z,11.90
2019-04-11T12:34:30.614Z,12.00
2019-04-11T12:37:02.176Z,12.00
2019-04-11T12:39:49.261Z,12.00
2019-04-11T12:42:19.595Z,12.00
2019-04-11T12:45:07.964Z,12.00
2019-04-11T12:47:39.329Z,12.10
2019-04-11T12:50:33.431Z,12.10
2019-04-11T12:53:03.783Z,12.20
2019-04-11T12:58:36.821Z,12.30
2019-04-11T13:01:07.240Z,12.30
2019-04-11T13:03:55.533Z,12.30
2019-04-11T13:06:44.195Z,12.20
2019-04-11T13:09:23.424Z,12.30
2019-04-11T13:11:59.459Z,12.30
2019-04-11T13:14:42.392Z,12.30
2019-04-11T13:17:18.689Z,12.30
2019-04-11T13:20:04.659Z,12.30
2019-04-11T13:22:28.242Z,12.40
2019-04-11T13:25:10.177Z,12.30
2019-04-11T13:27:40.525Z,12.40
2019-04-11T13:30:29.753Z,12.40
2019-04-11T13:33:00.118Z,12.40
2019-04-11T13:35:49.398Z,12.30
2019-04-11T13:38:22.194Z,12.30
2019-04-11T13:40:52.512Z,12.30
2019-04-11T13:43:38.237Z,12.30
2019-04-11T13:46:26.607Z,12.40
2019-04-11T13:49:14.901Z,12.40
2019-04-11T13:52:03.491Z,12.40
2019-04-11T13:54:52.821Z,12.50
2019-04-11T13:57:26.018Z,12.50
2019-04-11T14:00:14.545Z,12.50
2019-04-11T14:02:51.305Z,12.40
2019-04-11T14:05:38.220Z,12.40
2019-04-11T14:08:08.551Z,12.40
2019-04-11T14:10:38.870Z,12.40
2019-04-11T14:13:09.218Z,12.40
2019-04-11T14:15:40.719Z,12.50
2019-04-11T14:18:26.933Z,12.50
2019-04-11T14:20:57.260Z,12.50
2019-04-11T14:23:27.591Z,12.50
2019-04-11T14:25:57.938Z,12.50
2019-04-11T14:28:34.726Z,12.50
2019-04-11T14:31:24.365Z,12.50
2019-04-11T14:34:12.790Z,12.60
2019-04-11T14:37:20.545Z,12.40
2019-04-11T14:39:57.682Z,12.50
2019-04-11T14:43:05.073Z,12.50
2019-04-11T14:45:59.350Z,12.50
2019-04-11T14:48:40.088Z,12.50
2019-04-11T14:51:16.667Z,12.50
2019-04-11T14:53:57.741Z,12.40
2019-04-11T14:56:43.029Z,12.50
2019-04-11T14:59:31.503Z,12.40
2019-04-11T15:02:04.326Z,12.30
2019-04-11T15:04:43.758Z,12.40
2019-04-11T15:07:12.845Z,12.40
2019-04-11T15:10:01.755Z,12.40
2019-04-11T15:12:35.002Z,12.30
2019-04-11T15:15:05.342Z,12.20
2019-04-11T15:17:35.688Z,12.20
2019-04-11T15:20:06.775Z,12.20
2019-04-11T15:22:57.259Z,12.20
2019-04-11T15:25:42.673Z,12.20
2019-04-11T15:28:18.905Z,12.20
2019-04-11T15:30:55.836Z,12.20
2019-04-11T15:33:27.805Z,12.40
2019-04-11T15:35:58.889Z,12.30
2019-04-11T15:38:47.101Z,12.30
2019-04-11T15:41:18.186Z,12.30
2019-04-11T15:44:27.723Z,12.30
2019-04-11T15:47:10.803Z,12.10
2019-04-11T15:49:41.934Z,12.00
2019-04-11T15:52:12.258Z,12.00
2019-04-11T15:54:45.070Z,12.00
2019-04-11T15:57:23.974Z,12.20
2019-04-11T16:00:13.700Z,12.00
2019-04-11T16:02:43.307Z,12.00
2019-04-11T16:05:33.484Z,12.00
2019-04-11T16:08:09.658Z,11.90
2019-04-11T16:10:41.941Z,12.00
2019-04-11T16:13:20.135Z,12.00
2019-04-11T16:18:52.122Z,11.80
2019-04-11T16:21:42.489Z,11.80
2019-04-11T16:24:12.875Z,11.90
2019-04-11T16:27:00.934Z,11.90
2019-04-11T16:29:49.388Z,11.80
2019-04-11T16:32:19.790Z,11.80
2019-04-11T16:34:54.367Z,11.80
2019-04-11T16:37:21.641Z,11.70
2019-04-11T16:40:10.294Z,11.70
2019-04-11T16:42:40.630Z,11.60
2019-04-11T16:45:10.948Z,11.70
2019-04-11T16:47:49.836Z,11.60
2019-04-11T16:50:20.162Z,11.50
2019-04-11T16:52:51.255Z,11.30
2019-04-11T16:55:23.658Z,11.40
2019-04-11T16:57:56.018Z,11.30
2019-04-11T17:00:27.369Z,11.20
2019-04-11T17:02:57.721Z,11.20
2019-04-11T17:05:28.030Z,11.30
2019-04-11T17:08:07.114Z,11.30
2019-04-11T17:10:57.376Z,11.30
2019-04-11T17:13:26.756Z,11.30
2019-04-11T17:15:59.802Z,11.20
2019-04-11T17:18:26.837Z,11.20
2019-04-11T17:20:57.178Z,11.10
2019-04-11T17:23:27.503Z,11.10
2019-04-11T17:25:58.847Z,11.10
2019-04-11T17:28:29.200Z,11.10
2019-04-11T17:31:02.400Z,11.10
2019-04-11T17:33:31.910Z,11.10
2019-04-11T17:36:03.608Z,11.00
2019-04-11T17:38:36.955Z,10.90
2019-04-11T17:41:05.017Z,10.70
2019-04-11T17:43:42.063Z,10.70
2019-04-11T17:46:09.800Z,10.70
2019-04-11T17:48:40.958Z,10.60
2019-04-11T17:51:12.087Z,10.60
2019-04-11T17:53:42.421Z,10.60
2019-04-11T17:56:13.509Z,10.50
2019-04-11T17:58:51.030Z,10.50
2019-04-11T18:01:21.351Z,10.50
2019-04-11T18:03:51.679Z,10.50
2019-04-11T18:06:22.031Z,10.40
2019-04-11T18:08:53.122Z,10.40
2019-04-11T18:11:27.567Z,10.40
2019-04-11T18:14:00.772Z,10.40
2019-04-11T18:16:31.657Z,10.30
2019-04-11T18:18:59.555Z,10.20
2019-04-11T18:21:29.888Z,10.20
2019-04-11T18:24:19.998Z,10.30
2019-04-11T18:26:51.939Z,10.00
2019-04-11T18:29:22.946Z,10.10
2019-04-11T18:31:53.408Z,10.10
2019-04-11T18:34:23.731Z,10.00
2019-04-11T18:37:13.829Z,10.10
2019-04-11T18:39:44.152Z,10.10
2019-04-11T18:42:14.478Z,9.90
2019-04-11T18:44:44.822Z,10.00
2019-04-11T18:47:15.141Z,9.80
2019-04-11T18:49:45.471Z,9.80
2019-04-11T18:52:20.000Z,9.90
2019-04-11T18:54:46.908Z,9.90
2019-04-11T18:57:17.236Z,9.80
2019-04-11T18:59:47.586Z,9.80
2019-04-11T19:02:18.893Z,9.70
2019-04-11T19:04:49.213Z,9.60
2019-04-11T19:07:27.592Z,9.70
2019-04-11T19:09:49.875Z,9.60
2019-04-11T19:12:39.327Z,9.60
2019-04-11T19:15:09.648Z,9.60
2019-04-11T19:17:39.973Z,9.60
2019-04-11T19:20:10.321Z,9.50
2019-04-11T19:22:40.644Z,9.50
2019-04-11T19:25:14.056Z,9.40
2019-04-11T19:27:44.401Z,9.20
2019-04-11T19:30:14.786Z,9.30
2019-04-11T19:32:45.045Z,9.30
2019-04-11T19:35:15.389Z,9.30
2019-04-11T19:37:45.714Z,9.30
2019-04-11T19:40:17.049Z,9.30
2019-04-11T19:42:50.532Z,9.20
2019-04-11T19:45:20.872Z,9.30
2019-04-11T19:47:52.244Z,9.30
2019-04-11T19:50:21.533Z,9.30
2019-04-11T19:52:51.845Z,9.20
2019-04-11T19:58:07.394Z,9.10
2019-04-11T20:00:37.778Z,9.00
2019-04-11T20:03:08.790Z,9.10
2019-04-11T20:05:58.236Z,9.10
2019-04-11T20:08:28.551Z,9.20
2019-04-11T20:11:01.106Z,8.90
2019-04-11T20:13:32.231Z,9.10
2019-04-11T20:16:01.332Z,9.10
2019-04-11T20:18:31.666Z,9.00
2019-04-11T20:21:02.130Z,9.10
2019-04-11T20:23:33.101Z,9.00
2019-04-11T20:26:22.823Z,9.00
2019-04-11T20:28:53.142Z,9.10
2019-04-11T20:31:23.473Z,9.10
2019-04-11T20:33:53.821Z,9.00
2019-04-11T20:36:33.389Z,9.00
2019-04-11T20:38:54.593Z,9.00
2019-04-11T20:41:24.824Z,9.00
2019-04-11T20:43:57.478Z,8.90
2019-04-11T20:46:29.184Z,8.80
2019-04-11T20:48:58.909Z,9.00
2019-04-11T20:51:29.237Z,9.00
2019-04-11T20:54:00.547Z,8.80
2019-04-11T20:56:30.897Z,8.80
2019-04-11T20:59:01.210Z,8.80
2019-04-11T21:01:37.690Z,8.80
2019-04-11T21:04:08.014Z,8.90
2019-04-11T21:06:39.609Z,8.60
2019-04-11T21:09:10.987Z,8.60
2019-04-11T21:11:41.321Z,8.60
2019-04-11T21:14:12.665Z,8.60
2019-04-11T21:16:43.026Z,8.60
2019-04-11T21:19:13.342Z,8.50
2019-04-11T21:21:43.682Z,8.50
2019-04-11T21:24:14.035Z,8.50
2019-04-11T21:26:45.119Z,8.40
2019-04-11T21:29:19.550Z,8.30
2019-04-11T21:31:49.880Z,8.40
2019-04-11T21:34:20.195Z,8.40
2019-04-11T21:36:52.734Z,8.20
2019-04-11T21:39:22.992Z,8.50
2019-04-11T21:41:53.317Z,8.50
2019-04-11T21:44:25.716Z,8.50
2019-04-11T21:46:57.062Z,8.40
2019-04-11T21:49:27.393Z,8.40
2019-04-11T21:51:57.742Z,8.40
2019-04-11T21:54:28.070Z,8.40
2019-04-11T21:56:58.388Z,8.30
2019-04-11T21:59:28.742Z,8.40
2019-04-11T22:01:59.062Z,8.20
2019-04-11T22:04:31.090Z,8.10
2019-04-11T22:07:01.463Z,8.20
2019-04-11T22:09:36.251Z,8.10
2019-04-11T22:12:08.127Z,8.10
2019-04-11T22:14:41.362Z,7.90
2019-04-11T22:17:27.605Z,7.80
2019-04-11T22:19:57.958Z,7.60
2019-04-11T22:22:29.045Z,7.70
2019-04-11T22:25:00.496Z,7.70
2019-04-11T22:27:53.845Z,7.60
2019-04-11T22:30:25.066Z,7.80
2019-04-11T22:32:59.784Z,7.90
2019-04-11T22:35:30.919Z,7.70
2019-04-11T22:38:02.011Z,7.70
2019-04-11T22:40:39.694Z,7.70
2019-04-11T22:43:22.525Z,7.70
2019-04-11T22:45:40.321Z,7.50
2019-04-11T22:48:11.478Z,7.30
2019-04-11T22:50:42.584Z,7.30
2019-04-11T22:53:13.573Z,7.30
2019-04-11T22:55:43.251Z,7.40
2019-04-11T22:58:14.686Z,7.40
2019-04-11T23:00:45.835Z,7.40
2019-04-11T23:03:16.682Z,7.20
2019-04-11T23:05:46.509Z,7.30
2019-04-11T23:08:34.358Z,7.20
2019-04-11T23:11:04.681Z,7.10
2019-04-11T23:13:35.084Z,7.10
2019-04-11T23:16:05.430Z,7.10
2019-04-11T23:18:35.755Z,7.10
2019-04-11T23:21:07.100Z,7.10
2019-04-11T23:23:37.589Z,7.20
2019-04-11T23:26:07.910Z,7.00
2019-04-11T23:28:38.247Z,7.10
2019-04-11T23:31:08.590Z,6.90
2019-04-11T23:33:39.688Z,7.20
2019-04-11T23:36:15.141Z,7.20
2019-04-11T23:38:46.476Z,7.20
2019-04-11T23:41:22.968Z,7.20
2019-04-11T23:43:53.293Z,7.30
2019-04-11T23:46:23.876Z,7.20
2019-04-11T23:48:55.489Z,7.30
2019-04-11T23:51:28.649Z,7.30
2019-04-11T23:53:59.806Z,7.20
2019-04-11T23:56:31.396Z,7.10
2019-04-11T23:59:02.606Z,7.10
