createdAt,value
2018-05-21T00:00:14.305Z,99.99
2018-05-21T00:01:14.284Z,99.99
2018-05-21T00:02:14.264Z,99.99
2018-05-21T00:03:14.250Z,99.99
2018-05-21T00:04:14.247Z,99.99
2018-05-21T00:05:14.221Z,99.99
2018-05-21T00:06:14.216Z,99.99
2018-05-21T00:07:14.182Z,99.99
2018-05-21T00:08:14.163Z,99.99
2018-05-21T00:09:14.157Z,99.99
2018-05-21T00:10:14.129Z,99.99
2018-05-21T00:11:14.114Z,99.99
2018-05-21T00:12:14.094Z,99.99
2018-05-21T00:13:14.084Z,99.99
2018-05-21T00:14:14.071Z,99.99
2018-05-21T00:15:14.044Z,99.99
2018-05-21T00:16:14.024Z,99.99
2018-05-21T00:17:14.013Z,99.99
2018-05-21T00:18:13.993Z,99.99
2018-05-21T00:19:13.989Z,99.99
2018-05-21T00:20:13.965Z,99.99
2018-05-21T00:21:13.939Z,99.99
2018-05-21T00:22:13.921Z,99.99
2018-05-21T00:23:13.904Z,99.99
2018-05-21T00:24:13.886Z,99.99
2018-05-21T00:25:13.880Z,99.99
2018-05-21T00:26:13.855Z,99.99
2018-05-21T00:27:13.838Z,99.99
2018-05-21T00:28:13.818Z,99.99
2018-05-21T00:29:13.801Z,99.99
2018-05-21T00:30:13.815Z,99.99
2018-05-21T00:31:13.765Z,99.99
2018-05-21T00:32:13.748Z,99.99
2018-05-21T00:33:13.733Z,99.99
2018-05-21T00:34:13.722Z,99.99
2018-05-21T00:35:13.695Z,99.99
2018-05-21T00:36:13.690Z,99.99
2018-05-21T00:37:13.660Z,99.99
2018-05-21T00:38:15.313Z,99.99
2018-05-21T00:39:13.632Z,99.99
2018-05-21T00:40:13.611Z,99.99
2018-05-21T00:41:13.603Z,99.99
2018-05-21T00:42:13.576Z,99.99
2018-05-21T00:43:13.558Z,99.99
2018-05-21T00:44:13.539Z,99.99
2018-05-21T00:45:13.603Z,99.99
2018-05-21T00:46:13.516Z,99.99
2018-05-21T00:47:13.489Z,99.99
2018-05-21T00:48:13.474Z,99.99
2018-05-21T00:49:13.454Z,99.99
2018-05-21T00:50:13.436Z,99.99
2018-05-21T00:51:13.435Z,99.99
2018-05-21T00:52:13.403Z,99.99
2018-05-21T00:53:13.385Z,99.99
2018-05-21T00:54:13.368Z,99.99
2018-05-21T00:55:13.349Z,99.99
2018-05-21T00:56:13.330Z,99.99
2018-05-21T00:57:13.329Z,99.99
2018-05-21T00:58:13.294Z,99.99
2018-05-21T00:59:13.281Z,99.99
2018-05-21T01:00:13.261Z,99.99
2018-05-21T01:01:13.244Z,99.99
2018-05-21T01:02:13.237Z,99.99
2018-05-21T01:03:13.210Z,99.99
2018-05-21T01:04:13.191Z,99.99
2018-05-21T01:05:13.172Z,99.99
2018-05-21T01:06:13.158Z,99.99
2018-05-21T01:07:13.152Z,99.99
2018-05-21T01:08:13.121Z,99.99
2018-05-21T01:09:13.109Z,99.99
2018-05-21T01:10:13.093Z,99.99
2018-05-21T01:11:13.069Z,99.99
2018-05-21T01:12:13.069Z,99.99
2018-05-21T01:13:13.036Z,99.99
2018-05-21T01:14:13.021Z,99.99
2018-05-21T01:15:13.002Z,99.99
2018-05-21T01:16:12.986Z,99.99
2018-05-21T01:17:12.966Z,99.99
2018-05-21T01:18:12.963Z,99.99
2018-05-21T01:19:12.930Z,99.99
2018-05-21T01:20:12.911Z,99.99
2018-05-21T01:21:12.892Z,99.99
2018-05-21T01:22:12.875Z,99.99
2018-05-21T01:23:12.870Z,99.99
2018-05-21T01:24:12.841Z,99.99
2018-05-21T01:25:12.823Z,99.99
2018-05-21T01:26:12.805Z,99.99
2018-05-21T01:27:12.790Z,99.99
2018-05-21T01:28:12.782Z,99.99
2018-05-21T01:29:12.764Z,99.99
2018-05-21T01:30:12.737Z,99.99
2018-05-21T01:31:12.717Z,99.99
2018-05-21T01:32:12.702Z,99.99
2018-05-21T01:33:12.707Z,99.99
2018-05-21T01:34:12.666Z,99.99
2018-05-21T01:35:12.660Z,99.99
2018-05-21T01:36:12.632Z,99.99
2018-05-21T01:37:12.623Z,99.99
2018-05-21T01:38:12.596Z,99.99
2018-05-21T01:39:12.593Z,99.99
2018-05-21T01:40:12.558Z,99.99
2018-05-21T01:41:12.543Z,99.99
2018-05-21T01:42:12.525Z,99.99
2018-05-21T01:43:12.512Z,99.99
2018-05-21T01:44:12.499Z,99.99
2018-05-21T01:45:12.471Z,99.99
2018-05-21T01:46:12.454Z,99.99
2018-05-21T01:47:12.437Z,99.99
2018-05-21T01:48:12.418Z,99.99
2018-05-21T01:49:12.418Z,99.99
2018-05-21T01:50:12.384Z,99.99
2018-05-21T01:51:12.376Z,99.99
2018-05-21T01:52:12.347Z,99.99
2018-05-21T01:53:12.330Z,99.90
2018-05-21T01:54:12.325Z,99.99
2018-05-21T01:55:12.298Z,99.99
2018-05-21T01:56:12.282Z,99.99
2018-05-21T01:57:12.257Z,99.99
2018-05-21T01:58:12.242Z,99.99
2018-05-21T01:59:12.245Z,99.99
2018-05-21T02:00:12.210Z,99.99
2018-05-21T02:01:12.191Z,99.99
2018-05-21T02:02:12.172Z,99.99
2018-05-21T02:03:12.158Z,99.99
2018-05-21T02:04:12.136Z,99.42
2018-05-21T02:05:12.128Z,98.61
2018-05-21T02:06:12.107Z,96.89
2018-05-21T02:07:12.082Z,98.80
2018-05-21T02:08:12.106Z,97.94
2018-05-21T02:09:12.047Z,97.85
2018-05-21T02:10:12.045Z,98.42
2018-05-21T02:11:12.021Z,97.94
2018-05-21T02:12:11.993Z,97.46
2018-05-21T02:13:11.976Z,97.85
2018-05-21T02:14:11.961Z,97.85
2018-05-21T02:15:11.952Z,98.13
2018-05-21T02:16:11.923Z,98.03
2018-05-21T02:17:11.903Z,97.42
2018-05-21T02:18:11.885Z,97.56
2018-05-21T02:19:11.874Z,96.84
2018-05-21T02:20:11.884Z,97.27
2018-05-21T02:21:11.833Z,97.08
2018-05-21T02:22:11.828Z,96.80
2018-05-21T02:23:11.799Z,97.46
2018-05-21T02:24:11.781Z,97.94
2018-05-21T02:25:11.761Z,98.66
2018-05-21T02:26:11.762Z,99.42
2018-05-21T02:27:11.728Z,99.18
2018-05-21T02:28:11.713Z,99.18
2018-05-21T02:29:11.695Z,99.61
2018-05-21T02:30:11.675Z,99.99
2018-05-21T02:31:11.676Z,99.71
2018-05-21T02:32:11.646Z,99.90
2018-05-21T02:33:11.619Z,99.61
2018-05-21T02:34:11.603Z,99.80
2018-05-21T02:35:11.585Z,99.99
2018-05-21T02:36:11.585Z,99.52
2018-05-21T02:37:11.552Z,99.99
2018-05-21T02:38:11.532Z,99.90
2018-05-21T02:39:11.516Z,99.99
2018-05-21T02:40:11.496Z,99.99
2018-05-21T02:41:11.494Z,99.99
2018-05-21T02:42:11.457Z,99.71
2018-05-21T02:43:11.444Z,99.99
2018-05-21T02:44:11.425Z,99.99
2018-05-21T02:45:11.408Z,99.99
2018-05-21T02:46:11.405Z,99.61
2018-05-21T02:47:11.375Z,99.80
2018-05-21T02:48:11.353Z,99.99
2018-05-21T02:49:11.332Z,99.90
2018-05-21T02:50:11.335Z,99.99
2018-05-21T02:51:11.305Z,99.90
2018-05-21T02:52:11.293Z,99.32
2018-05-21T02:53:11.265Z,99.32
2018-05-21T02:54:11.252Z,99.23
2018-05-21T02:55:11.231Z,99.13
2018-05-21T02:56:11.212Z,99.13
2018-05-21T02:57:11.210Z,99.42
2018-05-21T02:58:11.184Z,99.42
2018-05-21T02:59:11.161Z,99.13
2018-05-21T03:00:11.141Z,98.47
2018-05-21T03:01:11.126Z,98.66
2018-05-21T03:02:11.116Z,98.94
2018-05-21T03:03:11.090Z,99.23
2018-05-21T03:04:11.077Z,98.75
2018-05-21T03:05:11.054Z,99.13
2018-05-21T03:06:11.035Z,99.13
2018-05-21T03:07:11.044Z,99.23
2018-05-21T03:08:11.002Z,99.52
2018-05-21T03:09:10.982Z,99.52
2018-05-21T03:10:10.963Z,99.52
2018-05-21T03:11:10.947Z,99.52
2018-05-21T03:12:10.951Z,99.71
2018-05-21T03:13:10.921Z,99.99
2018-05-21T03:14:10.901Z,99.99
2018-05-21T03:15:10.880Z,99.90
2018-05-21T03:16:10.856Z,99.99
2018-05-21T03:17:10.837Z,99.99
2018-05-21T03:18:10.834Z,99.99
2018-05-21T03:19:10.805Z,99.99
2018-05-21T03:20:10.786Z,99.99
2018-05-21T03:21:10.771Z,99.99
2018-05-21T03:22:10.752Z,99.99
2018-05-21T03:23:10.757Z,99.99
2018-05-21T03:24:10.714Z,99.99
2018-05-21T03:25:10.697Z,99.99
2018-05-21T03:26:10.680Z,99.99
2018-05-21T03:27:10.663Z,99.99
2018-05-21T03:28:10.655Z,99.99
2018-05-21T03:29:10.625Z,99.99
2018-05-21T03:30:10.607Z,99.99
2018-05-21T03:31:10.591Z,99.99
2018-05-21T03:32:10.572Z,99.99
2018-05-21T03:33:10.565Z,99.99
2018-05-21T03:34:10.537Z,99.99
2018-05-21T03:35:10.520Z,99.80
2018-05-21T03:36:10.508Z,99.99
2018-05-21T03:37:10.483Z,99.80
2018-05-21T03:38:10.489Z,99.90
2018-05-21T03:39:10.448Z,99.71
2018-05-21T03:40:10.600Z,99.42
2018-05-21T03:41:10.414Z,99.52
2018-05-21T03:42:10.515Z,99.71
2018-05-21T03:43:11.352Z,99.52
2018-05-21T03:44:10.375Z,99.99
2018-05-21T03:45:10.342Z,99.99
2018-05-21T03:46:10.327Z,99.32
2018-05-21T03:47:10.308Z,99.61
2018-05-21T03:48:10.294Z,99.99
2018-05-21T03:49:10.387Z,99.71
2018-05-21T03:50:11.277Z,99.61
2018-05-21T03:51:10.236Z,99.52
2018-05-21T03:52:10.219Z,99.23
2018-05-21T03:53:10.306Z,99.32
2018-05-21T03:54:10.374Z,99.32
2018-05-21T03:55:10.164Z,99.18
2018-05-21T03:56:10.148Z,99.13
2018-05-21T03:57:10.129Z,98.32
2018-05-21T03:58:10.113Z,98.61
2018-05-21T03:59:10.096Z,97.94
2018-05-21T04:00:10.097Z,97.75
2018-05-21T04:01:10.070Z,97.80
2018-05-21T04:02:10.038Z,97.94
2018-05-21T04:03:10.036Z,97.27
2018-05-21T04:04:10.005Z,96.70
2018-05-21T04:05:10.041Z,96.61
2018-05-21T04:06:09.976Z,96.51
2018-05-21T04:07:09.965Z,95.75
2018-05-21T04:08:09.936Z,95.65
2018-05-21T04:09:09.916Z,95.08
2018-05-21T04:10:09.899Z,93.93
2018-05-21T04:11:09.895Z,93.46
2018-05-21T04:12:09.871Z,93.36
2018-05-21T04:13:09.851Z,92.60
2018-05-21T04:14:09.836Z,91.83
2018-05-21T04:15:09.821Z,91.55
2018-05-21T04:16:09.807Z,91.74
2018-05-21T04:17:09.784Z,91.07
2018-05-21T04:18:09.764Z,90.11
2018-05-21T04:19:09.743Z,90.45
2018-05-21T04:20:09.729Z,89.59
2018-05-21T04:21:09.723Z,89.87
2018-05-21T04:22:09.690Z,89.68
2018-05-21T04:23:09.673Z,90.16
2018-05-21T04:24:09.656Z,89.68
2018-05-21T04:25:09.641Z,89.01
2018-05-21T04:26:09.617Z,88.54
2018-05-21T04:27:09.615Z,88.73
2018-05-21T04:28:09.585Z,88.92
2018-05-21T04:29:09.568Z,87.68
2018-05-21T04:30:09.549Z,87.39
2018-05-21T04:31:09.536Z,88.06
2018-05-21T04:32:09.526Z,86.24
2018-05-21T04:33:09.501Z,86.76
2018-05-21T04:34:09.487Z,86.24
2018-05-21T04:35:09.467Z,85.96
2018-05-21T04:36:09.447Z,85.52
2018-05-21T04:37:09.444Z,86.00
2018-05-21T04:38:09.414Z,85.52
2018-05-21T04:39:09.393Z,84.66
2018-05-21T04:40:09.378Z,83.70
2018-05-21T04:41:09.367Z,83.42
2018-05-21T04:42:09.382Z,82.94
2018-05-21T04:43:09.328Z,83.04
2018-05-21T04:44:09.310Z,82.84
2018-05-21T04:45:09.292Z,83.61
2018-05-21T04:46:09.277Z,82.28
2018-05-21T04:47:09.261Z,81.99
2018-05-21T04:48:09.251Z,82.08
2018-05-21T04:49:09.224Z,81.41
2018-05-21T04:50:09.205Z,81.79
2018-05-21T04:51:09.190Z,81.70
2018-05-21T04:52:09.176Z,82.18
2018-05-21T04:53:09.165Z,82.28
2018-05-21T04:54:09.143Z,82.37
2018-05-21T04:55:09.123Z,82.28
2018-05-21T04:56:09.104Z,82.75
2018-05-21T04:57:09.087Z,82.84
2018-05-21T04:58:09.082Z,82.84
2018-05-21T04:59:09.053Z,83.13
2018-05-21T05:00:09.037Z,83.57
2018-05-21T05:01:09.017Z,83.70
2018-05-21T05:02:09.003Z,84.05
2018-05-21T05:03:08.998Z,83.00
2018-05-21T05:04:08.966Z,83.57
2018-05-21T05:05:08.950Z,83.67
2018-05-21T05:06:08.945Z,84.05
2018-05-21T05:07:08.918Z,83.86
2018-05-21T05:08:08.911Z,83.38
2018-05-21T05:09:08.883Z,83.38
2018-05-21T05:10:08.863Z,82.61
2018-05-21T05:11:08.852Z,82.94
2018-05-21T05:12:08.826Z,83.04
2018-05-21T05:13:08.829Z,82.94
2018-05-21T05:14:08.817Z,83.70
2018-05-21T05:15:08.783Z,83.04
2018-05-21T05:16:08.762Z,83.51
2018-05-21T05:17:08.747Z,83.42
2018-05-21T05:18:08.732Z,82.46
2018-05-21T05:19:08.720Z,82.46
2018-05-21T05:20:08.697Z,81.99
2018-05-21T05:21:08.689Z,81.13
2018-05-21T05:22:08.658Z,81.84
2018-05-21T05:23:08.649Z,82.41
2018-05-21T05:24:08.634Z,82.18
2018-05-21T05:25:08.609Z,81.70
2018-05-21T05:26:08.591Z,80.84
2018-05-21T05:27:08.579Z,81.70
2018-05-21T05:28:08.554Z,82.84
2018-05-21T05:29:08.550Z,82.18
2018-05-21T05:30:08.521Z,82.37
2018-05-21T05:31:08.510Z,81.70
2018-05-21T05:32:08.488Z,82.28
2018-05-21T05:33:08.472Z,82.46
2018-05-21T05:34:08.455Z,82.94
2018-05-21T05:35:08.449Z,83.99
2018-05-21T05:36:08.484Z,83.70
2018-05-21T05:37:08.401Z,82.46
2018-05-21T05:38:08.386Z,82.75
2018-05-21T05:39:08.380Z,81.89
2018-05-21T05:40:08.360Z,82.46
2018-05-21T05:41:08.333Z,81.99
2018-05-21T05:42:08.352Z,81.22
2018-05-21T05:43:08.307Z,81.45
2018-05-21T05:44:08.284Z,80.50
2018-05-21T05:45:08.284Z,80.25
2018-05-21T05:46:08.251Z,79.68
2018-05-21T05:47:08.232Z,78.66
2018-05-21T05:48:08.216Z,77.26
2018-05-21T05:49:08.236Z,76.15
2018-05-21T05:50:08.196Z,74.52
2018-05-21T05:51:08.167Z,72.17
2018-05-21T05:52:08.153Z,72.11
2018-05-21T05:53:08.131Z,71.44
2018-05-21T05:54:08.116Z,69.36
2018-05-21T05:55:08.119Z,69.26
2018-05-21T05:56:08.084Z,68.34
2018-05-21T05:57:08.067Z,67.47
2018-05-21T05:58:08.050Z,67.73
2018-05-21T05:59:08.039Z,67.47
2018-05-21T06:00:08.018Z,66.52
2018-05-21T06:01:08.015Z,67.00
2018-05-21T06:02:07.981Z,65.01
2018-05-21T06:03:07.969Z,66.13
2018-05-21T06:04:07.956Z,66.80
2018-05-21T06:05:07.939Z,66.42
2018-05-21T06:06:07.935Z,65.75
2018-05-21T06:07:07.908Z,66.23
2018-05-21T06:08:07.897Z,65.75
2018-05-21T06:09:07.878Z,65.65
2018-05-21T06:10:07.861Z,65.94
2018-05-21T06:11:07.867Z,64.72
2018-05-21T06:12:07.831Z,63.99
2018-05-21T06:13:07.817Z,62.45
2018-05-21T06:14:07.800Z,62.26
2018-05-21T06:15:07.787Z,62.19
2018-05-21T06:16:07.789Z,61.52
2018-05-21T06:17:07.757Z,61.33
2018-05-21T06:18:07.746Z,61.43
2018-05-21T06:19:07.728Z,59.63
2018-05-21T06:20:07.712Z,59.44
2018-05-21T06:21:07.704Z,58.89
2018-05-21T06:22:07.694Z,58.24
2018-05-21T06:23:07.674Z,57.95
2018-05-21T06:24:07.652Z,58.31
2018-05-21T06:25:07.636Z,57.86
2018-05-21T06:26:07.643Z,56.58
2018-05-21T06:27:07.621Z,57.35
2018-05-21T06:28:07.596Z,58.12
2018-05-21T06:29:07.580Z,57.57
2018-05-21T06:30:07.566Z,56.77
2018-05-21T06:31:07.554Z,57.99
2018-05-21T06:32:07.554Z,57.83
2018-05-21T06:33:07.522Z,57.79
2018-05-21T06:34:07.570Z,57.18
2018-05-21T06:35:07.501Z,56.90
2018-05-21T06:36:07.483Z,55.93
2018-05-21T06:37:07.484Z,55.96
2018-05-21T06:38:07.454Z,56.12
2018-05-21T06:39:07.444Z,56.12
2018-05-21T06:40:07.461Z,55.93
2018-05-21T06:41:07.420Z,55.09
2018-05-21T06:42:07.421Z,55.29
2018-05-21T06:43:07.392Z,54.90
2018-05-21T06:44:07.369Z,54.32
2018-05-21T06:45:07.360Z,54.25
2018-05-21T06:46:07.416Z,54.11
2018-05-21T06:47:07.342Z,52.79
2018-05-21T06:48:07.327Z,52.71
2018-05-21T06:49:07.304Z,53.03
2018-05-21T06:50:07.288Z,52.57
2018-05-21T06:51:07.275Z,53.03
2018-05-21T06:52:07.262Z,51.89
2018-05-21T06:53:07.259Z,51.82
2018-05-21T06:54:07.233Z,51.41
2018-05-21T06:55:07.226Z,51.95
2018-05-21T06:56:07.210Z,50.86
2018-05-21T06:57:07.191Z,51.53
2018-05-21T06:58:07.192Z,50.96
2018-05-21T06:59:07.167Z,51.73
2018-05-21T07:00:07.152Z,51.03
2018-05-21T07:01:07.143Z,51.12
2018-05-21T07:02:07.125Z,50.67
2018-05-21T07:03:07.129Z,51.92
2018-05-21T07:04:07.099Z,49.95
2018-05-21T07:05:07.087Z,50.16
2018-05-21T07:06:07.082Z,49.22
2018-05-21T07:07:07.060Z,48.86
2018-05-21T07:08:07.059Z,49.44
2018-05-21T07:09:07.032Z,48.18
2018-05-21T07:10:07.018Z,48.06
2018-05-21T07:11:07.006Z,47.96
2018-05-21T07:12:06.992Z,47.41
2018-05-21T07:13:06.975Z,46.83
2018-05-21T07:14:06.975Z,47.52
2018-05-21T07:15:06.957Z,46.53
2018-05-21T07:16:06.939Z,48.01
2018-05-21T07:17:06.925Z,47.55
2018-05-21T07:18:06.972Z,48.37
2018-05-21T07:19:06.912Z,47.91
2018-05-21T07:20:06.893Z,47.45
2018-05-21T07:21:06.878Z,46.58
2018-05-21T07:22:06.868Z,45.95
2018-05-21T07:23:06.849Z,47.14
2018-05-21T07:24:06.851Z,50.52
2018-05-21T07:25:06.819Z,53.29
2018-05-21T07:26:06.812Z,55.09
2018-05-21T07:27:06.800Z,57.09
2018-05-21T07:28:06.786Z,56.70
2018-05-21T07:29:06.776Z,56.90
2018-05-21T07:30:06.805Z,56.48
2018-05-21T07:31:06.747Z,56.77
2018-05-21T07:32:06.740Z,58.02
2018-05-21T07:33:06.721Z,57.83
2018-05-21T07:34:06.710Z,58.31
2018-05-21T07:35:06.708Z,57.45
2018-05-21T07:36:06.682Z,57.64
2018-05-21T07:37:06.669Z,57.15
2018-05-21T07:38:06.659Z,57.06
2018-05-21T07:39:06.646Z,57.25
2018-05-21T07:40:06.643Z,58.98
2018-05-21T07:41:06.631Z,57.64
2018-05-21T07:42:06.614Z,58.12
2018-05-21T07:43:06.604Z,57.25
2018-05-21T07:44:06.580Z,57.95
2018-05-21T07:45:06.580Z,56.99
2018-05-21T07:46:06.554Z,57.06
2018-05-21T07:47:06.544Z,57.54
2018-05-21T07:48:06.532Z,57.06
2018-05-21T07:49:06.517Z,57.47
2018-05-21T07:50:06.515Z,58.34
2018-05-21T07:51:06.494Z,59.97
2018-05-21T07:52:06.475Z,58.63
2018-05-21T07:53:06.466Z,58.15
2018-05-21T07:54:06.455Z,57.37
2018-05-21T07:55:06.435Z,56.99
2018-05-21T07:56:06.436Z,57.57
2018-05-21T07:57:06.411Z,57.95
2018-05-21T07:58:06.394Z,58.24
2018-05-21T07:59:06.389Z,58.27
2018-05-21T08:00:06.370Z,59.14
2018-05-21T08:01:06.366Z,58.17
2018-05-21T08:02:06.345Z,57.12
2018-05-21T08:03:06.332Z,56.82
2018-05-21T08:04:06.327Z,57.60
2018-05-21T08:05:06.313Z,57.02
2018-05-21T08:06:06.301Z,56.25
2018-05-21T08:07:06.276Z,56.82
2018-05-21T08:08:06.262Z,57.02
2018-05-21T08:09:06.265Z,57.02
2018-05-21T08:10:06.239Z,57.24
2018-05-21T08:11:06.241Z,56.27
2018-05-21T08:12:06.212Z,57.24
2018-05-21T08:13:06.204Z,56.18
2018-05-21T08:14:06.186Z,55.70
2018-05-21T08:15:06.171Z,55.41
2018-05-21T08:16:06.171Z,56.01
2018-05-21T08:17:06.158Z,55.34
2018-05-21T08:18:06.133Z,56.21
2018-05-21T08:19:06.123Z,55.99
2018-05-21T08:20:06.121Z,55.92
2018-05-21T08:21:06.188Z,56.69
2018-05-21T08:22:06.569Z,54.06
2018-05-21T08:23:06.068Z,53.03
2018-05-21T08:24:06.285Z,52.73
2018-05-21T08:25:06.057Z,54.76
2018-05-21T08:26:06.066Z,53.31
2018-05-21T08:27:06.173Z,52.83
2018-05-21T08:28:06.129Z,52.83
2018-05-21T08:29:06.026Z,52.83
2018-05-21T08:30:05.982Z,52.83
2018-05-21T08:31:05.968Z,52.37
2018-05-21T08:32:05.966Z,52.73
2018-05-21T08:33:05.939Z,52.06
2018-05-21T08:34:05.934Z,51.39
2018-05-21T08:35:05.920Z,51.87
2018-05-21T08:36:05.905Z,51.70
2018-05-21T08:37:06.624Z,51.61
2018-05-21T08:38:05.922Z,50.54
2018-05-21T08:39:05.870Z,50.81
2018-05-21T08:40:05.849Z,52.28
2018-05-21T08:41:05.846Z,51.61
2018-05-21T08:42:05.827Z,51.32
2018-05-21T08:43:05.831Z,52.47
2018-05-21T08:44:05.798Z,52.09
2018-05-21T08:45:05.795Z,52.19
2018-05-21T08:46:05.777Z,52.47
2018-05-21T08:47:05.769Z,51.51
2018-05-21T08:48:05.862Z,51.51
2018-05-21T08:49:05.745Z,50.96
2018-05-21T08:50:05.727Z,50.16
2018-05-21T08:51:05.729Z,50.76
2018-05-21T08:52:05.705Z,51.05
2018-05-21T08:53:05.727Z,50.96
2018-05-21T08:54:05.678Z,51.05
2018-05-21T08:55:05.678Z,52.31
2018-05-21T08:56:05.653Z,51.75
2018-05-21T08:57:05.638Z,51.56
2018-05-21T08:58:05.641Z,50.79
2018-05-21T08:59:05.614Z,51.46
2018-05-21T09:00:05.685Z,49.82
2018-05-21T09:01:05.595Z,50.96
2018-05-21T09:02:05.882Z,51.73
2018-05-21T09:03:05.566Z,51.56
2018-05-21T09:04:05.560Z,50.89
2018-05-21T09:05:05.542Z,51.65
2018-05-21T09:06:05.531Z,51.75
2018-05-21T09:07:05.520Z,50.98
2018-05-21T09:08:05.584Z,51.65
2018-05-21T09:09:05.629Z,50.89
2018-05-21T09:10:05.495Z,49.73
2018-05-21T09:11:05.468Z,50.31
2018-05-21T09:12:05.461Z,51.65
2018-05-21T09:13:05.448Z,50.89
2018-05-21T09:14:05.441Z,50.59
2018-05-21T09:15:05.439Z,48.57
2018-05-21T09:16:05.726Z,50.01
2018-05-21T09:17:05.400Z,49.24
2018-05-21T09:18:05.385Z,48.95
2018-05-21T09:19:05.415Z,48.69
2018-05-21T09:20:05.388Z,48.49
2018-05-21T09:21:05.511Z,48.57
2018-05-21T09:22:05.360Z,48.79
2018-05-21T09:23:05.329Z,48.08
2018-05-21T09:24:05.307Z,48.39
2018-05-21T09:25:05.313Z,48.49
2018-05-21T09:26:05.336Z,49.19
2018-05-21T09:27:05.275Z,48.42
2018-05-21T09:28:05.267Z,48.90
2018-05-21T09:29:05.265Z,49.19
2018-05-21T09:30:05.254Z,48.03
2018-05-21T09:31:05.227Z,47.26
2018-05-21T09:32:05.214Z,47.94
2018-05-21T09:33:05.206Z,47.43
2018-05-21T09:34:05.193Z,46.95
2018-05-21T09:35:05.194Z,47.33
2018-05-21T09:36:05.167Z,47.53
2018-05-21T09:37:05.156Z,48.69
2018-05-21T09:38:05.144Z,48.90
2018-05-21T09:39:05.164Z,47.84
2018-05-21T09:40:05.127Z,47.09
2018-05-21T09:41:05.111Z,47.09
2018-05-21T09:42:05.139Z,47.89
2018-05-21T09:43:05.087Z,48.18
2018-05-21T09:44:05.074Z,47.41
2018-05-21T09:45:05.079Z,45.76
2018-05-21T09:46:05.054Z,45.76
2018-05-21T09:47:05.043Z,46.83
2018-05-21T09:48:05.092Z,45.30
2018-05-21T09:49:05.020Z,45.59
2018-05-21T09:50:05.006Z,44.81
2018-05-21T09:51:05.005Z,43.46
2018-05-21T09:52:04.993Z,44.04
2018-05-21T09:53:04.976Z,44.23
2018-05-21T09:54:04.962Z,44.33
2018-05-21T09:55:04.949Z,43.73
2018-05-21T09:56:04.951Z,44.31
2018-05-21T09:57:04.930Z,44.79
2018-05-21T09:58:04.921Z,44.02
2018-05-21T09:59:04.904Z,44.98
2018-05-21T10:00:04.900Z,44.79
2018-05-21T10:01:04.894Z,44.62
2018-05-21T10:02:04.875Z,44.33
2018-05-21T10:03:04.860Z,44.81
2018-05-21T10:04:04.853Z,44.74
2018-05-21T10:05:04.838Z,43.48
2018-05-21T10:06:04.868Z,42.90
2018-05-21T10:07:04.832Z,42.90
2018-05-21T10:08:04.803Z,43.19
2018-05-21T10:09:04.796Z,43.95
2018-05-21T10:10:04.785Z,44.43
2018-05-21T10:11:04.777Z,42.51
2018-05-21T10:12:04.784Z,41.93
2018-05-21T10:13:04.749Z,43.09
2018-05-21T10:14:04.745Z,42.80
2018-05-21T10:15:04.729Z,42.61
2018-05-21T10:16:04.724Z,41.86
2018-05-21T10:17:04.722Z,40.77
2018-05-21T10:18:04.698Z,41.91
2018-05-21T10:19:04.691Z,42.30
2018-05-21T10:20:04.676Z,42.30
2018-05-21T10:21:04.666Z,41.82
2018-05-21T10:22:04.665Z,41.72
2018-05-21T10:23:04.644Z,42.00
2018-05-21T10:24:04.630Z,42.13
2018-05-21T10:25:04.627Z,40.17
2018-05-21T10:26:04.649Z,40.58
2018-05-21T10:27:04.620Z,40.09
2018-05-21T10:28:04.592Z,40.36
2018-05-21T10:29:04.578Z,41.35
2018-05-21T10:30:04.571Z,40.75
2018-05-21T10:31:04.562Z,41.91
2018-05-21T10:32:04.567Z,41.04
2018-05-21T10:33:04.539Z,41.04
2018-05-21T10:34:04.532Z,39.37
2018-05-21T10:35:04.516Z,39.18
2018-05-21T10:36:04.521Z,39.20
2018-05-21T10:37:04.609Z,39.59
2018-05-21T10:38:04.494Z,39.39
2018-05-21T10:39:04.489Z,39.22
2018-05-21T10:40:04.461Z,38.71
2018-05-21T10:41:04.455Z,40.26
2018-05-21T10:42:04.446Z,39.03
2018-05-21T10:43:04.438Z,39.01
2018-05-21T10:44:04.426Z,40.26
2018-05-21T10:45:04.415Z,40.46
2018-05-21T10:46:04.398Z,40.44
2018-05-21T10:47:04.387Z,40.92
2018-05-21T10:48:04.398Z,41.72
2018-05-21T10:49:04.366Z,42.49
2018-05-21T10:50:04.357Z,41.14
2018-05-21T10:51:04.351Z,39.88
2018-05-21T10:52:04.331Z,40.07
2018-05-21T10:53:04.337Z,42.41
2018-05-21T10:54:04.317Z,41.25
2018-05-21T10:55:04.301Z,40.89
2018-05-21T10:56:04.297Z,40.11
2018-05-21T10:57:04.287Z,38.95
2018-05-21T10:58:04.271Z,38.27
2018-05-21T10:59:04.271Z,37.38
2018-05-21T11:00:04.247Z,37.71
2018-05-21T11:01:04.240Z,35.57
2018-05-21T11:02:04.227Z,35.67
2018-05-21T11:03:04.263Z,36.33
2018-05-21T11:04:04.215Z,36.72
2018-05-21T11:05:04.193Z,37.15
2018-05-21T11:06:04.190Z,36.30
2018-05-21T11:07:04.176Z,36.30
2018-05-21T11:08:04.161Z,36.36
2018-05-21T11:09:04.165Z,37.59
2018-05-21T11:10:04.143Z,37.81
2018-05-21T11:11:04.133Z,38.29
2018-05-21T11:12:04.124Z,37.32
2018-05-21T11:13:04.109Z,37.81
2018-05-21T11:14:04.108Z,37.24
2018-05-21T11:15:04.087Z,36.76
2018-05-21T11:16:04.077Z,37.05
2018-05-21T11:17:04.065Z,36.77
2018-05-21T11:18:04.055Z,37.45
2018-05-21T11:19:04.056Z,37.24
2018-05-21T11:20:04.031Z,36.97
2018-05-21T11:21:04.023Z,38.54
2018-05-21T11:22:04.013Z,37.08
2018-05-21T11:23:04.003Z,36.79
2018-05-21T11:24:03.999Z,35.53
2018-05-21T11:25:03.985Z,36.50
2018-05-21T11:26:03.974Z,36.69
2018-05-21T11:27:03.966Z,35.66
2018-05-21T11:28:03.961Z,34.75
2018-05-21T11:29:03.965Z,35.55
2018-05-21T11:30:03.929Z,35.94
2018-05-21T11:31:03.924Z,34.98
2018-05-21T11:32:04.024Z,35.86
2018-05-21T11:33:03.897Z,35.49
2018-05-21T11:34:03.966Z,35.45
2018-05-21T11:35:03.900Z,35.63
2018-05-21T11:36:03.876Z,36.89
2018-05-21T11:37:03.858Z,37.08
2018-05-21T11:38:03.850Z,36.71
2018-05-21T11:39:03.864Z,34.87
2018-05-21T11:40:03.836Z,34.30
2018-05-21T11:41:03.817Z,34.19
2018-05-21T11:42:03.808Z,34.79
2018-05-21T11:43:03.803Z,35.97
2018-05-21T11:44:03.786Z,35.64
2018-05-21T11:45:03.792Z,35.27
2018-05-21T11:46:03.775Z,34.70
2018-05-21T11:47:03.759Z,34.53
2018-05-21T11:48:03.757Z,36.07
2018-05-21T11:49:03.748Z,35.39
2018-05-21T11:50:03.747Z,35.03
2018-05-21T11:51:03.721Z,34.72
2018-05-21T11:52:03.708Z,34.20
2018-05-21T11:53:03.705Z,35.27
2018-05-21T11:54:03.689Z,35.17
2018-05-21T11:55:03.692Z,34.90
2018-05-21T11:56:03.675Z,34.05
2018-05-21T11:57:03.662Z,33.65
2018-05-21T11:58:03.651Z,32.03
2018-05-21T11:59:03.645Z,31.85
2018-05-21T12:00:03.659Z,33.51
2018-05-21T12:01:03.620Z,33.61
2018-05-21T12:02:03.638Z,33.12
2018-05-21T12:03:03.602Z,32.59
2018-05-21T12:04:03.599Z,33.58
2018-05-21T12:05:03.589Z,32.29
2018-05-21T12:06:03.583Z,32.28
2018-05-21T12:07:03.564Z,33.72
2018-05-21T12:08:03.556Z,33.54
2018-05-21T12:09:03.550Z,33.54
2018-05-21T12:10:03.538Z,33.53
2018-05-21T12:11:03.536Z,33.53
2018-05-21T12:12:03.533Z,32.65
2018-05-21T12:13:03.507Z,32.70
2018-05-21T12:14:03.502Z,32.11
2018-05-21T12:15:03.799Z,31.51
2018-05-21T12:16:03.980Z,31.70
2018-05-21T12:17:03.510Z,33.25
2018-05-21T12:18:03.466Z,31.97
2018-05-21T12:19:03.503Z,32.86
2018-05-21T12:20:03.457Z,32.86
2018-05-21T12:21:03.442Z,33.07
2018-05-21T12:22:03.700Z,32.40
2018-05-21T12:23:03.477Z,31.38
2018-05-21T12:24:03.436Z,31.79
2018-05-21T12:25:03.388Z,30.06
2018-05-21T12:26:03.395Z,28.89
2018-05-21T12:27:03.404Z,28.00
2018-05-21T12:28:03.489Z,29.27
2018-05-21T12:29:03.655Z,29.75
2018-05-21T12:30:03.428Z,30.42
2018-05-21T12:31:03.334Z,32.21
2018-05-21T12:32:03.332Z,32.78
2018-05-21T12:33:03.314Z,33.43
2018-05-21T12:34:03.322Z,34.75
2018-05-21T12:35:03.297Z,36.04
2018-05-21T12:36:03.287Z,36.32
2018-05-21T12:37:03.289Z,35.94
2018-05-21T12:38:03.356Z,36.54
2018-05-21T12:39:03.259Z,34.98
2018-05-21T12:40:03.291Z,34.05
2018-05-21T12:41:03.242Z,33.59
2018-05-21T12:42:03.246Z,32.53
2018-05-21T12:43:03.222Z,32.15
2018-05-21T12:44:03.216Z,32.75
2018-05-21T12:45:03.208Z,32.43
2018-05-21T12:46:03.192Z,32.40
2018-05-21T12:47:03.185Z,33.69
2018-05-21T12:48:03.191Z,33.59
2018-05-21T12:49:03.163Z,34.16
2018-05-21T12:50:03.167Z,33.88
2018-05-21T12:51:03.149Z,34.17
2018-05-21T12:52:03.141Z,34.06