createdAt,value
2022-09-15T00:01:02.614Z,2.40
2022-09-15T00:03:29.901Z,2.60
2022-09-15T00:05:57.230Z,2.13
2022-09-15T00:08:24.649Z,2.38
2022-09-15T00:10:58.593Z,2.00
2022-09-15T00:13:26.280Z,2.30
2022-09-15T00:15:54.190Z,2.22
2022-09-15T00:18:21.601Z,2.20
2022-09-15T00:20:48.817Z,2.33
2022-09-15T00:23:17.608Z,2.20
2022-09-15T00:25:47.444Z,2.30
2022-09-15T00:28:16.198Z,2.25
2022-09-15T00:30:45.302Z,2.53
2022-09-15T00:33:14.433Z,2.70
2022-09-15T00:35:45.674Z,2.72
2022-09-15T00:38:15.023Z,2.30
2022-09-15T00:40:54.331Z,3.47
2022-09-15T00:43:43.027Z,2.60
2022-09-15T00:46:11.341Z,2.47
2022-09-15T00:48:44.506Z,2.72
2022-09-15T00:51:17.376Z,2.58
2022-09-15T00:53:46.936Z,3.10
2022-09-15T00:56:16.164Z,2.90
2022-09-15T00:59:07.660Z,2.70
2022-09-15T01:01:35.876Z,3.08
2022-09-15T01:04:03.190Z,3.30
2022-09-15T01:06:39.527Z,3.15
2022-09-15T01:09:21.856Z,2.90
2022-09-15T01:11:49.992Z,3.20
2022-09-15T01:14:17.352Z,3.40
2022-09-15T01:17:04.150Z,3.20
2022-09-15T01:19:53.162Z,3.70
2022-09-15T01:22:34.133Z,3.40
2022-09-15T01:25:17.498Z,3.63
2022-09-15T01:28:04.947Z,4.18
2022-09-15T01:30:42.906Z,2.90
2022-09-15T01:33:20.967Z,3.58
2022-09-15T01:35:54.231Z,3.47
2022-09-15T01:38:27.010Z,3.67
2022-09-15T01:41:00.346Z,3.83
2022-09-15T01:43:29.835Z,3.80
2022-09-15T01:45:58.294Z,4.05
2022-09-15T01:48:27.514Z,4.32
2022-09-15T01:50:59.961Z,3.35
2022-09-15T01:53:28.156Z,3.95
2022-09-15T01:56:10.233Z,4.25
2022-09-15T01:58:39.496Z,3.85
2022-09-15T02:01:43.895Z,4.00
2022-09-15T02:04:40.785Z,3.90
2022-09-15T02:07:36.183Z,3.92
2022-09-15T02:10:14.889Z,3.75
2022-09-15T02:12:52.465Z,3.90
2022-09-15T02:15:29.423Z,3.72
2022-09-15T02:17:58.145Z,3.80
2022-09-15T02:20:39.956Z,4.22
2022-09-15T02:23:17.798Z,4.07
2022-09-15T02:25:51.880Z,3.80
2022-09-15T02:28:24.322Z,4.45
2022-09-15T02:30:56.781Z,4.10
2022-09-15T02:33:30.673Z,4.43
2022-09-15T02:35:58.668Z,4.00
2022-09-15T02:38:30.506Z,5.15
2022-09-15T02:40:58.927Z,3.95
2022-09-15T02:43:28.028Z,4.03
2022-09-15T02:45:56.018Z,3.97
2022-09-15T02:48:23.770Z,3.67
2022-09-15T02:50:51.906Z,4.03
2022-09-15T02:53:18.864Z,4.63
2022-09-15T02:55:46.913Z,4.18
2022-09-15T02:58:14.382Z,3.92
2022-09-15T03:00:43.177Z,3.67
2022-09-15T03:03:11.467Z,3.28
2022-09-15T03:05:46.078Z,3.92
2022-09-15T03:08:13.263Z,3.63
2022-09-15T03:10:41.179Z,3.70
2022-09-15T03:13:09.015Z,3.40
2022-09-15T03:15:37.488Z,3.53
2022-09-15T03:18:05.052Z,4.18
2022-09-15T03:20:32.158Z,3.08
2022-09-15T03:22:59.042Z,3.03
2022-09-15T03:25:26.940Z,3.42
2022-09-15T03:27:53.962Z,3.70
2022-09-15T03:30:20.798Z,3.20
2022-09-15T03:32:48.719Z,3.42
2022-09-15T03:35:15.517Z,3.45
2022-09-15T03:37:42.282Z,3.40
2022-09-15T03:40:10.801Z,3.65
2022-09-15T03:42:37.650Z,3.03
2022-09-15T03:45:04.968Z,3.13
2022-09-15T03:47:32.699Z,3.38
2022-09-15T03:50:00.038Z,3.25
2022-09-15T03:52:31.413Z,3.10
2022-09-15T03:54:58.279Z,3.67
2022-09-15T03:57:25.001Z,3.60
2022-09-15T03:59:51.725Z,3.00
2022-09-15T04:02:19.263Z,3.17
2022-09-15T04:04:45.998Z,2.78
2022-09-15T04:07:12.724Z,3.38
2022-09-15T04:09:39.557Z,3.50
2022-09-15T04:12:06.858Z,3.20
2022-09-15T04:14:33.615Z,3.67
2022-09-15T04:17:00.392Z,3.70
2022-09-15T04:19:27.278Z,3.10
2022-09-15T04:21:54.057Z,3.25
2022-09-15T04:24:20.799Z,3.85
2022-09-15T04:26:47.523Z,3.85
2022-09-15T04:29:16.415Z,3.38
2022-09-15T04:31:43.456Z,3.60
2022-09-15T04:34:10.375Z,3.55
2022-09-15T04:36:37.190Z,3.33
2022-09-15T04:39:05.375Z,3.47
2022-09-15T04:41:33.580Z,3.58
2022-09-15T04:44:00.832Z,3.67
2022-09-15T04:46:27.647Z,4.15
2022-09-15T04:48:56.805Z,3.70
2022-09-15T04:51:24.299Z,3.83
2022-09-15T04:53:52.098Z,4.10
2022-09-15T04:56:22.036Z,3.40
2022-09-15T04:58:54.109Z,4.20
2022-09-15T05:01:30.322Z,3.83
2022-09-15T05:03:57.443Z,4.05
2022-09-15T05:06:26.901Z,3.63
2022-09-15T05:08:56.626Z,3.83
2022-09-15T05:11:25.077Z,3.90
2022-09-15T05:13:51.923Z,3.95
2022-09-15T05:16:22.272Z,4.32
2022-09-15T05:18:50.936Z,4.55
2022-09-15T05:21:19.888Z,3.88
2022-09-15T05:23:47.139Z,4.35
2022-09-15T05:26:17.189Z,5.13
2022-09-15T05:28:44.890Z,4.10
2022-09-15T05:31:21.698Z,4.45
2022-09-15T05:33:50.010Z,4.43
2022-09-15T05:36:19.249Z,4.45
2022-09-15T05:38:46.284Z,4.13
2022-09-15T05:41:19.145Z,4.22
2022-09-15T05:43:47.421Z,4.05
2022-09-15T05:46:15.369Z,3.70
2022-09-15T05:48:42.193Z,3.85
2022-09-15T05:51:09.132Z,3.83
2022-09-15T05:53:36.757Z,4.28
2022-09-15T05:56:10.258Z,4.78
2022-09-15T05:58:40.255Z,4.13
2022-09-15T06:01:16.649Z,4.35
2022-09-15T06:03:43.899Z,4.32
2022-09-15T06:06:10.675Z,4.00
2022-09-15T06:08:43.754Z,4.22
2022-09-15T06:11:16.842Z,4.65
2022-09-15T06:13:44.670Z,3.58
2022-09-15T06:16:19.348Z,4.40
2022-09-15T06:18:48.528Z,3.97
2022-09-15T06:21:24.113Z,3.88
2022-09-15T06:24:07.247Z,3.60
2022-09-15T06:26:34.692Z,3.50
2022-09-15T06:29:03.586Z,5.18
2022-09-15T06:31:32.406Z,3.53
2022-09-15T06:34:00.537Z,3.42
2022-09-15T06:36:29.754Z,3.30
2022-09-15T06:38:57.067Z,2.92
2022-09-15T06:41:24.706Z,3.33
2022-09-15T06:43:52.164Z,3.72
2022-09-15T06:46:22.073Z,3.20
2022-09-15T06:48:49.337Z,3.33
2022-09-15T06:51:17.863Z,2.60
2022-09-15T06:53:45.540Z,2.67
2022-09-15T06:56:14.563Z,3.00
2022-09-15T06:58:43.150Z,3.40
2022-09-15T07:01:19.007Z,3.95
2022-09-15T07:03:46.007Z,2.42
2022-09-15T07:06:13.055Z,2.67
2022-09-15T07:08:40.903Z,3.00
2022-09-15T07:11:08.504Z,2.70
2022-09-15T07:13:35.543Z,2.60
2022-09-15T07:16:04.633Z,2.83
2022-09-15T07:18:32.578Z,2.72
2022-09-15T07:21:12.292Z,2.35
2022-09-15T07:23:39.890Z,2.42
2022-09-15T07:26:19.975Z,2.25
2022-09-15T07:28:51.937Z,2.53
2022-09-15T07:31:21.065Z,2.03
2022-09-15T07:33:48.371Z,2.10
2022-09-15T07:36:15.636Z,2.30
2022-09-15T07:38:48.122Z,2.08
2022-09-15T07:43:57.591Z,1.98
2022-09-15T07:46:25.976Z,2.58
2022-09-15T07:48:56.645Z,2.47
2022-09-15T07:51:24.870Z,1.75
2022-09-15T07:53:52.709Z,1.92
2022-09-15T07:56:20.470Z,1.85
2022-09-15T07:58:48.628Z,1.85
2022-09-15T08:01:16.928Z,1.40
2022-09-15T08:03:46.406Z,1.95
2022-09-15T08:06:13.713Z,1.30
2022-09-15T08:08:43.977Z,1.40
2022-09-15T08:11:18.429Z,1.80
2022-09-15T08:13:50.362Z,1.52
2022-09-15T08:16:20.793Z,2.17
2022-09-15T08:18:48.297Z,1.80
2022-09-15T08:21:17.805Z,1.35
2022-09-15T08:23:44.974Z,1.20
2022-09-15T08:26:14.387Z,1.15
2022-09-15T08:28:41.988Z,1.65
2022-09-15T08:31:11.524Z,1.45
2022-09-15T08:33:43.210Z,1.50
2022-09-15T08:36:12.368Z,1.13
2022-09-15T08:38:44.429Z,1.13
2022-09-15T08:41:42.855Z,2.30
2022-09-15T08:44:30.755Z,1.10
2022-09-15T08:47:12.513Z,1.30
2022-09-15T08:49:54.956Z,1.27
2022-09-15T08:52:40.190Z,1.15
2022-09-15T08:55:26.420Z,1.30
2022-09-15T08:57:54.004Z,1.10
2022-09-15T09:00:20.839Z,1.30
2022-09-15T09:03:06.528Z,0.90
2022-09-15T09:05:49.550Z,1.23
2022-09-15T09:08:51.824Z,1.42
2022-09-15T09:11:57.028Z,1.17
2022-09-15T09:14:49.521Z,1.00
2022-09-15T09:17:35.096Z,0.93
2022-09-15T09:20:13.898Z,1.20
2022-09-15T09:22:43.739Z,1.27
2022-09-15T09:25:26.668Z,1.02
2022-09-15T09:27:54.253Z,1.02
2022-09-15T09:30:23.275Z,0.82
2022-09-15T09:33:30.282Z,1.33
2022-09-15T09:36:02.383Z,1.52
2022-09-15T09:38:34.500Z,1.00
2022-09-15T09:41:04.733Z,1.13
2022-09-15T09:43:32.720Z,0.90
2022-09-15T09:45:59.883Z,0.95
2022-09-15T09:48:28.293Z,1.08
2022-09-15T09:50:55.320Z,1.10
2022-09-15T09:53:26.047Z,0.88
2022-09-15T09:55:55.275Z,0.90
2022-09-15T09:58:25.770Z,0.95
2022-09-15T10:00:53.202Z,0.98
2022-09-15T10:03:23.053Z,0.80
2022-09-15T10:06:11.507Z,0.88
2022-09-15T10:08:52.249Z,0.70
2022-09-15T10:11:19.160Z,0.85
2022-09-15T10:13:56.451Z,0.80
2022-09-15T10:16:23.483Z,0.80
2022-09-15T10:18:54.186Z,0.80
2022-09-15T10:21:24.890Z,1.00
2022-09-15T10:23:51.969Z,1.38
2022-09-15T10:26:29.436Z,0.90
2022-09-15T10:29:17.075Z,1.00
2022-09-15T10:31:45.442Z,1.52
2022-09-15T10:34:31.945Z,1.20
2022-09-15T10:37:33.792Z,1.05
2022-09-15T10:40:10.660Z,1.05
2022-09-15T10:42:46.477Z,1.15
2022-09-15T10:45:33.800Z,1.00
2022-09-15T10:48:56.414Z,1.02
2022-09-15T10:52:01.349Z,1.07
2022-09-15T10:55:05.084Z,1.00
2022-09-15T10:57:34.609Z,0.93
2022-09-15T11:00:09.851Z,1.08
2022-09-15T11:02:58.244Z,1.05
2022-09-15T11:05:52.209Z,0.80
2022-09-15T11:08:47.898Z,0.90
2022-09-15T11:11:37.948Z,1.15
2022-09-15T11:14:14.824Z,0.80
2022-09-15T11:17:04.997Z,0.73
2022-09-15T11:19:37.884Z,0.88
2022-09-15T11:22:09.217Z,1.10
2022-09-15T11:24:45.888Z,0.88
2022-09-15T11:27:31.358Z,0.80
2022-09-15T11:30:25.565Z,0.90
2022-09-15T11:32:58.101Z,0.70
2022-09-15T11:36:03.133Z,0.90
2022-09-15T11:38:59.963Z,0.70
2022-09-15T11:41:41.767Z,0.65
2022-09-15T11:44:31.168Z,0.80
2022-09-15T11:47:24.634Z,1.02
2022-09-15T11:50:00.493Z,1.75
2022-09-15T11:52:36.117Z,0.82
2022-09-15T11:55:24.691Z,0.63
2022-09-15T11:58:05.530Z,0.50
2022-09-15T12:00:34.894Z,0.65
2022-09-15T12:03:37.304Z,0.57
2022-09-15T12:06:20.231Z,0.65
2022-09-15T12:08:53.336Z,0.50
2022-09-15T12:11:23.132Z,0.50
2022-09-15T12:13:50.634Z,0.73
2022-09-15T12:16:18.780Z,0.68
2022-09-15T12:18:51.456Z,0.68
2022-09-15T12:21:36.212Z,0.75
2022-09-15T12:24:11.090Z,0.70
2022-09-15T12:26:38.634Z,0.82
2022-09-15T12:29:27.926Z,0.70
2022-09-15T12:32:18.195Z,0.80
2022-09-15T12:35:15.684Z,0.80
2022-09-15T12:37:47.995Z,0.80
2022-09-15T12:40:37.473Z,1.15
2022-09-15T12:43:25.644Z,0.85
2022-09-15T12:46:00.915Z,0.75
2022-09-15T12:48:36.660Z,1.05
2022-09-15T12:51:06.795Z,1.45
2022-09-15T12:53:55.857Z,0.90
2022-09-15T12:56:28.380Z,1.17
2022-09-15T12:58:55.935Z,1.42
2022-09-15T13:01:22.882Z,0.70
2022-09-15T13:03:49.691Z,0.70
2022-09-15T13:06:19.565Z,0.90
2022-09-15T13:09:03.638Z,0.90
2022-09-15T13:11:34.736Z,0.60
2022-09-15T13:14:06.865Z,1.17
2022-09-15T13:16:48.681Z,1.20
2022-09-15T13:19:33.354Z,0.70
2022-09-15T13:22:12.325Z,0.75
2022-09-15T13:25:01.400Z,1.00
2022-09-15T13:27:33.202Z,1.02
2022-09-15T13:30:21.453Z,0.70
2022-09-15T13:33:26.021Z,0.75
2022-09-15T13:35:52.718Z,0.50
2022-09-15T13:38:37.128Z,0.43
2022-09-15T13:41:06.628Z,0.60
2022-09-15T13:43:45.539Z,0.47
2022-09-15T13:46:23.152Z,0.80
2022-09-15T13:49:24.798Z,0.52
2022-09-15T13:52:14.203Z,0.55
2022-09-15T13:55:17.195Z,0.70
2022-09-15T14:00:45.437Z,0.43
2022-09-15T14:03:17.377Z,0.60
2022-09-15T14:05:45.275Z,0.50
2022-09-15T14:08:17.635Z,0.65
2022-09-15T14:10:52.877Z,0.52
2022-09-15T14:13:22.615Z,0.60
2022-09-15T14:16:23.806Z,0.52
2022-09-15T14:18:53.080Z,0.43
2022-09-15T14:21:25.684Z,0.80
2022-09-15T14:23:55.074Z,0.68
2022-09-15T14:26:27.686Z,0.30
2022-09-15T14:28:58.846Z,0.47
2022-09-15T14:31:34.160Z,0.60
2022-09-15T14:34:06.783Z,0.73
2022-09-15T14:36:35.150Z,0.45
2022-09-15T14:39:12.782Z,0.52
2022-09-15T14:41:42.785Z,0.70
2022-09-15T14:47:27.915Z,0.70
2022-09-15T14:50:19.697Z,0.50
2022-09-15T14:53:06.271Z,0.50
2022-09-15T14:55:37.607Z,0.60
2022-09-15T14:58:16.037Z,0.70
2022-09-15T15:01:02.215Z,0.60
2022-09-15T15:03:36.820Z,0.60
2022-09-15T15:06:28.816Z,0.70
2022-09-15T15:09:25.919Z,0.70
2022-09-15T15:11:58.198Z,1.00
2022-09-15T15:14:25.560Z,0.63
2022-09-15T15:17:05.839Z,0.60
2022-09-15T15:19:39.443Z,0.50
2022-09-15T15:22:11.984Z,0.75
2022-09-15T15:27:26.440Z,0.75
2022-09-15T15:29:53.224Z,0.80
2022-09-15T15:32:27.417Z,0.70
2022-09-15T15:35:04.041Z,0.75
2022-09-15T15:37:32.894Z,1.10
2022-09-15T15:40:07.913Z,1.10
2022-09-15T15:42:34.825Z,0.80
2022-09-15T15:45:24.042Z,1.10
2022-09-15T15:47:51.030Z,0.80
2022-09-15T15:50:27.334Z,0.88
2022-09-15T15:52:54.600Z,1.05
2022-09-15T15:55:24.112Z,0.82
2022-09-15T15:57:53.318Z,1.00
2022-09-15T16:00:51.165Z,1.00
2022-09-15T16:03:19.409Z,0.90
2022-09-15T16:05:59.379Z,0.80
2022-09-15T16:08:31.767Z,1.00
2022-09-15T16:11:00.661Z,1.00
2022-09-15T16:13:27.616Z,0.80
2022-09-15T16:15:57.851Z,0.88
2022-09-15T16:18:24.972Z,0.98
2022-09-15T16:20:52.249Z,0.95
2022-09-15T16:23:21.591Z,0.88
2022-09-15T16:26:01.505Z,1.10
2022-09-15T16:28:31.892Z,1.00
2022-09-15T16:30:59.427Z,1.00
2022-09-15T16:33:26.616Z,0.90
2022-09-15T16:35:56.098Z,1.08
2022-09-15T16:38:25.856Z,1.00
2022-09-15T16:40:52.715Z,0.93
2022-09-15T16:43:22.520Z,1.42
2022-09-15T16:45:50.550Z,0.82
2022-09-15T16:48:17.771Z,1.42
2022-09-15T16:51:01.704Z,0.82
2022-09-15T16:53:32.684Z,0.90
2022-09-15T16:55:59.459Z,1.20
2022-09-15T16:58:26.373Z,1.00
2022-09-15T17:00:53.177Z,1.00
2022-09-15T17:03:24.779Z,1.10
2022-09-15T17:05:56.265Z,1.10
2022-09-15T17:08:27.230Z,1.60
2022-09-15T17:10:56.718Z,2.97
2022-09-15T17:13:27.866Z,1.48
2022-09-15T17:15:57.837Z,1.50
2022-09-15T17:18:24.898Z,1.40
2022-09-15T17:20:52.108Z,1.30
2022-09-15T17:23:36.763Z,2.70
2022-09-15T17:26:30.442Z,1.20
2022-09-15T17:28:58.299Z,1.40
2022-09-15T17:31:25.215Z,1.60
2022-09-15T17:33:52.623Z,1.60
2022-09-15T17:36:19.464Z,1.75
2022-09-15T17:38:48.719Z,1.70
2022-09-15T17:41:18.109Z,2.05
2022-09-15T17:43:45.162Z,3.03
2022-09-15T17:46:12.236Z,3.50
2022-09-15T17:48:39.296Z,4.13
2022-09-15T17:51:07.649Z,3.38
2022-09-15T17:53:34.788Z,3.40
2022-09-15T17:56:01.785Z,2.50
2022-09-15T17:58:31.272Z,2.30
2022-09-15T18:00:59.112Z,2.00
2022-09-15T18:03:35.013Z,2.10
2022-09-15T18:06:05.269Z,1.90
2022-09-15T18:08:35.901Z,1.95
2022-09-15T18:11:03.838Z,2.15
2022-09-15T18:13:31.278Z,2.38
2022-09-15T18:16:04.031Z,1.48
2022-09-15T18:18:30.841Z,1.17
2022-09-15T18:20:58.380Z,1.08
2022-09-15T18:23:28.361Z,1.10
2022-09-15T18:25:55.720Z,1.17
2022-09-15T18:28:22.553Z,1.08
2022-09-15T18:30:50.605Z,1.00
2022-09-15T18:33:22.451Z,1.00
2022-09-15T18:35:51.546Z,0.85
2022-09-15T18:38:19.149Z,0.90
2022-09-15T18:40:49.015Z,1.10
2022-09-15T18:43:16.887Z,1.40
2022-09-15T18:45:43.761Z,1.30
2022-09-15T18:48:13.171Z,1.80
2022-09-15T18:50:41.427Z,1.55
2022-09-15T18:53:08.414Z,1.65
2022-09-15T18:55:35.257Z,1.40
2022-09-15T18:58:02.649Z,1.20
2022-09-15T19:00:29.968Z,1.30
2022-09-15T19:03:01.910Z,1.50
2022-09-15T19:05:30.093Z,1.90
2022-09-15T19:07:57.054Z,1.35
2022-09-15T19:10:26.719Z,1.88
2022-09-15T19:12:54.265Z,1.92
2022-09-15T19:15:23.746Z,2.10
2022-09-15T19:17:51.207Z,2.22
2022-09-15T19:20:18.623Z,2.60
2022-09-15T19:22:46.090Z,2.22
2022-09-15T19:25:13.478Z,1.98
2022-09-15T19:27:41.216Z,1.70
2022-09-15T19:30:10.053Z,1.63
2022-09-15T19:32:38.293Z,1.63
2022-09-15T19:35:05.778Z,1.52
2022-09-15T19:37:37.468Z,1.95
2022-09-15T19:40:08.584Z,1.60
2022-09-15T19:42:36.511Z,1.65
2022-09-15T19:45:03.590Z,1.50
2022-09-15T19:47:30.774Z,1.50
2022-09-15T19:49:57.911Z,1.48
2022-09-15T19:52:24.734Z,1.65
2022-09-15T19:54:51.682Z,1.55
2022-09-15T19:57:18.733Z,2.10
2022-09-15T19:59:45.561Z,1.60
2022-09-15T20:02:12.577Z,1.77
2022-09-15T20:04:40.327Z,1.42
2022-09-15T20:07:07.876Z,1.15
2022-09-15T20:09:35.077Z,1.50
2022-09-15T20:12:03.351Z,1.30
2022-09-15T20:14:31.244Z,1.60
2022-09-15T20:17:00.993Z,1.52
2022-09-15T20:19:28.600Z,1.50
2022-09-15T20:21:55.860Z,1.38
2022-09-15T20:24:24.603Z,1.90
2022-09-15T20:26:51.878Z,2.10
2022-09-15T20:29:19.398Z,2.47
2022-09-15T20:31:47.016Z,2.58
2022-09-15T20:34:13.772Z,1.60
2022-09-15T20:36:40.896Z,1.52
2022-09-15T20:39:12.918Z,1.80
2022-09-15T20:41:41.123Z,1.90
2022-09-15T20:44:10.932Z,1.92
2022-09-15T20:46:37.850Z,1.42
2022-09-15T20:49:04.946Z,1.50
2022-09-15T20:51:33.530Z,1.38
2022-09-15T20:54:02.102Z,1.30
2022-09-15T20:56:30.851Z,1.65
2022-09-15T20:58:59.297Z,1.25
2022-09-15T21:01:32.890Z,1.38
2022-09-15T21:04:00.009Z,1.20
2022-09-15T21:06:28.358Z,1.42
2022-09-15T21:08:56.787Z,1.10
2022-09-15T21:11:26.346Z,1.45
2022-09-15T21:13:54.276Z,1.70
2022-09-15T21:16:24.155Z,1.80
2022-09-15T21:18:51.513Z,1.50
2022-09-15T21:21:19.682Z,1.48
2022-09-15T21:23:52.409Z,1.80
2022-09-15T21:26:24.178Z,1.20
2022-09-15T21:28:51.750Z,1.53
2022-09-15T21:31:32.803Z,1.48
2022-09-15T21:33:59.932Z,1.77
2022-09-15T21:36:29.564Z,1.27
2022-09-15T21:38:58.219Z,1.27
2022-09-15T21:41:28.152Z,1.30
2022-09-15T21:43:56.262Z,1.38
2022-09-15T21:46:25.462Z,1.48
2022-09-15T21:48:52.297Z,1.60
2022-09-15T21:51:24.501Z,1.30
2022-09-15T21:53:54.598Z,1.40
2022-09-15T21:56:22.558Z,1.80
2022-09-15T21:58:49.336Z,1.95
2022-09-15T22:01:22.162Z,1.38
2022-09-15T22:04:06.227Z,1.52
2022-09-15T22:06:40.300Z,1.67
2022-09-15T22:09:14.631Z,1.40
2022-09-15T22:11:41.919Z,1.65
2022-09-15T22:14:09.724Z,1.83
2022-09-15T22:16:38.827Z,1.50
2022-09-15T22:19:07.146Z,1.45
2022-09-15T22:21:36.866Z,1.20
2022-09-15T22:24:05.731Z,1.35
2022-09-15T22:26:34.608Z,1.17
2022-09-15T22:29:02.259Z,1.50
2022-09-15T22:31:30.205Z,1.17
2022-09-15T22:33:57.572Z,2.10
2022-09-15T22:36:30.421Z,1.85
2022-09-15T22:39:06.022Z,1.83
2022-09-15T22:41:35.712Z,1.40
2022-09-15T22:44:03.608Z,1.48
2022-09-15T22:46:30.870Z,2.03
2022-09-15T22:48:58.012Z,1.65
2022-09-15T22:51:24.813Z,1.48
2022-09-15T22:53:56.699Z,1.45
2022-09-15T22:56:24.171Z,1.55
2022-09-15T22:58:51.035Z,1.88
2022-09-15T23:01:20.223Z,1.30
2022-09-15T23:03:55.712Z,2.55
2022-09-15T23:06:23.257Z,2.00
2022-09-15T23:08:54.704Z,1.42
2022-09-15T23:11:22.137Z,1.50
2022-09-15T23:13:49.370Z,1.38
2022-09-15T23:16:17.100Z,1.25
2022-09-15T23:18:44.758Z,1.45
2022-09-15T23:21:12.980Z,1.45
2022-09-15T23:23:41.613Z,1.30
2022-09-15T23:26:10.784Z,1.27
2022-09-15T23:28:39.238Z,1.88
2022-09-15T23:31:06.946Z,2.00
2022-09-15T23:33:34.344Z,1.80
2022-09-15T23:36:02.468Z,1.63
2022-09-15T23:38:29.459Z,1.38
2022-09-15T23:40:56.293Z,1.27
2022-09-15T23:43:23.066Z,1.30
2022-09-15T23:45:51.238Z,1.50
2022-09-15T23:48:18.096Z,1.50
2022-09-15T23:50:44.927Z,1.50
2022-09-15T23:53:12.594Z,1.48
2022-09-15T23:55:39.398Z,2.92
2022-09-15T23:58:06.453Z,2.58
