createdAt,value
2022-12-25T00:00:20.246Z,2.50
2022-12-25T00:01:24.676Z,2.42
2022-12-25T00:02:28.767Z,2.30
2022-12-25T00:03:31.173Z,2.50
2022-12-25T00:04:33.898Z,2.28
2022-12-25T00:05:38.132Z,2.35
2022-12-25T00:06:40.895Z,2.25
2022-12-25T00:07:42.656Z,2.30
2022-12-25T00:08:45.388Z,3.13
2022-12-25T00:09:47.110Z,1.90
2022-12-25T00:10:59.579Z,2.40
2022-12-25T00:12:02.328Z,2.08
2022-12-25T00:13:05.197Z,2.38
2022-12-25T00:14:06.923Z,1.95
2022-12-25T00:15:10.155Z,1.92
2022-12-25T00:16:15.279Z,2.25
2022-12-25T00:17:18.029Z,2.03
2022-12-25T00:18:19.714Z,2.05
2022-12-25T00:19:22.616Z,1.88
2022-12-25T00:20:24.427Z,2.35
2022-12-25T00:21:27.272Z,2.20
2022-12-25T00:22:29.693Z,2.13
2022-12-25T00:23:34.469Z,2.20
2022-12-25T00:24:36.222Z,1.55
2022-12-25T00:25:40.640Z,2.30
2022-12-25T00:26:44.717Z,2.30
2022-12-25T00:27:46.448Z,2.35
2022-12-25T00:28:49.181Z,2.10
2022-12-25T00:29:50.895Z,2.05
2022-12-25T00:30:53.792Z,2.03
2022-12-25T00:31:55.536Z,1.98
2022-12-25T00:32:58.280Z,1.80
2022-12-25T00:34:00.017Z,1.90
2022-12-25T00:35:02.730Z,2.22
2022-12-25T00:36:06.203Z,2.45
2022-12-25T00:37:08.893Z,2.10
2022-12-25T00:38:10.762Z,2.03
2022-12-25T00:39:13.445Z,1.85
2022-12-25T00:40:15.100Z,2.30
2022-12-25T00:41:39.291Z,2.13
2022-12-25T00:42:42.372Z,2.38
2022-12-25T00:43:45.383Z,1.95
2022-12-25T00:44:47.724Z,1.90
2022-12-25T00:45:58.067Z,1.70
2022-12-25T00:46:59.980Z,2.00
2022-12-25T00:48:02.700Z,2.20
2022-12-25T00:49:04.575Z,2.03
2022-12-25T00:50:08.683Z,2.08
2022-12-25T00:51:11.716Z,2.30
2022-12-25T00:52:14.659Z,1.88
2022-12-25T00:53:16.348Z,1.98
2022-12-25T00:54:19.414Z,2.42
2022-12-25T00:55:21.136Z,2.40
2022-12-25T00:56:23.925Z,2.53
2022-12-25T00:57:25.706Z,1.70
2022-12-25T00:58:31.268Z,2.17
2022-12-25T00:59:33.777Z,1.88
2022-12-25T01:00:36.463Z,1.90
2022-12-25T01:01:39.116Z,1.73
2022-12-25T01:02:42.113Z,2.33
2022-12-25T01:03:43.910Z,1.95
2022-12-25T01:04:46.609Z,1.75
2022-12-25T01:05:56.265Z,2.00
2022-12-25T01:06:57.944Z,1.88
2022-12-25T01:08:00.652Z,1.88
2022-12-25T01:09:20.939Z,2.10
2022-12-25T01:10:22.654Z,1.80
2022-12-25T01:11:24.339Z,2.00
2022-12-25T01:12:26.981Z,2.10
2022-12-25T01:13:30.748Z,1.92
2022-12-25T01:14:33.431Z,1.63
2022-12-25T01:15:36.851Z,1.95
2022-12-25T01:16:39.619Z,1.77
2022-12-25T01:17:42.170Z,1.98
2022-12-25T01:18:46.586Z,2.00
2022-12-25T01:19:48.304Z,2.10
2022-12-25T01:20:51.157Z,2.00
2022-12-25T01:21:52.921Z,1.70
2022-12-25T01:22:55.593Z,1.85
2022-12-25T01:23:57.335Z,1.83
2022-12-25T01:25:00.068Z,1.73
2022-12-25T01:26:04.000Z,1.77
2022-12-25T01:27:06.838Z,1.92
2022-12-25T01:28:08.569Z,1.70
2022-12-25T01:29:12.651Z,1.73
2022-12-25T01:30:14.554Z,1.83
2022-12-25T01:31:18.946Z,1.75
2022-12-25T01:32:20.707Z,1.67
2022-12-25T01:33:23.399Z,2.00
2022-12-25T01:34:25.082Z,2.08
2022-12-25T01:35:27.975Z,1.75
2022-12-25T01:36:29.767Z,1.65
2022-12-25T01:37:32.494Z,1.95
2022-12-25T01:38:34.216Z,1.75
2022-12-25T01:39:36.981Z,1.98
2022-12-25T01:40:38.662Z,1.30
2022-12-25T01:41:41.350Z,1.40
2022-12-25T01:42:43.299Z,1.60
2022-12-25T01:44:01.848Z,1.70
2022-12-25T01:45:33.176Z,1.73
2022-12-25T01:46:36.640Z,1.85
2022-12-25T01:47:38.369Z,1.50
2022-12-25T01:48:41.107Z,1.70
2022-12-25T01:49:44.977Z,1.80
2022-12-25T01:50:49.994Z,1.50
2022-12-25T01:51:53.880Z,1.73
2022-12-25T01:52:57.384Z,1.73
2022-12-25T01:54:00.965Z,1.85
2022-12-25T01:55:05.017Z,1.92
2022-12-25T01:56:08.019Z,1.70
2022-12-25T01:57:13.227Z,1.83
2022-12-25T01:58:15.649Z,1.60
2022-12-25T01:59:20.391Z,1.73
2022-12-25T02:00:22.339Z,1.73
2022-12-25T02:01:26.777Z,1.67
2022-12-25T02:02:29.259Z,1.95
2022-12-25T02:03:32.149Z,1.65
2022-12-25T02:04:38.752Z,1.85
2022-12-25T02:05:41.851Z,1.67
2022-12-25T02:06:43.619Z,1.80
2022-12-25T02:07:47.630Z,1.65
2022-12-25T02:08:49.718Z,1.52
2022-12-25T02:09:53.126Z,1.73
2022-12-25T02:10:54.872Z,1.52
2022-12-25T02:11:56.574Z,1.77
2022-12-25T02:13:02.024Z,2.00
2022-12-25T02:14:03.814Z,1.30
2022-12-25T02:15:10.229Z,1.45
2022-12-25T02:16:13.962Z,1.80
2022-12-25T02:17:23.793Z,1.63
2022-12-25T02:18:34.114Z,1.77
2022-12-25T02:19:47.166Z,1.48
2022-12-25T02:21:21.659Z,1.80
2022-12-25T02:22:28.737Z,1.58
2022-12-25T02:23:59.944Z,1.52
2022-12-25T02:25:10.924Z,1.63
2022-12-25T02:26:18.238Z,1.52
2022-12-25T02:27:34.498Z,1.52
2022-12-25T02:28:45.801Z,2.15
2022-12-25T02:29:49.709Z,1.58
2022-12-25T02:30:55.519Z,2.10
2022-12-25T02:32:00.973Z,1.90
2022-12-25T02:33:25.259Z,1.35
2022-12-25T02:34:33.933Z,1.83
2022-12-25T02:35:36.033Z,1.67
2022-12-25T02:36:42.281Z,1.60
2022-12-25T02:37:48.695Z,1.38
2022-12-25T02:39:12.277Z,1.60
2022-12-25T02:40:18.517Z,1.73
2022-12-25T02:41:20.383Z,1.00
2022-12-25T02:42:53.900Z,1.60
2022-12-25T02:44:15.618Z,1.33
2022-12-25T02:45:38.893Z,1.30
2022-12-25T02:46:58.991Z,1.80
2022-12-25T02:48:19.429Z,1.30
2022-12-25T02:49:42.365Z,1.63
2022-12-25T02:51:02.685Z,1.50
2022-12-25T02:52:25.966Z,1.70
2022-12-25T02:53:46.351Z,1.40
2022-12-25T02:55:06.044Z,1.17
2022-12-25T02:56:26.306Z,1.30
2022-12-25T02:57:49.824Z,1.45
2022-12-25T02:59:10.194Z,1.15
2022-12-25T03:00:33.207Z,1.20
2022-12-25T03:01:54.738Z,1.17
2022-12-25T03:03:19.254Z,1.10
2022-12-25T03:04:40.651Z,1.38
2022-12-25T03:06:00.887Z,1.48
2022-12-25T03:07:07.480Z,1.33
2022-12-25T03:08:13.629Z,0.95
2022-12-25T03:09:42.916Z,1.52
2022-12-25T03:11:05.483Z,1.30
2022-12-25T03:12:15.001Z,1.25
2022-12-25T03:13:19.523Z,0.98
2022-12-25T03:14:39.779Z,1.48
2022-12-25T03:16:01.565Z,1.40
2022-12-25T03:17:04.396Z,1.25
2022-12-25T03:18:09.289Z,1.25
2022-12-25T03:19:25.909Z,1.15
2022-12-25T03:20:46.074Z,1.13
2022-12-25T03:22:06.284Z,1.15
2022-12-25T03:23:26.929Z,1.27
2022-12-25T03:24:47.261Z,1.42
2022-12-25T03:26:07.653Z,1.15
2022-12-25T03:27:10.353Z,0.88
2022-12-25T03:28:12.277Z,1.10
2022-12-25T03:29:35.682Z,1.13
2022-12-25T03:31:06.564Z,0.80
2022-12-25T03:32:16.728Z,0.90
2022-12-25T03:33:44.339Z,0.98
2022-12-25T03:35:12.121Z,0.93
2022-12-25T03:36:21.476Z,1.10
2022-12-25T03:37:53.570Z,1.02
2022-12-25T03:39:17.571Z,1.08
2022-12-25T03:40:45.020Z,1.00
2022-12-25T03:42:07.574Z,1.02
2022-12-25T03:43:42.606Z,1.20
2022-12-25T03:45:06.952Z,0.80
2022-12-25T03:46:33.283Z,1.15
2022-12-25T03:47:53.079Z,1.20
2022-12-25T03:49:18.565Z,1.02
2022-12-25T03:50:43.855Z,1.00
2022-12-25T03:52:05.120Z,1.25
2022-12-25T03:53:29.428Z,1.30
2022-12-25T03:54:50.863Z,1.15
2022-12-25T03:56:11.254Z,1.17
2022-12-25T03:57:33.438Z,1.48
2022-12-25T03:58:53.812Z,1.42
2022-12-25T04:00:14.758Z,1.88
2022-12-25T04:01:36.539Z,1.90
2022-12-25T04:02:57.354Z,1.65
2022-12-25T04:04:17.545Z,1.30
2022-12-25T04:05:37.993Z,1.45
2022-12-25T04:06:58.387Z,1.20
2022-12-25T04:08:18.714Z,1.05
2022-12-25T04:09:38.951Z,1.42
2022-12-25T04:10:59.426Z,1.70
2022-12-25T04:12:20.939Z,1.40
2022-12-25T04:13:41.259Z,1.50
2022-12-25T04:15:01.528Z,1.45
2022-12-25T04:16:21.836Z,1.30
2022-12-25T04:17:43.198Z,1.35
2022-12-25T04:19:03.578Z,1.40
2022-12-25T04:20:25.501Z,1.42
2022-12-25T04:21:45.784Z,1.20
2022-12-25T04:23:06.097Z,1.30
2022-12-25T04:24:26.464Z,0.85
2022-12-25T04:25:46.920Z,1.30
2022-12-25T04:27:07.401Z,1.20
2022-12-25T04:28:27.859Z,1.95
2022-12-25T04:29:48.241Z,1.50
2022-12-25T04:31:08.603Z,1.00
2022-12-25T04:32:28.736Z,1.17
2022-12-25T04:33:50.504Z,1.20
2022-12-25T04:35:10.859Z,1.23
2022-12-25T04:36:13.535Z,1.13
2022-12-25T04:37:15.259Z,1.00
2022-12-25T04:38:20.798Z,1.17
2022-12-25T04:39:22.554Z,0.98
2022-12-25T04:40:24.277Z,1.30
2022-12-25T04:41:27.016Z,0.93
2022-12-25T04:42:28.717Z,1.27
2022-12-25T04:43:31.352Z,1.23
2022-12-25T04:44:33.125Z,1.13
2022-12-25T04:45:35.771Z,1.27
2022-12-25T04:46:37.530Z,1.00
2022-12-25T04:47:40.214Z,1.20
2022-12-25T04:48:43.304Z,0.80
2022-12-25T04:49:46.033Z,1.00
2022-12-25T04:50:47.709Z,1.55
2022-12-25T04:51:50.508Z,0.93
2022-12-25T04:52:52.227Z,0.98
2022-12-25T04:53:55.490Z,1.10
2022-12-25T04:54:57.191Z,0.80
2022-12-25T04:56:02.436Z,1.10
2022-12-25T04:57:04.466Z,0.82
2022-12-25T04:58:08.011Z,1.10
2022-12-25T04:59:09.729Z,0.95
2022-12-25T05:00:13.234Z,0.98
2022-12-25T05:01:15.305Z,1.25
2022-12-25T05:02:18.283Z,0.77
2022-12-25T05:03:20.288Z,1.00
2022-12-25T05:04:24.412Z,1.00
2022-12-25T05:05:26.068Z,1.02
2022-12-25T05:06:28.955Z,1.30
2022-12-25T05:07:30.716Z,1.00
2022-12-25T05:08:35.035Z,1.13
2022-12-25T05:09:36.760Z,0.98
2022-12-25T05:10:40.783Z,0.93
2022-12-25T05:11:42.450Z,1.05
2022-12-25T05:12:45.439Z,1.30
2022-12-25T05:13:47.136Z,1.05
2022-12-25T05:14:49.937Z,1.05
2022-12-25T05:15:51.889Z,0.90
2022-12-25T05:16:54.576Z,0.88
2022-12-25T05:17:56.417Z,0.80
2022-12-25T05:18:59.295Z,1.00
2022-12-25T05:20:02.402Z,0.80
2022-12-25T05:21:05.517Z,0.90
2022-12-25T05:22:07.313Z,1.00
2022-12-25T05:23:10.710Z,1.10
2022-12-25T05:24:13.129Z,0.70
2022-12-25T05:25:16.000Z,0.90
2022-12-25T05:26:19.964Z,1.02
2022-12-25T05:27:22.674Z,0.88
2022-12-25T05:28:24.330Z,1.42
2022-12-25T05:29:27.154Z,1.00
2022-12-25T05:30:28.839Z,0.90
2022-12-25T05:31:31.682Z,0.88
2022-12-25T05:32:33.483Z,0.90
2022-12-25T05:33:36.174Z,0.93
2022-12-25T05:34:37.941Z,1.20
2022-12-25T05:35:42.106Z,0.93
2022-12-25T05:36:43.829Z,0.80
2022-12-25T05:37:45.594Z,1.00
2022-12-25T05:38:48.261Z,1.10
2022-12-25T05:39:49.916Z,0.95
2022-12-25T05:40:53.140Z,0.80
2022-12-25T05:41:54.835Z,0.70
2022-12-25T05:42:57.494Z,0.90
2022-12-25T05:43:59.185Z,1.33
2022-12-25T05:45:01.866Z,0.95
2022-12-25T05:46:07.396Z,0.77
2022-12-25T05:47:10.256Z,1.00
2022-12-25T05:48:11.994Z,0.98
2022-12-25T05:49:14.807Z,1.00
2022-12-25T05:50:16.750Z,0.90
2022-12-25T05:51:20.838Z,0.93
2022-12-25T05:52:22.534Z,1.00
2022-12-25T05:53:25.235Z,1.02
2022-12-25T05:54:26.947Z,1.08
2022-12-25T05:55:29.739Z,1.02
2022-12-25T05:56:31.599Z,1.20
2022-12-25T05:57:34.286Z,1.00
2022-12-25T05:58:37.619Z,0.82
2022-12-25T05:59:40.398Z,1.10
2022-12-25T06:00:43.915Z,0.98
2022-12-25T06:01:46.901Z,0.82
2022-12-25T06:02:48.908Z,0.88
2022-12-25T06:03:51.913Z,0.73
2022-12-25T06:04:53.671Z,0.95
2022-12-25T06:05:56.338Z,1.05
2022-12-25T06:06:59.348Z,0.95
2022-12-25T06:08:02.063Z,1.00
2022-12-25T06:09:03.836Z,1.00
2022-12-25T06:10:08.228Z,0.82
2022-12-25T06:11:11.357Z,0.80
2022-12-25T06:12:14.059Z,0.98
2022-12-25T06:13:15.946Z,1.08
2022-12-25T06:14:18.599Z,0.80
2022-12-25T06:15:20.296Z,0.90
2022-12-25T06:16:23.189Z,0.80
2022-12-25T06:17:25.911Z,0.98
2022-12-25T06:18:28.648Z,0.90
2022-12-25T06:19:30.421Z,0.82
2022-12-25T06:20:33.433Z,1.10
2022-12-25T06:21:35.222Z,0.82
2022-12-25T06:22:39.276Z,0.80
2022-12-25T06:23:42.261Z,1.00
2022-12-25T06:24:45.143Z,1.20
2022-12-25T06:25:46.864Z,0.85
2022-12-25T06:26:49.881Z,0.80
2022-12-25T06:27:51.605Z,1.02
2022-12-25T06:28:54.659Z,0.98
2022-12-25T06:29:56.667Z,1.10
2022-12-25T06:30:59.496Z,0.88
2022-12-25T06:32:01.861Z,0.93
2022-12-25T06:33:04.801Z,1.08
2022-12-25T06:34:06.526Z,1.20
2022-12-25T06:35:09.591Z,1.20
2022-12-25T06:36:12.377Z,1.10
2022-12-25T06:37:15.103Z,0.93
2022-12-25T06:38:18.176Z,1.05
2022-12-25T06:39:22.007Z,1.25
2022-12-25T06:40:23.758Z,1.00
2022-12-25T06:41:28.084Z,1.10
2022-12-25T06:42:29.802Z,0.90
2022-12-25T06:43:32.466Z,0.80
2022-12-25T06:44:34.194Z,1.40
2022-12-25T06:45:37.017Z,0.80
2022-12-25T06:46:38.770Z,1.20
2022-12-25T06:47:41.457Z,0.93
2022-12-25T06:48:47.941Z,1.02
2022-12-25T06:49:50.713Z,1.10
2022-12-25T06:50:52.385Z,1.13
2022-12-25T06:51:55.068Z,0.98
2022-12-25T06:52:57.078Z,1.55
2022-12-25T06:54:03.870Z,0.90
2022-12-25T06:55:06.622Z,1.00
2022-12-25T06:56:15.257Z,1.23
2022-12-25T06:57:17.043Z,1.10
2022-12-25T06:58:19.677Z,1.20
2022-12-25T06:59:22.399Z,1.10
2022-12-25T07:00:24.088Z,1.25
2022-12-25T07:01:28.974Z,1.20
2022-12-25T07:02:32.419Z,1.30
2022-12-25T07:03:35.147Z,0.80
2022-12-25T07:04:39.612Z,1.08
2022-12-25T07:05:42.256Z,0.95
2022-12-25T07:06:45.025Z,1.20
2022-12-25T07:07:46.694Z,1.05
2022-12-25T07:08:49.588Z,1.27
2022-12-25T07:09:52.634Z,1.25
2022-12-25T07:10:56.233Z,1.13
2022-12-25T07:12:03.271Z,1.20
2022-12-25T07:13:06.009Z,0.82
2022-12-25T07:14:07.744Z,1.13
2022-12-25T07:15:11.227Z,1.13
2022-12-25T07:16:13.188Z,1.20
2022-12-25T07:17:16.690Z,1.50
2022-12-25T07:18:18.415Z,1.40
2022-12-25T07:19:21.076Z,1.23
2022-12-25T07:20:22.881Z,1.10
2022-12-25T07:21:25.537Z,0.80
2022-12-25T07:22:29.074Z,1.25
2022-12-25T07:23:31.771Z,1.00
2022-12-25T07:24:33.468Z,1.00
2022-12-25T07:25:37.736Z,1.20
2022-12-25T07:26:39.628Z,1.00
2022-12-25T07:27:42.328Z,1.10
2022-12-25T07:28:47.242Z,1.08
2022-12-25T07:29:50.232Z,1.00
2022-12-25T07:30:52.437Z,1.10
2022-12-25T07:31:55.411Z,1.08
2022-12-25T07:32:58.029Z,1.38
2022-12-25T07:34:00.733Z,1.38
2022-12-25T07:35:02.521Z,1.00
2022-12-25T07:36:06.351Z,1.27
2022-12-25T07:37:08.080Z,1.65
2022-12-25T07:38:10.820Z,1.15
2022-12-25T07:39:12.882Z,1.23
2022-12-25T07:40:15.801Z,1.23
2022-12-25T07:41:18.914Z,1.40
2022-12-25T07:42:25.185Z,1.33
2022-12-25T07:43:27.572Z,1.33
2022-12-25T07:44:30.364Z,1.15
2022-12-25T07:45:32.062Z,1.02
2022-12-25T07:46:34.892Z,1.42
2022-12-25T07:47:36.571Z,1.33
2022-12-25T07:48:39.296Z,1.17
2022-12-25T07:49:41.043Z,1.08
2022-12-25T07:50:43.805Z,1.67
2022-12-25T07:51:45.468Z,0.85
2022-12-25T07:52:49.391Z,1.48
2022-12-25T07:53:51.069Z,1.50
2022-12-25T07:54:53.761Z,1.10
2022-12-25T07:56:00.139Z,1.02
2022-12-25T07:57:04.627Z,1.13
2022-12-25T07:58:07.161Z,1.13
2022-12-25T07:59:10.070Z,1.40
2022-12-25T08:00:13.001Z,0.95
2022-12-25T08:01:18.325Z,0.98
2022-12-25T08:02:26.887Z,1.02
2022-12-25T08:03:29.980Z,1.17
2022-12-25T08:04:31.915Z,0.90
2022-12-25T08:05:34.670Z,1.08
2022-12-25T08:06:36.467Z,0.95
2022-12-25T08:07:39.154Z,1.08
2022-12-25T08:08:41.821Z,0.80
2022-12-25T08:09:44.542Z,1.20
2022-12-25T08:10:46.901Z,1.15
2022-12-25T08:11:49.678Z,1.10
2022-12-25T08:12:55.669Z,1.08
2022-12-25T08:13:58.472Z,0.90
2022-12-25T08:15:00.269Z,0.93
2022-12-25T08:16:04.114Z,0.98
2022-12-25T08:17:05.865Z,1.10
2022-12-25T08:18:08.643Z,0.70
2022-12-25T08:19:10.750Z,0.82
2022-12-25T08:20:13.964Z,0.95
2022-12-25T08:21:17.004Z,1.10
2022-12-25T08:22:18.729Z,0.82
2022-12-25T08:23:21.379Z,0.77
2022-12-25T08:24:23.334Z,1.30
2022-12-25T08:25:26.174Z,0.90
2022-12-25T08:26:28.877Z,1.00
2022-12-25T08:27:30.627Z,0.93
2022-12-25T08:28:35.420Z,1.08
2022-12-25T08:29:37.083Z,1.23
2022-12-25T08:30:40.177Z,0.93
2022-12-25T08:31:46.444Z,1.08
2022-12-25T08:32:48.929Z,1.40
2022-12-25T08:33:53.994Z,1.05
2022-12-25T08:34:55.738Z,1.10
2022-12-25T08:36:03.268Z,1.20
2022-12-25T08:37:04.957Z,1.17
2022-12-25T08:38:07.709Z,1.70
2022-12-25T08:39:10.369Z,1.20
2022-12-25T08:40:13.067Z,1.30
2022-12-25T08:41:16.987Z,0.95
2022-12-25T08:42:19.618Z,1.00
2022-12-25T08:43:21.299Z,1.08
2022-12-25T08:44:25.559Z,1.00
2022-12-25T08:45:31.285Z,1.55
2022-12-25T08:46:39.700Z,1.05
2022-12-25T08:47:41.615Z,1.35
2022-12-25T08:48:44.962Z,1.05
2022-12-25T08:49:46.698Z,1.00
2022-12-25T08:50:51.312Z,1.27
2022-12-25T08:51:53.106Z,1.10
2022-12-25T08:52:55.792Z,1.17
2022-12-25T08:53:59.521Z,1.02
2022-12-25T08:55:02.237Z,1.13
2022-12-25T08:56:04.573Z,0.88
2022-12-25T08:57:07.266Z,0.93
2022-12-25T08:58:10.419Z,0.98
2022-12-25T08:59:12.173Z,1.00
2022-12-25T09:00:17.288Z,1.15
2022-12-25T09:01:19.157Z,1.00
2022-12-25T09:02:22.231Z,1.00
2022-12-25T09:03:24.884Z,0.95
2022-12-25T09:04:27.800Z,1.25
2022-12-25T09:05:29.896Z,1.08
2022-12-25T09:06:32.712Z,1.15
2022-12-25T09:07:34.408Z,1.23
2022-12-25T09:08:42.401Z,1.10
2022-12-25T09:09:47.881Z,1.10
2022-12-25T09:10:50.758Z,1.17
2022-12-25T09:11:53.438Z,1.00
2022-12-25T09:12:55.195Z,1.00
2022-12-25T09:13:58.100Z,1.13
2022-12-25T09:14:59.842Z,1.17
2022-12-25T09:16:06.301Z,1.05
2022-12-25T09:17:08.087Z,1.00
2022-12-25T09:18:10.786Z,1.10
2022-12-25T09:19:12.512Z,1.17
2022-12-25T09:20:15.255Z,0.98
2022-12-25T09:21:17.652Z,1.00
2022-12-25T09:22:20.318Z,0.98
2022-12-25T09:23:22.114Z,1.20
2022-12-25T09:24:25.256Z,0.90
2022-12-25T09:25:26.996Z,1.10
2022-12-25T09:26:29.861Z,0.75
2022-12-25T09:27:32.550Z,1.00
2022-12-25T09:28:35.060Z,1.00
2022-12-25T09:29:38.953Z,0.90
2022-12-25T09:30:40.665Z,1.20
2022-12-25T09:31:44.764Z,0.90
2022-12-25T09:32:46.571Z,0.90
2022-12-25T09:33:49.719Z,1.08
2022-12-25T09:34:51.660Z,0.98
2022-12-25T09:35:55.769Z,1.05
2022-12-25T09:36:58.411Z,1.17
2022-12-25T09:38:00.190Z,1.30
2022-12-25T09:39:02.966Z,1.25
2022-12-25T09:40:05.967Z,1.17
2022-12-25T09:41:15.859Z,0.98
2022-12-25T09:42:20.222Z,1.08
2022-12-25T09:43:23.115Z,1.38
2022-12-25T09:44:26.903Z,1.15
2022-12-25T09:45:32.892Z,1.23
2022-12-25T09:46:40.333Z,1.60
2022-12-25T09:47:44.826Z,1.80
2022-12-25T09:48:56.022Z,1.70
2022-12-25T09:50:01.581Z,1.70
2022-12-25T09:51:07.633Z,1.10
2022-12-25T09:52:12.866Z,1.50
2022-12-25T09:53:18.393Z,1.27
2022-12-25T09:54:22.873Z,1.40
2022-12-25T09:55:27.678Z,1.67
2022-12-25T09:56:29.479Z,1.27
2022-12-25T09:57:33.573Z,1.30
2022-12-25T09:58:35.351Z,1.98
2022-12-25T09:59:38.135Z,2.72
2022-12-25T10:00:42.379Z,2.72
2022-12-25T10:01:57.612Z,2.15
2022-12-25T10:03:16.680Z,2.00
2022-12-25T10:04:33.625Z,1.80
2022-12-25T10:06:03.259Z,1.60
2022-12-25T10:07:12.024Z,1.40
2022-12-25T10:08:20.475Z,1.45
2022-12-25T10:09:32.241Z,1.10
2022-12-25T10:10:44.650Z,0.98
2022-12-25T10:11:57.087Z,0.82
2022-12-25T10:13:05.117Z,0.82
2022-12-25T10:14:15.176Z,1.17
2022-12-25T10:15:33.187Z,1.05
2022-12-25T10:16:41.696Z,1.02
2022-12-25T10:17:51.811Z,0.98
2022-12-25T10:19:05.564Z,1.10
2022-12-25T10:20:14.517Z,0.80
2022-12-25T10:21:18.192Z,0.98
2022-12-25T10:22:33.347Z,1.23
2022-12-25T10:23:38.345Z,1.08
2022-12-25T10:24:45.448Z,1.15
2022-12-25T10:25:47.930Z,0.90
2022-12-25T10:26:52.211Z,1.08
2022-12-25T10:27:57.228Z,1.33
2022-12-25T10:29:02.384Z,1.00
2022-12-25T10:30:15.583Z,1.20
2022-12-25T10:31:22.753Z,0.93
2022-12-25T10:32:25.609Z,1.25
2022-12-25T10:33:27.765Z,1.13
2022-12-25T10:34:31.848Z,1.40
2022-12-25T10:35:33.691Z,1.35
2022-12-25T10:36:36.385Z,1.88
2022-12-25T10:37:38.543Z,1.40
2022-12-25T10:38:41.323Z,1.70
2022-12-25T10:39:46.709Z,1.30
2022-12-25T10:41:04.642Z,1.15
2022-12-25T10:42:28.093Z,1.10
2022-12-25T10:43:32.853Z,0.98
2022-12-25T10:44:35.783Z,1.27
2022-12-25T10:45:44.722Z,1.10
2022-12-25T10:46:50.032Z,1.20
2022-12-25T10:48:07.075Z,1.42
2022-12-25T10:49:15.462Z,0.90
2022-12-25T10:50:22.076Z,1.02
2022-12-25T10:51:29.836Z,1.20
2022-12-25T10:52:32.606Z,1.00
2022-12-25T10:53:39.062Z,1.20
2022-12-25T10:54:43.365Z,1.00
2022-12-25T10:55:54.390Z,1.25
2022-12-25T10:56:59.256Z,0.90
2022-12-25T10:58:02.220Z,1.20
2022-12-25T10:59:06.193Z,0.82
2022-12-25T11:00:20.269Z,1.17
2022-12-25T11:01:22.985Z,1.30
2022-12-25T11:02:26.507Z,1.17
2022-12-25T11:03:31.470Z,1.20
2022-12-25T11:04:35.322Z,1.23
2022-12-25T11:05:39.361Z,1.02
2022-12-25T11:06:42.843Z,1.10
2022-12-25T11:07:54.119Z,1.20
2022-12-25T11:08:57.510Z,1.20
2022-12-25T11:10:05.293Z,1.58
2022-12-25T11:11:15.789Z,1.83
2022-12-25T11:12:19.554Z,1.50
2022-12-25T11:13:24.378Z,1.45
2022-12-25T11:14:28.137Z,1.50
2022-12-25T11:15:34.680Z,1.35
2022-12-25T11:16:40.022Z,1.40
2022-12-25T11:17:48.896Z,1.70
2022-12-25T11:18:52.973Z,1.52
2022-12-25T11:19:55.836Z,1.98
2022-12-25T11:21:01.990Z,1.77
2022-12-25T11:22:05.080Z,2.10
2022-12-25T11:23:11.420Z,2.38
2022-12-25T11:24:20.165Z,2.15
2022-12-25T11:25:24.495Z,1.80
2022-12-25T11:26:28.243Z,1.50
2022-12-25T11:27:30.458Z,1.65
2022-12-25T11:28:35.067Z,1.67
2022-12-25T11:29:39.888Z,1.63
2022-12-25T11:30:42.637Z,1.50
2022-12-25T11:31:44.583Z,1.70
2022-12-25T11:32:52.384Z,1.70
2022-12-25T11:33:57.616Z,1.67
2022-12-25T11:35:01.132Z,2.13
2022-12-25T11:36:09.746Z,1.73
2022-12-25T11:37:15.487Z,1.52
2022-12-25T11:38:17.288Z,1.90
2022-12-25T11:39:23.965Z,2.15
2022-12-25T11:40:28.029Z,1.80
2022-12-25T11:41:33.576Z,1.77
2022-12-25T11:42:38.098Z,2.00
2022-12-25T11:43:44.190Z,2.05
2022-12-25T11:44:50.813Z,2.30
2022-12-25T11:45:54.912Z,1.98
2022-12-25T11:46:57.628Z,2.58
2022-12-25T11:48:02.482Z,1.92
2022-12-25T11:49:08.359Z,1.70
2022-12-25T11:50:27.956Z,1.85
2022-12-25T11:51:33.723Z,1.60
2022-12-25T11:52:38.391Z,1.80
2022-12-25T11:53:47.197Z,1.63
2022-12-25T11:54:54.345Z,2.75
2022-12-25T11:55:59.389Z,1.80
2022-12-25T11:57:04.641Z,1.73
2022-12-25T11:58:13.886Z,2.00
2022-12-25T11:59:20.833Z,2.25
2022-12-25T12:00:24.224Z,2.17
2022-12-25T12:01:30.735Z,1.70
2022-12-25T12:02:36.868Z,2.30
2022-12-25T12:03:41.849Z,2.35
2022-12-25T12:04:45.173Z,2.22
2022-12-25T12:05:50.228Z,2.45
2022-12-25T12:06:55.917Z,6.80
2022-12-25T12:08:00.550Z,2.60
2022-12-25T12:09:06.102Z,2.47
2022-12-25T12:10:16.242Z,1.77
2022-12-25T12:11:20.934Z,1.95
2022-12-25T12:12:27.317Z,2.58
2022-12-25T12:13:38.089Z,2.03
2022-12-25T12:14:48.532Z,2.08
2022-12-25T12:15:50.688Z,2.33
2022-12-25T12:16:53.525Z,2.25
2022-12-25T12:17:55.609Z,2.20
2022-12-25T12:18:58.326Z,2.15
2022-12-25T12:20:11.362Z,2.60
2022-12-25T12:21:22.687Z,2.00
2022-12-25T12:22:28.017Z,2.00
2022-12-25T12:23:31.528Z,2.33
2022-12-25T12:24:37.485Z,1.90
2022-12-25T12:25:40.305Z,2.58
2022-12-25T12:26:45.314Z,2.00
2022-12-25T12:27:52.965Z,2.38
2022-12-25T12:28:57.294Z,2.17
2022-12-25T12:30:00.471Z,2.63
2022-12-25T12:31:04.836Z,2.15
2022-12-25T12:32:14.645Z,2.42
2022-12-25T12:33:21.435Z,2.83
2022-12-25T12:34:25.435Z,2.25
2022-12-25T12:35:30.295Z,2.35
2022-12-25T12:36:36.537Z,2.25
2022-12-25T12:37:41.812Z,2.20
2022-12-25T12:38:44.452Z,2.30
2022-12-25T12:39:52.915Z,2.25
2022-12-25T12:40:57.160Z,2.33
2022-12-25T12:41:59.855Z,2.53
2022-12-25T12:43:01.837Z,2.72
2022-12-25T12:44:07.554Z,2.47
2022-12-25T12:45:14.555Z,2.15
2022-12-25T12:46:24.362Z,3.10
2022-12-25T12:47:41.222Z,2.67
2022-12-25T12:48:47.012Z,2.60
2022-12-25T12:49:57.365Z,2.70
2022-12-25T12:51:03.941Z,2.75
2022-12-25T12:52:27.199Z,2.53
2022-12-25T12:53:31.589Z,2.30
2022-12-25T12:54:34.506Z,2.45
2022-12-25T12:55:36.569Z,2.80
2022-12-25T12:56:39.250Z,2.75
2022-12-25T12:57:42.826Z,2.60
2022-12-25T12:58:49.934Z,2.28
2022-12-25T12:59:51.721Z,3.42
2022-12-25T13:01:06.446Z,2.65
2022-12-25T13:02:34.748Z,2.72
2022-12-25T13:04:01.946Z,2.58
2022-12-25T13:05:04.424Z,2.33
2022-12-25T13:06:13.788Z,2.42
2022-12-25T13:07:27.553Z,2.40
2022-12-25T13:08:41.427Z,2.22
2022-12-25T13:09:55.291Z,2.63
2022-12-25T13:11:06.514Z,2.88
2022-12-25T13:12:08.819Z,2.72
2022-12-25T13:13:16.623Z,2.67
2022-12-25T13:14:20.686Z,2.70
2022-12-25T13:15:26.169Z,2.10
2022-12-25T13:16:31.965Z,4.80
2022-12-25T13:17:34.778Z,3.95
2022-12-25T13:18:39.459Z,3.65
2022-12-25T13:19:44.225Z,2.97
2022-12-25T13:20:49.520Z,2.90
2022-12-25T13:21:54.217Z,3.10
2022-12-25T13:22:55.937Z,3.15
2022-12-25T13:24:01.739Z,2.90
2022-12-25T13:25:08.860Z,2.45
2022-12-25T13:26:14.402Z,2.10
2022-12-25T13:27:22.455Z,2.25
2022-12-25T13:28:26.830Z,1.60
2022-12-25T13:29:32.622Z,1.95
2022-12-25T13:30:35.510Z,2.15
2022-12-25T13:31:37.473Z,2.20
2022-12-25T13:32:41.874Z,1.90
2022-12-25T13:33:45.783Z,1.90
2022-12-25T13:34:49.299Z,2.03
2022-12-25T13:35:51.726Z,1.67
2022-12-25T13:36:55.734Z,1.92
2022-12-25T13:37:58.295Z,1.70
2022-12-25T13:39:02.669Z,2.20
2022-12-25T13:40:07.047Z,2.38
2022-12-25T13:41:27.544Z,2.28
2022-12-25T13:42:32.561Z,2.38
2022-12-25T13:43:34.303Z,2.53
2022-12-25T13:44:44.128Z,3.30
2022-12-25T13:45:54.431Z,3.97
2022-12-25T13:46:57.163Z,4.38
2022-12-25T13:48:09.648Z,3.38
2022-12-25T13:49:16.256Z,3.78
2022-12-25T13:50:21.888Z,3.13
2022-12-25T13:51:24.575Z,2.30
2022-12-25T13:52:32.560Z,1.88
2022-12-25T13:53:35.271Z,1.85
2022-12-25T13:54:38.442Z,1.63
2022-12-25T13:55:42.635Z,2.17
2022-12-25T13:56:49.807Z,2.08
2022-12-25T13:57:54.258Z,2.20
2022-12-25T13:58:55.964Z,2.17
2022-12-25T13:59:58.980Z,1.90
2022-12-25T14:01:01.805Z,2.47
2022-12-25T14:02:04.943Z,1.98
2022-12-25T14:03:09.098Z,1.98
2022-12-25T14:04:14.759Z,1.80
2022-12-25T14:05:28.364Z,1.85
2022-12-25T14:06:31.147Z,1.50
2022-12-25T14:07:34.774Z,2.28
2022-12-25T14:08:36.631Z,1.63
2022-12-25T14:09:40.919Z,1.60
2022-12-25T14:10:46.909Z,1.60
2022-12-25T14:11:51.377Z,1.70
2022-12-25T14:12:55.044Z,1.58
2022-12-25T14:13:59.656Z,2.00
2022-12-25T14:15:01.501Z,1.42
2022-12-25T14:16:04.675Z,1.80
2022-12-25T14:17:06.479Z,1.70
2022-12-25T14:18:14.806Z,1.75
2022-12-25T14:19:27.206Z,2.03
2022-12-25T14:20:30.294Z,1.63
2022-12-25T14:21:34.485Z,1.92
2022-12-25T14:22:38.542Z,2.05
2022-12-25T14:23:44.874Z,2.00
2022-12-25T14:24:48.201Z,1.60
2022-12-25T14:25:50.955Z,2.20
2022-12-25T14:26:57.661Z,1.83
2022-12-25T14:28:02.307Z,1.73
2022-12-25T14:29:15.687Z,1.77
2022-12-25T14:30:20.307Z,1.73
2022-12-25T14:31:22.616Z,1.80
2022-12-25T14:32:27.359Z,1.83
2022-12-25T14:33:31.568Z,1.92
2022-12-25T14:34:34.867Z,1.90
2022-12-25T14:35:36.604Z,1.90
2022-12-25T14:36:39.470Z,1.85
2022-12-25T14:37:42.168Z,1.75
2022-12-25T14:38:45.965Z,2.30
2022-12-25T14:39:56.898Z,1.85
2022-12-25T14:41:00.886Z,1.63
2022-12-25T14:42:12.338Z,1.90