createdAt,value
2016-07-24T00:00:02.568Z,99.99
2016-07-24T00:01:02.578Z,99.99
2016-07-24T00:02:02.660Z,99.99
2016-07-24T00:03:02.576Z,99.99
2016-07-24T00:04:02.582Z,99.99
2016-07-24T00:05:02.648Z,99.99
2016-07-24T00:06:02.582Z,99.99
2016-07-24T00:07:02.646Z,99.99
2016-07-24T00:08:02.654Z,99.99
2016-07-24T00:09:02.591Z,99.99
2016-07-24T00:10:02.590Z,99.99
2016-07-24T00:11:02.659Z,99.99
2016-07-24T00:12:02.668Z,99.99
2016-07-24T00:13:02.596Z,99.99
2016-07-24T00:14:02.608Z,99.99
2016-07-24T00:15:02.614Z,99.99
2016-07-24T00:16:02.688Z,99.99
2016-07-24T00:17:02.612Z,99.99
2016-07-24T00:18:02.691Z,99.99
2016-07-24T00:19:02.646Z,99.99
2016-07-24T00:20:02.690Z,99.99
2016-07-24T00:21:02.631Z,99.99
2016-07-24T00:22:02.627Z,99.99
2016-07-24T00:23:02.699Z,99.99
2016-07-24T00:24:02.644Z,99.99
2016-07-24T00:25:02.707Z,99.99
2016-07-24T00:26:02.702Z,99.99
2016-07-24T00:27:02.635Z,99.99
2016-07-24T00:28:02.642Z,99.99
2016-07-24T00:29:02.641Z,99.99
2016-07-24T00:30:02.647Z,99.99
2016-07-24T00:31:02.648Z,99.99
2016-07-24T00:32:02.656Z,99.99
2016-07-24T00:33:02.750Z,99.99
2016-07-24T00:34:02.735Z,99.99
2016-07-24T00:35:02.663Z,99.99
2016-07-24T00:36:02.739Z,99.99
2016-07-24T00:37:02.670Z,99.99
2016-07-24T00:38:02.676Z,99.99
2016-07-24T00:39:02.763Z,99.99
2016-07-24T00:40:02.675Z,99.99
2016-07-24T00:41:02.676Z,99.99
2016-07-24T00:42:02.687Z,99.99
2016-07-24T00:43:02.749Z,99.99
2016-07-24T00:44:02.755Z,99.99
2016-07-24T00:45:02.687Z,99.99
2016-07-24T00:46:02.768Z,99.99
2016-07-24T00:47:02.779Z,99.99
2016-07-24T00:48:02.774Z,99.99
2016-07-24T00:49:02.709Z,99.99
2016-07-24T00:50:02.736Z,99.99
2016-07-24T00:51:02.717Z,99.99
2016-07-24T00:52:02.792Z,99.99
2016-07-24T00:53:02.732Z,99.99
2016-07-24T00:54:02.722Z,99.99
2016-07-24T00:55:02.717Z,99.99
2016-07-24T00:56:02.721Z,99.99
2016-07-24T00:57:02.804Z,99.99
2016-07-24T00:58:02.726Z,99.99
2016-07-24T00:59:02.741Z,99.99
2016-07-24T01:00:02.803Z,99.99
2016-07-24T01:01:02.746Z,99.99
2016-07-24T01:02:02.802Z,99.99
2016-07-24T01:03:02.815Z,99.99
2016-07-24T01:04:02.743Z,99.99
2016-07-24T01:05:02.747Z,99.99
2016-07-24T01:06:02.746Z,99.99
2016-07-24T01:07:02.775Z,99.99
2016-07-24T01:08:02.753Z,99.99
2016-07-24T01:09:02.758Z,99.99
2016-07-24T01:10:02.772Z,99.99
2016-07-24T01:11:02.840Z,99.99
2016-07-24T01:12:02.842Z,99.99
2016-07-24T01:13:02.771Z,99.99
2016-07-24T01:14:02.771Z,99.99
2016-07-24T01:15:02.845Z,99.99
2016-07-24T01:16:02.773Z,99.99
2016-07-24T01:17:02.780Z,99.99
2016-07-24T01:18:02.857Z,99.99
2016-07-24T01:19:02.784Z,99.99
2016-07-24T01:20:02.787Z,99.99
2016-07-24T01:21:02.797Z,99.99
2016-07-24T01:22:02.874Z,99.99
2016-07-24T01:23:02.880Z,99.99
2016-07-24T01:24:02.798Z,99.99
2016-07-24T01:25:02.876Z,99.99
2016-07-24T01:26:02.881Z,99.99
2016-07-24T01:27:02.802Z,99.99
2016-07-24T01:28:02.885Z,99.99
2016-07-24T01:29:02.889Z,99.99
2016-07-24T01:30:02.924Z,99.99
2016-07-24T01:31:02.816Z,99.99
2016-07-24T01:32:02.896Z,99.99
2016-07-24T01:33:02.819Z,99.99
2016-07-24T01:34:02.897Z,99.99
2016-07-24T01:35:02.830Z,99.99
2016-07-24T01:36:02.837Z,99.99
2016-07-24T01:37:02.916Z,99.99
2016-07-24T01:38:02.839Z,99.99
2016-07-24T01:39:02.846Z,99.99
2016-07-24T01:40:02.923Z,99.99
2016-07-24T01:41:02.844Z,99.99
2016-07-24T01:42:02.850Z,99.99
2016-07-24T01:43:02.858Z,99.99
2016-07-24T01:44:02.929Z,99.99
2016-07-24T01:45:02.856Z,99.99
2016-07-24T01:46:02.944Z,99.99
2016-07-24T01:47:02.949Z,99.99
2016-07-24T01:48:02.941Z,99.99
2016-07-24T01:49:02.938Z,99.99
2016-07-24T01:50:02.955Z,99.99
2016-07-24T01:51:02.874Z,99.99
2016-07-24T01:52:02.889Z,99.99
2016-07-24T01:53:02.884Z,99.99
2016-07-24T01:54:02.883Z,99.99
2016-07-24T01:55:02.962Z,99.99
2016-07-24T01:56:02.958Z,99.99
2016-07-24T01:57:02.906Z,99.99
2016-07-24T01:58:02.980Z,99.99
2016-07-24T01:59:02.988Z,99.99
2016-07-24T02:00:02.910Z,99.99
2016-07-24T02:01:02.986Z,99.99
2016-07-24T02:02:02.979Z,99.99
2016-07-24T02:03:02.987Z,99.99
2016-07-24T02:04:02.979Z,99.99
2016-07-24T02:05:02.913Z,99.99
2016-07-24T02:06:03.000Z,99.99
2016-07-24T02:07:02.999Z,99.99
2016-07-24T02:08:02.995Z,99.99
2016-07-24T02:09:02.927Z,99.99
2016-07-24T02:10:03.000Z,99.99
2016-07-24T02:11:02.941Z,99.99
2016-07-24T02:12:03.010Z,99.99
2016-07-24T02:13:03.005Z,99.99
2016-07-24T02:14:03.022Z,99.99
2016-07-24T02:15:03.017Z,99.99
2016-07-24T02:16:02.948Z,99.99
2016-07-24T02:17:03.015Z,99.99
2016-07-24T02:18:03.024Z,99.99
2016-07-24T02:19:03.028Z,99.99
2016-07-24T02:20:03.034Z,99.99
2016-07-24T02:21:02.970Z,99.99
2016-07-24T02:22:02.964Z,99.99
2016-07-24T02:23:02.965Z,99.99
2016-07-24T02:24:02.968Z,99.99
2016-07-24T02:25:02.977Z,99.99
2016-07-24T02:26:02.974Z,99.99
2016-07-24T02:27:03.058Z,99.99
2016-07-24T02:28:02.987Z,99.99
2016-07-24T02:29:03.061Z,99.99
2016-07-24T02:30:03.072Z,99.99
2016-07-24T02:31:02.990Z,99.99
2016-07-24T02:32:03.060Z,99.99
2016-07-24T02:33:03.001Z,99.99
2016-07-24T02:34:03.015Z,99.99
2016-07-24T02:35:03.085Z,99.99
2016-07-24T02:36:03.005Z,99.99
2016-07-24T02:37:03.076Z,99.99
2016-07-24T02:38:03.014Z,99.99
2016-07-24T02:39:03.091Z,99.99
2016-07-24T02:40:03.092Z,99.99
2016-07-24T02:41:03.023Z,99.99
2016-07-24T02:42:03.100Z,99.99
2016-07-24T02:43:03.096Z,99.99
2016-07-24T02:44:03.093Z,99.99
2016-07-24T02:45:03.033Z,99.99
2016-07-24T02:46:03.031Z,99.99
2016-07-24T02:47:03.113Z,99.99
2016-07-24T02:48:03.044Z,99.99
2016-07-24T02:49:03.112Z,99.99
2016-07-24T02:50:03.061Z,99.99
2016-07-24T02:51:03.113Z,99.99
2016-07-24T02:52:03.120Z,99.99
2016-07-24T02:53:03.131Z,99.99
2016-07-24T02:54:03.059Z,99.99
2016-07-24T02:55:03.055Z,99.99
2016-07-24T02:56:03.056Z,99.99
2016-07-24T02:57:03.063Z,99.99
2016-07-24T02:58:03.063Z,99.99
2016-07-24T02:59:03.146Z,99.99
2016-07-24T03:00:03.141Z,99.99
2016-07-24T03:01:03.155Z,99.99
2016-07-24T03:02:03.079Z,99.99
2016-07-24T03:03:03.079Z,99.99
2016-07-24T03:04:03.148Z,99.99
2016-07-24T03:05:03.083Z,99.99
2016-07-24T03:06:03.165Z,99.99
2016-07-24T03:07:03.169Z,99.99
2016-07-24T03:08:03.171Z,99.99
2016-07-24T03:09:03.096Z,99.99
2016-07-24T03:10:03.170Z,99.99
2016-07-24T03:11:03.104Z,99.99
2016-07-24T03:12:03.113Z,99.99
2016-07-24T03:13:03.110Z,99.99
2016-07-24T03:14:03.105Z,99.99
2016-07-24T03:15:03.124Z,99.99
2016-07-24T03:16:03.188Z,99.99
2016-07-24T03:17:03.119Z,99.99
2016-07-24T03:18:03.126Z,99.99
2016-07-24T03:19:03.127Z,99.99
2016-07-24T03:20:03.126Z,99.99
2016-07-24T03:21:03.211Z,99.99
2016-07-24T03:22:03.213Z,99.99
2016-07-24T03:23:03.134Z,99.99
2016-07-24T03:24:03.134Z,99.99
2016-07-24T03:25:03.217Z,99.99
2016-07-24T03:26:03.214Z,99.99
2016-07-24T03:27:03.226Z,99.99
2016-07-24T03:28:03.238Z,99.99
2016-07-24T03:29:03.224Z,99.99
2016-07-24T03:30:03.226Z,99.99
2016-07-24T03:31:03.232Z,99.99
2016-07-24T03:32:03.166Z,99.99
2016-07-24T03:33:03.168Z,99.99
2016-07-24T03:34:03.181Z,99.99
2016-07-24T03:35:03.166Z,99.99
2016-07-24T03:36:03.283Z,99.99
2016-07-24T03:37:03.187Z,99.99
2016-07-24T03:38:03.184Z,99.99
2016-07-24T03:39:03.180Z,99.99
2016-07-24T03:40:03.249Z,99.99
2016-07-24T03:41:03.203Z,99.99
2016-07-24T03:42:03.188Z,99.99
2016-07-24T03:43:03.262Z,99.99
2016-07-24T03:44:03.270Z,99.99
2016-07-24T03:45:03.202Z,99.99
2016-07-24T03:46:03.290Z,99.99
2016-07-24T03:47:03.286Z,99.99
2016-07-24T03:48:03.209Z,99.99
2016-07-24T03:49:03.256Z,99.99
2016-07-24T03:50:03.302Z,99.99
2016-07-24T03:51:03.308Z,99.99
2016-07-24T03:52:03.300Z,99.99
2016-07-24T03:53:03.303Z,99.99
2016-07-24T03:54:03.323Z,99.99
2016-07-24T03:55:03.306Z,99.99
2016-07-24T03:56:03.238Z,99.99
2016-07-24T03:57:03.236Z,99.99
2016-07-24T03:58:03.308Z,99.99
2016-07-24T03:59:03.315Z,99.99
2016-07-24T04:00:03.237Z,99.99
2016-07-24T04:01:03.315Z,99.99
2016-07-24T04:02:03.263Z,99.99
2016-07-24T04:03:03.334Z,99.99
2016-07-24T04:04:03.324Z,99.99
2016-07-24T04:05:03.276Z,99.99
2016-07-24T04:06:03.256Z,99.99
2016-07-24T04:07:03.352Z,99.99
2016-07-24T04:08:03.349Z,99.99
2016-07-24T04:09:03.343Z,99.99
2016-07-24T04:10:03.293Z,99.99
2016-07-24T04:11:03.347Z,99.99
2016-07-24T04:12:03.347Z,99.99
2016-07-24T04:13:03.290Z,99.99
2016-07-24T04:14:03.285Z,99.99
2016-07-24T04:15:03.279Z,99.99
2016-07-24T04:16:03.357Z,99.99
2016-07-24T04:17:03.350Z,99.99
2016-07-24T04:18:03.357Z,99.99
2016-07-24T04:19:03.375Z,99.99
2016-07-24T04:20:03.334Z,99.99
2016-07-24T04:21:03.304Z,99.99
2016-07-24T04:22:03.376Z,99.99
2016-07-24T04:23:03.387Z,99.99
2016-07-24T04:24:03.314Z,99.99
2016-07-24T04:25:03.311Z,99.99
2016-07-24T04:26:03.391Z,99.99
2016-07-24T04:27:03.379Z,99.99
2016-07-24T04:28:03.393Z,99.99
2016-07-24T04:29:03.329Z,99.99
2016-07-24T04:30:03.408Z,99.99
2016-07-24T04:31:03.409Z,99.99
2016-07-24T04:32:03.401Z,99.99
2016-07-24T04:33:03.403Z,99.99
2016-07-24T04:34:03.335Z,99.99
2016-07-24T04:35:03.418Z,99.99
2016-07-24T04:36:03.353Z,99.99
2016-07-24T04:37:03.351Z,99.99
2016-07-24T04:38:03.356Z,99.99
2016-07-24T04:39:03.351Z,99.99
2016-07-24T04:40:03.422Z,99.99
2016-07-24T04:41:03.361Z,99.99
2016-07-24T04:42:03.355Z,99.99
2016-07-24T04:43:03.355Z,99.99
2016-07-24T04:44:03.363Z,99.99
2016-07-24T04:45:03.455Z,99.99
2016-07-24T04:46:03.364Z,99.99
2016-07-24T04:47:03.370Z,99.99
2016-07-24T04:48:03.376Z,99.99
2016-07-24T04:49:03.377Z,99.99
2016-07-24T04:50:03.464Z,99.99
2016-07-24T04:51:03.468Z,99.99
2016-07-24T04:52:03.464Z,99.99
2016-07-24T04:53:03.385Z,99.99
2016-07-24T04:54:03.471Z,99.99
2016-07-24T04:55:03.476Z,99.99
2016-07-24T04:56:03.397Z,99.99
2016-07-24T04:57:03.473Z,99.99
2016-07-24T04:58:03.481Z,99.99
2016-07-24T04:59:03.480Z,99.99
2016-07-24T05:00:03.498Z,99.99
2016-07-24T05:01:03.412Z,99.99
2016-07-24T05:02:03.422Z,99.99
2016-07-24T05:03:03.518Z,99.99
2016-07-24T05:04:03.513Z,99.99
2016-07-24T05:05:03.422Z,99.99
2016-07-24T05:06:03.504Z,99.99
2016-07-24T05:07:03.425Z,99.99
2016-07-24T05:08:03.565Z,99.99
2016-07-24T05:09:03.442Z,99.99
2016-07-24T05:10:03.441Z,99.99
2016-07-24T05:11:03.444Z,99.99
2016-07-24T05:12:03.519Z,99.99
2016-07-24T05:13:03.525Z,99.99
2016-07-24T05:14:03.530Z,99.99
2016-07-24T05:15:03.526Z,99.99
2016-07-24T05:16:03.459Z,99.99
2016-07-24T05:17:03.464Z,99.99
2016-07-24T05:18:03.539Z,99.99
2016-07-24T05:19:03.476Z,99.99
2016-07-24T05:20:03.544Z,99.99
2016-07-24T05:21:03.475Z,99.99
2016-07-24T05:22:03.473Z,99.99
2016-07-24T05:23:03.478Z,99.99
2016-07-24T05:24:03.558Z,99.99
2016-07-24T05:25:03.482Z,99.99
2016-07-24T05:26:03.483Z,99.99
2016-07-24T05:27:03.485Z,99.99
2016-07-24T05:28:03.568Z,99.99
2016-07-24T05:29:03.574Z,99.99
2016-07-24T05:30:03.580Z,99.99
2016-07-24T05:31:03.504Z,99.99
2016-07-24T05:32:03.509Z,99.99
2016-07-24T05:33:03.578Z,99.99
2016-07-24T05:34:03.583Z,99.99
2016-07-24T05:35:03.519Z,99.99
2016-07-24T05:36:03.588Z,99.99
2016-07-24T05:37:03.509Z,99.99
2016-07-24T05:38:03.531Z,99.99
2016-07-24T05:39:03.603Z,99.99
2016-07-24T05:40:03.613Z,99.99
2016-07-24T05:41:03.593Z,99.99
2016-07-24T05:42:03.608Z,99.99
2016-07-24T05:43:03.540Z,99.99
2016-07-24T05:44:03.613Z,99.99
2016-07-24T05:45:03.629Z,99.99
2016-07-24T05:46:03.544Z,99.99
2016-07-24T05:47:03.630Z,99.99
2016-07-24T05:48:03.627Z,99.99
2016-07-24T05:49:03.567Z,99.99
2016-07-24T05:50:03.551Z,99.99
2016-07-24T05:51:03.633Z,99.99
2016-07-24T05:52:03.558Z,99.99
2016-07-24T05:53:03.554Z,99.99
2016-07-24T05:54:03.562Z,99.99
2016-07-24T05:55:03.643Z,99.99
2016-07-24T05:56:03.590Z,99.99
2016-07-24T05:57:03.574Z,99.99
2016-07-24T05:58:03.576Z,99.99
2016-07-24T05:59:03.581Z,99.99
2016-07-24T06:00:03.636Z,99.99
2016-07-24T06:01:03.592Z,99.99
2016-07-24T06:02:03.650Z,99.99
2016-07-24T06:03:03.592Z,99.99
2016-07-24T06:04:03.601Z,99.99
2016-07-24T06:05:03.675Z,99.99
2016-07-24T06:06:03.677Z,99.99
2016-07-24T06:07:03.685Z,99.99
2016-07-24T06:08:03.678Z,99.99
2016-07-24T06:09:03.602Z,99.99
2016-07-24T06:10:03.617Z,99.99
2016-07-24T06:11:03.610Z,99.99
2016-07-24T06:12:03.681Z,99.99
2016-07-24T06:13:03.635Z,99.99
2016-07-24T06:14:03.623Z,99.99
2016-07-24T06:15:03.696Z,99.99
2016-07-24T06:16:03.644Z,99.99
2016-07-24T06:17:03.630Z,99.99
2016-07-24T06:18:03.706Z,99.99
2016-07-24T06:19:03.719Z,99.99
2016-07-24T06:20:03.645Z,99.99
2016-07-24T06:21:03.652Z,99.99
2016-07-24T06:22:03.649Z,99.99
2016-07-24T06:23:03.718Z,99.99
2016-07-24T06:24:03.645Z,99.99
2016-07-24T06:25:03.745Z,99.99
2016-07-24T06:26:03.743Z,99.99
2016-07-24T06:27:03.735Z,99.99
2016-07-24T06:28:03.659Z,99.5
2016-07-24T06:29:03.739Z,98.15
2016-07-24T06:30:03.674Z,98.2
2016-07-24T06:31:03.669Z,98
2016-07-24T06:32:03.751Z,96.22
2016-07-24T06:33:03.680Z,95.15
2016-07-24T06:34:03.678Z,93.17
2016-07-24T06:35:03.679Z,93.08
2016-07-24T06:36:03.760Z,93.37
2016-07-24T06:37:03.756Z,94.24
2016-07-24T06:38:03.699Z,93.85
2016-07-24T06:39:03.695Z,93.22
2016-07-24T06:40:03.701Z,90.12
2016-07-24T06:41:03.775Z,89.01
2016-07-24T06:42:03.707Z,88.04
2016-07-24T06:43:03.705Z,89.01
2016-07-24T06:44:03.707Z,88.81
2016-07-24T06:45:03.723Z,90.07
2016-07-24T06:46:03.783Z,90.17
2016-07-24T06:47:03.796Z,88.81
2016-07-24T06:48:03.800Z,87.31
2016-07-24T06:49:03.729Z,86.54
2016-07-24T06:50:03.730Z,86.68
2016-07-24T06:51:03.732Z,86.19
2016-07-24T06:52:03.807Z,85.71
2016-07-24T06:53:03.799Z,84.39
2016-07-24T06:54:03.740Z,85.02
2016-07-24T06:55:03.826Z,85.07
2016-07-24T06:56:03.826Z,86.23
2016-07-24T06:57:03.754Z,88.03
2016-07-24T06:58:03.762Z,87.12
2016-07-24T06:59:03.827Z,87.31
2016-07-24T07:00:03.751Z,86.92
2016-07-24T07:01:03.840Z,86.54
2016-07-24T07:02:03.899Z,86.19
2016-07-24T07:03:03.766Z,86.73
2016-07-24T07:04:03.763Z,87.31
2016-07-24T07:05:03.855Z,86.92
2016-07-24T07:06:03.785Z,86.73
2016-07-24T07:07:03.858Z,86
2016-07-24T07:08:03.783Z,85.51
2016-07-24T07:09:03.860Z,84.3
2016-07-24T07:10:03.795Z,84.1
2016-07-24T07:11:03.800Z,85.17
2016-07-24T07:12:03.791Z,84.97
2016-07-24T07:13:03.887Z,84.49
2016-07-24T07:14:03.798Z,84.3
2016-07-24T07:15:03.804Z,85.85
2016-07-24T07:16:03.876Z,85.61
2016-07-24T07:17:03.809Z,85.22
2016-07-24T07:18:03.814Z,85.17
2016-07-24T07:19:03.822Z,84.92
2016-07-24T07:20:03.895Z,86.13
2016-07-24T07:21:03.821Z,84.49
2016-07-24T07:22:03.867Z,84.39
2016-07-24T07:23:03.913Z,83.75
2016-07-24T07:24:03.832Z,83.65
2016-07-24T07:25:03.909Z,83.65
2016-07-24T07:26:03.921Z,82.59
2016-07-24T07:27:03.842Z,82.2
2016-07-24T07:28:03.845Z,81.95
2016-07-24T07:29:03.845Z,81.76
2016-07-24T07:30:03.938Z,80.69
2016-07-24T07:31:03.930Z,79.72
2016-07-24T07:32:03.852Z,79.18
2016-07-24T07:33:03.870Z,79.24
2016-07-24T07:34:03.853Z,78.94
2016-07-24T07:35:03.870Z,79.28
2016-07-24T07:36:03.868Z,80.21
2016-07-24T07:37:04.020Z,80.4
2016-07-24T07:38:03.903Z,80.11
2016-07-24T07:39:04.450Z,80.26
2016-07-24T07:40:03.956Z,80.85
2016-07-24T07:41:03.960Z,81.82
2016-07-24T07:42:03.965Z,82.4
2016-07-24T07:43:03.958Z,81.18
2016-07-24T07:44:03.968Z,80.3
2016-07-24T07:45:03.894Z,79.51
2016-07-24T07:46:03.892Z,79.96
2016-07-24T07:47:03.892Z,79.76
2016-07-24T07:50:11.685Z,79.32
2016-07-24T07:50:18.563Z,78.03
2016-07-24T07:51:18.611Z,77.35
2016-07-24T07:52:18.505Z,75.8
2016-07-24T07:53:18.528Z,75.74
2016-07-24T07:54:18.510Z,76.22
2016-07-24T07:55:18.583Z,77.55
2016-07-24T07:56:18.509Z,77.99
2016-07-24T07:57:18.586Z,79.99
2016-07-24T07:58:18.521Z,80.54
2016-07-24T07:59:18.599Z,78.59
2016-07-24T08:00:18.517Z,77.08
2016-07-24T08:01:18.531Z,78.87
2016-07-24T08:02:18.598Z,79.28
2016-07-24T08:03:18.621Z,80.11
2016-07-24T08:04:18.537Z,81.57
2016-07-24T08:05:18.534Z,82.1
2016-07-24T08:06:18.552Z,81.04
2016-07-24T08:07:18.541Z,82.05
2016-07-24T08:08:18.586Z,80.85
2016-07-24T08:09:18.555Z,80.11
2016-07-24T08:10:18.640Z,79.78
2016-07-24T08:11:18.631Z,77.53
2016-07-24T08:12:18.560Z,77.34
2016-07-24T08:13:18.642Z,76.79
2016-07-24T08:14:18.653Z,78.21
2016-07-24T08:15:18.592Z,76.95
2016-07-24T08:16:18.644Z,77.04
2016-07-24T08:17:18.648Z,75.82
2016-07-24T08:18:18.574Z,75.27
2016-07-24T08:19:18.573Z,74.67
2016-07-24T08:20:18.658Z,74.38
2016-07-24T08:21:18.584Z,73.05
2016-07-24T08:22:18.667Z,70.78
2016-07-24T08:23:18.600Z,70.59
2016-07-24T08:24:18.597Z,70.33
2016-07-24T08:25:18.674Z,69.71
2016-07-24T08:26:18.606Z,71.27
2016-07-24T08:27:18.683Z,72.63
2016-07-24T08:28:18.620Z,73.21
2016-07-24T08:29:18.615Z,72.43
2016-07-24T08:30:18.620Z,72.53
2016-07-24T08:31:18.614Z,71.59
2016-07-24T08:32:18.685Z,72.05
2016-07-24T08:33:18.622Z,72.31
2016-07-24T08:34:18.709Z,73.34
2016-07-24T08:35:18.706Z,72.27
2016-07-24T08:36:18.637Z,71.98
2016-07-24T08:37:18.715Z,71.92
2016-07-24T08:38:18.635Z,71.78
2016-07-24T08:39:18.728Z,71.98
2016-07-24T08:40:18.649Z,71.82
2016-07-24T08:41:18.672Z,71.17
2016-07-24T08:42:18.649Z,70.4
2016-07-24T08:43:18.669Z,70.14
2016-07-24T08:44:18.667Z,71.37
2016-07-24T08:45:18.735Z,70.4
2016-07-24T08:46:18.666Z,68.97
2016-07-24T08:47:18.743Z,69.46
2016-07-24T08:48:18.666Z,70.86
2016-07-24T08:49:18.673Z,71.8
2016-07-24T08:50:18.672Z,72.6
2016-07-24T08:51:18.679Z,72.15
2016-07-24T08:52:18.682Z,69.84
2016-07-24T08:53:18.760Z,70.4
2016-07-24T08:54:18.752Z,71.78
2016-07-24T08:55:18.788Z,72.72
2016-07-24T08:56:18.771Z,73.37
2016-07-24T08:57:18.766Z,73.91
2016-07-24T08:58:18.696Z,74.3
2016-07-24T08:59:18.782Z,74.37
2016-07-24T09:00:18.777Z,72.65
2016-07-24T09:01:18.705Z,72.55
2016-07-24T09:02:18.710Z,72.55
2016-07-24T09:03:18.791Z,72.3
2016-07-24T09:04:18.787Z,72.36
2016-07-24T09:05:18.718Z,72.55
2016-07-24T09:06:18.725Z,72.94
2016-07-24T09:07:18.728Z,72.98
2016-07-24T09:08:18.730Z,72.78
2016-07-24T09:09:18.726Z,71.94
2016-07-24T09:10:18.809Z,70.91
2016-07-24T09:11:18.822Z,69.2
2016-07-24T09:12:18.746Z,68.64
2016-07-24T09:13:18.814Z,67.41
2016-07-24T09:14:18.772Z,68.48
2016-07-24T09:15:18.748Z,68.58
2016-07-24T09:16:18.824Z,68.58
2016-07-24T09:17:18.752Z,67.05
2016-07-24T09:18:18.830Z,68.97
2016-07-24T09:19:18.833Z,71.01
2016-07-24T09:20:18.835Z,70.32
2016-07-24T09:21:18.766Z,69.87
2016-07-24T09:22:18.772Z,68.48
2016-07-24T09:23:18.774Z,66.47
2016-07-24T09:24:18.785Z,65.85
2016-07-24T09:25:18.778Z,64.03
2016-07-24T09:26:18.862Z,63.93
2016-07-24T09:27:18.863Z,64.42
2016-07-24T09:28:18.862Z,64.78
2016-07-24T09:29:18.862Z,65.17
2016-07-24T09:30:18.879Z,64.22
2016-07-24T09:31:18.795Z,61.82
2016-07-24T09:32:18.868Z,62.21
2016-07-24T09:33:18.879Z,62.21
2016-07-24T09:34:18.885Z,65.26
2016-07-24T09:35:18.858Z,65.88
2016-07-24T09:36:18.813Z,66.5
2016-07-24T09:37:18.817Z,66.6
2016-07-24T09:38:18.889Z,67.08
2016-07-24T09:39:18.824Z,66.79
2016-07-24T09:40:18.820Z,66.79
2016-07-24T09:41:18.840Z,67.22
2016-07-24T09:42:18.901Z,65.59
2016-07-24T09:43:18.876Z,66.37
2016-07-24T09:44:18.920Z,65.88
2016-07-24T09:45:18.842Z,64.75
2016-07-24T09:46:18.842Z,63.7
2016-07-24T09:47:18.932Z,62.37
2016-07-24T09:48:18.855Z,61.69
2016-07-24T09:49:18.848Z,63.8
2016-07-24T09:50:18.855Z,65.01
2016-07-24T09:51:18.930Z,65.59
2016-07-24T09:52:18.937Z,66.73
2016-07-24T09:53:18.865Z,67.77
2016-07-24T09:54:18.873Z,68.87
2016-07-24T09:55:18.950Z,68.77
2016-07-24T09:56:18.875Z,69.71
2016-07-24T09:57:18.874Z,70.52
2016-07-24T09:58:18.950Z,67.9
2016-07-24T09:59:18.956Z,66.24
2016-07-24T10:00:18.966Z,66.6
2016-07-24T10:01:18.890Z,66.41
2016-07-24T10:02:18.895Z,65.33
2016-07-24T10:03:18.965Z,63.32
2016-07-24T10:04:18.891Z,62.96
2016-07-24T10:05:18.970Z,63.15
2016-07-24T10:06:18.901Z,62.21
2016-07-24T10:07:18.982Z,59.34
2016-07-24T10:08:18.987Z,59.47
2016-07-24T10:09:18.986Z,59.57
2016-07-24T10:10:18.931Z,59.61
2016-07-24T10:11:18.987Z,59.93
2016-07-24T10:12:18.926Z,59.8
2016-07-24T10:13:18.999Z,60.29
2016-07-24T10:14:18.931Z,60.58
2016-07-24T10:15:19.008Z,59.22
2016-07-24T10:16:19.012Z,57.91
2016-07-24T10:17:19.053Z,56.6
2016-07-24T10:18:18.934Z,55.26
2016-07-24T10:19:19.023Z,55.87
2016-07-24T10:20:19.021Z,55.77
2016-07-24T10:21:18.948Z,55.57
2016-07-24T10:22:18.951Z,54.69
2016-07-24T10:23:18.957Z,54.62
2016-07-24T10:24:19.039Z,54.13
2016-07-24T10:25:19.036Z,56.62
2016-07-24T10:26:19.043Z,59.38
2016-07-24T10:27:19.069Z,60.13
2016-07-24T10:28:18.964Z,59.38
2016-07-24T10:29:19.038Z,59.64
2016-07-24T10:30:19.044Z,60.64
2016-07-24T10:31:18.992Z,60.86
2016-07-24T10:32:19.055Z,60.31
2016-07-24T10:33:18.978Z,59.63
2016-07-24T10:34:19.065Z,59.59
2016-07-24T10:35:19.067Z,61.51
2016-07-24T10:36:18.994Z,60.8
2016-07-24T10:37:19.023Z,60.08
2016-07-24T10:38:19.083Z,62.18
2016-07-24T10:39:19.097Z,62.15
2016-07-24T10:40:19.009Z,62.89
2016-07-24T10:41:19.010Z,62.86
2016-07-24T10:42:19.647Z,63.32
2016-07-24T10:43:19.016Z,63.12
2016-07-24T10:44:19.032Z,63.25
2016-07-24T10:45:19.019Z,63.64
2016-07-24T10:46:19.027Z,62.79
2016-07-24T10:47:19.110Z,62.99
2016-07-24T10:48:19.119Z,61.79
2016-07-24T10:49:19.037Z,61.52
2016-07-24T10:50:19.044Z,60.16
2016-07-24T10:51:19.039Z,59.59
2016-07-24T10:52:19.118Z,60.02
2016-07-24T10:53:19.051Z,59.5
2016-07-24T10:55:33.709Z,59.14
2016-07-24T10:56:33.698Z,58.8
2016-07-24T10:57:33.794Z,57.14
2016-07-24T10:58:33.712Z,58.45
2016-07-24T10:59:33.709Z,58.36
2016-07-24T11:00:33.719Z,59.43
2016-07-24T11:01:33.795Z,59.01
2016-07-24T11:02:33.795Z,59.53
2016-07-24T11:03:33.741Z,57.04
2016-07-24T11:04:33.803Z,56.62
2016-07-24T11:05:33.743Z,57.14
2016-07-24T11:06:34.329Z,55.7
2016-07-24T11:07:33.736Z,55.63
2016-07-24T11:08:33.738Z,56.87
2016-07-24T11:09:33.739Z,55.87
2016-07-24T11:10:33.828Z,55.7
2016-07-24T11:11:33.749Z,57.14
2016-07-24T11:12:33.832Z,56.47
2016-07-24T11:13:33.830Z,57.77
2016-07-24T11:14:34.557Z,56.52
2016-07-24T11:15:33.777Z,56.37
2016-07-24T11:16:33.763Z,55.76
2016-07-24T11:17:33.848Z,56.51
2016-07-24T11:18:33.838Z,55.63
2016-07-24T11:19:33.777Z,55.18
2016-07-24T11:20:33.787Z,53.83
2016-07-24T11:21:33.786Z,53.86
2016-07-24T11:22:33.855Z,54.83
2016-07-24T11:23:34.612Z,55.32
2016-07-24T11:24:33.881Z,56.62
2016-07-24T11:25:33.792Z,56.52
2016-07-24T11:26:33.871Z,56.33
2016-07-24T11:27:33.802Z,55.43
2016-07-24T11:28:33.809Z,54.65
2016-07-24T11:29:33.805Z,53.43
2016-07-24T11:30:33.881Z,53.94
2016-07-24T11:31:33.804Z,54.14
2016-07-24T11:32:33.811Z,53.85
2016-07-24T11:33:33.816Z,54.41
2016-07-24T11:34:33.823Z,52.2
2016-07-24T11:35:33.830Z,52.8
2016-07-24T11:36:33.902Z,51.27
2016-07-24T11:37:33.836Z,51.17
2016-07-24T11:38:33.914Z,50.24
2016-07-24T11:39:33.925Z,51.05
2016-07-24T11:40:33.918Z,52.65
2016-07-24T11:41:33.983Z,52.47
2016-07-24T11:42:33.843Z,52.81
2016-07-24T11:43:33.916Z,56.24
2016-07-24T11:44:33.853Z,58.02
2016-07-24T11:45:33.934Z,60.37
2016-07-24T11:46:33.944Z,61.35
2016-07-24T11:47:33.935Z,61.62
2016-07-24T11:48:33.874Z,63.05
2016-07-24T11:49:33.869Z,62.85
2016-07-24T11:50:33.865Z,63.96
2016-07-24T11:51:33.875Z,64
2016-07-24T11:52:33.951Z,64.58
2016-07-24T11:53:33.881Z,64.48
2016-07-24T11:54:33.887Z,65.92
2016-07-24T11:55:33.960Z,66.44
2016-07-24T11:56:33.894Z,67.67
2016-07-24T11:57:33.962Z,67.08
2016-07-24T11:58:33.892Z,67.28
2016-07-24T11:59:33.898Z,66.21
2016-07-24T12:00:33.901Z,65.75
2016-07-24T12:01:33.907Z,65.78
2016-07-24T12:02:33.986Z,65.78
2016-07-24T12:03:33.907Z,66.41
2016-07-24T12:04:33.987Z,67.25
2016-07-24T12:05:33.985Z,67.12
2016-07-24T12:06:33.909Z,67.02
2016-07-24T12:07:33.922Z,66.73
2016-07-24T12:08:33.988Z,67.18
2016-07-24T12:09:33.993Z,67.28
2016-07-24T12:10:33.927Z,66.53
2016-07-24T12:11:33.941Z,65.88
2016-07-24T12:12:34.005Z,65.88
2016-07-24T12:13:33.934Z,65.72
2016-07-24T12:14:34.027Z,65.59
2016-07-24T12:15:33.942Z,64.62
2016-07-24T12:16:33.953Z,65.04
2016-07-24T12:17:33.950Z,63.96
2016-07-24T12:18:33.954Z,64.48
2016-07-24T12:19:33.967Z,64.87
2016-07-24T12:20:34.029Z,62.56
2016-07-24T12:21:33.969Z,62.4
2016-07-24T12:22:34.038Z,62.23
2016-07-24T12:23:34.043Z,60.6
2016-07-24T12:24:34.046Z,60.31
2016-07-24T12:25:34.060Z,60.11
2016-07-24T12:26:33.981Z,62.23
2016-07-24T12:27:34.072Z,62.85
2016-07-24T12:28:34.007Z,62.92
2016-07-24T12:29:34.065Z,61.27
2016-07-24T12:30:34.087Z,60.64
2016-07-24T12:31:33.994Z,59.69
2016-07-24T12:32:34.063Z,59.11
2016-07-24T12:33:34.073Z,59.23
2016-07-24T12:34:34.078Z,58.61
2016-07-24T12:35:34.003Z,56.81
2016-07-24T12:36:34.073Z,55.66
2016-07-24T12:37:34.075Z,54.8
2016-07-24T12:38:34.085Z,54.11
2016-07-24T12:39:34.083Z,54.97
2016-07-24T12:40:34.019Z,54.36
2016-07-24T12:41:34.025Z,55.7
2016-07-24T12:42:34.101Z,57.11
2016-07-24T12:43:34.027Z,57.52
2016-07-24T12:44:34.112Z,57.81
2016-07-24T12:45:34.119Z,58.4
2016-07-24T12:46:34.116Z,60.84
2016-07-24T12:47:34.116Z,62.63
2016-07-24T12:48:34.119Z,64.06
2016-07-24T12:49:34.044Z,65.3
2016-07-24T12:50:34.168Z,65.66
2016-07-24T12:51:34.050Z,65.75
2016-07-24T12:52:34.128Z,66.41
2016-07-24T12:53:34.062Z,66.21
2016-07-24T12:54:34.135Z,66.5
2016-07-24T12:55:34.135Z,66.41
2016-07-24T12:56:34.078Z,66.08