createdAt,value
2018-07-14T00:00:18.476Z,95.07
2018-07-14T00:01:18.400Z,95.26
2018-07-14T00:02:18.329Z,95.26
2018-07-14T00:03:18.251Z,94.69
2018-07-14T00:04:18.186Z,95.65
2018-07-14T00:05:18.104Z,95.17
2018-07-14T00:06:18.033Z,95.50
2018-07-14T00:07:17.955Z,95.41
2018-07-14T00:08:17.880Z,95.70
2018-07-14T00:09:17.807Z,95.21
2018-07-14T00:10:17.731Z,95.50
2018-07-14T00:11:17.657Z,95.21
2018-07-14T00:12:17.582Z,95.21
2018-07-14T00:13:17.514Z,95.70
2018-07-14T00:14:17.434Z,95.70
2018-07-14T00:15:17.364Z,95.41
2018-07-14T00:16:17.283Z,95.31
2018-07-14T00:17:17.209Z,95.60
2018-07-14T00:18:17.160Z,95.50
2018-07-14T00:19:17.062Z,95.70
2018-07-14T00:20:16.991Z,95.60
2018-07-14T00:21:16.919Z,95.79
2018-07-14T00:22:16.854Z,95.41
2018-07-14T00:23:16.768Z,95.70
2018-07-14T00:24:16.707Z,95.70
2018-07-14T00:25:16.669Z,95.60
2018-07-14T00:26:16.557Z,95.70
2018-07-14T00:27:16.472Z,95.41
2018-07-14T00:28:16.398Z,96.08
2018-07-14T00:29:16.317Z,96.08
2018-07-14T00:30:16.242Z,95.89
2018-07-14T00:31:16.166Z,95.79
2018-07-14T00:32:16.119Z,95.98
2018-07-14T00:33:16.019Z,95.98
2018-07-14T00:34:15.945Z,95.79
2018-07-14T00:35:15.878Z,95.70
2018-07-14T00:36:15.795Z,95.89
2018-07-14T00:37:15.720Z,95.60
2018-07-14T00:38:15.646Z,96.27
2018-07-14T00:39:15.571Z,96.56
2018-07-14T00:40:15.494Z,95.89
2018-07-14T00:41:15.421Z,95.79
2018-07-14T00:42:15.350Z,95.89
2018-07-14T00:43:15.272Z,96.37
2018-07-14T00:44:15.201Z,95.41
2018-07-14T00:45:15.127Z,96.08
2018-07-14T00:46:15.047Z,95.98
2018-07-14T00:47:14.983Z,96.08
2018-07-14T00:48:14.898Z,96.08
2018-07-14T00:49:14.825Z,96.56
2018-07-14T00:50:14.754Z,96.18
2018-07-14T00:51:14.682Z,95.98
2018-07-14T00:52:14.610Z,96.08
2018-07-14T00:53:14.526Z,96.22
2018-07-14T00:54:14.452Z,95.75
2018-07-14T00:55:14.381Z,96.42
2018-07-14T00:56:14.309Z,96.13
2018-07-14T00:57:14.233Z,95.84
2018-07-14T00:58:14.158Z,95.75
2018-07-14T00:59:14.080Z,95.94
2018-07-14T01:00:14.005Z,96.22
2018-07-14T01:01:13.948Z,95.94
2018-07-14T01:02:13.860Z,96.32
2018-07-14T01:03:13.779Z,96.03
2018-07-14T01:04:13.710Z,96.13
2018-07-14T01:05:13.665Z,96.03
2018-07-14T01:06:13.569Z,95.65
2018-07-14T01:07:13.486Z,96.70
2018-07-14T01:08:13.406Z,96.70
2018-07-14T01:09:13.335Z,95.94
2018-07-14T01:10:13.260Z,96.13
2018-07-14T01:11:13.189Z,95.84
2018-07-14T01:12:13.107Z,96.32
2018-07-14T01:13:13.032Z,96.13
2018-07-14T01:14:12.957Z,95.98
2018-07-14T01:15:12.882Z,96.08
2018-07-14T01:16:12.806Z,96.56
2018-07-14T01:17:12.733Z,96.47
2018-07-14T01:18:12.662Z,96.66
2018-07-14T01:19:12.583Z,96.75
2018-07-14T01:20:12.508Z,97.04
2018-07-14T01:21:12.431Z,96.75
2018-07-14T01:22:12.359Z,96.75
2018-07-14T01:23:12.284Z,96.85
2018-07-14T01:24:12.215Z,96.66
2018-07-14T01:25:12.133Z,96.75
2018-07-14T01:26:12.080Z,96.47
2018-07-14T01:27:11.982Z,96.85
2018-07-14T01:28:11.906Z,96.37
2018-07-14T01:29:11.833Z,96.75
2018-07-14T01:30:11.761Z,96.27
2018-07-14T01:31:11.697Z,97.33
2018-07-14T01:32:11.606Z,95.98
2018-07-14T01:33:11.552Z,96.66
2018-07-14T01:34:11.459Z,96.47
2018-07-14T01:35:11.385Z,96.27
2018-07-14T01:36:11.311Z,97.14
2018-07-14T01:37:11.276Z,96.85
2018-07-14T01:38:11.155Z,96.18
2018-07-14T01:39:11.089Z,97.52
2018-07-14T01:40:11.011Z,96.47
2018-07-14T01:41:10.930Z,96.75
2018-07-14T01:42:10.861Z,96.56
2018-07-14T01:43:10.784Z,96.89
2018-07-14T01:44:10.712Z,96.75
2018-07-14T01:45:10.632Z,96.75
2018-07-14T01:46:10.563Z,96.56
2018-07-14T01:47:10.480Z,96.66
2018-07-14T01:48:10.407Z,97.04
2018-07-14T01:49:10.333Z,96.85
2018-07-14T01:50:10.253Z,97.04
2018-07-14T01:51:10.188Z,97.09
2018-07-14T01:52:10.110Z,96.47
2018-07-14T01:53:10.029Z,96.85
2018-07-14T01:54:09.952Z,96.89
2018-07-14T01:55:09.884Z,96.89
2018-07-14T01:56:09.818Z,96.18
2018-07-14T01:57:09.732Z,96.66
2018-07-14T01:58:09.655Z,96.27
2018-07-14T01:59:09.599Z,96.56
2018-07-14T02:00:09.503Z,96.47
2018-07-14T02:01:09.452Z,97.04
2018-07-14T02:02:09.354Z,96.18
2018-07-14T02:03:09.279Z,96.66
2018-07-14T02:04:09.202Z,96.56
2018-07-14T02:05:09.128Z,95.79
2018-07-14T02:06:09.053Z,96.08
2018-07-14T02:07:08.977Z,96.94
2018-07-14T02:08:08.901Z,96.08
2018-07-14T02:09:08.838Z,96.18
2018-07-14T02:10:08.752Z,96.56
2018-07-14T02:11:08.676Z,96.27
2018-07-14T02:12:08.605Z,96.56
2018-07-14T02:13:08.530Z,97.04
2018-07-14T02:14:08.452Z,96.89
2018-07-14T02:15:08.381Z,96.99
2018-07-14T02:16:08.316Z,96.61
2018-07-14T02:17:08.225Z,96.61
2018-07-14T02:18:08.152Z,96.32
2018-07-14T02:19:08.073Z,97.18
2018-07-14T02:20:08.000Z,97.47
2018-07-14T02:21:07.925Z,96.61
2018-07-14T02:22:07.848Z,96.70
2018-07-14T02:23:07.776Z,96.61
2018-07-14T02:24:07.697Z,96.99
2018-07-14T02:25:07.625Z,96.80
2018-07-14T02:26:07.556Z,97.76
2018-07-14T02:27:07.473Z,97.38
2018-07-14T02:28:07.400Z,97.38
2018-07-14T02:29:07.325Z,96.70
2018-07-14T02:30:07.243Z,96.99
2018-07-14T02:31:07.182Z,97.09
2018-07-14T02:32:07.094Z,96.70
2018-07-14T02:33:07.018Z,96.80
2018-07-14T02:34:06.944Z,97.09
2018-07-14T02:35:06.872Z,96.89
2018-07-14T02:36:06.793Z,96.42
2018-07-14T02:37:06.721Z,96.99
2018-07-14T02:38:06.642Z,96.70
2018-07-14T02:39:06.567Z,96.70
2018-07-14T02:40:06.495Z,96.22
2018-07-14T02:41:06.418Z,97.56
2018-07-14T02:42:06.338Z,96.89
2018-07-14T02:43:06.264Z,96.61
2018-07-14T02:44:06.190Z,96.70
2018-07-14T02:45:06.154Z,96.70
2018-07-14T02:46:06.039Z,96.70
2018-07-14T02:47:05.966Z,97.47
2018-07-14T02:48:05.894Z,97.47
2018-07-14T02:49:05.811Z,97.18
2018-07-14T02:50:05.738Z,97.18
2018-07-14T02:51:05.666Z,96.42
2018-07-14T02:52:05.585Z,96.70
2018-07-14T02:53:05.515Z,96.80
2018-07-14T02:54:05.437Z,96.99
2018-07-14T02:55:05.361Z,96.42
2018-07-14T02:56:05.286Z,97.76
2018-07-14T02:57:05.211Z,96.80
2018-07-14T02:58:05.131Z,96.99
2018-07-14T02:59:05.066Z,97.66
2018-07-14T03:00:04.984Z,96.70
2018-07-14T03:01:04.933Z,96.89
2018-07-14T03:02:04.844Z,96.32
2018-07-14T03:03:04.901Z,96.56
2018-07-14T03:04:04.677Z,96.94
2018-07-14T03:05:04.603Z,96.84
2018-07-14T03:06:04.546Z,96.75
2018-07-14T03:07:04.453Z,96.66
2018-07-14T03:08:04.378Z,96.84
2018-07-14T03:09:04.304Z,96.56
2018-07-14T03:10:04.225Z,96.66
2018-07-14T03:11:04.150Z,97.14
2018-07-14T03:12:04.083Z,97.71
2018-07-14T03:13:03.998Z,96.84
2018-07-14T03:14:03.922Z,96.84
2018-07-14T03:15:03.846Z,96.56
2018-07-14T03:16:03.788Z,97.04
2018-07-14T03:17:03.697Z,96.47
2018-07-14T03:18:03.620Z,97.14
2018-07-14T03:19:03.547Z,96.56
2018-07-14T03:20:03.468Z,96.56
2018-07-14T03:21:03.398Z,96.84
2018-07-14T03:22:03.321Z,97.04
2018-07-14T03:23:03.241Z,96.94
2018-07-14T03:24:03.166Z,96.56
2018-07-14T03:25:03.091Z,96.84
2018-07-14T03:26:03.014Z,96.84
2018-07-14T03:27:02.952Z,96.27
2018-07-14T03:28:02.863Z,96.84
2018-07-14T03:29:02.788Z,97.61
2018-07-14T03:30:02.716Z,97.23
2018-07-14T03:31:02.641Z,97.09
2018-07-14T03:32:02.560Z,97.04
2018-07-14T03:33:02.488Z,96.75
2018-07-14T03:34:02.415Z,96.80
2018-07-14T03:35:02.340Z,97.28
2018-07-14T03:36:02.260Z,96.89
2018-07-14T03:37:02.202Z,97.47
2018-07-14T03:38:02.119Z,97.38
2018-07-14T03:39:02.038Z,96.80
2018-07-14T03:40:01.958Z,96.89
2018-07-14T03:41:01.888Z,96.89
2018-07-14T03:42:01.821Z,96.80
2018-07-14T03:43:01.866Z,96.61
2018-07-14T03:44:01.654Z,96.80
2018-07-14T03:45:01.577Z,97.09
2018-07-14T03:46:01.502Z,96.80
2018-07-14T03:47:01.458Z,97.38
2018-07-14T03:48:01.365Z,96.61
2018-07-14T03:49:01.276Z,96.94
2018-07-14T03:50:01.198Z,96.94
2018-07-14T03:51:01.131Z,96.66
2018-07-14T03:52:01.069Z,96.84
2018-07-14T03:53:00.976Z,96.94
2018-07-14T03:54:00.896Z,96.84
2018-07-14T03:55:00.821Z,97.04
2018-07-14T03:56:00.746Z,96.47
2018-07-14T03:57:00.701Z,96.94
2018-07-14T03:58:00.602Z,96.94
2018-07-14T03:59:00.521Z,97.23
2018-07-14T04:00:00.442Z,96.37
2018-07-14T04:01:00.373Z,96.84
2018-07-14T04:02:00.295Z,96.56
2018-07-14T04:03:00.216Z,96.66
2018-07-14T04:04:00.140Z,96.56
2018-07-14T04:05:00.064Z,96.84
2018-07-14T04:05:59.988Z,96.94
2018-07-14T04:06:59.916Z,96.56
2018-07-14T04:07:59.838Z,96.47
2018-07-14T04:08:59.761Z,96.27
2018-07-14T04:09:59.685Z,96.47
2018-07-14T04:10:59.611Z,96.75
2018-07-14T04:11:59.534Z,96.75
2018-07-14T04:12:59.465Z,96.61
2018-07-14T04:13:59.382Z,96.94
2018-07-14T04:14:59.309Z,96.94
2018-07-14T04:15:59.230Z,96.94
2018-07-14T04:16:59.156Z,97.04
2018-07-14T04:17:59.079Z,97.71
2018-07-14T04:18:59.018Z,96.84
2018-07-14T04:19:58.931Z,97.80
2018-07-14T04:20:58.856Z,97.14
2018-07-14T04:21:58.777Z,97.80
2018-07-14T04:22:58.720Z,96.94
2018-07-14T04:23:58.628Z,96.66
2018-07-14T04:24:58.555Z,96.66
2018-07-14T04:25:58.475Z,97.14
2018-07-14T04:26:58.401Z,97.23
2018-07-14T04:27:58.336Z,96.94
2018-07-14T04:28:58.261Z,96.47
2018-07-14T04:29:58.168Z,97.09
2018-07-14T04:30:58.097Z,96.99
2018-07-14T04:31:58.024Z,97.18
2018-07-14T04:32:57.946Z,96.70
2018-07-14T04:33:57.880Z,97.09
2018-07-14T04:34:57.800Z,97.09
2018-07-14T04:35:57.731Z,96.66
2018-07-14T04:36:57.644Z,96.85
2018-07-14T04:37:57.566Z,97.04
2018-07-14T04:38:57.492Z,97.04
2018-07-14T04:39:57.420Z,97.14
2018-07-14T04:40:57.344Z,97.14
2018-07-14T04:41:57.270Z,97.23
2018-07-14T04:42:57.192Z,96.94
2018-07-14T04:43:57.130Z,96.94
2018-07-14T04:44:57.052Z,96.94
2018-07-14T04:45:56.978Z,97.23
2018-07-14T04:46:56.895Z,96.85
2018-07-14T04:47:56.815Z,96.32
2018-07-14T04:48:56.741Z,97.09
2018-07-14T04:49:56.664Z,96.80
2018-07-14T04:50:56.593Z,97.09
2018-07-14T04:51:56.522Z,96.99
2018-07-14T04:52:56.443Z,96.22
2018-07-14T04:53:56.366Z,97.19
2018-07-14T04:54:56.291Z,96.61
2018-07-14T04:55:56.218Z,96.13
2018-07-14T04:56:56.141Z,97.09
2018-07-14T04:57:56.071Z,96.99
2018-07-14T04:58:56.008Z,96.32
2018-07-14T04:59:55.918Z,96.51
2018-07-14T05:00:55.840Z,96.51
2018-07-14T05:01:55.766Z,96.22
2018-07-14T05:02:55.693Z,96.51
2018-07-14T05:03:55.623Z,96.51
2018-07-14T05:04:55.555Z,96.61
2018-07-14T05:05:55.466Z,96.56
2018-07-14T05:06:55.393Z,96.32
2018-07-14T05:07:55.339Z,95.94
2018-07-14T05:08:55.243Z,96.13
2018-07-14T05:09:55.221Z,96.47
2018-07-14T05:10:55.127Z,96.66
2018-07-14T05:11:55.072Z,96.27
2018-07-14T05:12:55.006Z,96.37
2018-07-14T05:13:54.943Z,96.37
2018-07-14T05:14:54.808Z,96.08
2018-07-14T05:15:54.794Z,96.27
2018-07-14T05:16:54.647Z,96.27
2018-07-14T05:17:54.604Z,96.47
2018-07-14T05:18:54.561Z,96.08
2018-07-14T05:19:54.456Z,96.13
2018-07-14T05:20:54.435Z,96.03
2018-07-14T05:21:54.297Z,96.22
2018-07-14T05:22:54.235Z,96.42
2018-07-14T05:23:54.172Z,96.42
2018-07-14T05:24:54.052Z,96.22
2018-07-14T05:25:54.021Z,96.32
2018-07-14T05:26:53.917Z,96.32
2018-07-14T05:27:53.873Z,96.22
2018-07-14T05:28:53.773Z,96.42
2018-07-14T05:29:53.681Z,96.13
2018-07-14T05:30:53.650Z,95.84
2018-07-14T05:31:53.554Z,96.42
2018-07-14T05:32:53.509Z,95.45
2018-07-14T05:33:53.382Z,95.75
2018-07-14T05:34:53.384Z,95.45
2018-07-14T05:35:53.278Z,95.75
2018-07-14T05:36:53.185Z,95.65
2018-07-14T05:37:53.117Z,95.50
2018-07-14T05:38:53.046Z,95.84
2018-07-14T05:39:52.990Z,95.75
2018-07-14T05:40:52.930Z,95.55
2018-07-14T05:41:52.854Z,95.70
2018-07-14T05:42:52.791Z,95.65
2018-07-14T05:43:52.710Z,95.26
2018-07-14T05:44:52.592Z,95.98
2018-07-14T05:45:52.555Z,96.08
2018-07-14T05:46:52.452Z,96.27
2018-07-14T05:47:52.363Z,95.70
2018-07-14T05:48:53.182Z,95.89
2018-07-14T05:49:53.179Z,95.79
2018-07-14T05:50:52.184Z,95.79
2018-07-14T05:51:52.056Z,95.70
2018-07-14T05:52:52.017Z,95.50
2018-07-14T05:53:51.915Z,95.60
2018-07-14T05:54:51.903Z,95.70
2018-07-14T05:55:52.662Z,95.50
2018-07-14T05:56:51.749Z,95.75
2018-07-14T05:57:51.641Z,95.55
2018-07-14T05:58:51.553Z,95.55
2018-07-14T05:59:51.479Z,95.94
2018-07-14T06:00:51.409Z,95.75
2018-07-14T06:01:51.376Z,95.26
2018-07-14T06:02:51.250Z,95.26
2018-07-14T06:03:51.221Z,95.65
2018-07-14T06:04:51.122Z,94.88
2018-07-14T06:05:51.056Z,94.21
2018-07-14T06:06:50.975Z,95.12
2018-07-14T06:07:50.951Z,94.88
2018-07-14T06:08:50.849Z,94.98
2018-07-14T06:09:50.750Z,94.98
2018-07-14T06:10:50.719Z,95.02
2018-07-14T06:11:50.630Z,95.31
2018-07-14T06:12:50.505Z,94.64
2018-07-14T06:13:50.426Z,94.92
2018-07-14T06:14:50.377Z,94.83
2018-07-14T06:15:50.280Z,94.45
2018-07-14T06:16:50.251Z,94.64
2018-07-14T06:17:50.136Z,94.64
2018-07-14T06:18:50.065Z,94.35
2018-07-14T06:19:50.050Z,94.54
2018-07-14T06:20:49.977Z,94.64
2018-07-14T06:21:49.904Z,94.59
2018-07-14T06:22:49.809Z,94.10
2018-07-14T06:23:49.762Z,94.68
2018-07-14T06:24:49.678Z,94.49
2018-07-14T06:25:50.136Z,94.59
2018-07-14T06:26:51.164Z,94.20
2018-07-14T06:27:49.438Z,94.20
2018-07-14T06:28:49.391Z,94.40
2018-07-14T06:29:49.260Z,93.43
2018-07-14T06:30:50.178Z,93.82
2018-07-14T06:31:49.171Z,93.72
2018-07-14T06:32:49.105Z,93.53
2018-07-14T06:33:49.019Z,93.43
2018-07-14T06:34:48.933Z,92.80
2018-07-14T06:35:48.877Z,92.90
2018-07-14T06:36:48.804Z,93.00
2018-07-14T06:37:48.738Z,92.90
2018-07-14T06:38:48.618Z,92.61
2018-07-14T06:39:48.654Z,92.61
2018-07-14T06:40:48.509Z,92.71
2018-07-14T06:41:48.391Z,92.71
2018-07-14T06:42:48.307Z,92.71
2018-07-14T06:43:48.296Z,91.89
2018-07-14T06:44:48.305Z,91.69
2018-07-14T06:45:48.143Z,92.37
2018-07-14T06:46:48.088Z,91.60
2018-07-14T06:47:48.000Z,91.69
2018-07-14T06:48:48.707Z,91.99
2018-07-14T06:49:47.873Z,91.16
2018-07-14T06:50:47.783Z,90.30
2018-07-14T06:51:48.696Z,90.10
2018-07-14T06:52:47.645Z,90.48
2018-07-14T06:53:47.508Z,90.48
2018-07-14T06:54:47.467Z,89.91
2018-07-14T06:55:47.364Z,89.91
2018-07-14T06:56:47.296Z,89.14
2018-07-14T06:57:47.223Z,89.33
2018-07-14T06:58:47.152Z,89.53
2018-07-14T06:59:47.080Z,88.95
2018-07-14T07:00:47.002Z,89.04
2018-07-14T07:01:46.931Z,89.43
2018-07-14T07:02:46.859Z,88.65
2018-07-14T07:03:46.800Z,89.23
2018-07-14T07:04:46.714Z,89.04
2018-07-14T07:05:46.643Z,88.46
2018-07-14T07:06:46.571Z,88.37
2018-07-14T07:07:46.502Z,88.17
2018-07-14T07:08:46.440Z,87.98
2018-07-14T07:09:46.354Z,87.70
2018-07-14T07:10:46.282Z,87.88
2018-07-14T07:11:46.213Z,87.70
2018-07-14T07:12:46.138Z,88.08
2018-07-14T07:13:46.128Z,87.70
2018-07-14T07:14:45.995Z,88.08
2018-07-14T07:15:45.922Z,87.21
2018-07-14T07:16:45.863Z,86.82
2018-07-14T07:17:45.781Z,87.21
2018-07-14T07:18:45.708Z,87.02
2018-07-14T07:19:45.647Z,87.16
2018-07-14T07:20:45.564Z,86.29
2018-07-14T07:21:45.493Z,86.96
2018-07-14T07:22:45.416Z,86.19
2018-07-14T07:23:45.346Z,86.58
2018-07-14T07:24:45.276Z,86.10
2018-07-14T07:25:45.202Z,85.61
2018-07-14T07:26:45.138Z,86.48
2018-07-14T07:27:45.095Z,86.58
2018-07-14T07:28:45.055Z,86.48
2018-07-14T07:29:44.920Z,85.33
2018-07-14T07:30:44.844Z,85.03
2018-07-14T07:31:44.772Z,84.84
2018-07-14T07:32:44.701Z,84.46
2018-07-14T07:33:44.629Z,84.59
2018-07-14T07:34:44.578Z,84.84
2018-07-14T07:35:44.485Z,84.31
2018-07-14T07:36:44.437Z,83.73
2018-07-14T07:37:44.341Z,82.67
2018-07-14T07:38:44.268Z,82.57
2018-07-14T07:39:44.199Z,83.25
2018-07-14T07:40:44.125Z,82.76
2018-07-14T07:41:44.053Z,82.18
2018-07-14T07:42:43.997Z,82.28
2018-07-14T07:43:43.909Z,81.65
2018-07-14T07:44:43.836Z,81.35
2018-07-14T07:45:43.768Z,80.20
2018-07-14T07:46:43.696Z,80.10
2018-07-14T07:47:43.622Z,79.81
2018-07-14T07:48:43.552Z,79.62
2018-07-14T07:49:43.480Z,79.52
2018-07-14T07:50:43.412Z,78.75
2018-07-14T07:51:43.336Z,78.75
2018-07-14T07:52:43.271Z,79.72
2018-07-14T07:53:43.193Z,79.14
2018-07-14T07:54:43.123Z,79.85
2018-07-14T07:55:43.053Z,80.33
2018-07-14T07:56:42.977Z,79.95
2018-07-14T07:57:42.906Z,80.33
2018-07-14T07:58:42.844Z,79.47
2018-07-14T07:59:42.775Z,78.79
2018-07-14T08:00:42.695Z,78.41
2018-07-14T08:01:42.623Z,78.83
2018-07-14T08:02:42.551Z,78.92
2018-07-14T08:03:42.479Z,76.90
2018-07-14T08:04:42.409Z,75.54
2018-07-14T08:05:42.350Z,74.48
2018-07-14T08:06:42.280Z,74.68
2018-07-14T08:07:42.202Z,74.58
2018-07-14T08:08:42.163Z,74.68
2018-07-14T08:09:42.054Z,74.87
2018-07-14T08:10:41.990Z,75.06
2018-07-14T08:11:41.915Z,75.35
2018-07-14T08:12:41.844Z,73.22
2018-07-14T08:13:41.782Z,73.61
2018-07-14T08:14:41.703Z,74.13
2018-07-14T08:15:41.654Z,74.32
2018-07-14T08:16:41.569Z,72.49
2018-07-14T08:17:41.489Z,71.81
2018-07-14T08:18:41.422Z,71.72
2018-07-14T08:19:41.352Z,71.14
2018-07-14T08:20:41.291Z,71.14
2018-07-14T08:21:41.207Z,71.23
2018-07-14T08:22:41.144Z,71.33
2018-07-14T08:23:41.067Z,71.52
2018-07-14T08:24:40.997Z,71.04
2018-07-14T08:25:40.924Z,71.42
2018-07-14T08:26:40.857Z,71.23
2018-07-14T08:27:40.788Z,70.20
2018-07-14T08:28:40.724Z,68.27
2018-07-14T08:29:40.643Z,69.82
2018-07-14T08:30:40.579Z,69.72
2018-07-14T08:31:40.590Z,69.53
2018-07-14T08:32:40.489Z,69.43
2018-07-14T08:33:40.468Z,67.79
2018-07-14T08:34:40.348Z,68.66
2018-07-14T08:35:40.281Z,69.17
2018-07-14T08:36:40.159Z,69.85
2018-07-14T08:37:40.155Z,69.66
2018-07-14T08:38:40.079Z,69.75
2018-07-14T08:39:40.006Z,68.49
2018-07-14T08:40:39.946Z,68.49
2018-07-14T08:41:39.851Z,69.08
2018-07-14T08:42:39.812Z,69.27
2018-07-14T08:43:39.745Z,71.30
2018-07-14T08:44:39.669Z,72.08
2018-07-14T08:45:39.649Z,70.92
2018-07-14T08:46:40.249Z,71.50
2018-07-14T08:47:39.463Z,70.43
2018-07-14T08:48:39.385Z,69.46
2018-07-14T08:49:39.244Z,70.04
2018-07-14T08:50:39.176Z,68.30
2018-07-14T08:51:39.147Z,68.59
2018-07-14T08:52:39.035Z,66.37
2018-07-14T08:53:38.971Z,64.82
2018-07-14T08:54:38.895Z,63.95
2018-07-14T08:55:38.837Z,64.37
2018-07-14T08:56:38.757Z,64.72
2018-07-14T08:57:38.690Z,64.24
2018-07-14T08:58:38.617Z,64.07
2018-07-14T08:59:38.546Z,65.63
2018-07-14T09:00:38.480Z,65.92
2018-07-14T09:01:38.406Z,66.02
2018-07-14T09:02:38.338Z,66.11
2018-07-14T09:03:38.318Z,65.34
2018-07-14T09:04:38.196Z,65.72
2018-07-14T09:05:38.129Z,64.95
2018-07-14T09:06:38.057Z,66.20
2018-07-14T09:07:37.993Z,66.02
2018-07-14T09:08:37.927Z,66.69
2018-07-14T09:09:37.847Z,65.63
2018-07-14T09:10:37.783Z,65.43
2018-07-14T09:11:37.726Z,63.59
2018-07-14T09:12:37.643Z,62.82
2018-07-14T09:13:37.571Z,65.34
2018-07-14T09:14:37.501Z,65.53
2018-07-14T09:15:37.451Z,62.72
2018-07-14T09:16:37.361Z,61.49
2018-07-14T09:17:37.292Z,60.43
2018-07-14T09:18:37.223Z,60.62
2018-07-14T09:19:37.151Z,62.43
2018-07-14T09:20:37.082Z,61.95
2018-07-14T09:21:37.012Z,62.14
2018-07-14T09:22:36.943Z,61.40
2018-07-14T09:23:36.888Z,62.17
2018-07-14T09:24:36.803Z,62.66
2018-07-14T09:25:36.734Z,63.24
2018-07-14T09:26:36.664Z,64.30
2018-07-14T09:27:36.596Z,64.30
2018-07-14T09:28:36.530Z,64.59
2018-07-14T09:29:36.453Z,63.34
2018-07-14T09:30:36.386Z,60.14
2018-07-14T09:31:36.341Z,60.43
2018-07-14T09:32:36.300Z,61.11
2018-07-14T09:33:36.176Z,61.59
2018-07-14T09:34:36.107Z,62.49
2018-07-14T09:35:36.054Z,62.69
2018-07-14T09:36:35.970Z,62.98
2018-07-14T09:37:35.896Z,61.33
2018-07-14T09:38:35.829Z,60.17
2018-07-14T09:39:35.759Z,59.10
2018-07-14T09:40:35.689Z,57.17
2018-07-14T09:41:35.620Z,56.77
2018-07-14T09:42:35.548Z,57.36
2018-07-14T09:43:35.486Z,57.36
2018-07-14T09:44:35.461Z,56.49
2018-07-14T09:45:35.342Z,56.49
2018-07-14T09:46:35.272Z,56.49
2018-07-14T09:47:35.253Z,56.87
2018-07-14T09:48:35.133Z,59.10
2018-07-14T09:49:35.065Z,59.49
2018-07-14T09:50:34.995Z,56.41
2018-07-14T09:51:34.934Z,55.16
2018-07-14T09:52:34.856Z,56.03
2018-07-14T09:53:34.785Z,55.35
2018-07-14T09:54:34.724Z,54.96
2018-07-14T09:55:34.651Z,54.77
2018-07-14T09:56:34.648Z,55.83
2018-07-14T09:57:34.517Z,55.74
2018-07-14T09:58:34.466Z,55.74
2018-07-14T09:59:34.374Z,54.96
2018-07-14T10:00:34.301Z,54.77
2018-07-14T10:01:34.232Z,55.38
2018-07-14T10:02:34.188Z,55.28
2018-07-14T10:03:34.095Z,54.11
2018-07-14T10:04:34.026Z,53.44
2018-07-14T10:05:33.964Z,54.31
2018-07-14T10:06:33.886Z,54.11
2018-07-14T10:07:33.824Z,51.59
2018-07-14T10:08:33.751Z,51.72
2018-07-14T10:09:33.680Z,52.20
2018-07-14T10:10:33.619Z,52.78
2018-07-14T10:11:33.545Z,53.27
2018-07-14T10:12:33.475Z,52.69
2018-07-14T10:13:33.406Z,54.72
2018-07-14T10:14:33.338Z,54.53
2018-07-14T10:15:33.271Z,53.17
2018-07-14T10:16:33.202Z,52.11
2018-07-14T10:17:33.135Z,53.47
2018-07-14T10:18:33.069Z,54.44
2018-07-14T10:19:33.081Z,54.17
2018-07-14T10:20:32.987Z,55.24
2018-07-14T10:21:32.918Z,55.63
2018-07-14T10:22:32.851Z,55.14
2018-07-14T10:23:32.802Z,56.50
2018-07-14T10:24:32.758Z,56.70
2018-07-14T10:25:32.670Z,57.34
2018-07-14T10:26:32.574Z,55.82
2018-07-14T10:27:32.508Z,54.85
2018-07-14T10:28:32.455Z,54.85
2018-07-14T10:29:32.390Z,55.14
2018-07-14T10:30:32.291Z,55.82
2018-07-14T10:31:32.196Z,54.75
2018-07-14T10:32:32.170Z,52.74
2018-07-14T10:33:32.120Z,53.00
2018-07-14T10:34:31.973Z,52.81
2018-07-14T10:35:31.905Z,50.80
2018-07-14T10:36:31.850Z,51.38
2018-07-14T10:37:31.773Z,52.06
2018-07-14T10:38:31.720Z,52.72
2018-07-14T10:39:31.631Z,53.69
2018-07-14T10:40:31.562Z,52.62
2018-07-14T10:41:31.495Z,51.75
2018-07-14T10:42:31.508Z,53.49
2018-07-14T10:43:31.394Z,53.30
2018-07-14T10:44:31.295Z,52.78
2018-07-14T10:45:31.224Z,52.30
2018-07-14T10:46:31.155Z,53.56
2018-07-14T10:47:31.088Z,54.34
2018-07-14T10:48:31.019Z,54.02
2018-07-14T10:49:30.955Z,53.73
2018-07-14T10:50:30.881Z,53.34
2018-07-14T10:51:30.856Z,56.54
2018-07-14T10:52:30.760Z,54.99
2018-07-14T10:53:30.676Z,53.80
2018-07-14T10:54:30.612Z,55.06
2018-07-14T10:55:30.554Z,56.29
2018-07-14T10:56:30.474Z,56.97
2018-07-14T10:57:30.400Z,58.91
2018-07-14T10:58:30.354Z,60.04
2018-07-14T10:59:30.267Z,60.82
2018-07-14T11:00:30.196Z,61.11
2018-07-14T11:01:30.127Z,61.59
2018-07-14T11:02:30.086Z,61.49
2018-07-14T11:03:29.991Z,61.98
2018-07-14T11:04:29.934Z,62.46
2018-07-14T11:05:29.849Z,62.43
2018-07-14T11:06:29.786Z,62.82
2018-07-14T11:07:30.225Z,63.11
2018-07-14T11:08:29.642Z,63.31
2018-07-14T11:09:29.573Z,64.07
2018-07-14T11:10:29.503Z,65.72
2018-07-14T11:11:29.436Z,67.18
2018-07-14T11:12:29.368Z,68.59
2018-07-14T11:13:29.294Z,71.01
2018-07-14T11:14:29.225Z,72.95
2018-07-14T11:15:29.157Z,71.84
2018-07-14T11:16:29.087Z,74.17
2018-07-14T11:17:29.016Z,74.07
2018-07-14T11:18:28.950Z,73.97
2018-07-14T11:19:28.883Z,73.68
2018-07-14T11:20:28.889Z,73.46
2018-07-14T11:21:29.803Z,73.07
2018-07-14T11:22:28.741Z,72.97
2018-07-14T11:23:28.642Z,72.88
2018-07-14T11:24:28.611Z,72.10
2018-07-14T11:25:29.289Z,73.26
2018-07-14T11:26:28.449Z,73.74
2018-07-14T11:27:28.338Z,74.13
2018-07-14T11:28:28.317Z,74.81
2018-07-14T11:29:28.231Z,74.62
2018-07-14T11:30:28.812Z,75.20
2018-07-14T11:31:28.092Z,75.71
2018-07-14T11:32:28.038Z,77.84
2018-07-14T11:33:27.973Z,75.04
2018-07-14T11:34:27.878Z,73.97
2018-07-14T11:35:27.824Z,73.30
2018-07-14T11:36:27.689Z,72.91
2018-07-14T11:37:27.613Z,72.24
2018-07-14T11:38:27.542Z,72.33
2018-07-14T11:39:27.473Z,71.75
2018-07-14T11:40:27.402Z,71.17
2018-07-14T11:41:27.363Z,68.75
2018-07-14T11:42:27.262Z,69.01
2018-07-14T11:43:27.199Z,69.01
2018-07-14T11:44:27.146Z,67.36
2018-07-14T11:45:27.051Z,67.08
2018-07-14T11:46:27.002Z,67.17
2018-07-14T11:47:26.959Z,66.88
2018-07-14T11:48:26.840Z,68.14
2018-07-14T11:49:26.775Z,68.43
2018-07-14T11:50:26.704Z,68.82
2018-07-14T11:51:26.635Z,70.46
2018-07-14T11:52:26.560Z,70.94
2018-07-14T11:53:26.489Z,71.72
2018-07-14T11:54:26.421Z,71.33
2018-07-14T11:55:26.356Z,71.72
2018-07-14T11:56:26.293Z,72.00
2018-07-14T11:57:26.205Z,73.65
2018-07-14T11:58:26.140Z,72.97
2018-07-14T11:59:26.067Z,71.81
2018-07-14T12:00:26.008Z,72.39
2018-07-14T12:01:25.973Z,71.97
2018-07-14T12:02:25.863Z,72.97
2018-07-14T12:03:25.784Z,74.13
2018-07-14T12:04:25.719Z,74.90
2018-07-14T12:05:25.646Z,75.29
2018-07-14T12:06:25.574Z,75.29
2018-07-14T12:07:25.506Z,75.97
2018-07-14T12:08:25.440Z,77.03
2018-07-14T12:09:25.358Z,79.16
2018-07-14T12:10:25.293Z,81.05
2018-07-14T12:11:25.228Z,81.34
2018-07-14T12:12:25.149Z,81.92
2018-07-14T12:13:25.138Z,81.82
2018-07-14T12:14:25.024Z,81.73
2018-07-14T12:15:24.957Z,82.11
2018-07-14T12:16:24.869Z,83.18
2018-07-14T12:17:24.798Z,83.75
2018-07-14T12:18:24.728Z,83.42
2018-07-14T12:19:24.652Z,83.62
2018-07-14T12:20:24.593Z,84.48
2018-07-14T12:21:24.516Z,84.54
2018-07-14T12:22:24.455Z,84.54
2018-07-14T12:23:24.373Z,84.64
2018-07-14T12:24:24.303Z,84.25
2018-07-14T12:25:24.227Z,83.72
2018-07-14T12:26:24.163Z,83.33
2018-07-14T12:27:24.088Z,84.10
2018-07-14T12:28:24.021Z,83.33
2018-07-14T12:29:23.965Z,82.56
2018-07-14T12:30:23.943Z,82.75
2018-07-14T12:31:23.803Z,82.50
2018-07-14T12:32:23.733Z,82.11
2018-07-14T12:33:23.670Z,81.05
2018-07-14T12:34:23.594Z,81.05
2018-07-14T12:35:23.573Z,81.82
2018-07-14T12:36:23.517Z,81.87
2018-07-14T12:37:23.434Z,82.25
2018-07-14T12:38:23.349Z,81.67
2018-07-14T12:39:23.293Z,81.24
2018-07-14T12:40:23.199Z,81.15
2018-07-14T12:41:23.159Z,81.63
2018-07-14T12:42:23.101Z,81.53
2018-07-14T12:43:23.031Z,81.44
2018-07-14T12:44:22.954Z,81.44
2018-07-14T12:45:22.860Z,81.73
2018-07-14T12:46:22.792Z,82.02
2018-07-14T12:47:22.708Z,81.29
2018-07-14T12:48:22.609Z,81.77
2018-07-14T12:49:22.540Z,80.71
2018-07-14T12:52:05.089Z,81.38
2018-07-14T12:53:05.153Z,81.77