createdAt,value
2019-03-11T00:00:36.539Z,2.10
2019-03-11T00:03:05.959Z,2.10
2019-03-11T00:05:35.310Z,1.53
2019-03-11T00:08:04.909Z,2.80
2019-03-11T00:10:34.214Z,3.00
2019-03-11T00:13:03.547Z,3.70
2019-03-11T00:15:32.954Z,3.40
2019-03-11T00:18:02.173Z,5.10
2019-03-11T00:20:32.032Z,3.00
2019-03-11T00:23:01.492Z,2.23
2019-03-11T00:25:30.883Z,1.43
2019-03-11T00:28:01.644Z,1.83
2019-03-11T00:30:31.034Z,2.33
2019-03-11T00:33:00.385Z,1.60
2019-03-11T00:35:29.976Z,1.63
2019-03-11T00:37:59.321Z,1.00
2019-03-11T00:40:28.732Z,1.00
2019-03-11T00:42:58.199Z,1.23
2019-03-11T00:45:27.625Z,1.03
2019-03-11T00:48:02.213Z,1.23
2019-03-11T00:50:29.705Z,0.80
2019-03-11T00:52:58.982Z,0.70
2019-03-11T00:55:28.562Z,1.10
2019-03-11T00:57:57.869Z,1.23
2019-03-11T01:00:30.475Z,1.27
2019-03-11T01:02:59.777Z,1.47
2019-03-11T01:05:29.262Z,1.40
2019-03-11T01:07:58.718Z,1.27
2019-03-11T01:10:28.234Z,1.30
2019-03-11T01:12:57.671Z,1.10
2019-03-11T01:15:27.110Z,1.50
2019-03-11T01:17:56.358Z,1.53
2019-03-11T01:20:25.664Z,1.13
2019-03-11T01:22:55.340Z,1.80
2019-03-11T01:25:24.708Z,1.70
2019-03-11T01:27:54.085Z,1.07
2019-03-11T01:30:23.413Z,1.23
2019-03-11T01:32:52.752Z,1.43
2019-03-11T01:35:22.026Z,1.90
2019-03-11T01:37:51.319Z,2.00
2019-03-11T01:40:20.744Z,1.23
2019-03-11T01:42:51.857Z,2.97
2019-03-11T01:45:21.440Z,1.40
2019-03-11T01:47:50.733Z,1.90
2019-03-11T01:50:20.032Z,1.80
2019-03-11T01:52:49.320Z,2.03
2019-03-11T01:55:18.706Z,1.87
2019-03-11T01:57:47.983Z,1.93
2019-03-11T02:00:17.569Z,1.40
2019-03-11T02:02:46.846Z,1.47
2019-03-11T02:05:16.493Z,1.70
2019-03-11T02:07:45.796Z,2.80
2019-03-11T02:10:15.060Z,2.30
2019-03-11T02:12:44.358Z,2.07
2019-03-11T02:15:15.038Z,1.50
2019-03-11T02:17:44.484Z,0.93
2019-03-11T02:20:14.249Z,2.13
2019-03-11T02:22:43.669Z,1.33
2019-03-11T02:25:13.159Z,3.40
2019-03-11T02:27:43.107Z,2.33
2019-03-11T02:30:12.827Z,2.70
2019-03-11T02:32:42.138Z,1.43
2019-03-11T02:35:11.620Z,2.10
2019-03-11T02:37:42.239Z,1.90
2019-03-11T02:40:12.192Z,1.87
2019-03-11T02:42:41.970Z,1.93
2019-03-11T02:45:11.346Z,1.93
2019-03-11T02:47:40.727Z,2.60
2019-03-11T02:50:10.191Z,2.17
2019-03-11T02:52:39.557Z,2.00
2019-03-11T02:55:08.916Z,1.70
2019-03-11T02:57:38.191Z,1.87
2019-03-11T03:00:08.426Z,1.63
2019-03-11T03:02:55.438Z,1.77
2019-03-11T03:05:34.062Z,2.53
2019-03-11T03:08:03.349Z,2.00
2019-03-11T03:10:32.669Z,1.63
2019-03-11T03:13:01.984Z,1.67
2019-03-11T03:15:31.306Z,2.13
2019-03-11T03:18:03.427Z,1.73
2019-03-11T03:20:32.761Z,2.43
2019-03-11T03:23:02.081Z,1.73
2019-03-11T03:25:34.322Z,1.57
2019-03-11T03:28:02.574Z,1.80
2019-03-11T03:30:32.135Z,1.30
2019-03-11T03:33:01.490Z,1.82
2019-03-11T03:35:30.838Z,1.97
2019-03-11T03:38:00.519Z,0.60
2019-03-11T03:40:29.851Z,1.73
2019-03-11T03:42:59.622Z,1.53
2019-03-11T03:45:30.829Z,1.47
2019-03-11T03:48:00.371Z,1.93
2019-03-11T03:50:31.098Z,1.30
2019-03-11T03:53:00.429Z,1.53
2019-03-11T03:55:30.004Z,1.77
2019-03-11T03:57:59.391Z,1.00
2019-03-11T04:00:28.760Z,1.20
2019-03-11T04:02:58.222Z,1.13
2019-03-11T04:05:27.587Z,1.43
2019-03-11T04:07:56.959Z,1.60
2019-03-11T04:10:26.230Z,2.10
2019-03-11T04:12:55.540Z,1.63
2019-03-11T04:15:24.827Z,1.53
2019-03-11T04:17:54.486Z,1.57
2019-03-11T04:20:23.823Z,1.70
2019-03-11T04:22:53.229Z,0.73
2019-03-11T04:25:24.287Z,2.47
2019-03-11T04:27:53.673Z,1.40
2019-03-11T04:30:23.502Z,1.33
2019-03-11T04:32:52.953Z,1.07
2019-03-11T04:35:22.281Z,0.93
2019-03-11T04:37:51.502Z,1.00
2019-03-11T04:40:20.713Z,1.60
2019-03-11T04:42:50.064Z,1.60
2019-03-11T04:45:19.368Z,1.53
2019-03-11T04:47:48.674Z,1.10
2019-03-11T04:50:17.965Z,0.93
2019-03-11T04:52:47.352Z,1.40
2019-03-11T04:55:17.272Z,1.97
2019-03-11T04:57:51.427Z,1.43
2019-03-11T05:00:25.592Z,1.50
2019-03-11T05:02:55.036Z,1.73
2019-03-11T05:05:24.672Z,1.35
2019-03-11T05:07:53.960Z,1.40
2019-03-11T05:10:23.225Z,1.40
2019-03-11T05:12:52.451Z,1.60
2019-03-11T05:15:22.361Z,1.12
2019-03-11T05:17:51.913Z,1.12
2019-03-11T05:20:21.331Z,1.33
2019-03-11T05:22:50.585Z,2.17
2019-03-11T05:25:20.162Z,1.98
2019-03-11T05:27:49.451Z,1.17
2019-03-11T05:30:19.063Z,1.67
2019-03-11T05:32:48.423Z,1.80
2019-03-11T05:35:17.742Z,1.10
2019-03-11T05:37:46.408Z,2.40
2019-03-11T05:40:15.768Z,0.93
2019-03-11T05:42:45.014Z,2.00
2019-03-11T05:45:14.446Z,1.53
2019-03-11T05:47:43.755Z,4.53
2019-03-11T05:50:13.788Z,2.00
2019-03-11T05:52:43.081Z,1.83
2019-03-11T05:55:12.417Z,3.77
2019-03-11T05:57:41.662Z,2.63
2019-03-11T06:00:14.905Z,1.37
2019-03-11T06:02:44.130Z,2.27
2019-03-11T06:05:13.652Z,1.47
2019-03-11T06:07:42.939Z,1.30
2019-03-11T06:10:12.393Z,2.13
2019-03-11T06:12:41.725Z,2.07
2019-03-11T06:15:11.209Z,2.20
2019-03-11T06:17:40.492Z,2.83
2019-03-11T06:20:30.429Z,2.73
2019-03-11T06:23:01.432Z,3.40
2019-03-11T06:25:31.527Z,1.80
2019-03-11T06:28:00.909Z,2.13
2019-03-11T06:30:30.499Z,7.43
2019-03-11T06:32:59.805Z,2.40
2019-03-11T06:35:29.214Z,1.20
2019-03-11T06:37:58.505Z,1.60
2019-03-11T06:40:27.809Z,1.70
2019-03-11T06:42:57.081Z,1.13
2019-03-11T06:45:26.865Z,2.03
2019-03-11T06:47:56.093Z,1.50
2019-03-11T06:50:25.325Z,1.60
2019-03-11T06:52:54.786Z,1.73
2019-03-11T06:55:24.160Z,2.50
2019-03-11T06:57:53.546Z,1.60
2019-03-11T07:00:23.148Z,1.70
2019-03-11T07:02:52.737Z,2.40
2019-03-11T07:05:22.222Z,1.55
2019-03-11T07:07:51.793Z,1.62
2019-03-11T07:10:21.098Z,2.03
2019-03-11T07:12:50.404Z,2.23
2019-03-11T07:15:19.974Z,2.40
2019-03-11T07:17:49.517Z,1.90
2019-03-11T07:20:19.627Z,2.42
2019-03-11T07:22:49.322Z,1.72
2019-03-11T07:25:18.893Z,1.30
2019-03-11T07:27:50.217Z,1.22
2019-03-11T07:30:19.755Z,1.30
2019-03-11T07:32:49.353Z,1.50
2019-03-11T07:35:18.949Z,0.85
2019-03-11T07:37:48.521Z,1.07
2019-03-11T07:40:29.371Z,1.45
2019-03-11T07:42:49.184Z,0.83
2019-03-11T07:45:18.549Z,1.30
2019-03-11T07:47:48.260Z,1.30
2019-03-11T07:50:17.661Z,1.20
2019-03-11T07:52:46.986Z,2.47
2019-03-11T07:55:16.283Z,2.50
2019-03-11T07:57:45.566Z,1.83
2019-03-11T08:00:15.206Z,1.63
2019-03-11T08:02:44.470Z,3.80
2019-03-11T08:05:13.866Z,2.30
2019-03-11T08:07:42.996Z,3.10
2019-03-11T08:10:12.777Z,1.93
2019-03-11T08:12:41.989Z,2.20
2019-03-11T08:15:11.868Z,2.70
2019-03-11T08:17:41.140Z,1.07
2019-03-11T08:20:10.292Z,2.30
2019-03-11T08:22:39.915Z,2.10
2019-03-11T08:25:09.324Z,1.05
2019-03-11T08:27:38.629Z,1.77
2019-03-11T08:30:09.277Z,2.30
2019-03-11T08:32:38.755Z,2.00
2019-03-11T08:35:08.204Z,2.00
2019-03-11T08:37:37.418Z,2.73
2019-03-11T08:40:07.327Z,1.73
2019-03-11T08:42:36.589Z,2.00
2019-03-11T08:45:06.817Z,2.07
2019-03-11T08:47:36.154Z,2.10
2019-03-11T08:50:06.234Z,2.60
2019-03-11T08:52:35.515Z,1.87
2019-03-11T08:55:05.779Z,1.90
2019-03-11T08:57:35.038Z,1.53
2019-03-11T09:00:05.197Z,1.63
2019-03-11T09:02:34.497Z,1.80
2019-03-11T09:05:04.598Z,1.97
2019-03-11T09:07:34.173Z,2.40
2019-03-11T09:10:03.494Z,1.80
2019-03-11T09:12:32.785Z,1.73
2019-03-11T09:15:02.268Z,2.50
2019-03-11T09:17:31.540Z,3.87
2019-03-11T09:20:00.862Z,2.70
2019-03-11T09:22:30.093Z,2.43
2019-03-11T09:24:59.367Z,2.33
2019-03-11T09:27:29.044Z,2.70
2019-03-11T09:29:58.337Z,3.30
2019-03-11T09:32:27.653Z,2.20
2019-03-11T09:34:56.947Z,2.33
2019-03-11T09:37:26.277Z,2.73
2019-03-11T09:39:55.564Z,2.73
2019-03-11T09:42:24.880Z,1.20
2019-03-11T09:44:54.174Z,1.47
2019-03-11T09:47:23.465Z,3.10
2019-03-11T09:49:52.737Z,1.60
2019-03-11T09:52:22.040Z,2.63
2019-03-11T09:54:51.329Z,2.13
2019-03-11T09:57:20.651Z,2.53
2019-03-11T09:59:50.089Z,2.60
2019-03-11T10:02:19.406Z,3.10
2019-03-11T10:04:48.738Z,2.73
2019-03-11T10:07:18.016Z,2.50
2019-03-11T10:09:47.307Z,3.40
2019-03-11T10:12:16.617Z,2.63
2019-03-11T10:14:45.902Z,3.23
2019-03-11T10:17:15.202Z,2.33
2019-03-11T10:19:44.541Z,2.97
2019-03-11T10:22:13.740Z,2.37
2019-03-11T10:24:43.106Z,2.93
2019-03-11T10:27:12.381Z,2.53
2019-03-11T10:29:41.641Z,3.03
2019-03-11T10:32:11.206Z,4.57
2019-03-11T10:34:40.465Z,3.37
2019-03-11T10:37:09.772Z,2.83
2019-03-11T10:39:39.073Z,2.70
2019-03-11T10:42:08.354Z,2.23
2019-03-11T10:44:37.636Z,1.80
2019-03-11T10:47:06.916Z,3.57
2019-03-11T10:49:36.245Z,3.53
2019-03-11T10:52:07.408Z,2.50
2019-03-11T10:54:36.433Z,1.93
2019-03-11T10:57:05.722Z,2.10
2019-03-11T10:59:35.127Z,2.27
2019-03-11T11:02:04.373Z,2.23
2019-03-11T11:04:33.698Z,2.20
2019-03-11T11:07:03.036Z,2.40
2019-03-11T11:09:32.661Z,2.30
2019-03-11T11:12:01.978Z,2.33
2019-03-11T11:14:31.281Z,2.53
2019-03-11T11:17:00.574Z,2.00
2019-03-11T11:19:29.916Z,2.87
2019-03-11T11:21:59.197Z,2.30
2019-03-11T11:24:28.568Z,2.40
2019-03-11T11:26:57.843Z,2.70
2019-03-11T11:29:27.207Z,1.90
2019-03-11T11:31:56.825Z,2.00
2019-03-11T11:34:26.062Z,2.17
2019-03-11T11:36:55.374Z,1.87
2019-03-11T11:39:24.684Z,1.60
2019-03-11T11:41:53.980Z,2.37
2019-03-11T11:44:23.296Z,2.10
2019-03-11T11:46:52.583Z,3.43
2019-03-11T11:49:21.304Z,2.47
2019-03-11T11:51:51.133Z,2.37
2019-03-11T11:54:20.469Z,2.10
2019-03-11T11:56:49.686Z,2.17
2019-03-11T11:59:19.178Z,3.63
2019-03-11T12:02:03.343Z,2.13
2019-03-11T12:04:26.782Z,2.93
2019-03-11T12:06:56.052Z,1.63
2019-03-11T12:09:25.373Z,3.17
2019-03-11T12:11:54.663Z,2.30
2019-03-11T12:14:23.967Z,3.63
2019-03-11T12:16:53.597Z,3.00
2019-03-11T12:19:22.994Z,2.20
2019-03-11T12:21:52.310Z,2.67
2019-03-11T12:24:21.605Z,2.70
2019-03-11T12:26:51.071Z,2.43
2019-03-11T12:29:20.363Z,2.50
2019-03-11T12:31:49.692Z,2.20
2019-03-11T12:34:18.966Z,2.77
2019-03-11T12:36:48.562Z,2.27
2019-03-11T12:39:17.849Z,2.10
2019-03-11T12:41:47.239Z,3.07
2019-03-11T12:44:16.589Z,2.63
2019-03-11T12:46:45.985Z,2.47
2019-03-11T12:49:15.289Z,2.80
2019-03-11T12:51:49.561Z,2.90
2019-03-11T12:54:15.915Z,3.10
2019-03-11T12:56:45.270Z,2.70
2019-03-11T12:59:14.607Z,1.90
2019-03-11T13:01:43.961Z,2.13
2019-03-11T13:04:13.263Z,2.13
2019-03-11T13:06:42.591Z,2.50
2019-03-11T13:09:11.898Z,1.90
2019-03-11T13:11:41.225Z,2.90
2019-03-11T13:14:12.329Z,2.20
2019-03-11T13:16:41.664Z,3.10
2019-03-11T13:19:13.520Z,2.10
2019-03-11T13:21:43.445Z,2.50
2019-03-11T13:24:12.768Z,2.73
2019-03-11T13:26:42.105Z,2.10
2019-03-11T13:29:11.393Z,1.70
2019-03-11T13:31:40.865Z,2.97
2019-03-11T13:34:10.205Z,2.00
2019-03-11T13:36:39.430Z,2.30
2019-03-11T13:39:09.713Z,1.80
2019-03-11T13:41:39.010Z,2.80
2019-03-11T13:44:08.773Z,2.03
2019-03-11T13:46:37.999Z,2.73
2019-03-11T13:49:07.338Z,2.17
2019-03-11T13:51:36.653Z,2.40
2019-03-11T13:54:06.749Z,2.43
2019-03-11T13:56:36.200Z,2.00
2019-03-11T13:59:05.580Z,2.07
2019-03-11T14:01:34.939Z,1.73
2019-03-11T14:04:04.253Z,4.50
2019-03-11T14:06:33.564Z,3.10
2019-03-11T14:09:03.142Z,3.43
2019-03-11T14:11:32.466Z,2.40
2019-03-11T14:14:01.855Z,3.60
2019-03-11T14:16:31.169Z,3.13
2019-03-11T14:19:00.523Z,1.77
2019-03-11T14:21:29.912Z,2.20
2019-03-11T14:23:59.170Z,3.27
2019-03-11T14:26:28.566Z,2.43
2019-03-11T14:28:57.913Z,2.60
2019-03-11T14:31:27.208Z,2.70
2019-03-11T14:33:56.555Z,2.50
2019-03-11T14:36:25.980Z,2.63
2019-03-11T14:38:55.210Z,2.30
2019-03-11T14:41:29.281Z,2.73
2019-03-11T14:43:55.730Z,2.10
2019-03-11T14:46:25.190Z,2.00
2019-03-11T14:48:53.950Z,2.37
2019-03-11T14:51:23.663Z,2.57
2019-03-11T14:53:52.963Z,3.20
2019-03-11T14:56:21.817Z,3.27
2019-03-11T14:58:51.135Z,2.47
2019-03-11T15:01:20.649Z,2.43
2019-03-11T15:03:50.094Z,3.23
2019-03-11T15:06:19.803Z,2.33
2019-03-11T15:08:49.163Z,3.73
2019-03-11T15:11:20.436Z,3.10
2019-03-11T15:13:52.501Z,2.27
2019-03-11T15:16:21.833Z,2.00
2019-03-11T15:18:51.134Z,2.53
2019-03-11T15:21:21.010Z,2.60
2019-03-11T15:23:50.344Z,2.43
2019-03-11T15:26:25.141Z,2.70
2019-03-11T15:28:51.049Z,1.93
2019-03-11T15:31:20.435Z,3.70
2019-03-11T15:33:49.754Z,2.40
2019-03-11T15:36:19.113Z,2.07
2019-03-11T15:38:48.571Z,1.50
2019-03-11T15:41:20.997Z,2.60
2019-03-11T15:43:50.277Z,2.13
2019-03-11T15:46:19.638Z,2.10
2019-03-11T15:48:48.885Z,3.00
2019-03-11T15:51:18.208Z,2.07
2019-03-11T15:53:47.565Z,2.57
2019-03-11T15:56:16.989Z,2.27
2019-03-11T15:58:46.309Z,2.10
2019-03-11T16:01:15.261Z,1.70
2019-03-11T16:03:44.537Z,2.13
2019-03-11T16:06:14.060Z,2.60
2019-03-11T16:08:43.365Z,2.07
2019-03-11T16:11:12.793Z,1.53
2019-03-11T16:13:42.086Z,2.33
2019-03-11T16:16:11.428Z,2.13
2019-03-11T16:18:40.690Z,2.93
2019-03-11T16:21:11.362Z,4.30
2019-03-11T16:23:41.277Z,2.53
2019-03-11T16:26:10.493Z,2.50
2019-03-11T16:28:47.761Z,1.60
2019-03-11T16:31:10.875Z,2.20
2019-03-11T16:33:40.198Z,2.13
2019-03-11T16:36:09.718Z,2.27
2019-03-11T16:38:39.087Z,2.30
2019-03-11T16:41:08.484Z,2.30
2019-03-11T16:43:37.848Z,2.43
2019-03-11T16:46:07.148Z,2.67
2019-03-11T16:48:36.789Z,2.30
2019-03-11T16:51:06.763Z,2.03
2019-03-11T16:53:36.411Z,2.20
2019-03-11T16:56:08.620Z,2.43
2019-03-11T16:58:37.993Z,2.53
2019-03-11T17:01:09.364Z,2.37
2019-03-11T17:03:38.752Z,2.00
2019-03-11T17:06:08.462Z,2.37
2019-03-11T17:08:37.941Z,2.17
2019-03-11T17:11:07.310Z,2.83
2019-03-11T17:13:36.681Z,3.00
2019-03-11T17:16:06.307Z,2.65
2019-03-11T17:18:35.597Z,2.00
2019-03-11T17:21:04.916Z,1.90
2019-03-11T17:23:34.149Z,2.27
2019-03-11T17:26:03.460Z,2.07
2019-03-11T17:28:33.892Z,2.13
2019-03-11T17:31:03.331Z,3.10
2019-03-11T17:33:32.756Z,2.63
2019-03-11T17:36:02.649Z,3.00
2019-03-11T17:38:32.195Z,4.17
2019-03-11T17:41:01.469Z,2.40
2019-03-11T17:43:30.890Z,3.10
2019-03-11T17:46:00.269Z,3.40
2019-03-11T17:48:29.582Z,2.60
2019-03-11T17:50:58.842Z,3.03
2019-03-11T17:53:28.149Z,2.57
2019-03-11T17:55:57.469Z,2.70
2019-03-11T17:58:26.836Z,3.37
2019-03-11T18:00:56.202Z,2.77
2019-03-11T18:03:25.497Z,2.50
2019-03-11T18:05:57.013Z,3.50
2019-03-11T18:08:25.848Z,2.90
2019-03-11T18:10:55.271Z,2.83
2019-03-11T18:13:24.704Z,4.80
2019-03-11T18:15:54.087Z,3.23
2019-03-11T18:18:32.712Z,2.30
2019-03-11T18:20:55.501Z,3.70
2019-03-11T18:23:28.031Z,3.17
2019-03-11T18:25:57.626Z,3.33
2019-03-11T18:28:27.052Z,2.53
2019-03-11T18:30:56.439Z,1.67
2019-03-11T18:33:26.087Z,3.00
2019-03-11T18:35:56.716Z,3.73
2019-03-11T18:38:26.053Z,2.73
2019-03-11T18:40:55.406Z,3.10
2019-03-11T18:43:25.487Z,3.80
2019-03-11T18:45:54.835Z,3.50
2019-03-11T18:48:24.584Z,2.53
2019-03-11T18:50:53.971Z,3.17
2019-03-11T18:53:23.338Z,3.17
2019-03-11T18:55:52.861Z,4.30
2019-03-11T18:58:22.284Z,2.80
2019-03-11T19:00:51.873Z,3.63
2019-03-11T19:03:21.517Z,3.57
2019-03-11T19:05:51.215Z,3.37
2019-03-11T19:08:20.482Z,3.20
2019-03-11T19:10:51.924Z,2.90
2019-03-11T19:13:21.281Z,3.90
2019-03-11T19:15:50.630Z,2.83
2019-03-11T19:18:19.941Z,2.10
2019-03-11T19:20:49.412Z,1.90
2019-03-11T19:23:18.745Z,3.03
2019-03-11T19:25:48.195Z,5.00
2019-03-11T19:28:17.497Z,3.20
2019-03-11T19:30:46.847Z,4.07
2019-03-11T19:33:16.224Z,2.93
2019-03-11T19:35:45.694Z,2.80
2019-03-11T19:38:15.183Z,3.27
2019-03-11T19:40:44.607Z,3.03
2019-03-11T19:43:16.352Z,3.03
2019-03-11T19:45:45.715Z,2.80
2019-03-11T19:48:15.671Z,2.90
2019-03-11T19:50:44.962Z,2.47
2019-03-11T19:53:14.294Z,2.90
2019-03-11T19:55:43.962Z,2.90
2019-03-11T19:58:13.382Z,3.80
2019-03-11T20:00:42.729Z,2.77
2019-03-11T20:03:23.983Z,4.50
2019-03-11T20:05:45.996Z,2.47
2019-03-11T20:08:15.357Z,2.47
2019-03-11T20:10:44.767Z,5.70
2019-03-11T20:13:14.272Z,3.97
2019-03-11T20:15:43.647Z,2.30
2019-03-11T20:18:13.233Z,2.30
2019-03-11T20:20:45.222Z,3.17
2019-03-11T20:23:16.597Z,2.10
2019-03-11T20:25:45.971Z,3.00
2019-03-11T20:28:15.320Z,2.90
2019-03-11T20:30:45.644Z,2.70
2019-03-11T20:33:15.430Z,3.50
2019-03-11T20:35:44.741Z,2.40
2019-03-11T20:38:16.371Z,2.73
2019-03-11T20:40:45.759Z,2.83
2019-03-11T20:43:15.156Z,3.13
2019-03-11T20:45:44.786Z,3.30
2019-03-11T20:48:14.287Z,3.33
2019-03-11T20:50:43.609Z,3.70
2019-03-11T20:53:13.041Z,3.20
2019-03-11T20:55:42.905Z,3.73
2019-03-11T20:58:14.148Z,3.67
2019-03-11T21:00:43.726Z,3.63
2019-03-11T21:03:13.299Z,3.87
2019-03-11T21:05:42.778Z,4.20
2019-03-11T21:08:12.542Z,4.67
2019-03-11T21:10:42.059Z,3.57
2019-03-11T21:13:11.892Z,3.57
2019-03-11T21:15:41.304Z,4.20
2019-03-11T21:18:10.717Z,5.67
2019-03-11T21:20:40.012Z,3.90
2019-03-11T21:23:09.387Z,3.70
2019-03-11T21:25:38.766Z,5.60
2019-03-11T21:28:08.118Z,4.03
2019-03-11T21:30:37.540Z,5.33
2019-03-11T21:33:06.977Z,3.60
2019-03-11T21:35:36.353Z,4.27
2019-03-11T21:38:06.259Z,4.60
2019-03-11T21:40:35.707Z,4.63
2019-03-11T21:43:05.382Z,4.70
2019-03-11T21:45:35.017Z,4.30
2019-03-11T21:48:04.397Z,3.47
2019-03-11T21:50:33.745Z,3.00
2019-03-11T21:53:03.159Z,3.13
2019-03-11T21:55:32.604Z,4.07
2019-03-11T21:58:12.432Z,3.47
2019-03-11T22:00:34.986Z,5.83
2019-03-11T22:03:03.875Z,3.57
2019-03-11T22:05:33.270Z,4.27
2019-03-11T22:08:02.635Z,4.17
2019-03-11T22:10:31.970Z,3.83
2019-03-11T22:13:01.304Z,4.67
2019-03-11T22:15:30.613Z,3.70
2019-03-11T22:18:00.016Z,6.00
2019-03-11T22:20:29.442Z,4.63
2019-03-11T22:22:58.784Z,3.60
2019-03-11T22:25:28.118Z,3.90
2019-03-11T22:27:57.419Z,4.13
2019-03-11T22:30:26.826Z,2.37
2019-03-11T22:32:56.130Z,3.10
2019-03-11T22:35:25.426Z,2.97
2019-03-11T22:37:54.740Z,3.30
2019-03-11T22:40:24.066Z,3.30
2019-03-11T22:42:53.516Z,3.43
2019-03-11T22:45:22.833Z,3.10
2019-03-11T22:47:52.190Z,2.57
2019-03-11T22:50:21.697Z,2.70
2019-03-11T22:52:51.018Z,2.87
2019-03-11T22:55:20.925Z,2.40
2019-03-11T22:57:50.272Z,3.00
2019-03-11T23:00:41.467Z,3.20
2019-03-11T23:03:11.293Z,2.77
2019-03-11T23:05:56.636Z,3.03
2019-03-11T23:08:11.673Z,3.20
2019-03-11T23:10:41.480Z,2.53
2019-03-11T23:13:15.321Z,3.77
2019-03-11T23:15:48.373Z,2.90
2019-03-11T23:18:18.173Z,2.70
2019-03-11T23:20:47.796Z,3.97
2019-03-11T23:23:17.874Z,3.47
2019-03-11T23:25:48.194Z,4.70
2019-03-11T23:28:17.768Z,3.30
2019-03-11T23:30:47.184Z,3.90
2019-03-11T23:33:16.694Z,4.50
2019-03-11T23:35:46.090Z,5.30
2019-03-11T23:38:16.534Z,3.50
2019-03-11T23:40:46.141Z,3.50
2019-03-11T23:43:15.479Z,3.50
2019-03-11T23:45:44.695Z,3.93
2019-03-11T23:48:14.073Z,3.13
2019-03-11T23:50:43.413Z,3.97
2019-03-11T23:53:12.775Z,2.90
2019-03-11T23:55:42.050Z,3.70
2019-03-11T23:58:11.848Z,3.20
