createdAt,value
2022-11-20T00:00:21.081Z,6.90
2022-11-20T00:02:47.821Z,6.90
2022-11-20T00:05:14.679Z,6.90
2022-11-20T00:07:41.447Z,6.80
2022-11-20T00:10:08.648Z,6.80
2022-11-20T00:12:36.714Z,6.80
2022-11-20T00:15:03.681Z,6.80
2022-11-20T00:17:30.403Z,6.80
2022-11-20T00:19:57.119Z,6.80
2022-11-20T00:22:23.845Z,6.80
2022-11-20T00:24:50.549Z,6.80
2022-11-20T00:27:17.271Z,6.80
2022-11-20T00:29:45.325Z,6.80
2022-11-20T00:32:12.062Z,6.80
2022-11-20T00:34:38.751Z,6.80
2022-11-20T00:37:05.495Z,6.80
2022-11-20T00:39:32.200Z,6.80
2022-11-20T00:41:58.931Z,6.80
2022-11-20T00:44:25.648Z,6.80
2022-11-20T00:46:53.726Z,6.80
2022-11-20T00:49:20.690Z,6.80
2022-11-20T00:51:47.686Z,6.80
2022-11-20T00:54:14.396Z,6.80
2022-11-20T00:56:41.208Z,6.80
2022-11-20T00:59:10.248Z,6.80
2022-11-20T01:01:37.707Z,6.80
2022-11-20T01:04:05.914Z,6.80
2022-11-20T01:06:34.221Z,6.80
2022-11-20T01:09:04.094Z,6.80
2022-11-20T01:11:32.675Z,6.80
2022-11-20T01:14:00.680Z,6.70
2022-11-20T01:16:29.458Z,6.70
2022-11-20T01:18:58.368Z,6.80
2022-11-20T01:21:28.869Z,6.70
2022-11-20T01:23:55.652Z,6.70
2022-11-20T01:26:25.067Z,6.80
2022-11-20T01:28:52.801Z,6.70
2022-11-20T01:31:21.278Z,6.70
2022-11-20T01:33:50.029Z,6.70
2022-11-20T01:36:17.873Z,6.80
2022-11-20T01:38:46.481Z,6.70
2022-11-20T01:41:14.889Z,6.70
2022-11-20T01:43:41.767Z,6.70
2022-11-20T01:46:17.118Z,6.70
2022-11-20T01:48:58.077Z,6.70
2022-11-20T01:51:30.299Z,6.70
2022-11-20T01:54:01.769Z,6.70
2022-11-20T01:56:32.139Z,6.70
2022-11-20T01:59:02.067Z,6.70
2022-11-20T02:01:29.216Z,6.70
2022-11-20T02:03:57.079Z,6.70
2022-11-20T02:06:26.728Z,6.70
2022-11-20T02:08:53.480Z,6.70
2022-11-20T02:11:21.871Z,6.70
2022-11-20T02:13:49.630Z,6.70
2022-11-20T02:16:21.894Z,6.70
2022-11-20T02:18:49.341Z,6.70
2022-11-20T02:21:26.121Z,6.70
2022-11-20T02:24:05.657Z,6.70
2022-11-20T02:26:35.520Z,6.70
2022-11-20T02:29:03.684Z,6.70
2022-11-20T02:31:34.551Z,6.70
2022-11-20T02:34:01.268Z,6.70
2022-11-20T02:36:29.203Z,6.70
2022-11-20T02:38:57.270Z,6.70
2022-11-20T02:41:32.109Z,6.70
2022-11-20T02:43:58.843Z,6.70
2022-11-20T02:46:25.566Z,6.70
2022-11-20T02:48:52.329Z,6.70
2022-11-20T02:51:19.112Z,6.60
2022-11-20T02:53:45.881Z,6.70
2022-11-20T02:56:14.089Z,6.60
2022-11-20T02:58:40.912Z,6.60
2022-11-20T03:01:07.821Z,6.70
2022-11-20T03:03:34.620Z,6.70
2022-11-20T03:06:01.383Z,6.60
2022-11-20T03:08:28.142Z,6.60
2022-11-20T03:10:54.961Z,6.60
2022-11-20T03:13:23.068Z,6.60
2022-11-20T03:15:49.804Z,6.60
2022-11-20T03:18:16.572Z,6.60
2022-11-20T03:20:43.325Z,6.60
2022-11-20T03:23:10.073Z,6.60
2022-11-20T03:25:36.819Z,6.60
2022-11-20T03:28:03.598Z,6.60
2022-11-20T03:30:31.688Z,6.60
2022-11-20T03:32:58.429Z,6.60
2022-11-20T03:35:25.187Z,6.60
2022-11-20T03:37:52.016Z,6.60
2022-11-20T03:40:18.832Z,6.60
2022-11-20T03:42:45.566Z,6.60
2022-11-20T03:45:12.752Z,6.60
2022-11-20T03:47:41.005Z,6.60
2022-11-20T03:50:08.705Z,6.60
2022-11-20T03:52:35.478Z,6.60
2022-11-20T03:55:02.356Z,6.60
2022-11-20T03:57:29.080Z,6.60
2022-11-20T03:59:55.837Z,6.60
2022-11-20T04:02:22.584Z,6.60
2022-11-20T04:04:50.689Z,6.60
2022-11-20T04:07:17.450Z,6.60
2022-11-20T04:09:44.224Z,6.60
2022-11-20T04:12:10.983Z,6.60
2022-11-20T04:14:37.730Z,6.50
2022-11-20T04:17:04.803Z,6.60
2022-11-20T04:19:31.560Z,6.50
2022-11-20T04:21:59.648Z,6.50
2022-11-20T04:24:27.537Z,6.50
2022-11-20T04:26:54.273Z,6.50
2022-11-20T04:29:21.349Z,6.50
2022-11-20T04:31:48.325Z,6.50
2022-11-20T04:34:15.293Z,6.60
2022-11-20T04:36:42.017Z,6.50
2022-11-20T04:39:14.703Z,6.50
2022-11-20T04:41:41.528Z,6.50
2022-11-20T04:44:08.285Z,6.50
2022-11-20T04:46:37.117Z,6.50
2022-11-20T04:49:04.370Z,6.50
2022-11-20T04:51:31.277Z,6.50
2022-11-20T04:53:58.041Z,6.50
2022-11-20T04:56:26.178Z,6.50
2022-11-20T04:58:53.027Z,6.50
2022-11-20T05:01:22.066Z,6.50
2022-11-20T05:03:48.883Z,6.50
2022-11-20T05:06:17.880Z,6.50
2022-11-20T05:08:44.597Z,6.50
2022-11-20T05:11:13.403Z,6.50
2022-11-20T05:13:41.892Z,6.50
2022-11-20T05:16:11.435Z,6.50
2022-11-20T05:18:39.601Z,6.50
2022-11-20T05:21:07.423Z,6.40
2022-11-20T05:23:34.536Z,6.40
2022-11-20T05:26:02.188Z,6.40
2022-11-20T05:28:30.269Z,6.40
2022-11-20T05:31:05.956Z,6.40
2022-11-20T05:33:33.268Z,6.40
2022-11-20T05:36:00.177Z,6.40
2022-11-20T05:38:26.935Z,6.40
2022-11-20T05:40:53.724Z,6.40
2022-11-20T05:43:20.511Z,6.40
2022-11-20T05:45:53.556Z,6.40
2022-11-20T05:48:21.865Z,6.40
2022-11-20T05:50:48.707Z,6.30
2022-11-20T05:53:15.445Z,6.30
2022-11-20T05:55:42.213Z,6.30
2022-11-20T05:58:08.980Z,6.30
2022-11-20T06:00:35.928Z,6.20
2022-11-20T06:03:02.907Z,6.20
2022-11-20T06:05:31.064Z,6.20
2022-11-20T06:07:57.822Z,6.20
2022-11-20T06:10:24.553Z,6.20
2022-11-20T06:12:51.292Z,6.20
2022-11-20T06:15:18.127Z,6.20
2022-11-20T06:17:44.878Z,6.20
2022-11-20T06:20:11.927Z,6.20
2022-11-20T06:22:40.031Z,6.20
2022-11-20T06:25:07.303Z,6.20
2022-11-20T06:27:34.044Z,6.10
2022-11-20T06:30:00.778Z,6.10
2022-11-20T06:32:27.550Z,6.20
2022-11-20T06:34:54.269Z,6.20
2022-11-20T06:37:21.161Z,6.20
2022-11-20T06:39:49.967Z,6.20
2022-11-20T06:42:16.711Z,6.20
2022-11-20T06:44:43.558Z,6.20
2022-11-20T06:47:10.304Z,6.20
2022-11-20T06:49:37.046Z,6.20
2022-11-20T06:52:04.090Z,6.20
2022-11-20T06:54:30.823Z,6.20
2022-11-20T06:56:58.907Z,6.20
2022-11-20T06:59:25.724Z,6.20
2022-11-20T07:01:52.483Z,6.20
2022-11-20T07:04:19.213Z,6.20
2022-11-20T07:06:45.952Z,6.20
2022-11-20T07:09:13.038Z,6.10
2022-11-20T07:11:39.841Z,6.10
2022-11-20T07:14:07.906Z,6.10
2022-11-20T07:16:34.683Z,6.10
2022-11-20T07:19:01.416Z,6.10
2022-11-20T07:21:28.137Z,6.10
2022-11-20T07:23:54.891Z,6.10
2022-11-20T07:26:21.634Z,6.10
2022-11-20T07:28:48.381Z,6.10
2022-11-20T07:31:19.473Z,6.10
2022-11-20T07:33:46.639Z,6.10
2022-11-20T07:36:13.399Z,6.10
2022-11-20T07:38:40.162Z,6.10
2022-11-20T07:41:06.975Z,6.20
2022-11-20T07:43:38.371Z,6.10
2022-11-20T07:46:07.665Z,6.10
2022-11-20T07:48:35.754Z,6.20
2022-11-20T07:51:02.776Z,6.20
2022-11-20T07:53:29.535Z,6.20
2022-11-20T07:55:59.817Z,6.20
2022-11-20T07:58:26.558Z,6.20
2022-11-20T08:00:53.325Z,6.20
2022-11-20T08:03:24.721Z,6.30
2022-11-20T08:05:53.366Z,6.20
2022-11-20T08:08:20.131Z,6.30
2022-11-20T08:10:46.860Z,6.30
2022-11-20T08:13:13.599Z,6.30
2022-11-20T08:15:40.971Z,6.30
2022-11-20T08:18:30.054Z,6.30
2022-11-20T08:20:57.357Z,6.40
2022-11-20T08:23:24.128Z,6.30
2022-11-20T08:25:51.192Z,6.30
2022-11-20T08:28:21.142Z,6.40
2022-11-20T08:30:48.754Z,6.40
2022-11-20T08:33:15.581Z,6.40
2022-11-20T08:35:42.369Z,6.40
2022-11-20T08:38:11.194Z,6.40
2022-11-20T08:40:37.931Z,6.40
2022-11-20T08:43:04.660Z,6.40
2022-11-20T08:45:34.593Z,6.40
2022-11-20T08:48:03.317Z,6.50
2022-11-20T08:50:30.441Z,6.40
2022-11-20T08:53:02.685Z,6.40
2022-11-20T08:55:30.773Z,6.40
2022-11-20T08:57:57.517Z,6.40
2022-11-20T09:00:24.315Z,6.40
2022-11-20T09:02:51.041Z,6.40
2022-11-20T09:05:17.790Z,6.40
2022-11-20T09:07:44.570Z,6.50
2022-11-20T09:10:23.706Z,6.40
2022-11-20T09:12:52.983Z,6.50
2022-11-20T09:15:20.595Z,6.50
2022-11-20T09:17:52.662Z,6.50
2022-11-20T09:20:19.446Z,6.60
2022-11-20T09:22:46.274Z,6.70
2022-11-20T09:25:13.063Z,6.70
2022-11-20T09:27:39.799Z,6.80
2022-11-20T09:30:09.385Z,6.90
2022-11-20T09:32:36.149Z,6.90
2022-11-20T09:35:03.027Z,7.00
2022-11-20T09:37:29.917Z,7.00
2022-11-20T09:42:58.396Z,7.00
2022-11-20T09:45:38.584Z,7.10
2022-11-20T09:48:30.194Z,7.20
2022-11-20T09:51:02.710Z,7.00
2022-11-20T09:53:36.396Z,7.00
2022-11-20T09:56:04.511Z,6.90
2022-11-20T09:58:39.520Z,6.80
2022-11-20T10:01:12.785Z,6.80
2022-11-20T10:03:48.665Z,6.70
2022-11-20T10:06:19.363Z,6.70
2022-11-20T10:08:51.994Z,6.70
2022-11-20T10:11:24.559Z,6.70
2022-11-20T10:13:59.321Z,6.70
2022-11-20T10:16:40.733Z,6.70
2022-11-20T10:19:24.309Z,6.70
2022-11-20T10:22:01.213Z,6.70
2022-11-20T10:24:49.173Z,6.70
2022-11-20T10:27:31.712Z,6.70
2022-11-20T10:30:03.156Z,6.70
2022-11-20T10:32:35.999Z,6.70
2022-11-20T10:35:08.881Z,6.70
2022-11-20T10:37:38.842Z,6.80
2022-11-20T10:40:19.112Z,6.80
2022-11-20T10:42:48.069Z,6.80
2022-11-20T10:45:22.695Z,6.70
2022-11-20T10:47:49.886Z,6.70
2022-11-20T10:50:22.517Z,6.70
2022-11-20T10:52:56.877Z,6.80
2022-11-20T10:55:28.353Z,6.70
2022-11-20T10:57:59.738Z,6.70
2022-11-20T11:00:27.809Z,6.80
2022-11-20T11:02:55.538Z,6.70
2022-11-20T11:05:32.928Z,6.80
2022-11-20T11:08:00.132Z,6.80
2022-11-20T11:10:33.807Z,6.70
2022-11-20T11:13:00.650Z,6.80
2022-11-20T11:15:31.433Z,6.80
2022-11-20T11:17:58.182Z,6.80
2022-11-20T11:20:26.022Z,6.80
2022-11-20T11:22:54.586Z,6.80
2022-11-20T11:25:27.628Z,6.80
2022-11-20T11:27:56.212Z,6.80
2022-11-20T11:30:24.925Z,6.80
2022-11-20T11:33:04.230Z,6.80
2022-11-20T11:35:31.026Z,6.80
2022-11-20T11:38:05.746Z,6.80
2022-11-20T11:40:34.487Z,6.80
2022-11-20T11:43:08.133Z,6.80
2022-11-20T11:45:34.961Z,6.80
2022-11-20T11:48:09.247Z,6.80
2022-11-20T11:50:36.098Z,6.80
2022-11-20T11:53:09.949Z,6.90
2022-11-20T11:55:39.627Z,6.90
2022-11-20T11:58:18.524Z,6.90
2022-11-20T12:00:52.345Z,6.90
2022-11-20T12:03:25.597Z,6.80
2022-11-20T12:05:58.208Z,6.90
2022-11-20T12:08:27.488Z,6.90
2022-11-20T12:10:59.153Z,6.90
2022-11-20T12:13:37.358Z,6.80
2022-11-20T12:16:05.372Z,6.80
2022-11-20T12:18:34.158Z,6.80
2022-11-20T12:21:08.544Z,6.90
2022-11-20T12:23:48.365Z,6.90
2022-11-20T12:26:20.741Z,6.90
2022-11-20T12:29:02.301Z,6.80
2022-11-20T12:31:43.985Z,6.80
2022-11-20T12:34:26.407Z,6.80
2022-11-20T12:36:57.698Z,6.80
2022-11-20T12:39:42.278Z,6.80
2022-11-20T12:42:41.584Z,6.80
2022-11-20T12:45:22.786Z,6.90
2022-11-20T12:48:08.033Z,6.80
2022-11-20T12:51:08.462Z,6.90
2022-11-20T12:53:49.839Z,6.90
2022-11-20T12:56:32.219Z,6.90
2022-11-20T12:59:11.585Z,6.80
2022-11-20T13:01:46.110Z,6.80
2022-11-20T13:04:28.486Z,6.80
2022-11-20T13:06:57.916Z,6.80
2022-11-20T13:09:26.065Z,6.80
2022-11-20T13:12:02.972Z,6.80
2022-11-20T13:14:37.253Z,6.80
2022-11-20T13:17:10.929Z,6.80
2022-11-20T13:19:38.188Z,6.80
2022-11-20T13:22:06.415Z,6.90
2022-11-20T13:24:33.571Z,6.80
2022-11-20T13:27:19.918Z,6.80
2022-11-20T13:29:48.464Z,6.80
2022-11-20T13:32:17.474Z,6.80
2022-11-20T13:34:53.656Z,6.80
2022-11-20T13:37:29.803Z,6.80
2022-11-20T13:40:13.006Z,6.80
2022-11-20T13:42:44.411Z,6.80
2022-11-20T13:45:21.699Z,6.80
2022-11-20T13:47:49.853Z,6.80
2022-11-20T13:50:16.842Z,6.80
2022-11-20T13:52:56.805Z,6.80
2022-11-20T13:55:29.885Z,6.80
2022-11-20T13:58:08.683Z,6.80
2022-11-20T14:00:46.750Z,6.80
2022-11-20T14:03:37.864Z,6.80
2022-11-20T14:06:15.341Z,6.80
2022-11-20T14:08:47.501Z,6.80
2022-11-20T14:11:17.233Z,6.80
2022-11-20T14:14:01.881Z,6.80
2022-11-20T14:16:31.865Z,6.80
2022-11-20T14:19:18.001Z,6.80
2022-11-20T14:21:44.797Z,6.80
2022-11-20T14:24:14.089Z,6.80
2022-11-20T14:26:43.897Z,6.80
2022-11-20T14:29:14.044Z,6.80
2022-11-20T14:31:41.648Z,6.80
2022-11-20T14:34:16.213Z,6.80
2022-11-20T14:36:45.034Z,6.80
2022-11-20T14:39:21.066Z,6.80
2022-11-20T14:41:51.865Z,6.80
2022-11-20T14:44:21.218Z,6.80
2022-11-20T14:46:48.396Z,6.80
2022-11-20T14:49:15.214Z,6.80
2022-11-20T14:51:41.945Z,6.80
2022-11-20T14:54:15.372Z,6.80
2022-11-20T14:56:42.613Z,6.80
2022-11-20T14:59:10.266Z,6.80
2022-11-20T15:01:37.447Z,6.80
2022-11-20T15:04:08.197Z,6.80
2022-11-20T15:06:35.019Z,6.80
2022-11-20T15:09:04.393Z,6.80
2022-11-20T15:11:35.226Z,6.80
2022-11-20T15:14:05.520Z,6.80
2022-11-20T15:16:32.517Z,6.80
2022-11-20T15:19:00.686Z,6.70
2022-11-20T15:21:27.490Z,6.70
2022-11-20T15:23:54.268Z,6.80
2022-11-20T15:26:25.468Z,6.70
2022-11-20T15:28:54.162Z,6.70
2022-11-20T15:31:23.180Z,6.70
2022-11-20T15:33:50.901Z,6.70
2022-11-20T15:36:17.974Z,6.70
2022-11-20T15:38:44.834Z,6.70
2022-11-20T15:41:11.623Z,6.70
2022-11-20T15:43:38.837Z,6.70
2022-11-20T15:46:12.068Z,6.70
2022-11-20T15:48:47.393Z,6.70
2022-11-20T15:51:24.009Z,6.70
2022-11-20T15:53:50.741Z,6.70
2022-11-20T15:56:18.145Z,6.70
2022-11-20T15:58:44.923Z,6.70
2022-11-20T16:01:14.908Z,6.70
2022-11-20T16:03:41.786Z,6.70
2022-11-20T16:06:08.766Z,6.70
2022-11-20T16:08:35.785Z,6.70
2022-11-20T16:11:02.815Z,6.70
2022-11-20T16:13:31.516Z,6.60
2022-11-20T16:16:00.199Z,6.70
2022-11-20T16:18:28.453Z,6.70
2022-11-20T16:20:56.715Z,6.60
2022-11-20T16:23:23.705Z,6.70
2022-11-20T16:25:51.014Z,6.70
2022-11-20T16:28:19.300Z,6.70
2022-11-20T16:30:46.938Z,6.70
2022-11-20T16:33:14.911Z,6.70
2022-11-20T16:35:43.097Z,6.70
2022-11-20T16:38:10.181Z,6.60
2022-11-20T16:40:37.093Z,6.60
2022-11-20T16:43:09.752Z,6.60
2022-11-20T16:45:41.506Z,6.60
2022-11-20T16:48:11.934Z,6.70
2022-11-20T16:50:47.442Z,6.70
2022-11-20T16:53:14.325Z,6.60
2022-11-20T16:55:41.110Z,6.60
2022-11-20T16:58:07.860Z,6.60
2022-11-20T17:00:36.704Z,6.60
2022-11-20T17:03:03.768Z,6.60
2022-11-20T17:05:30.650Z,6.60
2022-11-20T17:07:58.770Z,6.60
2022-11-20T17:10:25.645Z,6.60
2022-11-20T17:12:52.593Z,6.60
2022-11-20T17:15:19.403Z,6.60
2022-11-20T17:17:46.116Z,6.60
2022-11-20T17:20:12.977Z,6.60
2022-11-20T17:22:39.677Z,6.60
2022-11-20T17:25:08.500Z,6.60
2022-11-20T17:27:35.249Z,6.60
2022-11-20T17:30:02.010Z,6.60
2022-11-20T17:32:28.804Z,6.60
2022-11-20T17:34:55.525Z,6.60
2022-11-20T17:37:22.258Z,6.50
2022-11-20T17:39:48.999Z,6.50
2022-11-20T17:42:17.077Z,6.50
2022-11-20T17:44:43.772Z,6.50
2022-11-20T17:47:10.537Z,6.50
2022-11-20T17:49:37.237Z,6.50
2022-11-20T17:52:04.532Z,6.50
2022-11-20T17:54:31.321Z,6.40
2022-11-20T17:56:58.047Z,6.40
2022-11-20T17:59:26.203Z,6.40
2022-11-20T18:01:52.968Z,6.40
2022-11-20T18:04:19.773Z,6.40
2022-11-20T18:06:46.583Z,6.40
2022-11-20T18:09:13.437Z,6.40
2022-11-20T18:11:41.841Z,6.30
2022-11-20T18:14:12.957Z,6.30
2022-11-20T18:16:43.733Z,6.30
2022-11-20T18:19:11.981Z,6.30
2022-11-20T18:21:38.741Z,6.30
2022-11-20T18:24:06.391Z,6.20
2022-11-20T18:26:33.228Z,6.20
2022-11-20T18:29:03.350Z,6.20
2022-11-20T18:31:34.009Z,6.20
2022-11-20T18:34:02.133Z,6.20
2022-11-20T18:36:30.157Z,6.20
2022-11-20T18:38:59.305Z,6.20
2022-11-20T18:41:28.023Z,6.10
2022-11-20T18:43:54.781Z,6.10
2022-11-20T18:46:21.633Z,6.10
2022-11-20T18:48:48.390Z,6.10
2022-11-20T18:51:16.520Z,6.10
2022-11-20T18:53:47.352Z,6.10
2022-11-20T18:56:14.433Z,6.10
2022-11-20T18:58:41.243Z,6.10
2022-11-20T19:01:08.803Z,6.10
2022-11-20T19:03:35.610Z,6.00
2022-11-20T19:06:02.313Z,6.00
2022-11-20T19:08:30.379Z,6.00
2022-11-20T19:11:06.288Z,6.00
2022-11-20T19:13:33.252Z,6.00
2022-11-20T19:16:02.467Z,5.90
2022-11-20T19:18:29.205Z,5.90
2022-11-20T19:20:55.951Z,5.90
2022-11-20T19:23:22.774Z,5.90
2022-11-20T19:25:50.868Z,5.90
2022-11-20T19:28:17.675Z,5.90
2022-11-20T19:30:44.436Z,5.90
2022-11-20T19:33:11.170Z,5.90
2022-11-20T19:35:37.971Z,5.90
2022-11-20T19:38:05.721Z,5.90
2022-11-20T19:40:32.557Z,5.90
2022-11-20T19:43:00.689Z,5.90
2022-11-20T19:45:27.607Z,6.00
2022-11-20T19:48:07.549Z,6.00
2022-11-20T19:50:35.052Z,6.00
2022-11-20T19:53:01.817Z,6.00
2022-11-20T19:55:28.574Z,6.00
2022-11-20T19:57:56.044Z,6.10
2022-11-20T20:00:29.712Z,6.00
2022-11-20T20:02:59.760Z,6.10
2022-11-20T20:05:26.545Z,6.00
2022-11-20T20:07:53.273Z,6.00
2022-11-20T20:10:20.013Z,6.00
2022-11-20T20:12:46.758Z,6.00
2022-11-20T20:15:13.556Z,6.00
2022-11-20T20:17:41.705Z,6.10
2022-11-20T20:20:09.405Z,6.00
2022-11-20T20:22:36.140Z,6.00
2022-11-20T20:25:03.018Z,6.00
2022-11-20T20:27:30.770Z,6.00
2022-11-20T20:29:57.666Z,6.00
2022-11-20T20:32:25.030Z,5.90
2022-11-20T20:34:53.180Z,5.90
2022-11-20T20:37:19.907Z,5.90
2022-11-20T20:39:46.903Z,5.90
2022-11-20T20:42:13.672Z,5.90
2022-11-20T20:44:40.395Z,5.90
2022-11-20T20:47:08.154Z,5.90
2022-11-20T20:49:34.870Z,5.90
2022-11-20T20:52:02.996Z,5.90
2022-11-20T20:54:34.194Z,5.90
2022-11-20T20:57:01.378Z,5.90
2022-11-20T20:59:28.105Z,5.90
2022-11-20T21:01:54.899Z,5.90
2022-11-20T21:04:21.632Z,5.90
2022-11-20T21:06:48.349Z,5.90
2022-11-20T21:09:16.383Z,5.90
2022-11-20T21:11:43.192Z,5.90
2022-11-20T21:14:09.881Z,5.90
2022-11-20T21:16:36.593Z,6.00
2022-11-20T21:19:03.441Z,6.00
2022-11-20T21:21:30.161Z,6.00
2022-11-20T21:23:56.969Z,6.00
2022-11-20T21:26:25.101Z,6.00
2022-11-20T21:28:52.097Z,6.00
2022-11-20T21:31:22.304Z,6.00
2022-11-20T21:33:50.749Z,6.00
2022-11-20T21:36:19.311Z,6.10
2022-11-20T21:38:46.966Z,6.10
2022-11-20T21:41:14.834Z,6.10
2022-11-20T21:43:43.378Z,6.10
2022-11-20T21:46:12.038Z,6.10
2022-11-20T21:48:40.624Z,6.10
2022-11-20T21:51:08.792Z,6.10
2022-11-20T21:53:35.723Z,6.10
2022-11-20T21:56:03.121Z,6.10
2022-11-20T21:58:30.548Z,6.10
2022-11-20T22:00:58.623Z,6.10
2022-11-20T22:03:25.475Z,6.10
2022-11-20T22:05:55.838Z,6.10
2022-11-20T22:08:23.026Z,6.10
2022-11-20T22:10:56.876Z,6.10
2022-11-20T22:13:24.486Z,6.10
2022-11-20T22:16:00.725Z,6.10
2022-11-20T22:18:29.384Z,6.10
2022-11-20T22:20:56.146Z,6.10
2022-11-20T22:23:22.904Z,6.10
2022-11-20T22:25:49.680Z,6.10
2022-11-20T22:28:16.500Z,6.10
2022-11-20T22:30:43.247Z,6.10
2022-11-20T22:33:13.460Z,6.10
2022-11-20T22:35:42.185Z,6.10
2022-11-20T22:38:08.994Z,6.10
2022-11-20T22:40:35.726Z,6.10
2022-11-20T22:43:02.481Z,6.00
2022-11-20T22:45:29.230Z,6.00
2022-11-20T22:47:55.983Z,6.00
2022-11-20T22:50:22.855Z,6.00
2022-11-20T22:52:50.988Z,6.00
2022-11-20T22:55:17.722Z,6.00
2022-11-20T22:57:44.453Z,6.00
2022-11-20T23:00:12.892Z,6.00
2022-11-20T23:02:43.791Z,6.00
2022-11-20T23:05:10.546Z,6.00
2022-11-20T23:07:41.002Z,6.00
2022-11-20T23:10:09.949Z,6.00
2022-11-20T23:12:36.718Z,6.00
2022-11-20T23:15:03.875Z,6.00
2022-11-20T23:17:30.656Z,6.00
2022-11-20T23:19:57.480Z,6.00
2022-11-20T23:22:24.194Z,6.00
2022-11-20T23:24:50.953Z,6.00
2022-11-20T23:27:19.977Z,6.00
2022-11-20T23:29:46.814Z,6.00
2022-11-20T23:32:13.605Z,6.00
2022-11-20T23:34:40.398Z,6.00
2022-11-20T23:37:07.180Z,6.00
2022-11-20T23:39:33.903Z,6.00
2022-11-20T23:42:00.682Z,5.90
2022-11-20T23:44:29.089Z,5.90
2022-11-20T23:46:56.096Z,5.90
2022-11-20T23:49:22.839Z,5.90
2022-11-20T23:51:49.565Z,5.90
2022-11-20T23:54:16.328Z,5.90
2022-11-20T23:56:43.086Z,5.90
2022-11-20T23:59:09.841Z,5.90
