createdAt,value
2023-01-18T00:01:36.651Z,92831.00
2023-01-18T00:04:03.997Z,92829.19
2023-01-18T00:06:31.119Z,92823.69
2023-01-18T00:08:58.309Z,92836.38
2023-01-18T00:11:25.490Z,92825.47
2023-01-18T00:13:54.087Z,92829.41
2023-01-18T00:16:22.205Z,92817.47
2023-01-18T00:18:54.544Z,92828.72
2023-01-18T00:21:21.944Z,92820.69
2023-01-18T00:23:49.513Z,92817.38
2023-01-18T00:26:16.787Z,92819.97
2023-01-18T00:28:44.045Z,92809.34
2023-01-18T00:31:15.332Z,92809.97
2023-01-18T00:33:48.308Z,92815.19
2023-01-18T00:36:17.945Z,92808.09
2023-01-18T00:38:50.696Z,92814.47
2023-01-18T00:41:18.357Z,92817.84
2023-01-18T00:43:45.577Z,92822.13
2023-01-18T00:46:19.581Z,92819.88
2023-01-18T00:48:48.864Z,92815.38
2023-01-18T00:51:19.107Z,92817.00
2023-01-18T00:53:48.651Z,92823.53
2023-01-18T00:56:19.411Z,92824.66
2023-01-18T00:58:46.711Z,92824.66
2023-01-18T01:01:16.195Z,92826.91
2023-01-18T01:03:43.766Z,92829.19
2023-01-18T01:06:15.217Z,92831.56
2023-01-18T01:08:42.488Z,92834.56
2023-01-18T01:11:12.089Z,92830.84
2023-01-18T01:13:39.690Z,92835.03
2023-01-18T01:16:11.785Z,92832.19
2023-01-18T01:18:41.388Z,92849.84
2023-01-18T01:21:08.535Z,92850.38
2023-01-18T01:23:36.051Z,92857.53
2023-01-18T01:26:07.073Z,92856.69
2023-01-18T01:28:37.417Z,92859.91
2023-01-18T01:31:07.658Z,92864.13
2023-01-18T01:33:37.486Z,92867.72
2023-01-18T01:36:09.537Z,92864.94
2023-01-18T01:38:41.117Z,92860.53
2023-01-18T01:41:14.261Z,92870.78
2023-01-18T01:43:44.939Z,92865.88
2023-01-18T01:46:36.456Z,92873.19
2023-01-18T01:49:12.739Z,92869.75
2023-01-18T01:51:45.179Z,92863.06
2023-01-18T01:54:22.038Z,92877.56
2023-01-18T01:56:52.956Z,92875.28
2023-01-18T01:59:23.585Z,92875.13
2023-01-18T02:01:50.942Z,92878.16
2023-01-18T02:04:23.761Z,92873.13
2023-01-18T02:06:56.792Z,92878.25
2023-01-18T02:09:25.160Z,92869.19
2023-01-18T02:11:59.136Z,92881.72
2023-01-18T02:14:31.901Z,92888.41
2023-01-18T02:17:17.597Z,92889.13
2023-01-18T02:20:14.104Z,92888.88
2023-01-18T02:23:14.587Z,92883.13
2023-01-18T02:26:10.378Z,92881.88
2023-01-18T02:28:46.745Z,92891.72
2023-01-18T02:31:22.935Z,92885.03
2023-01-18T02:34:02.664Z,92881.31
2023-01-18T02:36:37.343Z,92882.28
2023-01-18T02:39:15.386Z,92885.97
2023-01-18T02:41:52.130Z,92888.66
2023-01-18T02:44:31.956Z,92888.53
2023-01-18T02:47:06.925Z,92891.88
2023-01-18T02:49:34.065Z,92899.84
2023-01-18T02:52:09.221Z,92904.56
2023-01-18T02:54:42.229Z,92899.19
2023-01-18T02:57:16.275Z,92901.91
2023-01-18T02:59:55.625Z,92899.41
2023-01-18T03:02:28.462Z,92903.94
2023-01-18T03:04:57.567Z,92904.69
2023-01-18T03:07:33.371Z,92904.56
2023-01-18T03:10:07.248Z,92909.50
2023-01-18T03:12:44.686Z,92903.19
2023-01-18T03:15:23.086Z,92904.22
2023-01-18T03:17:53.685Z,92899.78
2023-01-18T03:20:25.565Z,92904.88
2023-01-18T03:23:01.855Z,92905.97
2023-01-18T03:25:33.569Z,92901.72
2023-01-18T03:28:07.241Z,92907.03
2023-01-18T03:30:40.852Z,92900.53
2023-01-18T03:33:09.688Z,92902.75
2023-01-18T03:35:41.636Z,92905.84
2023-01-18T03:38:12.189Z,92903.59
2023-01-18T03:40:39.425Z,92900.59
2023-01-18T03:43:15.326Z,92910.09
2023-01-18T03:45:49.783Z,92904.41
2023-01-18T03:48:18.026Z,92908.09
2023-01-18T03:50:53.125Z,92907.56
2023-01-18T03:53:33.475Z,92908.72
2023-01-18T03:56:09.232Z,92918.00
2023-01-18T03:58:39.424Z,92914.13
2023-01-18T04:01:09.654Z,92919.16
2023-01-18T04:03:36.888Z,92922.78
2023-01-18T04:06:06.894Z,92925.19
2023-01-18T04:08:38.685Z,92929.13
2023-01-18T04:11:08.826Z,92924.56
2023-01-18T04:13:35.897Z,92937.81
2023-01-18T04:16:03.091Z,92932.06
2023-01-18T04:18:32.263Z,92937.81
2023-01-18T04:20:59.324Z,92940.44
2023-01-18T04:23:26.453Z,92945.19
2023-01-18T04:25:53.523Z,92940.09
2023-01-18T04:28:22.947Z,92944.53
2023-01-18T04:30:52.658Z,92945.78
2023-01-18T04:33:22.220Z,92945.69
2023-01-18T04:35:51.324Z,92947.25
2023-01-18T04:38:18.452Z,92947.50
2023-01-18T04:40:45.725Z,92947.91
2023-01-18T04:43:12.844Z,92953.53
2023-01-18T04:45:42.585Z,92950.88
2023-01-18T04:48:12.261Z,92954.13
2023-01-18T04:50:39.510Z,92961.72
2023-01-18T04:53:10.192Z,92958.22
2023-01-18T04:55:38.668Z,92958.97
2023-01-18T04:58:07.937Z,92960.81
2023-01-18T05:00:35.193Z,92972.16
2023-01-18T05:03:02.326Z,92971.09
2023-01-18T05:05:29.504Z,92970.13
2023-01-18T05:07:59.205Z,92971.16
2023-01-18T05:10:29.006Z,92978.84
2023-01-18T05:12:56.568Z,92982.69
2023-01-18T05:15:23.991Z,93002.19
2023-01-18T05:17:51.245Z,92996.81
2023-01-18T05:20:19.324Z,92994.78
2023-01-18T05:22:46.915Z,93003.78
2023-01-18T05:25:14.159Z,93003.53
2023-01-18T05:27:43.231Z,93010.44
2023-01-18T05:30:13.725Z,93011.59
2023-01-18T05:32:42.311Z,93016.47
2023-01-18T05:35:11.031Z,93014.22
2023-01-18T05:37:38.184Z,93024.00
2023-01-18T05:40:06.766Z,93030.88
2023-01-18T05:42:33.966Z,93027.38
2023-01-18T05:45:02.609Z,93020.22
2023-01-18T05:47:29.744Z,93024.00
2023-01-18T05:49:56.865Z,93021.53
2023-01-18T05:52:24.092Z,93021.75
2023-01-18T05:54:51.345Z,93027.69
2023-01-18T05:57:18.620Z,93030.13
2023-01-18T05:59:45.665Z,93037.94
2023-01-18T06:02:14.356Z,93028.38
2023-01-18T06:04:41.624Z,93034.22
2023-01-18T06:07:11.146Z,93033.53
2023-01-18T06:09:42.743Z,93044.28
2023-01-18T06:12:10.085Z,93048.41
2023-01-18T06:14:39.507Z,93057.09
2023-01-18T06:17:06.626Z,93053.84
2023-01-18T06:19:36.405Z,93062.03
2023-01-18T06:22:03.619Z,93054.00
2023-01-18T06:24:30.765Z,93069.84
2023-01-18T06:26:57.944Z,93070.09
2023-01-18T06:29:25.006Z,93075.38
2023-01-18T06:31:52.184Z,93078.78
2023-01-18T06:34:19.269Z,93084.59
2023-01-18T06:36:48.386Z,93091.72
2023-01-18T06:39:15.588Z,93094.84
2023-01-18T06:41:45.192Z,93096.09
2023-01-18T06:44:12.347Z,93103.34
2023-01-18T06:46:41.728Z,93103.00
2023-01-18T06:49:09.187Z,93102.69
2023-01-18T06:51:38.545Z,93113.66
2023-01-18T06:54:07.933Z,93101.41
2023-01-18T06:56:37.546Z,93108.28
2023-01-18T06:59:06.452Z,93121.81
2023-01-18T07:01:34.877Z,93127.88
2023-01-18T07:04:02.139Z,93130.31
2023-01-18T07:06:29.271Z,93131.13
2023-01-18T07:08:56.378Z,93133.06
2023-01-18T07:11:25.032Z,93127.63
2023-01-18T07:13:52.190Z,93137.03
2023-01-18T07:16:19.291Z,93134.97
2023-01-18T07:18:48.585Z,93132.69
2023-01-18T07:21:18.246Z,93142.63
2023-01-18T07:23:45.618Z,93141.38
2023-01-18T07:26:15.560Z,93149.41
2023-01-18T07:28:45.232Z,93148.78
2023-01-18T07:31:12.995Z,93154.44
2023-01-18T07:33:40.247Z,93162.34
2023-01-18T07:36:08.970Z,93166.50
2023-01-18T07:38:36.065Z,93173.47
2023-01-18T07:41:05.586Z,93166.53
2023-01-18T07:43:33.719Z,93165.03
2023-01-18T07:46:02.776Z,93175.75
2023-01-18T07:48:30.702Z,93183.16
2023-01-18T07:51:00.393Z,93178.91
2023-01-18T07:53:30.207Z,93184.75
2023-01-18T07:56:02.413Z,93183.78
2023-01-18T07:58:31.907Z,93190.59
2023-01-18T08:01:05.383Z,93191.09
2023-01-18T08:03:34.646Z,93193.28
2023-01-18T08:06:05.034Z,93196.03
2023-01-18T08:08:32.278Z,93195.66
2023-01-18T08:11:02.805Z,93198.59
2023-01-18T08:13:31.807Z,93207.69
2023-01-18T08:16:02.861Z,93213.78
2023-01-18T08:18:32.288Z,93210.06
2023-01-18T08:21:02.063Z,93218.56
2023-01-18T08:23:32.186Z,93218.50
2023-01-18T08:26:02.398Z,93224.25
2023-01-18T08:28:29.623Z,93230.75
2023-01-18T08:31:09.080Z,93230.44
2023-01-18T08:33:41.800Z,93233.16
2023-01-18T08:36:14.088Z,93242.72
2023-01-18T08:38:41.986Z,93236.75
2023-01-18T08:41:09.937Z,93241.28
2023-01-18T08:43:37.446Z,93241.94
2023-01-18T08:46:04.993Z,93247.00
2023-01-18T08:48:32.436Z,93240.38
2023-01-18T08:51:04.805Z,93246.94
2023-01-18T08:53:32.386Z,93250.09
2023-01-18T08:55:59.786Z,93258.63
2023-01-18T08:58:26.966Z,93250.91
2023-01-18T09:00:54.369Z,93257.06
2023-01-18T09:03:22.376Z,93270.75
2023-01-18T09:05:50.189Z,93271.66
2023-01-18T09:08:18.755Z,93277.88
2023-01-18T09:10:45.950Z,93279.00
2023-01-18T09:13:13.129Z,93292.03
2023-01-18T09:15:40.328Z,93289.22
2023-01-18T09:18:07.450Z,93295.03
2023-01-18T09:20:35.973Z,93305.59
2023-01-18T09:23:07.537Z,93308.19
2023-01-18T09:25:37.368Z,93313.47
2023-01-18T09:28:06.070Z,93313.63
2023-01-18T09:30:34.347Z,93317.69
2023-01-18T09:33:04.247Z,93319.84
2023-01-18T09:35:31.847Z,93322.88
2023-01-18T09:38:01.549Z,93321.97
2023-01-18T09:40:44.774Z,93319.72
2023-01-18T09:43:21.689Z,93324.91
2023-01-18T09:45:49.196Z,93336.31
2023-01-18T09:48:31.953Z,93339.44
2023-01-18T09:51:07.010Z,93349.13
2023-01-18T09:53:55.547Z,93346.38
2023-01-18T09:56:28.456Z,93341.44
2023-01-18T09:59:13.088Z,93362.97
2023-01-18T10:01:41.487Z,93369.63
2023-01-18T10:04:19.569Z,93374.84
2023-01-18T10:06:52.772Z,93379.25
2023-01-18T10:09:25.290Z,93385.69
2023-01-18T10:11:59.915Z,93386.38
2023-01-18T10:14:43.949Z,93401.59
2023-01-18T10:17:17.880Z,93398.78
2023-01-18T10:19:47.831Z,93404.63
2023-01-18T10:22:23.976Z,93395.06
2023-01-18T10:25:02.531Z,93400.44
2023-01-18T10:28:09.207Z,93404.66
2023-01-18T10:30:54.828Z,93407.78
2023-01-18T10:33:27.616Z,93417.66
2023-01-18T10:36:01.210Z,93422.56
2023-01-18T10:38:31.448Z,93423.63
2023-01-18T10:41:01.509Z,93439.69
2023-01-18T10:43:32.187Z,93433.16
2023-01-18T10:46:01.707Z,93438.97
2023-01-18T10:48:36.116Z,93440.53
2023-01-18T10:51:08.227Z,93442.16
2023-01-18T10:53:39.524Z,93445.38
2023-01-18T10:56:16.706Z,93449.09
2023-01-18T10:58:55.375Z,93459.44
2023-01-18T11:01:27.236Z,93457.50
2023-01-18T11:03:58.907Z,93459.91
2023-01-18T11:06:26.208Z,93460.09
2023-01-18T11:08:54.517Z,93460.63
2023-01-18T11:11:31.441Z,93457.38
2023-01-18T11:14:01.267Z,93463.69
2023-01-18T11:16:30.322Z,93464.09
2023-01-18T11:19:06.062Z,93464.53
2023-01-18T11:21:52.809Z,93466.06
2023-01-18T11:24:28.168Z,93462.66
2023-01-18T11:27:06.004Z,93458.81
2023-01-18T11:29:42.752Z,93465.28
2023-01-18T11:32:23.235Z,93463.13
2023-01-18T11:34:56.105Z,93473.00
2023-01-18T11:37:45.111Z,93462.50
2023-01-18T11:40:30.973Z,93476.91
2023-01-18T11:43:05.495Z,93483.25
2023-01-18T11:45:48.042Z,93487.47
2023-01-18T11:48:30.576Z,93494.78
2023-01-18T11:51:05.676Z,93506.00
2023-01-18T11:53:51.171Z,93504.56
2023-01-18T11:56:35.912Z,93521.56
2023-01-18T11:59:13.808Z,93527.97
2023-01-18T12:02:11.906Z,93531.88
2023-01-18T12:05:26.635Z,93540.66
2023-01-18T12:08:15.215Z,93547.13
2023-01-18T12:11:00.633Z,93547.72
2023-01-18T12:13:37.634Z,93544.34
2023-01-18T12:16:23.656Z,93553.56
2023-01-18T12:19:30.693Z,93562.50
2023-01-18T12:22:57.008Z,93555.72
2023-01-18T12:26:20.428Z,93567.69
2023-01-18T12:29:17.168Z,93567.47
2023-01-18T12:32:06.131Z,93578.25
2023-01-18T12:34:42.614Z,93580.81
2023-01-18T12:37:47.727Z,93585.41
2023-01-18T12:40:44.747Z,93599.13
2023-01-18T12:43:35.108Z,93601.28
2023-01-18T12:46:21.683Z,93599.72
2023-01-18T12:48:56.478Z,93610.72
2023-01-18T12:51:38.508Z,93620.47
2023-01-18T12:54:19.701Z,93627.44
2023-01-18T12:56:57.530Z,93628.88
2023-01-18T12:59:39.369Z,93630.63
2023-01-18T13:02:36.783Z,93637.19
2023-01-18T13:05:21.429Z,93646.41
2023-01-18T13:08:02.749Z,93647.25
2023-01-18T13:10:31.107Z,93647.44
2023-01-18T13:13:04.887Z,93648.69
2023-01-18T13:15:43.142Z,93655.19
2023-01-18T13:18:19.888Z,93657.41
2023-01-18T13:21:08.827Z,93659.81
2023-01-18T13:24:07.828Z,93660.63
2023-01-18T13:26:37.168Z,93664.63
2023-01-18T13:29:16.372Z,93669.00
2023-01-18T13:31:47.750Z,93679.56
2023-01-18T13:34:32.500Z,93675.16
2023-01-18T13:37:14.616Z,93682.75
2023-01-18T13:39:48.744Z,93676.31
2023-01-18T13:42:35.371Z,93688.13
2023-01-18T13:45:19.950Z,93691.72
2023-01-18T13:48:29.548Z,93689.72
2023-01-18T13:50:57.350Z,93703.06
2023-01-18T13:53:31.571Z,93706.47
2023-01-18T13:56:34.223Z,93703.88
2023-01-18T13:59:18.971Z,93719.44
2023-01-18T14:01:50.786Z,93724.00
2023-01-18T14:04:31.488Z,93730.56
2023-01-18T14:07:02.409Z,93737.94
2023-01-18T14:09:38.292Z,93746.09
2023-01-18T14:12:08.770Z,93745.25
2023-01-18T14:14:54.289Z,93752.59
2023-01-18T14:17:24.300Z,93759.03
2023-01-18T14:20:40.548Z,93754.34
2023-01-18T14:23:26.732Z,93764.94
2023-01-18T14:26:17.163Z,93771.09
2023-01-18T14:28:51.132Z,93785.31
2023-01-18T14:31:26.380Z,93787.69
2023-01-18T14:33:53.832Z,93792.47
2023-01-18T14:36:23.661Z,93788.16
2023-01-18T14:39:09.147Z,93786.22
2023-01-18T14:41:36.718Z,93800.63
2023-01-18T14:44:15.407Z,93799.28
2023-01-18T14:46:49.853Z,93807.16
2023-01-18T14:49:25.519Z,93814.41
2023-01-18T14:51:54.425Z,93812.59
2023-01-18T14:54:23.828Z,93814.63
2023-01-18T14:56:51.888Z,93823.34
2023-01-18T14:59:23.227Z,93828.75
2023-01-18T15:01:56.023Z,93829.63
2023-01-18T15:04:25.907Z,93836.44
2023-01-18T15:06:57.797Z,93836.19
2023-01-18T15:09:28.375Z,93843.19
2023-01-18T15:11:59.812Z,93847.56
2023-01-18T15:14:32.549Z,93850.47
2023-01-18T15:17:02.252Z,93846.47
2023-01-18T15:19:38.935Z,93853.38
2023-01-18T15:22:09.592Z,93856.72
2023-01-18T15:24:43.431Z,93860.78
2023-01-18T15:27:13.953Z,93871.88
2023-01-18T15:29:48.690Z,93879.56
2023-01-18T15:32:19.952Z,93883.47
2023-01-18T15:34:50.448Z,93885.75
2023-01-18T15:37:24.221Z,93893.34
2023-01-18T15:39:59.110Z,93899.38
2023-01-18T15:42:30.353Z,93899.44
2023-01-18T15:45:00.471Z,93904.84
2023-01-18T15:47:30.570Z,93909.06
2023-01-18T15:50:02.051Z,93914.88
2023-01-18T15:52:46.609Z,93917.13
2023-01-18T15:55:23.552Z,93917.53
2023-01-18T15:57:57.960Z,93920.13
2023-01-18T16:00:32.092Z,93921.13
2023-01-18T16:03:03.062Z,93928.72
2023-01-18T16:05:32.842Z,93929.91
2023-01-18T16:08:16.907Z,93940.13
2023-01-18T16:10:50.574Z,93951.25
2023-01-18T16:13:31.785Z,93954.66
2023-01-18T16:16:15.934Z,93956.28
2023-01-18T16:18:48.091Z,93954.69
2023-01-18T16:21:25.260Z,93967.44
2023-01-18T16:23:53.638Z,93967.06
2023-01-18T16:26:28.453Z,93976.25
2023-01-18T16:29:06.539Z,93985.41
2023-01-18T16:31:39.061Z,93993.38
2023-01-18T16:34:22.720Z,93989.19
2023-01-18T16:36:51.444Z,93998.19
2023-01-18T16:39:19.369Z,94007.75
2023-01-18T16:41:53.703Z,94009.94
2023-01-18T16:44:21.557Z,94015.13
2023-01-18T16:46:50.575Z,94028.69
2023-01-18T16:49:18.072Z,94027.69
2023-01-18T16:51:45.354Z,94032.06
2023-01-18T16:54:12.548Z,94035.84
2023-01-18T16:56:39.832Z,94041.25
2023-01-18T16:59:18.380Z,94054.38
2023-01-18T17:01:46.378Z,94054.00
2023-01-18T17:04:16.605Z,94059.97
2023-01-18T17:06:44.664Z,94057.75
2023-01-18T17:09:22.267Z,94064.75
2023-01-18T17:11:52.467Z,94067.13
2023-01-18T17:14:22.141Z,94071.25
2023-01-18T17:16:49.963Z,94080.81
2023-01-18T17:19:21.227Z,94084.66
2023-01-18T17:21:50.307Z,94091.75
2023-01-18T17:24:21.306Z,94092.56
2023-01-18T17:26:49.102Z,94099.34
2023-01-18T17:29:18.401Z,94103.94
2023-01-18T17:31:52.199Z,94101.94
2023-01-18T17:34:28.380Z,94104.94
2023-01-18T17:36:57.940Z,94109.31
2023-01-18T17:39:37.094Z,94110.72
2023-01-18T17:42:19.014Z,94119.75
2023-01-18T17:44:50.250Z,94126.91
2023-01-18T17:47:17.529Z,94130.47
2023-01-18T17:49:46.427Z,94129.22
2023-01-18T17:52:13.527Z,94133.56
2023-01-18T17:54:40.881Z,94133.94
2023-01-18T17:57:08.068Z,94139.47
2023-01-18T17:59:35.288Z,94144.66
2023-01-18T18:02:02.637Z,94145.63
2023-01-18T18:04:30.823Z,94143.38
2023-01-18T18:06:59.562Z,94150.75
2023-01-18T18:09:27.255Z,94161.44
2023-01-18T18:11:54.484Z,94163.78
2023-01-18T18:14:21.654Z,94178.72
2023-01-18T18:16:49.045Z,94179.31
2023-01-18T18:19:17.043Z,94178.44
2023-01-18T18:21:45.049Z,94179.00
2023-01-18T18:24:13.772Z,94180.97
2023-01-18T18:26:40.810Z,94190.28
2023-01-18T18:29:08.031Z,94193.28
2023-01-18T18:31:35.385Z,94194.22
2023-01-18T18:34:02.589Z,94200.59
2023-01-18T18:36:29.747Z,94204.16
2023-01-18T18:39:00.531Z,94208.50
2023-01-18T18:41:29.608Z,94218.66
2023-01-18T18:43:56.886Z,94222.22
2023-01-18T18:46:24.742Z,94221.44
2023-01-18T18:48:52.009Z,94227.22
2023-01-18T18:51:19.249Z,94231.59
2023-01-18T18:53:46.468Z,94240.16
2023-01-18T18:56:14.265Z,94247.03
2023-01-18T18:58:42.925Z,94257.19
2023-01-18T19:01:20.860Z,94263.47
2023-01-18T19:03:49.745Z,94266.81
2023-01-18T19:06:17.678Z,94274.28
2023-01-18T19:08:45.008Z,94286.44
2023-01-18T19:11:12.177Z,94283.63
2023-01-18T19:13:39.671Z,94275.69
2023-01-18T19:16:09.232Z,94266.88
2023-01-18T19:18:36.397Z,94277.69
2023-01-18T19:21:04.535Z,94291.50
2023-01-18T19:23:31.769Z,94297.22
2023-01-18T19:25:59.044Z,94301.97
2023-01-18T19:28:26.246Z,94308.75
2023-01-18T19:30:53.366Z,94314.75
2023-01-18T19:33:21.959Z,94327.41
2023-01-18T19:35:49.191Z,94327.47
2023-01-18T19:38:16.368Z,94335.63
2023-01-18T19:40:43.573Z,94341.13
2023-01-18T19:43:10.649Z,94345.19
2023-01-18T19:45:38.025Z,94351.00
2023-01-18T19:48:05.700Z,94353.22
2023-01-18T19:50:34.302Z,94356.06
2023-01-18T19:53:03.214Z,94363.50
2023-01-18T19:55:31.119Z,94363.94
2023-01-18T19:58:00.385Z,94366.91
2023-01-18T20:00:28.850Z,94362.81
2023-01-18T20:02:56.289Z,94364.16
2023-01-18T20:05:23.490Z,94375.28
2023-01-18T20:07:52.066Z,94371.47
2023-01-18T20:10:19.629Z,94372.44
2023-01-18T20:12:47.793Z,94374.06
2023-01-18T20:15:15.307Z,94377.06
2023-01-18T20:17:42.511Z,94382.00
2023-01-18T20:20:16.180Z,94386.38
2023-01-18T20:22:45.991Z,94391.63
2023-01-18T20:25:14.827Z,94398.41
2023-01-18T20:27:42.487Z,94398.59
2023-01-18T20:30:11.990Z,94408.13
2023-01-18T20:32:39.249Z,94406.78
2023-01-18T20:35:07.686Z,94410.69
2023-01-18T20:37:34.990Z,94414.72
2023-01-18T20:40:02.253Z,94414.00
2023-01-18T20:42:30.931Z,94410.53
2023-01-18T20:44:58.226Z,94424.63
2023-01-18T20:47:25.467Z,94421.22
2023-01-18T20:49:52.556Z,94427.22
2023-01-18T20:52:19.728Z,94418.81
2023-01-18T20:54:46.844Z,94422.13
2023-01-18T20:57:13.868Z,94424.72
2023-01-18T20:59:42.409Z,94427.47
2023-01-18T21:02:10.734Z,94434.44
2023-01-18T21:04:38.223Z,94437.00
2023-01-18T21:07:05.467Z,94439.78
2023-01-18T21:09:32.991Z,94437.09
2023-01-18T21:12:00.277Z,94441.47
2023-01-18T21:14:27.496Z,94440.69
2023-01-18T21:16:56.257Z,94446.00
2023-01-18T21:19:23.656Z,94453.13
2023-01-18T21:21:50.859Z,94452.34
2023-01-18T21:24:18.078Z,94456.19
2023-01-18T21:26:45.305Z,94459.56
2023-01-18T21:29:12.437Z,94459.91
2023-01-18T21:31:40.966Z,94462.13
2023-01-18T21:34:09.754Z,94464.91
2023-01-18T21:36:37.037Z,94468.94
2023-01-18T21:39:04.410Z,94469.13
2023-01-18T21:41:31.479Z,94469.91
2023-01-18T21:43:58.635Z,94472.47
2023-01-18T21:46:25.854Z,94473.28
2023-01-18T21:48:53.016Z,94480.41
2023-01-18T21:51:22.077Z,94484.16
2023-01-18T21:53:49.814Z,94482.38
2023-01-18T21:56:16.977Z,94487.34
2023-01-18T21:58:44.235Z,94488.53
2023-01-18T22:01:14.854Z,94493.72
2023-01-18T22:03:42.334Z,94493.72
2023-01-18T22:06:09.594Z,94497.25
2023-01-18T22:08:38.233Z,94496.63
2023-01-18T22:11:05.736Z,94495.66
2023-01-18T22:13:33.234Z,94502.78
2023-01-18T22:16:04.352Z,94503.56
2023-01-18T22:18:31.600Z,94499.22
2023-01-18T22:21:01.274Z,94499.22
2023-01-18T22:23:28.474Z,94503.75
2023-01-18T22:25:59.417Z,94510.06
2023-01-18T22:28:29.140Z,94509.44
2023-01-18T22:30:58.647Z,94511.75
2023-01-18T22:33:25.827Z,94516.22
2023-01-18T22:35:57.800Z,94510.63
2023-01-18T22:38:25.135Z,94514.59
2023-01-18T22:41:03.634Z,94514.78
2023-01-18T22:43:31.844Z,94519.31
2023-01-18T22:46:01.920Z,94520.13
2023-01-18T22:48:30.467Z,94518.38
2023-01-18T22:50:59.948Z,94514.84
2023-01-18T22:53:31.229Z,94519.69
2023-01-18T22:56:07.527Z,94512.91
2023-01-18T22:58:37.927Z,94518.69
2023-01-18T23:01:16.396Z,94525.63
2023-01-18T23:03:44.854Z,94520.03
2023-01-18T23:06:13.347Z,94519.41
2023-01-18T23:08:42.222Z,94531.06
2023-01-18T23:11:17.357Z,94527.06
2023-01-18T23:13:48.419Z,94527.22
2023-01-18T23:16:15.742Z,94536.47
2023-01-18T23:18:43.126Z,94530.84
2023-01-18T23:21:10.348Z,94538.28
2023-01-18T23:23:37.898Z,94530.78
2023-01-18T23:26:07.922Z,94528.25
2023-01-18T23:28:38.772Z,94536.50
2023-01-18T23:31:06.245Z,94536.84
2023-01-18T23:33:35.711Z,94542.38
2023-01-18T23:36:04.445Z,94539.00
2023-01-18T23:38:31.565Z,94533.81
2023-01-18T23:40:58.664Z,94535.59
2023-01-18T23:43:25.706Z,94533.66
2023-01-18T23:45:55.423Z,94534.00
2023-01-18T23:48:22.531Z,94547.88
2023-01-18T23:50:49.664Z,94541.13
2023-01-18T23:53:16.882Z,94536.09
2023-01-18T23:55:44.072Z,94536.72
2023-01-18T23:58:13.851Z,94535.81
