createdAt,value
2022-09-07T07:13:04.341Z,65.22
2022-09-07T07:14:06.051Z,64.55
2022-09-07T07:15:08.812Z,64.47
2022-09-07T07:16:15.516Z,64.68
2022-09-07T07:17:16.951Z,64.08
2022-09-07T07:34:36.392Z,60.93
2022-09-07T07:35:37.888Z,59.83
2022-09-07T07:36:39.271Z,59.76
2022-09-07T07:37:41.012Z,58.73
2022-09-07T07:39:00.590Z,58.62
2022-09-07T08:19:13.456Z,52.52
2022-09-07T08:20:16.475Z,53.12
2022-09-07T08:21:21.634Z,52.55
2022-09-07T08:22:22.990Z,51.84
2022-09-07T08:23:24.325Z,51.50
2022-09-07T08:24:25.717Z,51.29
2022-09-07T08:31:04.272Z,54.49
2022-09-07T08:32:06.409Z,53.10
2022-09-07T08:33:07.730Z,52.98
2022-09-07T08:34:09.064Z,51.78
2022-09-07T08:35:10.405Z,52.86
2022-09-07T08:36:14.565Z,54.84
2022-09-07T08:37:15.974Z,54.29
2022-09-07T08:38:20.948Z,54.23
2022-09-07T08:39:22.533Z,54.27
2022-09-07T08:40:23.900Z,56.62
2022-09-07T08:41:59.513Z,55.13
2022-09-07T08:52:23.126Z,56.11
2022-09-07T08:53:25.624Z,55.94
2022-09-07T08:54:31.063Z,55.74
2022-09-07T08:55:38.907Z,54.59
2022-09-07T08:58:45.172Z,55.16
2022-09-07T09:00:00.528Z,55.93
2022-09-07T09:02:27.820Z,53.90
2022-09-07T09:03:34.288Z,53.05
2022-09-07T09:05:16.453Z,54.13
2022-09-07T09:06:05.218Z,53.74
2022-09-07T09:07:22.668Z,54.20
2022-09-07T09:08:41.996Z,53.45
2022-09-07T09:10:01.927Z,54.12
2022-09-07T09:11:21.567Z,54.61
2022-09-07T09:12:56.350Z,53.36
2022-09-07T09:25:33.808Z,51.49
2022-09-07T09:26:35.465Z,50.34
2022-09-07T09:27:36.806Z,50.06
2022-09-07T09:28:39.123Z,49.34
2022-09-07T09:29:41.187Z,48.74
2022-09-07T09:30:42.529Z,47.52
2022-09-07T09:31:47.887Z,47.44
2022-09-07T09:32:52.747Z,46.69
2022-09-07T09:34:09.507Z,46.04
2022-09-07T09:35:13.727Z,45.13
2022-09-07T09:36:31.407Z,45.78
2022-09-07T09:37:34.723Z,47.11
2022-09-07T09:38:40.481Z,47.69
2022-09-07T09:53:40.360Z,56.44
2022-09-07T09:54:44.214Z,56.70
2022-09-07T10:04:30.045Z,55.74
2022-09-07T10:05:40.627Z,54.90
2022-09-07T10:07:09.220Z,56.00
2022-09-07T10:08:31.296Z,57.23
2022-09-07T10:09:38.815Z,57.25
2022-09-07T10:10:53.401Z,57.54
2022-09-07T10:12:08.088Z,56.84
2022-09-07T10:13:21.191Z,56.01
2022-09-07T10:20:19.857Z,49.18
2022-09-07T10:21:28.409Z,49.87
2022-09-07T10:22:37.490Z,47.82
2022-09-07T10:23:39.066Z,46.67
2022-09-07T10:24:41.380Z,44.84
2022-09-07T10:25:48.901Z,44.17
2022-09-07T10:26:50.279Z,44.39
2022-09-07T10:28:09.979Z,45.70
2022-09-07T10:29:30.853Z,44.48
2022-09-07T10:36:03.607Z,40.58
2022-09-07T10:37:10.331Z,39.51
2022-09-07T10:38:20.716Z,38.44
2022-09-07T10:39:35.745Z,39.35
2022-09-07T10:40:42.957Z,38.06
2022-09-07T10:42:19.778Z,39.49
2022-09-07T10:43:36.125Z,39.42
2022-09-07T10:44:42.563Z,38.94
2022-09-07T10:46:07.070Z,39.31
2022-09-07T10:47:21.009Z,39.82
2022-09-07T10:48:45.549Z,42.35
2022-09-07T10:51:47.347Z,44.11
2022-09-07T10:53:37.056Z,44.49
2022-09-07T10:54:53.327Z,46.48
2022-09-07T10:56:15.306Z,47.01
2022-09-07T10:57:35.190Z,46.53
2022-09-07T11:05:12.993Z,41.20
2022-09-07T11:06:52.465Z,42.77
2022-09-07T11:07:56.632Z,41.78
2022-09-07T11:09:17.840Z,40.49
2022-09-07T11:10:29.645Z,38.91
2022-09-07T11:13:05.025Z,35.30
2022-09-07T11:14:13.893Z,36.10
2022-09-07T11:15:18.569Z,36.27
2022-09-07T11:17:01.335Z,35.97
2022-09-07T11:18:04.699Z,36.41
2022-09-07T11:20:58.977Z,38.54
2022-09-07T11:22:13.130Z,38.30
2022-09-07T11:23:20.355Z,39.79
2022-09-07T11:24:43.261Z,40.64
2022-09-07T11:26:08.825Z,38.52
2022-09-07T11:27:19.773Z,39.43
2022-09-07T11:28:25.539Z,40.17
2022-09-07T11:29:43.430Z,41.94
2022-09-07T11:30:59.653Z,44.68
2022-09-07T11:32:13.045Z,41.77
2022-09-07T11:33:38.277Z,40.59
2022-09-07T11:34:47.587Z,41.64
2022-09-07T11:41:06.909Z,42.66
2022-09-07T11:43:45.421Z,42.02
2022-09-07T11:44:53.953Z,40.58
2022-09-07T11:46:05.000Z,39.81
2022-09-07T11:47:23.057Z,38.68
2022-09-07T11:48:31.341Z,37.94
2022-09-07T11:49:32.699Z,36.88
2022-09-07T11:50:39.333Z,35.48
2022-09-07T11:52:04.974Z,34.50
2022-09-07T11:53:27.693Z,34.66
2022-09-07T11:54:55.046Z,35.43
2022-09-07T11:56:02.589Z,33.97
2022-09-07T11:57:03.956Z,34.80
2022-09-07T11:58:24.002Z,35.30
2022-09-07T11:59:40.444Z,33.82
2022-09-07T12:01:18.802Z,33.82
2022-09-07T12:02:58.123Z,33.52
2022-09-07T12:04:46.606Z,34.72
2022-09-07T12:06:32.398Z,34.55
2022-09-07T12:07:42.485Z,34.16
2022-09-07T12:09:13.492Z,33.94
2022-09-07T12:10:42.501Z,34.24
2022-09-07T12:12:02.716Z,33.86
2022-09-07T12:13:25.690Z,33.02
2022-09-07T12:14:35.787Z,33.98
2022-09-07T12:15:59.116Z,33.43
2022-09-07T12:17:26.594Z,33.29
2022-09-07T12:19:20.363Z,34.29
2022-09-07T12:20:28.666Z,33.75
2022-09-07T12:21:53.875Z,32.61
2022-09-07T12:23:06.568Z,32.78
2022-09-07T12:24:29.452Z,31.38
2022-09-07T12:25:33.422Z,32.65
2022-09-07T12:26:35.398Z,32.31
2022-09-07T12:27:38.257Z,32.69
2022-09-07T12:28:39.578Z,32.43
2022-09-07T12:29:45.025Z,32.44
2022-09-07T12:31:14.497Z,32.99
2022-09-07T12:32:54.820Z,33.54
2022-09-07T12:34:37.258Z,33.55
2022-09-07T12:35:40.305Z,34.43
2022-09-07T12:36:49.409Z,34.29
2022-09-07T12:37:50.750Z,33.85
2022-09-07T12:39:06.192Z,34.27
2022-09-07T12:40:33.264Z,33.06
2022-09-07T12:41:44.789Z,32.95
2022-09-07T12:42:48.061Z,33.55
2022-09-07T12:43:49.449Z,34.11
2022-09-07T12:45:29.039Z,34.41
2022-09-07T12:46:34.759Z,34.38
2022-09-07T12:47:36.713Z,33.00
2022-09-07T12:48:51.813Z,31.89
2022-09-07T12:50:19.764Z,33.36
2022-09-07T12:52:54.486Z,33.77
2022-09-07T12:54:18.641Z,34.67
2022-09-07T12:56:15.719Z,35.66
2022-09-07T12:57:33.438Z,37.20
2022-09-07T12:58:49.202Z,36.36
2022-09-07T13:00:20.761Z,35.26
2022-09-07T13:01:49.672Z,34.78
2022-09-07T13:05:06.929Z,39.32
2022-09-07T13:08:27.949Z,37.70
2022-09-07T13:09:35.451Z,37.07
2022-09-07T13:10:39.434Z,35.97
2022-09-07T13:11:41.128Z,34.41
2022-09-07T13:12:54.784Z,33.38
2022-09-07T13:14:04.799Z,33.29
2022-09-07T13:15:24.035Z,33.82
2022-09-07T13:17:15.935Z,32.98
2022-09-07T13:17:56.361Z,31.79
2022-09-07T13:18:59.266Z,33.18
2022-09-07T13:20:01.333Z,33.03
2022-09-07T13:21:08.519Z,31.81
2022-09-07T13:22:35.455Z,33.22
2022-09-07T13:23:45.718Z,34.03
2022-09-07T13:24:52.671Z,33.73
2022-09-07T13:25:56.074Z,32.97
2022-09-07T13:26:58.410Z,32.48
2022-09-07T13:28:03.037Z,32.46
2022-09-07T13:36:00.226Z,34.31
2022-09-07T13:37:04.244Z,34.14
2022-09-07T13:38:11.839Z,32.92
2022-09-07T13:39:17.635Z,32.09
2022-09-07T13:40:24.054Z,32.75
2022-09-07T13:41:40.444Z,32.77
2022-09-07T13:42:43.374Z,34.22
2022-09-07T13:43:49.292Z,33.75
2022-09-07T13:44:57.041Z,33.94
2022-09-07T13:46:05.289Z,32.55
2022-09-07T13:47:24.970Z,34.54
2022-09-07T13:48:36.241Z,34.47
2022-09-07T13:49:56.134Z,33.79
2022-09-07T13:51:16.187Z,34.65
2022-09-07T13:52:34.827Z,34.67
2022-09-07T13:54:02.435Z,35.30
2022-09-07T13:55:28.701Z,35.98
2022-09-07T13:56:33.046Z,36.90
2022-09-07T13:58:13.530Z,36.23
2022-09-07T13:59:22.297Z,35.55
2022-09-07T14:00:24.560Z,33.95
2022-09-07T14:01:27.902Z,34.64
2022-09-07T14:02:33.466Z,33.79
2022-09-07T14:03:56.698Z,34.60
2022-09-07T14:05:00.451Z,34.35
2022-09-07T14:06:35.952Z,34.74
2022-09-07T14:07:43.665Z,33.95
2022-09-07T14:08:53.864Z,33.33
2022-09-07T14:10:20.390Z,32.62
2022-09-07T14:11:23.567Z,34.36
2022-09-07T14:12:25.020Z,36.22
2022-09-07T14:13:26.701Z,37.41
2022-09-07T14:14:30.869Z,38.23
2022-09-07T14:15:37.150Z,39.11
2022-09-07T14:22:06.139Z,40.53
2022-09-07T14:49:40.822Z,63.79
2022-09-07T14:50:57.099Z,63.81
2022-09-07T14:52:06.969Z,64.19
2022-09-07T14:54:35.340Z,68.21
2022-09-07T14:55:43.298Z,66.45
2022-09-07T14:57:00.985Z,65.60
2022-09-07T14:58:14.516Z,64.19
2022-09-07T14:59:40.553Z,64.40
2022-09-07T15:00:45.038Z,64.49
2022-09-07T15:01:46.709Z,64.94
2022-09-07T15:02:48.515Z,64.91
2022-09-07T15:03:51.965Z,63.96
2022-09-07T15:10:07.937Z,59.51
2022-09-07T15:12:42.148Z,59.31
2022-09-07T15:13:45.647Z,58.94
2022-09-07T15:14:47.893Z,61.78
2022-09-07T15:15:58.502Z,63.68
2022-09-07T15:18:50.603Z,64.07
2022-09-07T15:19:52.064Z,64.87
2022-09-07T15:39:54.961Z,64.00
2022-09-07T15:50:19.279Z,63.46
2022-09-07T15:52:48.297Z,65.52
