createdAt,value
2022-08-11T00:00:15.206Z,64.69
2022-08-11T00:04:02.565Z,65.13
2022-08-11T00:07:27.141Z,65.08
2022-08-11T00:11:06.298Z,65.73
2022-08-11T00:14:38.722Z,65.42
2022-08-11T00:18:17.288Z,65.23
2022-08-11T00:22:04.208Z,65.20
2022-08-11T00:25:29.752Z,65.23
2022-08-11T00:29:24.449Z,65.98
2022-08-11T00:32:56.139Z,66.69
2022-08-11T00:36:28.502Z,66.94
2022-08-11T00:40:02.959Z,67.18
2022-08-11T00:44:05.055Z,67.58
2022-08-11T00:47:35.568Z,67.36
2022-08-11T00:51:20.432Z,67.25
2022-08-11T00:54:57.973Z,67.21
2022-08-11T00:58:50.817Z,67.29
2022-08-11T01:02:18.016Z,67.85
2022-08-11T01:06:24.794Z,68.27
2022-08-11T01:10:37.451Z,68.66
2022-08-11T01:14:35.211Z,68.33
2022-08-11T01:18:04.010Z,68.24
2022-08-11T01:22:12.317Z,68.58
2022-08-11T01:26:25.893Z,69.47
2022-08-11T01:30:03.986Z,69.35
2022-08-11T01:34:04.402Z,69.84
2022-08-11T01:37:45.674Z,69.19
2022-08-11T01:42:01.646Z,69.47
2022-08-11T01:45:55.693Z,70.43
2022-08-11T01:50:08.616Z,70.71
2022-08-11T01:53:50.192Z,70.82
2022-08-11T01:57:45.434Z,70.82
2022-08-11T02:01:40.293Z,70.46
2022-08-11T02:05:31.293Z,70.45
2022-08-11T02:09:25.854Z,70.12
2022-08-11T02:12:54.940Z,70.17
2022-08-11T02:16:25.043Z,70.52
2022-08-11T02:20:33.361Z,70.94
2022-08-11T02:24:05.622Z,71.22
2022-08-11T02:27:53.092Z,71.27
2022-08-11T02:32:17.144Z,71.18
2022-08-11T02:35:45.783Z,70.90
2022-08-11T02:39:20.312Z,70.76
2022-08-11T02:43:17.509Z,70.65
2022-08-11T02:47:09.532Z,70.69
2022-08-11T02:50:56.164Z,71.09
2022-08-11T02:55:12.416Z,71.57
2022-08-11T02:59:39.060Z,71.86
2022-08-11T03:03:25.746Z,71.98
2022-08-11T03:07:01.243Z,71.80
2022-08-11T03:10:30.701Z,71.54
2022-08-11T03:14:32.663Z,71.43
2022-08-11T03:17:56.215Z,71.24
2022-08-11T03:22:02.949Z,71.18
2022-08-11T03:25:44.919Z,71.42
2022-08-11T03:29:35.627Z,71.78
2022-08-11T03:33:41.905Z,72.25
2022-08-11T03:37:17.737Z,72.30
2022-08-11T03:41:49.328Z,72.06
2022-08-11T03:45:21.263Z,72.07
2022-08-11T03:49:33.206Z,72.16
2022-08-11T03:53:13.931Z,72.07
2022-08-11T03:56:57.463Z,72.28
2022-08-11T04:00:41.761Z,72.83
2022-08-11T04:04:54.738Z,73.59
2022-08-11T04:08:22.215Z,74.38
2022-08-11T04:12:36.096Z,74.68
2022-08-11T04:16:40.461Z,74.86
2022-08-11T04:20:37.209Z,75.15
2022-08-11T04:24:37.518Z,75.08
2022-08-11T04:28:31.407Z,74.82
2022-08-11T04:32:21.647Z,74.57
2022-08-11T04:35:51.445Z,75.17
2022-08-11T04:39:49.340Z,74.98
2022-08-11T04:43:38.560Z,75.24
2022-08-11T04:48:08.693Z,75.80
2022-08-11T04:52:07.731Z,76.04
2022-08-11T04:56:00.270Z,75.96
2022-08-11T05:00:06.915Z,76.16
2022-08-11T05:04:06.735Z,75.79
2022-08-11T05:07:39.201Z,76.04
2022-08-11T05:12:02.210Z,76.32
2022-08-11T05:16:05.854Z,76.79
2022-08-11T05:20:06.969Z,76.98
2022-08-11T05:23:47.963Z,76.60
2022-08-11T05:27:30.781Z,76.35
2022-08-11T05:31:33.323Z,76.36
2022-08-11T05:35:59.828Z,76.19
2022-08-11T05:39:36.398Z,76.32
2022-08-11T05:43:30.467Z,76.55
2022-08-11T05:47:42.977Z,76.97
2022-08-11T05:51:30.582Z,76.92
2022-08-11T05:55:32.733Z,76.80
2022-08-11T05:58:57.491Z,76.54
2022-08-11T06:02:31.916Z,76.86
2022-08-11T06:06:10.141Z,77.25
2022-08-11T06:10:04.902Z,77.34
2022-08-11T06:13:46.130Z,77.72
2022-08-11T06:17:08.588Z,78.47
2022-08-11T06:20:51.631Z,78.40
2022-08-11T06:24:21.851Z,78.37
2022-08-11T06:28:21.123Z,77.72
2022-08-11T06:31:43.446Z,76.85
2022-08-11T06:35:48.375Z,75.81
2022-08-11T06:39:23.246Z,74.78
2022-08-11T06:43:22.564Z,73.85
2022-08-11T06:47:08.890Z,73.05
2022-08-11T06:50:50.671Z,71.67
2022-08-11T06:54:40.695Z,70.88
2022-08-11T06:58:23.209Z,70.56
2022-08-11T07:02:07.530Z,70.44
2022-08-11T07:05:53.484Z,70.49
2022-08-11T07:09:53.649Z,70.00
2022-08-11T07:13:56.752Z,69.84
2022-08-11T07:17:48.649Z,68.51
2022-08-11T07:21:43.030Z,66.84
2022-08-11T07:25:35.833Z,66.70
2022-08-11T07:29:00.044Z,65.40
2022-08-11T07:32:45.549Z,64.80
2022-08-11T07:36:15.066Z,64.06
2022-08-11T07:39:49.735Z,63.47
2022-08-11T07:43:25.248Z,63.56
2022-08-11T07:47:42.901Z,63.15
2022-08-11T07:51:42.093Z,62.64
2022-08-11T07:55:17.094Z,62.59
2022-08-11T07:59:08.152Z,62.32
2022-08-11T08:02:50.592Z,61.82
2022-08-11T08:06:36.079Z,62.35
2022-08-11T08:10:19.511Z,61.94
2022-08-11T08:14:02.305Z,61.37
2022-08-11T08:18:09.972Z,60.86
2022-08-11T08:22:11.026Z,61.07
2022-08-11T08:25:45.605Z,60.72
2022-08-11T08:29:38.809Z,60.03
2022-08-11T08:33:24.365Z,59.00
2022-08-11T08:36:49.095Z,58.15
2022-08-11T08:40:46.317Z,57.88
2022-08-11T08:44:37.172Z,57.05
2022-08-11T08:48:16.141Z,56.82
2022-08-11T08:52:01.195Z,56.95
2022-08-11T08:55:27.239Z,54.18
2022-08-11T08:59:02.994Z,53.67
2022-08-11T09:02:57.549Z,53.85
2022-08-11T09:06:19.374Z,51.82
2022-08-11T09:10:20.207Z,52.05
2022-08-11T09:13:45.617Z,50.13
2022-08-11T09:17:27.804Z,47.63
2022-08-11T09:21:04.080Z,48.66
2022-08-11T09:24:59.457Z,49.36
2022-08-11T09:28:23.907Z,50.50
2022-08-11T09:31:59.966Z,50.63
2022-08-11T09:35:38.744Z,48.86
2022-08-11T09:39:35.187Z,47.09
2022-08-11T09:43:36.854Z,47.92
2022-08-11T09:46:59.545Z,47.21
2022-08-11T09:50:59.055Z,47.42
2022-08-11T09:54:23.328Z,48.54
2022-08-11T09:58:42.872Z,47.67
2022-08-11T10:02:15.622Z,46.46
2022-08-11T10:05:56.757Z,46.30
2022-08-11T10:09:21.524Z,46.06
2022-08-11T10:13:05.406Z,46.56
2022-08-11T10:17:09.950Z,46.68
2022-08-11T10:20:36.783Z,47.01
2022-08-11T10:24:30.668Z,45.01
2022-08-11T10:28:28.459Z,44.46
2022-08-11T10:32:04.464Z,43.25
2022-08-11T10:35:30.512Z,43.29
2022-08-11T10:39:05.719Z,44.50
2022-08-11T10:43:01.624Z,44.66
2022-08-11T10:46:43.485Z,44.50
2022-08-11T10:50:44.885Z,45.39
2022-08-11T10:54:44.657Z,45.06
2022-08-11T10:58:26.287Z,44.72
2022-08-11T11:02:15.600Z,44.80
2022-08-11T11:06:12.683Z,43.73
2022-08-11T11:10:08.607Z,42.38
2022-08-11T11:13:55.580Z,41.99
2022-08-11T11:17:56.998Z,42.01
2022-08-11T11:21:39.282Z,42.54
2022-08-11T11:25:20.475Z,43.34
2022-08-11T11:29:05.194Z,41.88
2022-08-11T11:32:55.600Z,41.26
2022-08-11T11:36:45.576Z,41.16
2022-08-11T11:40:11.745Z,41.12
2022-08-11T11:43:46.762Z,40.88
2022-08-11T11:47:23.074Z,41.57
2022-08-11T11:51:17.687Z,42.15
2022-08-11T11:54:40.981Z,43.30
2022-08-11T11:58:36.490Z,44.33
2022-08-11T12:02:00.066Z,42.46
2022-08-11T12:05:37.094Z,41.72
2022-08-11T12:09:21.057Z,40.68
2022-08-11T12:13:26.791Z,40.11
2022-08-11T12:17:07.679Z,39.22
2022-08-11T12:20:49.483Z,39.33
2022-08-11T12:24:29.870Z,39.79
2022-08-11T12:28:12.547Z,40.17
2022-08-11T12:31:36.875Z,39.00
2022-08-11T12:35:15.377Z,39.87
2022-08-11T12:38:51.553Z,39.21
2022-08-11T12:42:43.999Z,37.61
2022-08-11T12:46:10.123Z,36.64
2022-08-11T12:50:06.255Z,38.68
2022-08-11T12:54:00.215Z,38.05
2022-08-11T12:57:49.822Z,36.89
2022-08-11T13:01:50.405Z,36.48
2022-08-11T13:05:14.661Z,37.54
2022-08-11T13:09:10.740Z,38.25
2022-08-11T13:12:49.491Z,38.41
2022-08-11T13:16:12.681Z,38.86
2022-08-11T13:19:50.776Z,38.51
2022-08-11T13:23:27.162Z,38.69
2022-08-11T13:27:03.082Z,39.27
2022-08-11T13:31:01.133Z,41.55
2022-08-11T13:34:26.943Z,44.90
2022-08-11T13:38:18.505Z,47.50
2022-08-11T13:41:48.666Z,50.09
2022-08-11T13:45:22.827Z,51.02
2022-08-11T13:49:00.457Z,53.21
2022-08-11T13:52:34.663Z,53.61
2022-08-11T13:56:09.175Z,53.74
2022-08-11T13:59:52.696Z,55.39
2022-08-11T14:03:27.106Z,55.38
2022-08-11T14:07:10.970Z,55.37
2022-08-11T14:12:20.439Z,55.66
2022-08-11T14:15:10.758Z,55.86
2022-08-11T14:18:33.837Z,56.28
2022-08-11T14:22:29.335Z,56.24
2022-08-11T14:26:10.116Z,56.39
2022-08-11T14:29:34.535Z,56.51
2022-08-11T14:33:16.908Z,57.22
2022-08-11T14:37:10.643Z,57.36
2022-08-11T14:41:10.508Z,56.24
2022-08-11T14:44:54.405Z,55.10
2022-08-11T14:48:17.561Z,53.51
2022-08-11T14:52:15.510Z,51.23
2022-08-11T14:55:59.480Z,51.08
2022-08-11T14:59:22.507Z,50.15
2022-08-11T15:03:13.864Z,50.12
2022-08-11T15:06:37.990Z,49.17
2022-08-11T15:10:16.624Z,47.47
2022-08-11T15:13:51.138Z,46.94
2022-08-11T15:17:48.531Z,45.61
2022-08-11T15:21:49.315Z,44.12
2022-08-11T15:25:13.523Z,42.09
2022-08-11T15:29:08.993Z,42.83
2022-08-11T15:32:51.620Z,44.01
2022-08-11T15:36:33.879Z,44.86
2022-08-11T15:40:32.074Z,45.38
2022-08-11T15:44:15.176Z,46.02
2022-08-11T15:47:44.594Z,46.32
2022-08-11T15:51:28.373Z,46.55
2022-08-11T15:54:52.039Z,46.18
2022-08-11T15:59:10.902Z,45.37
2022-08-11T16:03:54.528Z,45.66
2022-08-11T16:07:15.593Z,46.17
2022-08-11T16:11:08.801Z,46.67
2022-08-11T16:14:54.898Z,47.27
2022-08-11T16:18:21.037Z,48.12
2022-08-11T16:21:56.810Z,48.56
2022-08-11T16:26:38.768Z,48.62
2022-08-11T16:29:19.727Z,48.70
2022-08-11T16:32:58.610Z,47.79
2022-08-11T16:37:09.341Z,47.06
2022-08-11T16:40:33.316Z,46.67
2022-08-11T16:44:32.564Z,46.86
2022-08-11T16:48:36.986Z,46.39
2022-08-11T16:52:10.814Z,45.34
2022-08-11T16:55:45.577Z,45.76
2022-08-11T16:59:38.060Z,45.79
2022-08-11T17:03:21.809Z,45.90
2022-08-11T17:07:40.337Z,46.28
2022-08-11T17:11:27.080Z,46.69
2022-08-11T17:14:58.070Z,47.09
2022-08-11T17:18:41.829Z,47.55
2022-08-11T17:22:25.609Z,48.02
2022-08-11T17:26:07.501Z,48.84
2022-08-11T17:29:53.633Z,49.58
2022-08-11T17:33:38.011Z,50.08
2022-08-11T17:37:01.080Z,50.88
2022-08-11T17:41:00.509Z,51.60
2022-08-11T17:45:02.600Z,52.62
2022-08-11T17:48:26.826Z,52.95
2022-08-11T17:52:19.846Z,53.97
2022-08-11T17:56:02.324Z,54.28
2022-08-11T17:59:51.467Z,56.04
2022-08-11T18:03:32.991Z,57.54
2022-08-11T18:06:56.233Z,58.56
2022-08-11T18:14:49.704Z,59.84
2022-08-11T18:18:31.211Z,59.13
2022-08-11T18:22:25.580Z,59.17
2022-08-11T18:26:31.358Z,59.50
2022-08-11T18:30:14.568Z,60.18
2022-08-11T18:34:07.751Z,60.32
2022-08-11T18:37:53.702Z,60.22
2022-08-11T18:41:37.164Z,60.01
2022-08-11T18:45:26.352Z,60.55
2022-08-11T18:49:21.376Z,61.29
2022-08-11T18:53:07.466Z,61.78
2022-08-11T18:56:49.856Z,61.92
2022-08-11T19:00:38.592Z,61.69
2022-08-11T19:04:23.632Z,61.63
2022-08-11T19:08:14.301Z,61.50
2022-08-11T19:11:59.790Z,61.54
2022-08-11T19:15:42.569Z,61.70
2022-08-11T19:19:25.324Z,61.61
2022-08-11T19:23:07.964Z,61.79
2022-08-11T19:26:53.095Z,62.50
2022-08-11T19:30:34.611Z,63.13
2022-08-11T19:34:32.373Z,63.92
2022-08-11T19:38:18.909Z,64.16
2022-08-11T19:42:20.437Z,64.36
2022-08-11T19:46:11.018Z,64.18
2022-08-11T19:50:17.602Z,64.11
2022-08-11T19:54:05.081Z,63.86
2022-08-11T19:58:06.448Z,64.16
2022-08-11T20:02:12.535Z,64.35
2022-08-11T20:05:59.618Z,64.92
2022-08-11T20:10:05.262Z,65.61
2022-08-11T20:13:47.376Z,66.13
2022-08-11T20:17:32.812Z,66.41
2022-08-11T20:21:33.375Z,66.51
2022-08-11T20:25:36.365Z,66.39
2022-08-11T20:29:44.462Z,66.43
2022-08-11T20:33:47.433Z,66.36
2022-08-11T20:37:33.292Z,66.46
2022-08-11T20:41:16.194Z,66.77
2022-08-11T20:45:02.649Z,67.44
2022-08-11T20:49:03.255Z,67.59
2022-08-11T20:52:48.066Z,67.44
2022-08-11T20:56:30.215Z,67.30
2022-08-11T21:00:12.171Z,67.12
2022-08-11T21:03:59.177Z,67.00
2022-08-11T21:08:07.706Z,66.97
2022-08-11T21:11:51.367Z,67.24
2022-08-11T21:15:47.048Z,67.65
2022-08-11T21:20:07.992Z,68.47
2022-08-11T21:24:15.752Z,68.88
2022-08-11T21:28:01.117Z,68.76
2022-08-11T21:31:45.366Z,68.81
2022-08-11T21:35:46.929Z,68.58
2022-08-11T21:39:30.155Z,68.55
2022-08-11T21:43:14.488Z,68.77
2022-08-11T21:47:00.542Z,69.08
2022-08-11T21:51:00.415Z,69.90
2022-08-11T21:55:00.940Z,71.28
2022-08-11T21:58:43.322Z,72.40
2022-08-11T22:02:43.943Z,72.29
2022-08-11T22:06:32.751Z,73.97
2022-08-11T22:10:41.327Z,73.87
2022-08-11T22:14:15.150Z,72.99
2022-08-11T22:17:58.132Z,72.54
2022-08-11T22:22:02.741Z,72.51
2022-08-11T22:25:51.493Z,72.50
2022-08-11T22:29:49.988Z,72.55
2022-08-11T22:34:02.266Z,72.68
2022-08-11T22:38:04.656Z,72.46
2022-08-11T22:42:04.956Z,72.22
2022-08-11T22:45:45.203Z,71.76
2022-08-11T22:49:27.527Z,72.03
2022-08-11T22:53:28.921Z,72.45
2022-08-11T22:57:30.164Z,72.44
2022-08-11T23:01:12.539Z,72.62
2022-08-11T23:04:53.858Z,72.44
2022-08-11T23:08:35.560Z,71.99
2022-08-11T23:12:17.544Z,71.93
2022-08-11T23:15:59.447Z,71.72
2022-08-11T23:20:06.441Z,71.51
2022-08-11T23:23:42.968Z,71.53
2022-08-11T23:27:27.981Z,71.97
2022-08-11T23:31:13.155Z,72.94
2022-08-11T23:35:38.499Z,73.35
2022-08-11T23:39:37.940Z,73.87
2022-08-11T23:43:19.482Z,73.80
2022-08-11T23:47:01.078Z,73.25
2022-08-11T23:50:43.141Z,72.86
2022-08-11T23:54:24.561Z,72.49
2022-08-11T23:58:26.026Z,72.67
