createdAt,value
2023-05-18T00:00:27.028Z,16.20
2023-05-18T00:02:54.427Z,16.20
2023-05-18T00:05:22.267Z,16.20
2023-05-18T00:07:50.543Z,16.20
2023-05-18T00:10:17.799Z,16.10
2023-05-18T00:12:45.169Z,16.10
2023-05-18T00:15:12.204Z,16.10
2023-05-18T00:17:39.300Z,16.10
2023-05-18T00:20:06.945Z,16.10
2023-05-18T00:22:33.998Z,16.10
2023-05-18T00:25:01.163Z,16.00
2023-05-18T00:27:28.079Z,16.00
2023-05-18T00:29:55.157Z,16.00
2023-05-18T00:32:22.392Z,16.00
2023-05-18T00:34:49.406Z,16.00
2023-05-18T00:37:16.517Z,16.00
2023-05-18T00:39:45.177Z,16.00
2023-05-18T00:42:12.307Z,15.90
2023-05-18T00:44:39.311Z,15.90
2023-05-18T00:47:07.093Z,15.90
2023-05-18T00:49:34.121Z,15.90
2023-05-18T00:52:02.881Z,15.70
2023-05-18T00:54:29.882Z,15.70
2023-05-18T00:57:02.249Z,15.70
2023-05-18T00:59:30.701Z,15.60
2023-05-18T01:01:58.563Z,15.60
2023-05-18T01:04:27.904Z,15.60
2023-05-18T01:06:56.773Z,15.60
2023-05-18T01:09:24.684Z,15.60
2023-05-18T01:11:57.786Z,15.70
2023-05-18T01:14:45.767Z,15.70
2023-05-18T01:17:52.493Z,15.70
2023-05-18T01:20:37.992Z,15.60
2023-05-18T01:23:29.663Z,15.70
2023-05-18T01:25:56.858Z,15.70
2023-05-18T01:28:30.112Z,15.70
2023-05-18T01:31:01.317Z,15.60
2023-05-18T01:33:32.709Z,15.70
2023-05-18T01:35:59.960Z,15.60
2023-05-18T01:38:28.565Z,15.60
2023-05-18T01:41:22.818Z,15.60
2023-05-18T01:44:17.525Z,15.60
2023-05-18T01:46:54.102Z,15.60
2023-05-18T01:49:59.338Z,15.50
2023-05-18T01:52:54.212Z,15.60
2023-05-18T01:55:23.176Z,15.60
2023-05-18T01:57:53.285Z,15.60
2023-05-18T02:00:23.461Z,15.50
2023-05-18T02:02:50.885Z,15.50
2023-05-18T02:05:18.696Z,15.50
2023-05-18T02:07:47.546Z,15.50
2023-05-18T02:10:15.694Z,15.50
2023-05-18T02:12:42.856Z,15.50
2023-05-18T02:15:10.264Z,15.50
2023-05-18T02:17:38.242Z,15.50
2023-05-18T02:20:07.497Z,15.50
2023-05-18T02:22:36.239Z,15.50
2023-05-18T02:25:05.127Z,15.60
2023-05-18T02:27:33.631Z,15.60
2023-05-18T02:30:01.122Z,15.70
2023-05-18T02:32:28.282Z,15.70
2023-05-18T02:34:55.387Z,15.70
2023-05-18T05:05:43.326Z,15.00
2023-05-18T05:19:49.576Z,15.00
2023-05-18T05:29:52.521Z,15.10
2023-05-18T05:46:03.992Z,15.60
2023-05-18T05:48:52.709Z,15.60
2023-05-18T05:51:44.199Z,15.70
2023-05-18T05:54:17.318Z,15.80
2023-05-18T05:57:38.590Z,15.90
2023-05-18T06:00:41.077Z,15.90
2023-05-18T06:10:14.242Z,16.10
2023-05-18T06:12:46.011Z,16.10
2023-05-18T06:18:32.409Z,16.10
2023-05-18T06:21:05.669Z,16.30
2023-05-18T06:23:33.046Z,16.40
2023-05-18T06:26:03.186Z,16.40
2023-05-18T06:28:50.502Z,16.50
2023-05-18T06:31:37.879Z,16.60
2023-05-18T06:34:10.624Z,16.70
2023-05-18T06:36:39.117Z,16.70
2023-05-18T06:39:07.060Z,16.60
2023-05-18T06:41:36.883Z,16.60
2023-05-18T06:44:04.173Z,16.50
2023-05-18T06:46:37.827Z,16.50
2023-05-18T06:49:21.851Z,16.50
2023-05-18T06:51:48.951Z,16.50
2023-05-18T06:54:19.521Z,16.60
2023-05-18T06:56:47.430Z,16.60
2023-05-18T06:59:17.654Z,16.60
2023-05-18T07:01:44.944Z,16.70
2023-05-18T07:04:13.260Z,16.80
2023-05-18T07:06:41.966Z,16.80
2023-05-18T07:09:11.651Z,16.90
2023-05-18T07:11:40.485Z,17.00
2023-05-18T07:14:07.520Z,17.00
2023-05-18T07:16:35.901Z,17.00
2023-05-18T07:19:05.055Z,17.10
2023-05-18T07:21:33.069Z,17.10
2023-05-18T07:24:00.239Z,17.20
2023-05-18T07:26:27.439Z,17.20
2023-05-18T07:28:54.757Z,17.20
2023-05-18T07:31:22.315Z,17.20
2023-05-18T07:33:52.069Z,17.30
2023-05-18T07:36:19.335Z,17.30
2023-05-18T07:38:46.411Z,17.30
2023-05-18T07:41:13.519Z,17.30
2023-05-18T07:43:40.739Z,17.40
2023-05-18T07:46:08.105Z,17.60
2023-05-18T07:48:35.348Z,17.60
2023-05-18T07:51:05.921Z,17.70
2023-05-18T07:53:36.350Z,17.80
2023-05-18T07:56:04.461Z,18.00
2023-05-18T07:58:31.834Z,18.10
2023-05-18T08:00:59.405Z,18.30
2023-05-18T08:03:26.967Z,18.40
2023-05-18T08:05:54.558Z,18.60
2023-05-18T08:08:22.090Z,18.70
2023-05-18T08:10:49.260Z,18.80
2023-05-18T08:13:16.427Z,18.80
2023-05-18T08:15:43.897Z,18.90
2023-05-18T08:18:13.809Z,18.90
2023-05-18T08:20:42.535Z,19.10
2023-05-18T08:23:09.693Z,19.10
2023-05-18T08:25:39.754Z,19.30
2023-05-18T08:28:08.094Z,19.40
2023-05-18T08:30:35.109Z,19.50
2023-05-18T08:33:03.172Z,19.60
2023-05-18T08:35:30.592Z,19.70
2023-05-18T08:37:57.892Z,19.60
2023-05-18T08:40:33.358Z,19.60
2023-05-18T08:43:19.271Z,19.70
2023-05-18T08:45:55.247Z,19.80
2023-05-18T08:48:25.639Z,20.00
2023-05-18T08:50:58.254Z,19.90
2023-05-18T08:53:26.003Z,20.00
2023-05-18T08:55:54.883Z,20.20
2023-05-18T08:58:32.610Z,20.30
2023-05-18T09:01:00.181Z,20.50
2023-05-18T09:03:27.726Z,20.60
2023-05-18T09:05:57.238Z,20.70
2023-05-18T09:08:24.963Z,20.80
2023-05-18T09:10:52.701Z,20.80
2023-05-18T09:13:21.313Z,20.80
2023-05-18T09:15:48.938Z,20.80
2023-05-18T09:18:15.910Z,20.70
2023-05-18T09:20:43.062Z,20.60
2023-05-18T09:23:12.496Z,20.40
2023-05-18T09:25:45.939Z,20.30
2023-05-18T09:28:15.025Z,20.30
2023-05-18T09:30:43.609Z,20.30
2023-05-18T09:33:23.849Z,20.40
2023-05-18T09:35:52.198Z,20.20
2023-05-18T09:38:23.284Z,20.20
2023-05-18T09:40:50.893Z,20.20
2023-05-18T09:43:19.200Z,20.30
2023-05-18T09:45:48.940Z,20.40
2023-05-18T09:48:17.021Z,20.50
2023-05-18T09:50:46.981Z,20.70
2023-05-18T09:53:14.725Z,20.70
2023-05-18T09:55:50.065Z,20.60
2023-05-18T09:58:17.412Z,20.80
2023-05-18T10:00:51.864Z,20.60
2023-05-18T10:03:23.896Z,20.70
2023-05-18T10:05:51.790Z,20.60
2023-05-18T10:08:19.023Z,20.60
2023-05-18T10:10:48.080Z,20.50
2023-05-18T10:13:20.103Z,20.50
2023-05-18T10:15:55.641Z,20.30
2023-05-18T10:18:28.064Z,20.10
2023-05-18T10:21:00.695Z,20.20
2023-05-18T10:23:31.259Z,20.20
2023-05-18T10:26:07.735Z,20.30
2023-05-18T10:28:42.109Z,20.40
2023-05-18T10:31:12.263Z,20.70
2023-05-18T10:33:39.665Z,20.70
2023-05-18T10:36:14.166Z,20.70
2023-05-18T10:38:45.576Z,20.60
2023-05-18T10:41:14.617Z,20.60
2023-05-18T10:43:42.299Z,20.70
2023-05-18T10:46:10.117Z,20.80
2023-05-18T10:48:41.001Z,20.90
2023-05-18T10:51:08.790Z,21.00
2023-05-18T10:53:36.956Z,20.80
2023-05-18T10:56:04.324Z,21.00
2023-05-18T10:58:40.402Z,21.20
2023-05-18T11:01:11.197Z,21.30
2023-05-18T11:03:42.316Z,21.50
2023-05-18T11:06:31.640Z,21.60
2023-05-18T11:08:59.660Z,22.00
2023-05-18T11:11:31.676Z,22.30
2023-05-18T11:14:03.743Z,22.20
2023-05-18T11:16:36.113Z,22.00
2023-05-18T11:19:09.737Z,22.30
2023-05-18T11:21:42.825Z,22.30
2023-05-18T11:24:44.657Z,22.30
2023-05-18T11:27:22.951Z,22.50
2023-05-18T11:30:03.690Z,22.40
2023-05-18T11:33:01.607Z,22.30
2023-05-18T11:35:30.724Z,22.50
2023-05-18T11:38:08.729Z,22.50
2023-05-18T11:44:23.856Z,22.50
2023-05-18T11:47:00.394Z,22.40
2023-05-18T11:49:51.966Z,22.70
2023-05-18T11:52:45.335Z,22.80
2023-05-18T11:58:12.934Z,23.10
2023-05-18T12:00:47.284Z,23.20
2023-05-18T12:03:16.858Z,23.10
2023-05-18T12:05:51.734Z,23.30
2023-05-18T12:08:41.503Z,23.20
2023-05-18T12:11:15.019Z,23.20
2023-05-18T12:14:33.103Z,23.70
2023-05-18T12:42:59.986Z,23.50
2023-05-18T12:46:32.078Z,23.50
2023-05-18T13:09:10.984Z,22.40
2023-05-18T13:15:21.845Z,22.80
2023-05-18T13:20:49.877Z,23.20
2023-05-18T13:23:20.619Z,23.10
2023-05-18T13:25:52.383Z,23.10
2023-05-18T13:28:26.652Z,23.10
2023-05-18T13:30:54.468Z,23.40
2023-05-18T13:33:21.666Z,23.80
2023-05-18T13:35:50.115Z,24.20
2023-05-18T13:38:18.226Z,23.90
2023-05-18T13:40:46.651Z,24.20
2023-05-18T13:43:14.934Z,24.30
2023-05-18T13:48:39.817Z,24.40
2023-05-18T13:51:19.360Z,24.70
2023-05-18T13:53:46.351Z,24.50
2023-05-18T13:56:14.522Z,24.60
2023-05-18T13:58:46.206Z,24.60
2023-05-18T14:04:26.403Z,24.90
2023-05-18T14:07:07.881Z,25.00
2023-05-18T14:09:37.483Z,25.10
2023-05-18T14:12:34.846Z,25.20
2023-05-18T14:15:26.804Z,25.50
2023-05-18T14:18:10.306Z,25.30
2023-05-18T14:20:57.427Z,25.40
2023-05-18T14:23:36.727Z,25.40
2023-05-18T14:26:05.227Z,25.40
2023-05-18T14:28:32.276Z,25.30
2023-05-18T14:30:59.577Z,25.30
2023-05-18T14:33:26.890Z,25.60
2023-05-18T14:36:00.505Z,25.70
2023-05-18T14:38:28.328Z,25.90
2023-05-18T14:41:03.635Z,25.80
2023-05-18T14:43:30.776Z,25.90
2023-05-18T14:46:08.253Z,25.90
2023-05-18T14:48:49.927Z,25.90
2023-05-18T14:51:20.205Z,26.00
2023-05-18T14:53:48.709Z,25.90
2023-05-18T14:56:20.457Z,25.80
2023-05-18T14:58:48.700Z,25.90
2023-05-18T15:01:18.598Z,25.90
2023-05-18T15:03:50.978Z,25.80
2023-05-18T15:06:27.206Z,25.80
2023-05-18T15:08:55.156Z,25.70
2023-05-18T15:11:22.849Z,25.60
2023-05-18T15:13:50.135Z,25.50
2023-05-18T15:16:21.318Z,25.50
2023-05-18T15:18:53.202Z,25.40
2023-05-18T15:21:44.378Z,25.30
2023-05-18T15:24:11.523Z,25.10
2023-05-18T15:26:43.541Z,25.10
2023-05-18T15:32:12.302Z,25.40
2023-05-18T15:34:58.988Z,25.50
2023-05-18T15:37:40.577Z,25.50
2023-05-18T15:40:45.427Z,25.70
2023-05-18T15:43:16.995Z,25.90
2023-05-18T15:45:50.957Z,25.90
2023-05-18T15:48:19.625Z,25.90
2023-05-18T15:50:46.700Z,25.90
2023-05-18T15:53:17.711Z,25.50
2023-05-18T15:55:44.917Z,25.30
2023-05-18T15:58:13.707Z,24.90
2023-05-18T16:00:43.433Z,24.60
2023-05-18T16:03:11.062Z,24.60
2023-05-18T16:05:42.808Z,24.40
2023-05-18T16:08:11.655Z,24.40
2023-05-18T16:10:39.743Z,24.40
2023-05-18T16:13:07.152Z,24.40
2023-05-18T16:15:37.704Z,24.20
2023-05-18T16:18:17.843Z,23.90
2023-05-18T16:20:49.883Z,23.70
2023-05-18T16:23:17.349Z,23.40
2023-05-18T16:28:26.269Z,23.20
2023-05-18T16:30:53.394Z,23.20
2023-05-18T16:33:20.572Z,23.00
2023-05-18T16:35:51.821Z,22.80
2023-05-18T16:50:51.071Z,22.00
2023-05-18T16:53:18.125Z,21.90
2023-05-18T16:59:38.959Z,21.80
2023-05-18T17:02:24.834Z,21.60
2023-05-18T17:05:00.439Z,21.60
2023-05-18T17:08:00.011Z,21.60
2023-05-18T17:13:40.631Z,21.60
2023-05-18T17:19:04.074Z,21.40
2023-05-18T17:21:37.410Z,21.50
2023-05-18T17:26:54.820Z,21.50
2023-05-18T17:29:22.170Z,21.40
2023-05-18T17:31:49.440Z,21.40
2023-05-18T17:34:17.326Z,21.40
2023-05-18T17:36:46.848Z,21.30
2023-05-18T17:39:17.720Z,21.30
2023-05-18T17:41:46.046Z,21.20
2023-05-18T17:44:14.135Z,21.10
2023-05-18T17:46:47.210Z,21.10
2023-05-18T17:49:14.537Z,21.10
2023-05-18T17:51:42.385Z,21.00
2023-05-18T17:54:10.093Z,20.90
2023-05-18T17:56:37.875Z,20.90
2023-05-18T17:59:06.082Z,20.80
2023-05-18T18:01:37.787Z,20.80
2023-05-18T18:04:05.102Z,20.70
2023-05-18T18:06:35.997Z,20.70
2023-05-18T18:09:05.122Z,20.70
2023-05-18T18:11:32.384Z,20.60
2023-05-18T18:14:00.126Z,20.60
2023-05-18T18:16:30.477Z,20.40
2023-05-18T18:19:00.976Z,20.40
2023-05-18T18:21:28.215Z,20.40
2023-05-18T18:23:55.410Z,20.30
2023-05-18T18:26:22.891Z,20.30
2023-05-18T18:28:50.223Z,20.30
2023-05-18T18:31:17.806Z,20.20
2023-05-18T18:33:47.696Z,20.20
2023-05-18T18:36:17.861Z,20.10
2023-05-18T18:38:48.362Z,20.10
2023-05-18T18:41:18.880Z,20.00
2023-05-18T18:43:46.121Z,20.00
2023-05-18T18:46:13.334Z,20.00
2023-05-18T18:48:40.749Z,19.90
2023-05-18T18:51:07.730Z,20.00
2023-05-18T18:53:34.958Z,19.90
2023-05-18T18:56:02.288Z,19.80
2023-05-18T18:58:29.679Z,19.80
2023-05-18T19:00:56.891Z,19.80
2023-05-18T19:03:26.140Z,19.70
2023-05-18T19:05:53.499Z,19.80
2023-05-18T19:08:20.657Z,19.70
2023-05-18T19:10:48.004Z,19.70
2023-05-18T19:13:15.209Z,19.70
2023-05-18T19:15:42.560Z,19.70
2023-05-18T19:18:09.937Z,19.60
2023-05-18T19:20:37.451Z,19.60
2023-05-18T19:23:05.767Z,19.50
2023-05-18T19:25:39.304Z,19.50
2023-05-18T19:28:09.415Z,19.40
2023-05-18T19:30:37.573Z,19.40
2023-05-18T19:33:04.866Z,19.30
2023-05-18T19:35:32.991Z,19.30
2023-05-18T19:38:02.498Z,19.30
2023-05-18T19:40:29.932Z,19.30
2023-05-18T19:42:59.767Z,19.20
2023-05-18T19:45:27.569Z,19.10
2023-05-18T19:47:58.032Z,19.10
2023-05-18T19:53:18.355Z,19.00
2023-05-18T19:55:48.188Z,18.90
2023-05-18T19:58:19.057Z,19.00
2023-05-18T20:00:46.299Z,19.00
2023-05-18T20:03:14.729Z,19.00
2023-05-18T20:05:43.866Z,18.90
2023-05-18T20:08:12.722Z,18.90
2023-05-18T20:10:40.164Z,18.90
2023-05-18T20:13:07.663Z,19.00
2023-05-18T20:15:38.077Z,18.90
2023-05-18T20:18:09.986Z,18.90
2023-05-18T20:20:38.416Z,18.80
2023-05-18T20:23:12.343Z,18.70
2023-05-18T20:25:39.833Z,18.70
2023-05-18T20:28:08.153Z,18.70
2023-05-18T20:30:36.846Z,18.70
2023-05-18T20:33:04.907Z,18.70
2023-05-18T20:35:34.563Z,18.70
2023-05-18T20:38:07.644Z,18.60
2023-05-18T20:40:38.189Z,18.50
2023-05-18T20:43:06.344Z,18.50
2023-05-18T20:45:41.431Z,18.50
2023-05-18T20:48:09.370Z,18.50
2023-05-18T20:50:36.810Z,18.50
2023-05-18T20:53:04.008Z,18.50
2023-05-18T20:55:34.594Z,18.50
2023-05-18T20:58:03.089Z,18.40
2023-05-18T21:00:30.577Z,18.50
2023-05-18T21:03:04.458Z,18.50
2023-05-18T21:05:33.464Z,18.40
2023-05-18T21:08:01.286Z,18.50
2023-05-18T21:10:28.443Z,18.50
2023-05-18T21:12:58.608Z,18.50
2023-05-18T21:15:25.991Z,18.40
2023-05-18T21:17:55.829Z,18.40
2023-05-18T21:20:23.148Z,18.40
2023-05-18T21:22:50.399Z,18.40
2023-05-18T21:25:19.812Z,18.40
2023-05-18T21:27:47.094Z,18.40
2023-05-18T21:30:15.966Z,18.40
2023-05-18T21:32:44.567Z,18.40
2023-05-18T21:35:11.845Z,18.40
2023-05-18T21:37:38.980Z,18.40
2023-05-18T21:40:07.458Z,18.30
2023-05-18T21:42:34.907Z,18.20
2023-05-18T21:45:02.167Z,18.20
2023-05-18T21:47:29.351Z,18.10
2023-05-18T21:49:56.627Z,18.10
2023-05-18T21:52:23.752Z,18.00
2023-05-18T21:54:50.824Z,18.00
2023-05-18T21:57:17.841Z,18.00
2023-05-18T21:59:47.485Z,18.00
2023-05-18T22:02:14.671Z,18.00
2023-05-18T22:04:41.888Z,18.00
2023-05-18T22:07:09.202Z,18.00
2023-05-18T22:09:36.701Z,18.00
2023-05-18T22:12:13.338Z,18.00
2023-05-18T22:14:46.220Z,17.90
2023-05-18T22:17:13.829Z,17.90
2023-05-18T22:22:43.269Z,17.90
2023-05-18T22:25:13.995Z,17.80
2023-05-18T22:27:41.214Z,17.80
2023-05-18T22:30:09.444Z,17.80
2023-05-18T22:32:36.759Z,17.80
2023-05-18T22:35:09.092Z,17.70
2023-05-18T22:37:36.861Z,17.60
2023-05-18T22:40:09.483Z,17.70
2023-05-18T22:42:46.108Z,17.70
2023-05-18T22:45:14.069Z,17.70
2023-05-18T22:47:41.640Z,17.70
2023-05-18T22:50:14.717Z,17.80
2023-05-18T22:52:44.898Z,17.90
2023-05-18T22:55:13.998Z,17.90
2023-05-18T22:57:42.212Z,18.00
2023-05-18T23:00:11.781Z,18.00
2023-05-18T23:02:42.830Z,18.00
2023-05-18T23:05:10.287Z,18.10
2023-05-18T23:07:38.154Z,18.00
2023-05-18T23:10:06.012Z,18.10
2023-05-18T23:12:36.507Z,18.10
2023-05-18T23:15:04.419Z,18.10
2023-05-18T23:17:32.917Z,18.10
2023-05-18T23:20:04.008Z,18.20
2023-05-18T23:22:35.046Z,18.10
2023-05-18T23:25:08.915Z,18.10
2023-05-18T23:27:36.286Z,18.10
2023-05-18T23:30:03.654Z,18.10
2023-05-18T23:32:32.347Z,18.20
2023-05-18T23:35:04.543Z,18.10
2023-05-18T23:37:33.133Z,18.10
2023-05-18T23:40:02.700Z,18.10
2023-05-18T23:42:31.166Z,18.10
2023-05-18T23:45:17.538Z,18.10
2023-05-18T23:48:33.384Z,18.10
2023-05-18T23:50:53.580Z,18.10
2023-05-18T23:53:25.037Z,18.00
2023-05-18T23:56:00.272Z,18.00
2023-05-18T23:58:32.001Z,18.10
