createdAt,value
2023-02-13T00:02:25.174Z,-3.4
2023-02-13T00:07:47.543Z,-3.4
2023-02-13T00:12:52.929Z,-3.4
2023-02-13T00:18:30.577Z,-3.5
2023-02-13T00:24:08.199Z,-3.6
2023-02-13T00:29:59.623Z,-3.5
2023-02-13T00:35:38.191Z,-3.6
2023-02-13T00:40:59.910Z,-3.6
2023-02-13T00:46:36.893Z,-3.6
2023-02-13T00:51:59.583Z,-3.7
2023-02-13T00:57:36.839Z,-3.7
2023-02-13T01:07:50.919Z,-3.8
2023-02-13T01:13:12.789Z,-3.9
2023-02-13T01:18:48.702Z,-3.9
2023-02-13T01:24:25.973Z,-3.9
2023-02-13T01:30:03.652Z,-3.9
2023-02-13T01:35:41.697Z,-3.9
2023-02-13T01:41:19.725Z,-4
2023-02-13T01:46:57.838Z,-4.1
2023-02-13T01:52:36.091Z,-4
2023-02-13T01:57:57.909Z,-3.9
2023-02-13T02:03:35.999Z,-3.9
2023-02-13T02:08:57.941Z,-3.9
2023-02-13T02:14:35.037Z,-3.9
2023-02-13T02:19:57.345Z,-4
2023-02-13T02:25:34.286Z,-4.1
2023-02-13T02:31:11.515Z,-4.1
2023-02-13T02:36:49.264Z,-4.2
2023-02-13T02:42:26.788Z,-4.3
2023-02-13T02:48:04.862Z,-4.3
2023-02-13T02:53:41.605Z,-4.4
2023-02-13T02:59:18.802Z,-4.4
2023-02-13T03:04:57.277Z,-4.5
2023-02-13T03:10:34.385Z,-4.6
2023-02-13T03:16:12.554Z,-4.6
2023-02-13T03:21:49.308Z,-4.7
2023-02-13T03:27:27.181Z,-4.8
2023-02-13T03:33:04.861Z,-4.8
2023-02-13T03:38:42.076Z,-4.8
2023-02-13T03:44:19.110Z,-4.9
2023-02-13T03:49:56.833Z,-4.9
2023-02-13T03:55:33.765Z,-4.9
2023-02-13T04:01:10.624Z,-5
2023-02-13T04:06:47.966Z,-5
2023-02-13T04:12:10.572Z,-5.1
2023-02-13T04:17:32.380Z,-5.2
2023-02-13T04:22:54.158Z,-5.2
2023-02-13T04:28:31.879Z,-5.3
2023-02-13T04:34:11.284Z,-5.4
2023-02-13T04:39:48.556Z,-5.4
2023-02-13T04:45:26.904Z,-5.5
2023-02-13T04:51:04.972Z,-5.5
2023-02-13T04:56:40.588Z,-5.6
2023-02-13T05:02:02.462Z,-5.6
2023-02-13T05:07:25.466Z,-5.7
2023-02-13T05:13:04.297Z,-5.8
2023-02-13T05:18:42.170Z,-5.6
2023-02-13T05:24:04.099Z,-5.7
2023-02-13T05:29:26.086Z,-5.8
2023-02-13T05:34:49.729Z,-5.8
2023-02-13T05:40:27.657Z,-5.7
2023-02-13T05:46:04.481Z,-5.6
2023-02-13T05:51:44.106Z,-5.5
2023-02-13T05:57:21.978Z,-5.4
2023-02-13T06:02:59.973Z,-5.3
2023-02-13T06:08:21.568Z,-5.1
2023-02-13T06:13:59.712Z,-4.9
2023-02-13T06:19:37.945Z,-4.8
2023-02-13T06:25:15.773Z,-4.5
2023-02-13T06:30:53.730Z,-4.3
2023-02-13T06:36:33.371Z,-4
2023-02-13T06:47:33.653Z,-3.5
2023-02-13T06:52:56.260Z,-2.9
2023-02-13T06:58:45.666Z,-2.4
2023-02-13T07:04:10.149Z,-1.9
2023-02-13T07:09:47.726Z,-1.3
2023-02-13T07:15:24.141Z,-0.6
2023-02-13T07:21:01.911Z,0.4
2023-02-13T07:26:23.568Z,1.6
2023-02-13T07:32:02.862Z,2.6
2023-02-13T07:37:52.397Z,3.6
2023-02-13T07:43:15.964Z,4.5
2023-02-13T07:48:38.636Z,5.3
2023-02-13T07:53:45.086Z,6.3
2023-02-13T07:59:08.039Z,7.1
2023-02-13T08:04:30.821Z,8.1
2023-02-13T08:09:52.293Z,8.8
2023-02-13T08:15:30.449Z,9.8
2023-02-13T08:21:10.082Z,10.6
2023-02-13T08:26:48.554Z,11.3
2023-02-13T08:31:55.172Z,11.9
2023-02-13T08:37:42.504Z,12.4
2023-02-13T08:43:20.734Z,12.9
2023-02-13T08:48:59.365Z,13.3
2023-02-13T08:54:21.971Z,13.8
2023-02-13T08:59:59.982Z,14.6
2023-02-13T09:05:22.887Z,15.4
2023-02-13T09:11:00.570Z,15.7
2023-02-13T09:16:39.508Z,15.8
2023-02-13T09:22:16.299Z,16.1
2023-02-13T09:27:38.588Z,16.6
2023-02-13T09:33:17.914Z,16.8
2023-02-13T09:38:39.598Z,17.3
2023-02-13T09:44:02.039Z,17.5
2023-02-13T09:49:40.171Z,17.4
2023-02-13T09:55:04.509Z,17.6
2023-02-13T10:00:42.745Z,18
2023-02-13T10:06:20.704Z,19.6
2023-02-13T10:11:43.188Z,24.4
2023-02-13T10:17:09.709Z,32.7
2023-02-13T10:22:47.253Z,42.6
2023-02-13T10:28:08.736Z,43.4
2023-02-13T10:33:32.581Z,40.9
2023-02-13T10:39:11.361Z,41.8
2023-02-13T10:44:48.435Z,42.8
2023-02-13T10:50:28.037Z,44.1
2023-02-13T10:56:05.543Z,45.8
2023-02-13T11:01:57.625Z,46.7
2023-02-13T11:07:34.865Z,47.6
2023-02-13T11:12:56.541Z,47.4
2023-02-13T11:18:36.264Z,47.9
2023-02-13T11:24:13.585Z,47.9
2023-02-13T11:29:18.968Z,47.8
2023-02-13T11:34:57.446Z,48.5
2023-02-13T11:40:34.384Z,49.3
2023-02-13T11:46:12.218Z,49.7
2023-02-13T11:51:49.525Z,49.2
2023-02-13T11:57:40.247Z,49.6
2023-02-13T12:02:47.069Z,49.2
2023-02-13T12:07:53.908Z,48.8
2023-02-13T12:13:31.404Z,48
2023-02-13T12:19:01.359Z,47.9
2023-02-13T12:24:23.591Z,47.4
2023-02-13T12:30:01.642Z,47.1
2023-02-13T12:35:38.776Z,47
2023-02-13T12:41:03.041Z,46.8
2023-02-13T12:46:40.660Z,46.4
2023-02-13T12:52:16.907Z,46.4
2023-02-13T12:57:22.791Z,45.9
2023-02-13T13:03:00.247Z,45.6
2023-02-13T13:08:48.413Z,45.3
2023-02-13T13:14:25.632Z,44.8
2023-02-13T13:19:47.234Z,43.8
2023-02-13T13:25:24.365Z,41.3
2023-02-13T13:30:45.817Z,41.1
2023-02-13T13:36:09.870Z,41.5
2023-02-13T13:41:47.235Z,41.9
2023-02-13T13:46:52.687Z,42
2023-02-13T13:51:59.312Z,41.4
2023-02-13T13:57:21.782Z,40.6
2023-02-13T14:03:00.965Z,39.7
2023-02-13T14:08:24.430Z,39.1
2023-02-13T14:14:04.615Z,38
2023-02-13T14:19:26.687Z,36.3
2023-02-13T14:25:03.171Z,35
2023-02-13T14:30:48.698Z,33.1
2023-02-13T14:36:11.130Z,31.3
2023-02-13T14:41:35.835Z,29.8
2023-02-13T14:47:13.503Z,28.2
2023-02-13T14:52:50.735Z,26.6
2023-02-13T14:58:27.847Z,25
2023-02-13T15:04:06.488Z,23.4
2023-02-13T15:09:28.414Z,21.7
2023-02-13T15:15:06.215Z,20.1
2023-02-13T15:20:44.274Z,18.4
2023-02-13T15:26:07.393Z,16.7
2023-02-13T15:31:51.410Z,15.1
2023-02-13T15:37:29.617Z,13.4
2023-02-13T15:43:09.058Z,12
2023-02-13T15:48:31.766Z,10.8
2023-02-13T15:54:10.539Z,9.6
2023-02-13T15:59:48.698Z,8.5
2023-02-13T16:05:39.278Z,7.6
2023-02-13T16:11:17.342Z,6.8
2023-02-13T16:16:54.822Z,6
2023-02-13T16:22:32.165Z,5.4
2023-02-13T16:27:55.725Z,4.9
2023-02-13T16:33:34.501Z,4.4
2023-02-13T16:39:11.466Z,3.9
2023-02-13T16:44:32.943Z,3.6
2023-02-13T16:49:56.363Z,3.3
2023-02-13T16:55:35.234Z,2.9
2023-02-13T17:01:12.092Z,2.7
2023-02-13T17:06:49.673Z,2.4
2023-02-13T17:12:10.799Z,2.3
2023-02-13T17:17:47.960Z,2.1
2023-02-13T17:23:26.939Z,2
2023-02-13T17:28:50.626Z,1.9
2023-02-13T17:34:29.856Z,1.8
2023-02-13T17:40:06.862Z,1.6
2023-02-13T17:45:43.624Z,1.4
2023-02-13T17:51:33.976Z,1.4
2023-02-13T17:57:10.555Z,1.3
2023-02-13T18:02:49.655Z,1.2
2023-02-13T18:08:27.595Z,1.1
2023-02-13T18:13:33.324Z,1
2023-02-13T18:19:13.233Z,0.9
2023-02-13T18:24:50.496Z,0.9
2023-02-13T18:30:12.146Z,0.8
2023-02-13T18:35:53.283Z,0.6
2023-02-13T18:41:15.399Z,0.5
2023-02-13T18:46:47.462Z,0.4
2023-02-13T18:52:25.880Z,0.3
2023-02-13T18:57:47.506Z,0.1
2023-02-13T19:03:24.953Z,0.1
2023-02-13T19:09:02.659Z,0
2023-02-13T19:14:39.918Z,-0.1
2023-02-13T19:20:17.300Z,-0.1
2023-02-13T19:25:24.016Z,-0.2
2023-02-13T19:30:46.239Z,-0.3
2023-02-13T19:36:08.694Z,-0.3
2023-02-13T19:41:58.130Z,-0.3
2023-02-13T19:47:36.385Z,-0.4
2023-02-13T19:52:45.786Z,-0.3
2023-02-13T19:58:08.578Z,-0.4
2023-02-13T20:03:48.351Z,-0.4
2023-02-13T20:09:25.468Z,-0.5
2023-02-13T20:14:32.859Z,-0.5
2023-02-13T20:19:39.458Z,-0.6
2023-02-13T20:25:18.212Z,-0.6
2023-02-13T20:30:47.129Z,-0.6
2023-02-13T20:35:57.263Z,-0.6
2023-02-13T20:41:20.446Z,-0.6
2023-02-13T20:46:43.405Z,-0.6
2023-02-13T20:52:06.385Z,-0.6
2023-02-13T20:57:14.605Z,-0.6
2023-02-13T21:02:22.296Z,-0.7
2023-02-13T21:07:31.479Z,-0.8
2023-02-13T21:13:09.974Z,-0.8
2023-02-13T21:18:47.806Z,-0.9
2023-02-13T21:23:53.907Z,-0.9
2023-02-13T21:34:54.944Z,-1
2023-02-13T21:40:32.265Z,-1
2023-02-13T21:46:10.456Z,-1.1
2023-02-13T21:51:47.971Z,-1.1
2023-02-13T21:57:27.633Z,-1.1
2023-02-13T22:02:56.814Z,-1.2
2023-02-13T22:08:34.886Z,-1.3
2023-02-13T22:14:10.756Z,-1.4
2023-02-13T22:19:48.929Z,-1.5
2023-02-13T22:25:26.308Z,-1.6
2023-02-13T22:31:04.476Z,-1.6
2023-02-13T22:36:55.877Z,-1.6
2023-02-13T22:42:31.861Z,-1.6
2023-02-13T22:48:08.569Z,-1.7
2023-02-13T22:53:46.223Z,-1.8
2023-02-13T22:59:08.509Z,-1.7
2023-02-13T23:04:15.756Z,-1.8
2023-02-13T23:09:53.252Z,-1.9
2023-02-13T23:15:33.046Z,-2
2023-02-13T23:20:39.165Z,-2.2
2023-02-13T23:26:16.568Z,-2.3
2023-02-13T23:31:23.464Z,-2.3
2023-02-13T23:36:30.703Z,-2.4
2023-02-13T23:41:53.740Z,-2.6
2023-02-13T23:47:16.091Z,-2.6
2023-02-13T23:52:37.628Z,-2.8
2023-02-13T23:58:15.754Z,-2.8
