createdAt,value
2024-01-08T00:00:55.829Z,-7.67
2024-01-08T00:03:23.500Z,-7.69
2024-01-08T00:05:51.227Z,-7.70
2024-01-08T00:08:18.883Z,-7.72
2024-01-08T00:10:46.886Z,-7.72
2024-01-08T00:13:14.418Z,-7.74
2024-01-08T00:15:41.975Z,-7.81
2024-01-08T00:18:09.706Z,-7.86
2024-01-08T00:20:37.404Z,-7.89
2024-01-08T00:23:05.054Z,-7.86
2024-01-08T00:25:32.787Z,-7.85
2024-01-08T00:28:01.676Z,-7.88
2024-01-08T00:30:29.285Z,-7.89
2024-01-08T00:32:57.011Z,-7.94
2024-01-08T00:35:24.584Z,-7.98
2024-01-08T00:37:52.171Z,-8.00
2024-01-08T00:40:20.618Z,-7.98
2024-01-08T00:42:48.112Z,-7.97
2024-01-08T00:45:15.626Z,-7.98
2024-01-08T00:47:43.387Z,-8.07
2024-01-08T00:50:15.509Z,-8.17
2024-01-08T00:52:43.204Z,-8.25
2024-01-08T00:55:13.405Z,-8.28
2024-01-08T00:57:40.984Z,-8.30
2024-01-08T01:00:10.318Z,-8.32
2024-01-08T01:02:38.307Z,-8.37
2024-01-08T01:05:06.521Z,-8.43
2024-01-08T01:07:35.220Z,-8.43
2024-01-08T01:10:02.884Z,-8.45
2024-01-08T01:12:30.491Z,-8.45
2024-01-08T01:14:58.131Z,-8.45
2024-01-08T01:17:25.948Z,-8.47
2024-01-08T01:19:53.786Z,-8.48
2024-01-08T01:22:21.401Z,-8.52
2024-01-08T01:24:48.914Z,-8.57
2024-01-08T01:27:16.519Z,-8.56
2024-01-08T01:29:44.606Z,-8.58
2024-01-08T01:32:12.281Z,-8.62
2024-01-08T01:34:40.631Z,-8.65
2024-01-08T01:37:08.202Z,-8.67
2024-01-08T01:39:35.753Z,-8.63
2024-01-08T01:42:03.360Z,-8.61
2024-01-08T01:44:30.904Z,-8.65
2024-01-08T01:46:58.646Z,-8.73
2024-01-08T01:49:26.610Z,-8.80
2024-01-08T01:51:54.268Z,-8.82
2024-01-08T01:54:25.001Z,-8.83
2024-01-08T01:57:02.377Z,-8.82
2024-01-08T01:59:30.341Z,-8.80
2024-01-08T02:01:58.210Z,-8.83
2024-01-08T02:04:26.716Z,-8.84
2024-01-08T02:06:55.602Z,-8.79
2024-01-08T02:09:23.362Z,-8.71
2024-01-08T02:11:50.923Z,-8.73
2024-01-08T02:14:18.561Z,-8.80
2024-01-08T02:16:46.166Z,-8.90
2024-01-08T02:19:13.859Z,-9.00
2024-01-08T02:21:41.424Z,-9.00
2024-01-08T02:24:09.133Z,-8.96
2024-01-08T02:26:38.228Z,-8.93
2024-01-08T02:29:06.544Z,-8.97
2024-01-08T02:31:34.166Z,-9.01
2024-01-08T02:34:01.853Z,-9.05
2024-01-08T02:36:29.596Z,-9.05
2024-01-08T02:38:57.152Z,-9.03
2024-01-08T02:41:24.786Z,-9.04
2024-01-08T02:43:52.428Z,-9.05
2024-01-08T02:46:20.039Z,-9.11
2024-01-08T02:48:47.689Z,-9.13
2024-01-08T02:51:16.080Z,-9.18
2024-01-08T02:53:43.643Z,-9.19
2024-01-08T02:56:24.272Z,-9.22
2024-01-08T02:58:51.857Z,-9.24
2024-01-08T03:01:19.606Z,-9.27
2024-01-08T03:03:47.358Z,-9.25
2024-01-08T03:06:15.027Z,-9.23
2024-01-08T03:08:42.597Z,-9.27
2024-01-08T03:11:10.254Z,-9.33
2024-01-08T03:13:37.847Z,-9.32
2024-01-08T03:16:06.530Z,-9.23
2024-01-08T03:18:35.972Z,-9.23
2024-01-08T03:21:05.643Z,-9.28
2024-01-08T03:23:33.453Z,-9.37
2024-01-08T03:26:01.107Z,-9.40
2024-01-08T03:28:28.678Z,-9.43
2024-01-08T03:30:56.559Z,-9.41
2024-01-08T03:33:24.454Z,-9.40
2024-01-08T03:35:52.321Z,-9.37
2024-01-08T03:38:19.912Z,-9.40
2024-01-08T03:40:47.458Z,-9.37
2024-01-08T03:43:15.015Z,-9.34
2024-01-08T03:45:42.633Z,-9.42
2024-01-08T03:48:10.322Z,-9.48
2024-01-08T03:50:38.085Z,-9.52
2024-01-08T03:53:05.820Z,-9.48
2024-01-08T03:55:35.476Z,-9.44
2024-01-08T03:58:03.260Z,-9.38
2024-01-08T04:00:30.913Z,-9.32
2024-01-08T04:02:58.471Z,-9.25
2024-01-08T04:05:26.233Z,-9.26
2024-01-08T04:07:53.920Z,-9.23
2024-01-08T04:10:21.669Z,-9.21
2024-01-08T04:12:49.212Z,-9.19
2024-01-08T04:15:16.774Z,-9.25
2024-01-08T04:17:44.765Z,-9.33
2024-01-08T04:20:13.209Z,-9.34
2024-01-08T04:22:45.402Z,-9.34
2024-01-08T04:25:13.048Z,-9.36
2024-01-08T04:27:40.608Z,-9.36
2024-01-08T04:30:08.693Z,-9.36
2024-01-08T04:32:37.358Z,-9.33
2024-01-08T04:35:05.842Z,-9.28
2024-01-08T04:37:33.511Z,-9.26
2024-01-08T04:40:01.067Z,-9.31
2024-01-08T04:42:28.623Z,-9.35
2024-01-08T04:44:56.185Z,-9.41
2024-01-08T04:47:23.836Z,-9.46
2024-01-08T04:49:51.459Z,-9.43
2024-01-08T04:52:19.067Z,-9.44
2024-01-08T04:54:46.942Z,-9.45
2024-01-08T04:57:14.516Z,-9.47
2024-01-08T04:59:43.193Z,-9.45
2024-01-08T05:02:11.657Z,-9.44
2024-01-08T05:04:39.332Z,-9.43
2024-01-08T05:07:06.895Z,-9.39
2024-01-08T05:09:34.455Z,-9.33
2024-01-08T05:12:02.014Z,-9.29
2024-01-08T05:14:29.728Z,-9.24
2024-01-08T05:16:57.615Z,-9.20
2024-01-08T05:19:26.395Z,-9.31
2024-01-08T05:21:54.810Z,-9.40
2024-01-08T05:24:22.504Z,-9.44
2024-01-08T05:26:50.057Z,-9.43
2024-01-08T05:29:18.466Z,-9.41
2024-01-08T05:31:46.481Z,-9.41
2024-01-08T05:34:14.072Z,-9.42
2024-01-08T05:36:43.119Z,-9.41
2024-01-08T05:39:10.707Z,-9.40
2024-01-08T05:41:42.349Z,-9.44
2024-01-08T05:44:10.326Z,-9.48
2024-01-08T05:46:43.329Z,-9.46
2024-01-08T05:49:11.319Z,-9.39
2024-01-08T05:51:39.145Z,-9.39
2024-01-08T05:54:06.714Z,-9.44
2024-01-08T05:56:34.360Z,-9.54
2024-01-08T05:59:02.047Z,-9.58
2024-01-08T06:01:29.552Z,-9.58
2024-01-08T06:05:45.047Z,-9.95
2024-01-08T06:08:12.831Z,-9.71
2024-01-08T06:10:41.318Z,-9.68
2024-01-08T06:13:10.212Z,-9.71
2024-01-08T06:15:38.291Z,-9.69
2024-01-08T06:18:06.325Z,-9.63
2024-01-08T06:20:35.226Z,-9.60
2024-01-08T06:23:06.173Z,-9.54
2024-01-08T06:25:34.054Z,-9.53
2024-01-08T06:28:01.659Z,-9.55
2024-01-08T06:30:29.235Z,-9.55
2024-01-08T06:32:56.996Z,-9.54
2024-01-08T06:35:25.416Z,-9.53
2024-01-08T06:37:53.182Z,-9.55
2024-01-08T06:40:21.810Z,-9.54
2024-01-08T06:43:00.029Z,-9.52
2024-01-08T06:45:29.891Z,-9.47
2024-01-08T06:47:57.644Z,-9.40
2024-01-08T06:50:25.649Z,-9.37
2024-01-08T06:52:53.270Z,-9.41
2024-01-08T06:55:20.845Z,-9.43
2024-01-08T06:57:50.659Z,-9.45
2024-01-08T07:00:19.545Z,-9.47
2024-01-08T07:02:47.334Z,-9.49
2024-01-08T07:05:15.634Z,-9.45
2024-01-08T07:07:43.264Z,-9.42
2024-01-08T07:10:10.917Z,-9.40
2024-01-08T07:12:39.001Z,-9.38
2024-01-08T07:15:07.216Z,-9.36
2024-01-08T07:17:35.049Z,-9.41
2024-01-08T07:20:03.886Z,-9.46
2024-01-08T07:22:31.657Z,-9.51
2024-01-08T07:24:59.255Z,-9.49
2024-01-08T07:27:27.369Z,-9.48
2024-01-08T07:29:55.499Z,-9.45
2024-01-08T07:32:23.121Z,-9.47
2024-01-08T07:34:50.826Z,-9.47
2024-01-08T07:37:18.321Z,-9.44
2024-01-08T07:39:45.946Z,-9.41
2024-01-08T07:42:13.499Z,-9.36
2024-01-08T07:44:41.123Z,-9.32
2024-01-08T07:47:08.743Z,-9.32
2024-01-08T07:49:36.282Z,-9.31
2024-01-08T07:52:04.131Z,-9.30
2024-01-08T07:54:31.849Z,-9.36
2024-01-08T07:57:02.712Z,-9.44
2024-01-08T07:59:31.196Z,-9.46
2024-01-08T08:01:59.065Z,-9.46
2024-01-08T08:04:27.005Z,-9.38
2024-01-08T08:06:54.671Z,-9.32
2024-01-08T08:09:22.312Z,-9.28
2024-01-08T08:11:50.356Z,-9.29
2024-01-08T08:14:17.935Z,-9.26
2024-01-08T08:16:45.577Z,-9.26
2024-01-08T08:19:13.120Z,-9.27
2024-01-08T08:21:40.902Z,-9.35
2024-01-08T08:24:09.368Z,-9.31
2024-01-08T08:26:38.742Z,-9.23
2024-01-08T08:29:06.289Z,-9.16
2024-01-08T08:31:33.955Z,-9.10
2024-01-08T08:34:01.627Z,-9.01
2024-01-08T08:36:29.279Z,-8.98
2024-01-08T08:38:58.088Z,-8.93
2024-01-08T08:41:25.718Z,-8.92
2024-01-08T08:43:55.385Z,-8.80
2024-01-08T08:46:23.196Z,-8.70
2024-01-08T08:48:50.777Z,-8.70
2024-01-08T08:51:18.386Z,-8.72
2024-01-08T08:53:46.228Z,-8.74
2024-01-08T08:56:14.061Z,-8.69
2024-01-08T08:58:41.883Z,-8.61
2024-01-08T09:01:10.044Z,-8.62
2024-01-08T09:03:40.103Z,-8.62
2024-01-08T09:06:09.388Z,-8.61
2024-01-08T09:08:37.148Z,-8.60
2024-01-08T09:11:04.764Z,-8.57
2024-01-08T09:13:34.001Z,-8.49
2024-01-08T09:16:01.653Z,-8.42
2024-01-08T09:18:29.228Z,-8.36
2024-01-08T09:20:57.000Z,-8.35
2024-01-08T09:23:24.667Z,-8.28
2024-01-08T09:25:52.241Z,-8.23
2024-01-08T09:28:19.964Z,-8.22
2024-01-08T09:30:49.349Z,-8.16
2024-01-08T09:33:17.093Z,-8.16
2024-01-08T09:35:44.919Z,-8.20
2024-01-08T09:38:12.525Z,-8.27
2024-01-08T09:40:40.118Z,-8.18
2024-01-08T09:43:10.776Z,-8.13
2024-01-08T09:45:42.213Z,-8.11
2024-01-08T09:48:10.111Z,-8.06
2024-01-08T09:50:39.043Z,-8.04
2024-01-08T09:53:06.838Z,-8.02
2024-01-08T09:55:34.387Z,-7.93
2024-01-08T09:58:02.569Z,-7.84
2024-01-08T10:00:30.332Z,-7.82
2024-01-08T10:02:58.677Z,-7.78
2024-01-08T10:05:30.846Z,-7.75
2024-01-08T10:08:02.377Z,-7.70
2024-01-08T10:10:30.607Z,-7.66
2024-01-08T10:12:58.591Z,-7.60
2024-01-08T10:15:26.955Z,-7.57
2024-01-08T10:17:57.247Z,-7.52
2024-01-08T10:20:25.216Z,-7.54
2024-01-08T10:23:10.308Z,-7.59
2024-01-08T10:25:38.417Z,-7.61
2024-01-08T10:28:10.141Z,-7.63
2024-01-08T10:30:38.125Z,-7.59
2024-01-08T10:33:05.838Z,-7.59
2024-01-08T10:35:34.057Z,-7.56
2024-01-08T10:38:01.715Z,-7.50
2024-01-08T10:40:32.603Z,-7.53
2024-01-08T10:43:00.620Z,-7.54
2024-01-08T10:45:28.189Z,-7.55
2024-01-08T10:48:11.722Z,-7.57
2024-01-08T10:50:40.220Z,-7.57
2024-01-08T10:53:10.143Z,-7.60
2024-01-08T10:55:37.779Z,-7.64
2024-01-08T10:58:09.281Z,-7.63
2024-01-08T11:00:36.943Z,-7.64
2024-01-08T11:03:05.173Z,-7.67
2024-01-08T11:05:36.138Z,-7.62
2024-01-08T11:08:03.905Z,-7.63
2024-01-08T11:10:31.633Z,-7.66
2024-01-08T11:12:59.392Z,-7.79
2024-01-08T11:15:28.706Z,-7.85
2024-01-08T11:17:59.544Z,-7.92
2024-01-08T11:20:41.506Z,-7.91
2024-01-08T11:23:40.411Z,-7.89
2024-01-08T11:26:21.574Z,-7.81
2024-01-08T11:29:06.594Z,-7.75
2024-01-08T11:31:50.047Z,-7.80
2024-01-08T11:34:48.625Z,-7.84
2024-01-08T11:37:33.100Z,-7.90
2024-01-08T11:40:21.605Z,-7.88
2024-01-08T11:42:50.682Z,-7.87
2024-01-08T11:45:18.471Z,-7.79
2024-01-08T11:47:47.351Z,-7.72
2024-01-08T11:50:16.421Z,-7.64
2024-01-08T11:52:44.311Z,-7.59
2024-01-08T11:55:12.013Z,-7.55
2024-01-08T11:57:39.842Z,-7.57
2024-01-08T12:00:20.552Z,-7.52
2024-01-08T12:02:48.994Z,-7.40
2024-01-08T12:05:17.227Z,-7.31
2024-01-08T12:07:45.239Z,-7.29
2024-01-08T12:10:14.290Z,-7.27
2024-01-08T12:12:42.328Z,-7.24
2024-01-08T12:15:10.440Z,-7.15
2024-01-08T12:17:39.178Z,-7.07
2024-01-08T12:20:07.863Z,-7.01
2024-01-08T12:22:36.034Z,-6.95
2024-01-08T12:25:05.933Z,-7.01
2024-01-08T12:27:34.269Z,-7.08
2024-01-08T12:30:02.750Z,-7.15
2024-01-08T12:32:30.685Z,-7.18
2024-01-08T12:35:01.922Z,-7.20
2024-01-08T12:37:34.570Z,-7.24
2024-01-08T12:40:03.744Z,-7.26
2024-01-08T12:42:34.658Z,-7.35
2024-01-08T12:45:02.221Z,-7.48
2024-01-08T12:47:30.503Z,-7.59
2024-01-08T12:49:58.208Z,-7.65
2024-01-08T12:52:25.986Z,-7.74
2024-01-08T12:54:53.545Z,-7.81
2024-01-08T12:57:21.512Z,-7.85
2024-01-08T12:59:56.385Z,-7.86
2024-01-08T13:02:24.797Z,-7.92
2024-01-08T13:04:53.846Z,-8.02
2024-01-08T13:07:22.097Z,-8.04
2024-01-08T13:09:49.961Z,-8.08
2024-01-08T13:12:18.313Z,-8.06
2024-01-08T13:14:46.066Z,-8.11
2024-01-08T13:17:14.795Z,-8.17
2024-01-08T13:19:42.932Z,-8.21
2024-01-08T13:22:12.265Z,-8.21
2024-01-08T13:24:40.385Z,-8.18
2024-01-08T13:27:14.693Z,-8.15
2024-01-08T13:29:43.100Z,-8.18
2024-01-08T13:32:12.263Z,-8.25
2024-01-08T13:34:40.363Z,-8.35
2024-01-08T13:37:08.073Z,-8.39
2024-01-08T13:39:36.744Z,-8.40
2024-01-08T13:42:04.631Z,-8.42
2024-01-08T13:44:32.332Z,-8.45
2024-01-08T13:47:03.257Z,-8.48
2024-01-08T13:49:30.934Z,-8.56
2024-01-08T13:51:58.667Z,-8.60
2024-01-08T13:54:26.339Z,-8.56
2024-01-08T13:56:54.240Z,-8.56
2024-01-08T13:59:21.884Z,-8.56
2024-01-08T14:01:49.409Z,-8.60
2024-01-08T14:04:16.980Z,-8.60
2024-01-08T14:06:44.837Z,-8.65
2024-01-08T14:09:14.440Z,-8.76
2024-01-08T14:11:42.184Z,-8.77
2024-01-08T14:14:10.017Z,-8.81
2024-01-08T14:16:37.743Z,-8.82
2024-01-08T14:19:05.317Z,-8.83
2024-01-08T14:21:32.961Z,-8.78
2024-01-08T14:24:00.652Z,-8.81
2024-01-08T14:26:28.466Z,-8.85
2024-01-08T14:28:56.353Z,-8.86
2024-01-08T14:31:23.858Z,-8.91
2024-01-08T14:33:51.559Z,-8.96
2024-01-08T14:36:20.770Z,-8.95
2024-01-08T14:38:48.404Z,-8.99
2024-01-08T14:41:16.311Z,-8.99
2024-01-08T14:43:44.693Z,-8.96
2024-01-08T14:46:12.350Z,-8.95
2024-01-08T14:48:40.168Z,-8.98
2024-01-08T14:51:09.982Z,-9.00
2024-01-08T14:53:37.913Z,-9.00
2024-01-08T14:56:06.162Z,-8.98
2024-01-08T14:58:33.943Z,-8.94
2024-01-08T15:01:01.553Z,-8.95
2024-01-08T15:03:29.181Z,-9.01
2024-01-08T15:05:56.872Z,-9.05
2024-01-08T15:08:24.561Z,-9.06
2024-01-08T15:10:52.351Z,-9.02
2024-01-08T15:13:20.221Z,-9.00
2024-01-08T15:15:47.772Z,-8.98
2024-01-08T15:18:15.634Z,-8.96
2024-01-08T15:20:43.550Z,-8.93
2024-01-08T15:23:11.264Z,-8.90
2024-01-08T15:25:38.781Z,-8.91
2024-01-08T15:28:07.529Z,-8.91
2024-01-08T15:30:35.217Z,-8.88
2024-01-08T15:33:03.388Z,-8.79
2024-01-08T15:35:32.601Z,-8.73
2024-01-08T15:38:00.386Z,-8.70
2024-01-08T15:40:28.089Z,-8.69
2024-01-08T15:42:55.654Z,-8.72
2024-01-08T15:45:23.301Z,-8.76
2024-01-08T15:47:50.831Z,-8.81
2024-01-08T15:50:18.597Z,-8.81
2024-01-08T15:52:46.401Z,-8.77
2024-01-08T15:55:15.123Z,-8.75
2024-01-08T15:57:44.210Z,-8.70
2024-01-08T16:00:12.658Z,-8.70
2024-01-08T16:02:40.354Z,-8.69
2024-01-08T16:05:09.082Z,-8.69
2024-01-08T16:07:36.905Z,-8.63
2024-01-08T16:10:05.213Z,-8.60
2024-01-08T16:12:32.805Z,-8.61
2024-01-08T16:15:00.360Z,-8.59
2024-01-08T16:17:28.078Z,-8.61
2024-01-08T16:19:56.157Z,-8.58
2024-01-08T16:22:24.377Z,-8.57
2024-01-08T16:24:52.036Z,-8.62
2024-01-08T16:27:19.715Z,-8.62
2024-01-08T16:29:47.502Z,-8.61
2024-01-08T16:32:15.316Z,-8.66
2024-01-08T16:34:49.565Z,-8.71
2024-01-08T16:37:23.043Z,-8.72
2024-01-08T16:39:51.954Z,-8.77
2024-01-08T16:42:19.600Z,-8.81
2024-01-08T16:44:47.284Z,-8.81
2024-01-08T16:47:16.277Z,-8.83
2024-01-08T16:49:43.841Z,-8.84
2024-01-08T16:52:11.783Z,-8.87
2024-01-08T16:54:39.342Z,-8.92
2024-01-08T16:57:07.019Z,-9.00
2024-01-08T16:59:34.562Z,-9.08
2024-01-08T17:02:03.416Z,-9.07
2024-01-08T17:04:31.156Z,-9.08
2024-01-08T17:06:58.780Z,-9.10
2024-01-08T17:09:26.350Z,-9.09
2024-01-08T17:11:54.007Z,-9.09
2024-01-08T17:14:21.810Z,-9.11
2024-01-08T17:16:49.663Z,-9.14
2024-01-08T17:19:17.267Z,-9.23
2024-01-08T17:21:44.971Z,-9.33
2024-01-08T17:24:12.676Z,-9.33
2024-01-08T17:26:41.090Z,-9.35
2024-01-08T17:29:09.405Z,-9.38
2024-01-08T17:31:38.366Z,-9.48
2024-01-08T17:34:06.323Z,-9.47
2024-01-08T17:36:34.320Z,-9.55
2024-01-08T17:39:01.983Z,-9.54
2024-01-08T17:41:30.070Z,-9.60
2024-01-08T17:43:57.910Z,-9.60
2024-01-08T17:46:25.576Z,-9.65
2024-01-08T17:48:54.791Z,-9.68
2024-01-08T17:51:22.345Z,-9.65
2024-01-08T17:53:50.178Z,-9.68
2024-01-08T17:56:17.888Z,-9.70
2024-01-08T17:58:45.562Z,-9.71
2024-01-08T18:01:13.319Z,-9.73
2024-01-08T18:03:40.851Z,-9.74
2024-01-08T18:06:08.531Z,-9.76
2024-01-08T18:08:36.252Z,-9.82
2024-01-08T18:11:04.030Z,-9.87
2024-01-08T18:13:31.609Z,-9.87
2024-01-08T18:15:59.211Z,-9.88
2024-01-08T18:18:26.890Z,-9.86
2024-01-08T18:20:54.569Z,-9.88
2024-01-08T18:24:38.842Z,-10.22
2024-01-08T18:27:07.210Z,-10.05
2024-01-08T18:29:34.819Z,-10.14
2024-01-08T18:32:02.842Z,-10.18
2024-01-08T18:34:32.548Z,-10.16
2024-01-08T18:37:01.259Z,-10.13
2024-01-08T18:39:28.914Z,-10.12
2024-01-08T18:41:57.763Z,-10.09
2024-01-08T18:44:26.086Z,-10.06
2024-01-08T18:46:54.050Z,-10.00
2024-01-08T18:49:22.047Z,-9.95
2024-01-08T18:51:51.005Z,-9.96
2024-01-08T18:54:19.806Z,-10.00
2024-01-08T18:56:47.495Z,-10.01
2024-01-08T18:59:15.156Z,-10.06
2024-01-08T19:01:43.814Z,-10.11
2024-01-08T19:04:11.627Z,-10.13
2024-01-08T19:06:39.385Z,-10.11
2024-01-08T19:09:07.014Z,-10.06
2024-01-08T19:11:34.650Z,-10.09
2024-01-08T19:14:02.700Z,-10.13
2024-01-08T19:16:30.308Z,-10.19
2024-01-08T19:18:58.022Z,-10.23
2024-01-08T19:21:25.625Z,-10.25
2024-01-08T19:23:55.861Z,-10.24
2024-01-08T19:26:23.542Z,-10.25
2024-01-08T19:28:51.375Z,-10.25
2024-01-08T19:31:19.727Z,-10.26
2024-01-08T19:33:47.367Z,-10.24
2024-01-08T19:36:15.276Z,-10.24
2024-01-08T19:38:43.065Z,-10.25
2024-01-08T19:41:10.836Z,-10.26
2024-01-08T19:43:39.087Z,-10.28
2024-01-08T19:46:06.749Z,-10.27
2024-01-08T19:48:34.351Z,-10.23
2024-01-08T19:51:02.128Z,-10.21
2024-01-08T19:53:29.883Z,-10.23
2024-01-08T19:55:57.495Z,-10.30
2024-01-08T19:58:25.134Z,-10.33
2024-01-08T20:00:53.328Z,-10.35
2024-01-08T20:03:20.997Z,-10.42
2024-01-08T20:05:48.661Z,-10.49
2024-01-08T20:08:16.535Z,-10.57
2024-01-08T20:10:44.192Z,-10.65
2024-01-08T20:13:11.839Z,-10.74
2024-01-08T20:15:39.620Z,-10.78
2024-01-08T20:18:07.944Z,-10.82
2024-01-08T20:20:36.230Z,-10.83
2024-01-08T20:23:04.678Z,-10.87
2024-01-08T20:25:32.332Z,-10.93
2024-01-08T20:27:59.880Z,-10.98
2024-01-08T20:30:27.593Z,-11.01
2024-01-08T20:32:55.645Z,-11.04
2024-01-08T20:35:23.301Z,-11.08
2024-01-08T20:37:51.078Z,-11.11
2024-01-08T20:40:18.690Z,-11.18
2024-01-08T20:42:46.454Z,-11.22
2024-01-08T20:45:14.242Z,-11.29
2024-01-08T20:47:41.958Z,-11.33
2024-01-08T20:50:10.208Z,-11.30
2024-01-08T20:52:38.032Z,-11.34
2024-01-08T20:55:06.041Z,-11.41
2024-01-08T20:57:33.671Z,-11.36
2024-01-08T21:00:01.218Z,-11.37
2024-01-08T21:02:28.935Z,-11.42
2024-01-08T21:04:56.542Z,-11.44
2024-01-08T21:07:24.260Z,-11.47
2024-01-08T21:09:51.874Z,-11.46
2024-01-08T21:12:19.636Z,-11.45
2024-01-08T21:14:47.234Z,-11.44
2024-01-08T21:17:15.136Z,-11.49
2024-01-08T21:19:42.822Z,-11.53
2024-01-08T21:22:12.638Z,-11.60
2024-01-08T21:24:40.050Z,-11.66
2024-01-08T21:27:07.669Z,-11.69
2024-01-08T21:29:35.386Z,-11.72
2024-01-08T21:32:03.176Z,-11.75
2024-01-08T21:34:30.857Z,-11.80
2024-01-08T21:36:59.176Z,-11.86
2024-01-08T21:39:26.788Z,-11.88
2024-01-08T21:41:54.807Z,-11.84
2024-01-08T21:44:22.570Z,-11.83
2024-01-08T21:46:50.326Z,-11.77
2024-01-08T21:49:18.113Z,-11.71
2024-01-08T21:51:45.821Z,-11.68
2024-01-08T21:54:13.376Z,-11.61
2024-01-08T21:56:40.963Z,-11.57
2024-01-08T21:59:08.655Z,-11.58
2024-01-08T22:01:36.106Z,-11.62
2024-01-08T22:04:03.708Z,-11.69
2024-01-08T22:06:31.403Z,-11.68
2024-01-08T22:08:59.041Z,-11.72
2024-01-08T22:11:26.626Z,-11.74
2024-01-08T22:13:55.185Z,-11.79
2024-01-08T22:16:22.743Z,-11.84
2024-01-08T22:18:50.506Z,-11.86
2024-01-08T22:21:18.795Z,-11.88
2024-01-08T22:23:46.590Z,-11.89
2024-01-08T22:26:14.322Z,-11.92
2024-01-08T22:28:42.176Z,-11.92
2024-01-08T22:31:09.806Z,-11.88
2024-01-08T22:33:37.423Z,-11.84
2024-01-08T22:36:05.513Z,-11.85
2024-01-08T22:38:33.114Z,-11.85
2024-01-08T22:41:00.790Z,-11.84
2024-01-08T22:43:28.248Z,-11.76
2024-01-08T22:45:55.655Z,-11.70
2024-01-08T22:48:23.324Z,-11.66
2024-01-08T22:50:51.570Z,-11.62
2024-01-08T22:53:19.249Z,-11.65
2024-01-08T22:55:47.283Z,-11.62
2024-01-08T22:58:14.837Z,-11.64
2024-01-08T23:00:42.420Z,-11.64
2024-01-08T23:03:10.064Z,-11.60
2024-01-08T23:05:37.872Z,-11.57
2024-01-08T23:08:06.031Z,-11.50
2024-01-08T23:10:33.662Z,-11.45
2024-01-08T23:13:03.065Z,-11.37
2024-01-08T23:15:30.730Z,-11.28
2024-01-08T23:17:58.385Z,-11.19
2024-01-08T23:20:26.136Z,-11.09
2024-01-08T23:22:53.828Z,-10.99
2024-01-08T23:25:21.274Z,-10.94
2024-01-08T23:27:49.340Z,-10.94
2024-01-08T23:30:17.004Z,-10.97
2024-01-08T23:32:44.811Z,-10.99
2024-01-08T23:35:12.620Z,-11.04
2024-01-08T23:37:40.296Z,-11.09
2024-01-08T23:40:09.220Z,-11.19
2024-01-08T23:42:36.863Z,-11.21
2024-01-08T23:45:04.825Z,-11.24
2024-01-08T23:47:32.605Z,-11.24
2024-01-08T23:50:01.614Z,-11.26
2024-01-08T23:52:31.318Z,-11.30
2024-01-08T23:55:00.079Z,-11.38
2024-01-08T23:57:27.611Z,-11.38
2024-01-08T23:59:55.240Z,-11.36
