createdAt,value
2018-07-07T00:00:38.143Z,21.45
2018-07-07T00:03:07.089Z,21.42
2018-07-07T00:05:35.881Z,21.29
2018-07-07T00:08:04.718Z,21.11
2018-07-07T00:10:33.498Z,21.08
2018-07-07T00:13:02.625Z,21.10
2018-07-07T00:15:31.455Z,21.07
2018-07-07T00:18:00.230Z,21.04
2018-07-07T00:20:29.030Z,21.00
2018-07-07T00:22:57.803Z,21.02
2018-07-07T00:25:26.593Z,20.96
2018-07-07T00:27:55.382Z,21.00
2018-07-07T00:30:24.174Z,21.05
2018-07-07T00:32:52.970Z,21.07
2018-07-07T00:35:21.779Z,21.02
2018-07-07T00:37:50.537Z,21.06
2018-07-07T00:40:19.682Z,21.10
2018-07-07T00:42:48.496Z,21.11
2018-07-07T00:45:17.341Z,21.13
2018-07-07T00:47:46.141Z,21.14
2018-07-07T00:50:14.923Z,21.14
2018-07-07T00:52:43.746Z,21.08
2018-07-07T00:55:12.502Z,21.05
2018-07-07T00:57:41.262Z,21.00
2018-07-07T01:00:10.177Z,20.96
2018-07-07T01:02:39.702Z,20.90
2018-07-07T01:05:14.205Z,20.83
2018-07-07T01:07:43.405Z,20.85
2018-07-07T01:10:12.202Z,20.83
2018-07-07T01:12:40.986Z,20.76
2018-07-07T01:15:09.813Z,20.78
2018-07-07T01:17:38.778Z,20.76
2018-07-07T01:20:07.619Z,20.82
2018-07-07T01:22:36.396Z,20.84
2018-07-07T01:25:05.522Z,20.89
2018-07-07T01:27:34.281Z,20.92
2018-07-07T01:30:04.247Z,20.92
2018-07-07T01:32:33.073Z,20.92
2018-07-07T01:35:01.862Z,20.93
2018-07-07T01:37:30.909Z,20.89
2018-07-07T01:39:59.717Z,20.88
2018-07-07T01:42:28.494Z,20.84
2018-07-07T01:44:57.339Z,20.84
2018-07-07T01:47:26.141Z,20.83
2018-07-07T01:49:54.915Z,20.76
2018-07-07T01:52:23.670Z,20.71
2018-07-07T01:54:52.419Z,20.64
2018-07-07T01:57:21.190Z,20.68
2018-07-07T01:59:49.985Z,20.63
2018-07-07T02:02:18.753Z,20.58
2018-07-07T02:04:47.518Z,20.56
2018-07-07T02:07:16.287Z,20.48
2018-07-07T02:09:45.065Z,20.42
2018-07-07T02:12:13.806Z,20.36
2018-07-07T02:14:42.578Z,20.31
2018-07-07T02:17:11.330Z,20.36
2018-07-07T02:19:40.091Z,20.30
2018-07-07T02:22:08.939Z,20.34
2018-07-07T02:24:37.726Z,20.38
2018-07-07T02:27:06.506Z,20.39
2018-07-07T02:29:35.377Z,20.38
2018-07-07T02:32:04.217Z,20.37
2018-07-07T02:34:33.017Z,20.28
2018-07-07T02:37:01.787Z,20.27
2018-07-07T02:39:30.657Z,20.27
2018-07-07T02:41:59.490Z,20.28
2018-07-07T02:44:28.247Z,20.27
2018-07-07T02:46:57.032Z,20.25
2018-07-07T02:49:25.830Z,20.27
2018-07-07T02:51:54.617Z,20.29
2018-07-07T02:54:23.483Z,20.27
2018-07-07T02:56:52.261Z,20.30
2018-07-07T02:59:21.000Z,20.31
2018-07-07T03:01:49.848Z,20.31
2018-07-07T03:04:18.598Z,20.35
2018-07-07T03:06:47.428Z,20.38
2018-07-07T03:09:16.516Z,20.37
2018-07-07T03:11:45.278Z,20.28
2018-07-07T03:14:14.078Z,20.34
2018-07-07T03:16:42.878Z,20.39
2018-07-07T03:19:11.666Z,20.36
2018-07-07T03:21:40.422Z,20.30
2018-07-07T03:24:09.278Z,20.29
2018-07-07T03:26:38.067Z,20.31
2018-07-07T03:29:07.442Z,20.30
2018-07-07T03:31:36.218Z,20.33
2018-07-07T03:34:05.446Z,20.34
2018-07-07T03:36:34.270Z,20.35
2018-07-07T03:39:03.115Z,20.36
2018-07-07T03:41:31.910Z,20.31
2018-07-07T03:44:00.695Z,20.30
2018-07-07T03:46:30.344Z,20.28
2018-07-07T03:48:59.530Z,20.17
2018-07-07T03:51:28.376Z,19.94
2018-07-07T03:53:57.195Z,19.88
2018-07-07T03:56:25.958Z,19.93
2018-07-07T03:58:55.443Z,19.99
2018-07-07T04:01:24.421Z,20.05
2018-07-07T04:03:53.181Z,20.11
2018-07-07T04:06:22.048Z,20.24
2018-07-07T04:08:50.842Z,20.36
2018-07-07T04:11:19.640Z,20.44
2018-07-07T04:13:48.477Z,20.53
2018-07-07T04:16:17.294Z,20.51
2018-07-07T04:18:46.103Z,20.56
2018-07-07T04:21:14.880Z,20.77
2018-07-07T04:23:43.632Z,20.80
2018-07-07T04:26:12.394Z,20.95
2018-07-07T04:28:41.183Z,20.99
2018-07-07T04:31:09.987Z,21.04
2018-07-07T04:33:38.780Z,21.13
2018-07-07T04:36:08.001Z,21.31
2018-07-07T04:38:36.844Z,21.37
2018-07-07T04:41:07.056Z,21.36
2018-07-07T04:43:35.913Z,21.44
2018-07-07T04:46:05.111Z,21.48
2018-07-07T04:48:34.064Z,21.59
2018-07-07T04:51:02.839Z,21.87
2018-07-07T04:53:31.974Z,22.21
2018-07-07T04:56:00.903Z,22.88
2018-07-07T04:58:29.650Z,23.71
2018-07-07T05:00:58.825Z,23.94
2018-07-07T05:03:27.622Z,23.85
2018-07-07T05:05:57.044Z,23.71
2018-07-07T05:08:25.854Z,23.60
2018-07-07T05:10:54.656Z,23.91
2018-07-07T05:13:23.539Z,24.47
2018-07-07T05:15:52.751Z,25.36
2018-07-07T05:18:21.592Z,26.30
2018-07-07T05:20:50.349Z,26.66
2018-07-07T05:23:19.122Z,26.56
2018-07-07T05:25:47.890Z,26.10
2018-07-07T05:28:16.657Z,25.88
2018-07-07T05:30:45.401Z,25.49
2018-07-07T05:33:14.213Z,25.23
2018-07-07T05:35:43.067Z,25.12
2018-07-07T05:38:11.858Z,25.11
2018-07-07T05:40:40.651Z,24.91
2018-07-07T05:43:09.448Z,24.66
2018-07-07T05:45:38.234Z,24.63
2018-07-07T05:48:07.327Z,24.49
2018-07-07T05:50:36.073Z,24.42
2018-07-07T05:53:05.588Z,24.33
2018-07-07T05:55:34.389Z,24.11
2018-07-07T05:58:03.177Z,23.87
2018-07-07T06:00:32.000Z,23.52
2018-07-07T06:03:00.790Z,23.52
2018-07-07T06:05:29.614Z,23.36
2018-07-07T06:07:58.389Z,23.27
2018-07-07T06:10:27.537Z,23.39
2018-07-07T06:12:56.503Z,23.39
2018-07-07T06:15:25.352Z,23.19
2018-07-07T06:17:54.212Z,23.24
2018-07-07T06:20:22.967Z,23.08
2018-07-07T06:22:51.762Z,23.00
2018-07-07T06:25:20.535Z,22.97
2018-07-07T06:27:49.307Z,23.15
2018-07-07T06:30:18.111Z,23.35
2018-07-07T06:32:46.930Z,23.48
2018-07-07T06:35:15.789Z,23.50
2018-07-07T06:37:44.617Z,23.61
2018-07-07T06:40:13.425Z,23.68
2018-07-07T06:42:42.250Z,23.70
2018-07-07T06:45:11.085Z,23.74
2018-07-07T06:47:40.693Z,23.74
2018-07-07T06:50:09.486Z,23.76
2018-07-07T06:52:38.252Z,23.84
2018-07-07T06:55:07.097Z,23.91
2018-07-07T06:57:37.962Z,24.01
2018-07-07T07:00:06.924Z,24.01
2018-07-07T07:02:35.726Z,24.06
2018-07-07T07:05:04.589Z,24.06
2018-07-07T07:07:33.463Z,23.98
2018-07-07T07:10:02.306Z,24.05
2018-07-07T07:12:31.179Z,24.11
2018-07-07T07:15:00.227Z,24.21
2018-07-07T07:17:29.037Z,24.27
2018-07-07T07:19:57.873Z,24.42
2018-07-07T07:22:26.819Z,24.59
2018-07-07T07:24:55.630Z,24.81
2018-07-07T07:27:24.502Z,25.00
2018-07-07T07:29:53.354Z,25.00
2018-07-07T07:32:22.163Z,25.04
2018-07-07T07:34:50.927Z,25.03
2018-07-07T07:37:19.754Z,25.00
2018-07-07T07:39:48.530Z,25.08
2018-07-07T07:42:17.344Z,25.08
2018-07-07T07:44:46.124Z,24.71
2018-07-07T07:47:14.911Z,24.74
2018-07-07T07:49:43.703Z,24.79
2018-07-07T07:52:12.483Z,24.76
2018-07-07T07:54:41.249Z,24.88
2018-07-07T07:57:10.082Z,24.91
2018-07-07T07:59:38.839Z,25.01
2018-07-07T08:02:07.595Z,24.99
2018-07-07T08:04:36.387Z,25.06
2018-07-07T08:07:05.223Z,25.10
2018-07-07T08:09:33.986Z,25.25
2018-07-07T08:12:02.757Z,25.39
2018-07-07T08:14:31.506Z,25.62
2018-07-07T08:17:00.286Z,25.69
2018-07-07T08:19:29.470Z,25.73
2018-07-07T08:21:58.225Z,25.77
2018-07-07T08:24:26.999Z,25.81
2018-07-07T08:26:55.770Z,25.74
2018-07-07T08:29:24.523Z,25.70
2018-07-07T08:31:53.377Z,25.76
2018-07-07T08:34:22.607Z,26.09
2018-07-07T08:36:51.555Z,26.58
2018-07-07T08:39:20.658Z,26.61
2018-07-07T08:41:49.537Z,26.92
2018-07-07T08:44:18.497Z,27.00
2018-07-07T08:46:48.121Z,27.25
2018-07-07T08:49:16.887Z,27.43
2018-07-07T08:51:45.734Z,27.45
2018-07-07T08:54:14.889Z,27.68
2018-07-07T08:56:43.662Z,27.45
2018-07-07T08:59:12.439Z,27.61
2018-07-07T09:01:41.261Z,27.40
2018-07-07T09:04:10.080Z,26.87
2018-07-07T09:06:39.939Z,26.38
2018-07-07T09:09:08.710Z,25.94
2018-07-07T09:11:37.507Z,25.61
2018-07-07T09:14:06.489Z,25.25
2018-07-07T09:16:35.289Z,25.04
2018-07-07T09:19:05.111Z,24.99
2018-07-07T09:21:34.452Z,24.92
2018-07-07T09:24:03.671Z,24.83
2018-07-07T09:26:32.466Z,24.69
2018-07-07T09:29:01.306Z,24.63
2018-07-07T09:31:30.096Z,24.53
2018-07-07T09:33:58.869Z,24.51
2018-07-07T09:36:27.873Z,24.33
2018-07-07T09:38:56.719Z,24.11
2018-07-07T09:41:25.537Z,23.72
2018-07-07T09:43:54.429Z,23.44
2018-07-07T09:46:23.245Z,23.28
2018-07-07T09:48:52.065Z,23.20
2018-07-07T09:51:20.847Z,23.15
2018-07-07T09:53:49.605Z,23.08
2018-07-07T09:56:18.539Z,22.92
2018-07-07T09:58:47.491Z,22.95
2018-07-07T10:01:16.283Z,22.88
2018-07-07T10:03:45.066Z,22.76
2018-07-07T10:06:13.856Z,22.71
2018-07-07T10:08:42.738Z,22.70
2018-07-07T10:11:11.537Z,22.75
2018-07-07T10:13:40.736Z,22.69
2018-07-07T10:16:09.503Z,22.65
2018-07-07T10:18:38.311Z,22.47
2018-07-07T10:21:07.143Z,22.22
2018-07-07T10:23:35.948Z,22.16
2018-07-07T10:26:04.720Z,22.08
2018-07-07T10:28:34.029Z,22.03
2018-07-07T10:31:02.777Z,21.88
2018-07-07T10:33:31.566Z,21.59
2018-07-07T10:36:00.382Z,21.38
2018-07-07T10:38:29.640Z,21.32
2018-07-07T10:40:58.539Z,21.25
2018-07-07T10:43:27.396Z,21.24
2018-07-07T10:45:56.347Z,21.34
2018-07-07T10:48:25.279Z,21.40
2018-07-07T10:50:54.102Z,21.47
2018-07-07T10:53:23.918Z,21.50
2018-07-07T10:55:52.797Z,21.55
2018-07-07T10:58:21.549Z,21.69
2018-07-07T11:00:50.330Z,21.93
2018-07-07T11:03:19.163Z,22.16
2018-07-07T11:05:47.937Z,22.44
2018-07-07T11:08:16.719Z,22.68
2018-07-07T11:10:45.498Z,22.66
2018-07-07T11:13:14.627Z,22.55
2018-07-07T11:15:43.420Z,22.66
2018-07-07T11:18:12.211Z,22.63
2018-07-07T11:20:41.694Z,22.52
2018-07-07T11:23:10.485Z,22.75
2018-07-07T11:25:39.282Z,23.05
2018-07-07T11:28:08.114Z,22.99
2018-07-07T11:30:36.948Z,23.05
2018-07-07T11:33:05.725Z,23.00
2018-07-07T11:35:34.557Z,22.82
2018-07-07T11:38:03.399Z,22.86
2018-07-07T11:40:32.338Z,22.94
2018-07-07T11:43:01.228Z,23.00
2018-07-07T11:45:30.477Z,22.91
2018-07-07T11:47:59.429Z,23.00
2018-07-07T11:50:28.252Z,23.07
2018-07-07T11:52:57.258Z,23.05
2018-07-07T11:55:26.069Z,23.22
2018-07-07T11:57:54.880Z,23.19
2018-07-07T12:00:23.695Z,23.22
2018-07-07T12:02:52.487Z,23.27
2018-07-07T12:05:21.302Z,23.30
2018-07-07T12:08:00.713Z,23.34
2018-07-07T12:10:19.141Z,23.39
2018-07-07T12:12:47.921Z,23.37
2018-07-07T12:15:16.708Z,23.36
2018-07-07T12:17:45.490Z,23.11
2018-07-07T12:20:14.895Z,22.75
2018-07-07T12:22:43.771Z,22.76
2018-07-07T12:25:12.546Z,22.79
2018-07-07T12:27:41.419Z,22.62
2018-07-07T12:30:10.321Z,22.51
2018-07-07T12:32:39.110Z,22.40
2018-07-07T12:35:07.891Z,22.34
2018-07-07T12:37:37.021Z,22.40
2018-07-07T12:40:06.237Z,22.41
2018-07-07T12:42:35.832Z,22.56
2018-07-07T12:45:04.710Z,22.64
2018-07-07T12:47:33.526Z,22.77
2018-07-07T12:50:02.298Z,22.99
2018-07-07T12:52:31.087Z,23.10
2018-07-07T12:54:59.838Z,23.18
2018-07-07T12:57:28.694Z,23.27
2018-07-07T12:59:57.461Z,23.39
2018-07-07T13:02:26.228Z,23.48
2018-07-07T13:04:55.320Z,23.40
2018-07-07T13:07:24.081Z,23.51
2018-07-07T13:09:52.885Z,23.58
2018-07-07T13:12:21.659Z,23.45
2018-07-07T13:14:50.610Z,23.40
2018-07-07T13:17:19.423Z,23.02
2018-07-07T13:19:48.237Z,23.00
2018-07-07T13:22:17.357Z,23.10
2018-07-07T13:24:46.141Z,22.97
2018-07-07T13:27:15.015Z,22.77
2018-07-07T13:29:43.805Z,22.72
2018-07-07T13:32:12.580Z,22.65
2018-07-07T13:34:41.330Z,22.81
2018-07-07T13:37:10.097Z,22.88
2018-07-07T13:39:40.400Z,22.84
2018-07-07T13:42:13.625Z,22.86
2018-07-07T13:44:42.851Z,23.01
2018-07-07T13:47:11.692Z,23.19
2018-07-07T13:49:40.489Z,23.17
2018-07-07T13:52:09.274Z,23.19
2018-07-07T13:54:38.321Z,23.34
2018-07-07T13:57:07.486Z,23.39
2018-07-07T13:59:36.273Z,23.42
2018-07-07T14:02:05.398Z,23.56
2018-07-07T14:04:34.238Z,23.63
2018-07-07T14:07:03.029Z,23.65
2018-07-07T14:09:31.867Z,23.88
2018-07-07T14:12:00.825Z,24.19
2018-07-07T14:14:29.572Z,24.54
2018-07-07T14:16:58.394Z,24.59
2018-07-07T14:19:27.331Z,24.59
2018-07-07T14:21:56.171Z,24.60
2018-07-07T14:24:24.942Z,24.52
2018-07-07T14:26:53.767Z,24.47
2018-07-07T14:29:22.557Z,24.50
2018-07-07T14:31:51.529Z,24.64
2018-07-07T14:34:20.458Z,24.80
2018-07-07T14:36:49.274Z,24.81
2018-07-07T14:39:18.062Z,24.76
2018-07-07T14:41:49.708Z,24.58
2018-07-07T14:44:18.482Z,24.52
2018-07-07T14:46:47.244Z,24.58
2018-07-07T14:49:16.023Z,24.69
2018-07-07T14:51:44.810Z,24.77
2018-07-07T14:54:13.641Z,24.76
2018-07-07T14:56:42.459Z,24.97
2018-07-07T14:59:11.248Z,25.24
2018-07-07T15:01:40.007Z,25.25
2018-07-07T15:04:08.802Z,25.36
2018-07-07T15:06:37.550Z,25.33
2018-07-07T15:09:06.342Z,25.43
2018-07-07T15:11:35.475Z,25.04
2018-07-07T15:14:04.291Z,25.01
2018-07-07T15:16:33.062Z,24.91
2018-07-07T15:19:01.848Z,24.77
2018-07-07T15:21:30.642Z,24.81
2018-07-07T15:23:59.397Z,24.78
2018-07-07T15:26:28.210Z,24.70
2018-07-07T15:28:57.070Z,24.66
2018-07-07T15:31:25.926Z,24.42
2018-07-07T15:33:54.734Z,24.44
2018-07-07T15:36:23.519Z,24.25
2018-07-07T15:38:52.307Z,24.06
2018-07-07T15:41:21.048Z,24.07
2018-07-07T15:43:49.875Z,24.01
2018-07-07T15:46:19.602Z,24.00
2018-07-07T15:48:48.399Z,24.01
2018-07-07T15:51:17.261Z,24.06
2018-07-07T15:53:46.102Z,24.10
2018-07-07T15:56:14.935Z,23.84
2018-07-07T15:58:43.767Z,23.66
2018-07-07T16:01:12.542Z,23.61
2018-07-07T16:03:41.306Z,23.72
2018-07-07T16:06:10.110Z,23.73
2018-07-07T16:08:38.906Z,23.80
2018-07-07T16:11:07.678Z,23.87
2018-07-07T16:13:36.465Z,23.84
2018-07-07T16:16:05.314Z,23.69
2018-07-07T16:18:34.458Z,23.72
2018-07-07T16:21:03.241Z,23.53
2018-07-07T16:23:32.018Z,23.38
2018-07-07T16:26:01.504Z,23.31
2018-07-07T16:28:30.339Z,23.17
2018-07-07T16:30:59.264Z,23.00
2018-07-07T16:33:28.034Z,22.82
2018-07-07T16:35:56.848Z,22.65
2018-07-07T16:38:25.630Z,22.53
2018-07-07T16:40:54.449Z,22.42
2018-07-07T16:43:23.686Z,22.34
2018-07-07T16:45:52.553Z,22.26
2018-07-07T16:48:21.585Z,22.19
2018-07-07T16:50:50.795Z,22.16
2018-07-07T16:53:19.726Z,22.15
2018-07-07T16:55:48.954Z,22.14
2018-07-07T16:58:17.863Z,22.13
2018-07-07T17:00:46.891Z,22.12
2018-07-07T17:03:15.754Z,22.12
2018-07-07T17:05:44.687Z,22.11
2018-07-07T17:08:13.652Z,22.13
2018-07-07T17:10:42.472Z,22.06
2018-07-07T17:13:11.384Z,22.08
2018-07-07T17:15:41.040Z,21.95
2018-07-07T17:20:38.403Z,21.85
2018-07-07T17:23:07.354Z,21.80
2018-07-07T17:25:36.221Z,21.79
2018-07-07T17:28:05.140Z,21.80
2018-07-07T17:30:34.043Z,21.64
2018-07-07T17:33:02.925Z,21.61
2018-07-07T17:35:32.238Z,21.60
2018-07-07T17:38:02.533Z,21.57
2018-07-07T17:40:31.486Z,21.59
2018-07-07T17:43:01.494Z,21.59
2018-07-07T17:45:30.390Z,21.54
2018-07-07T17:48:00.254Z,21.59
2018-07-07T17:50:29.327Z,21.59
2018-07-07T17:52:58.529Z,21.54
2018-07-07T17:55:28.113Z,21.59
2018-07-07T17:57:58.231Z,21.52
2018-07-07T18:00:27.882Z,21.48
2018-07-07T18:02:56.753Z,21.46
2018-07-07T18:05:25.549Z,21.42
2018-07-07T18:07:54.364Z,21.32
2018-07-07T18:10:23.161Z,21.29
2018-07-07T18:12:51.969Z,21.21
2018-07-07T18:15:20.849Z,21.03
2018-07-07T18:17:50.434Z,20.77
2018-07-07T18:20:19.314Z,20.67
2018-07-07T18:22:48.099Z,20.57
2018-07-07T18:25:16.998Z,20.56
2018-07-07T18:27:46.170Z,20.52
2018-07-07T18:30:14.976Z,20.37
2018-07-07T18:32:43.794Z,20.38
2018-07-07T18:35:12.591Z,20.35
2018-07-07T18:37:41.533Z,20.38
2018-07-07T18:40:10.459Z,20.43
2018-07-07T18:42:39.236Z,20.52
2018-07-07T18:45:08.013Z,20.55
2018-07-07T18:47:36.798Z,20.56
2018-07-07T18:50:05.795Z,20.44
2018-07-07T18:52:34.564Z,20.41
2018-07-07T18:55:03.440Z,20.41
2018-07-07T18:57:32.306Z,20.28
2018-07-07T19:00:01.122Z,20.22
2018-07-07T19:02:29.941Z,20.29
2018-07-07T19:04:58.731Z,20.27
2018-07-07T19:07:27.648Z,20.30
2018-07-07T19:09:56.581Z,20.34
2018-07-07T19:12:25.368Z,20.29
2018-07-07T19:14:58.302Z,20.26
2018-07-07T19:17:27.074Z,20.31
2018-07-07T19:19:55.894Z,20.32
2018-07-07T19:22:29.918Z,20.36
2018-07-07T19:25:03.891Z,20.32
2018-07-07T19:27:32.658Z,20.35
2018-07-07T19:30:01.481Z,20.37
2018-07-07T19:32:35.439Z,20.39
2018-07-07T19:35:09.448Z,20.41
2018-07-07T19:37:38.385Z,20.38
2018-07-07T19:40:07.167Z,20.37
2018-07-07T19:42:36.035Z,20.37
2018-07-07T19:45:05.041Z,20.40
2018-07-07T19:47:33.823Z,20.42
2018-07-07T19:50:02.649Z,20.32
2018-07-07T19:52:31.472Z,20.19
2018-07-07T19:55:00.223Z,20.17
2018-07-07T19:57:29.350Z,20.22
2018-07-07T19:59:58.171Z,20.24
2018-07-07T20:02:26.979Z,20.17
2018-07-07T20:04:55.749Z,20.17
2018-07-07T20:07:24.554Z,20.13
2018-07-07T20:09:53.363Z,20.07
2018-07-07T20:12:22.137Z,20.11
2018-07-07T20:14:50.893Z,20.06
2018-07-07T20:17:30.310Z,20.10
2018-07-07T20:20:35.252Z,20.12
2018-07-07T20:23:05.955Z,20.10
2018-07-07T20:25:35.660Z,20.15
2018-07-07T20:28:09.592Z,20.15
2018-07-07T20:30:38.496Z,20.15
2018-07-07T20:33:07.787Z,20.10
2018-07-07T20:35:36.613Z,20.09
2018-07-07T20:38:05.760Z,20.10
2018-07-07T20:40:34.583Z,20.17
2018-07-07T20:43:05.090Z,20.23
2018-07-07T20:45:33.923Z,20.24
2018-07-07T20:48:02.794Z,20.25
2018-07-07T20:50:31.970Z,20.20
2018-07-07T20:53:00.838Z,20.15
2018-07-07T20:55:29.663Z,20.09
2018-07-07T20:57:58.482Z,20.11
2018-07-07T21:00:27.324Z,20.09
2018-07-07T21:02:56.096Z,20.07
2018-07-07T21:05:25.266Z,20.01
2018-07-07T21:07:54.504Z,19.90
2018-07-07T21:10:23.389Z,19.84
2018-07-07T21:12:52.927Z,19.74
2018-07-07T21:15:21.795Z,19.67
2018-07-07T21:17:50.631Z,19.68
2018-07-07T21:20:19.640Z,19.62
2018-07-07T21:22:48.447Z,19.57
2018-07-07T21:25:17.252Z,19.57
2018-07-07T21:27:46.367Z,19.55
2018-07-07T21:30:15.236Z,19.56
2018-07-07T21:32:44.052Z,19.54
2018-07-07T21:35:12.867Z,19.59
2018-07-07T21:37:41.702Z,19.58
2018-07-07T21:40:10.498Z,19.58
2018-07-07T21:42:39.414Z,19.53
2018-07-07T21:45:08.291Z,19.52
2018-07-07T21:47:37.123Z,19.53
2018-07-07T21:50:06.162Z,19.52
2018-07-07T21:52:34.976Z,19.52
2018-07-07T21:55:03.823Z,19.51
2018-07-07T21:57:38.209Z,19.55
2018-07-07T22:00:07.085Z,19.49
2018-07-07T22:02:41.099Z,19.50
2018-07-07T22:05:15.325Z,19.45
2018-07-07T22:07:44.459Z,19.44
2018-07-07T22:10:13.315Z,19.43
2018-07-07T22:12:42.116Z,19.41
2018-07-07T22:15:11.334Z,19.41
2018-07-07T22:17:40.123Z,19.38
2018-07-07T22:20:08.911Z,19.45
2018-07-07T22:22:37.751Z,19.47
2018-07-07T22:25:06.627Z,19.49
2018-07-07T22:27:35.463Z,19.52
2018-07-07T22:30:05.717Z,19.57
2018-07-07T22:32:38.544Z,19.48
2018-07-07T22:35:13.355Z,19.52
2018-07-07T22:37:42.268Z,19.56
2018-07-07T22:40:11.077Z,19.50
2018-07-07T22:42:39.861Z,19.44
2018-07-07T22:45:08.651Z,19.43
2018-07-07T22:47:37.440Z,19.34
2018-07-07T22:50:06.323Z,19.34
2018-07-07T22:52:35.084Z,19.36
2018-07-07T22:55:04.246Z,19.32
2018-07-07T22:57:33.025Z,19.33
2018-07-07T23:00:01.814Z,19.36
2018-07-07T23:02:30.718Z,19.42
2018-07-07T23:04:59.494Z,19.43
2018-07-07T23:07:28.329Z,19.39
2018-07-07T23:09:57.148Z,19.36
2018-07-07T23:12:25.981Z,19.42
2018-07-07T23:14:54.757Z,19.37
2018-07-07T23:17:23.581Z,19.38
2018-07-07T23:19:52.355Z,19.30
2018-07-07T23:22:33.856Z,19.30
2018-07-07T23:25:03.028Z,19.34
2018-07-07T23:27:31.906Z,19.28
2018-07-07T23:30:00.845Z,19.23
2018-07-07T23:32:29.601Z,19.16
2018-07-07T23:34:58.407Z,19.13
2018-07-07T23:37:27.459Z,19.13
2018-07-07T23:39:56.297Z,19.12
2018-07-07T23:42:25.120Z,19.08
2018-07-07T23:44:53.922Z,19.02
2018-07-07T23:47:22.764Z,19.07
2018-07-07T23:49:51.559Z,19.06
2018-07-07T23:52:20.867Z,19.06
2018-07-07T23:54:49.644Z,19.05
2018-07-07T23:57:18.867Z,19.06
2018-07-07T23:59:47.705Z,18.96
