createdAt,value
2018-01-10T00:02:17.066Z,4.80
2018-01-10T00:04:44.604Z,4.90
2018-01-10T00:07:12.903Z,4.90
2018-01-10T00:09:40.462Z,4.90
2018-01-10T00:12:07.965Z,4.90
2018-01-10T00:14:35.528Z,4.90
2018-01-10T00:17:03.661Z,4.90
2018-01-10T00:19:31.221Z,4.90
2018-01-10T00:21:58.764Z,4.90
2018-01-10T00:24:26.361Z,4.90
2018-01-10T00:26:53.865Z,4.90
2018-01-10T00:29:22.358Z,4.80
2018-01-10T00:31:50.608Z,4.80
2018-01-10T00:34:18.133Z,4.80
2018-01-10T00:36:46.423Z,4.80
2018-01-10T00:39:14.705Z,4.80
2018-01-10T00:41:42.277Z,4.70
2018-01-10T00:44:10.573Z,4.70
2018-01-10T00:46:38.825Z,4.70
2018-01-10T00:49:06.472Z,4.70
2018-01-10T00:51:33.991Z,4.70
2018-01-10T00:54:02.267Z,4.70
2018-01-10T00:56:30.501Z,4.60
2018-01-10T00:58:58.026Z,4.60
2018-01-10T01:01:25.672Z,4.60
2018-01-10T01:03:53.203Z,4.60
2018-01-10T01:06:20.768Z,4.50
2018-01-10T01:08:49.047Z,4.50
2018-01-10T01:11:17.296Z,4.50
2018-01-10T01:13:44.877Z,4.50
2018-01-10T01:16:12.407Z,4.50
2018-01-10T01:18:40.193Z,4.50
2018-01-10T01:21:07.774Z,4.50
2018-01-10T01:23:35.307Z,4.40
2018-01-10T01:26:02.862Z,4.40
2018-01-10T01:28:31.160Z,4.40
2018-01-10T01:30:59.416Z,4.40
2018-01-10T01:33:26.964Z,4.40
2018-01-10T01:35:54.508Z,4.40
2018-01-10T01:38:22.069Z,4.40
2018-01-10T01:40:49.561Z,4.40
2018-01-10T01:43:17.108Z,4.40
2018-01-10T01:45:45.380Z,4.40
2018-01-10T01:48:12.971Z,4.40
2018-01-10T01:50:40.493Z,4.40
2018-01-10T01:53:08.327Z,4.30
2018-01-10T01:55:35.845Z,4.30
2018-01-10T01:58:03.421Z,4.20
2018-01-10T02:00:30.985Z,4.20
2018-01-10T02:02:58.735Z,4.20
2018-01-10T02:05:26.623Z,4.20
2018-01-10T02:07:54.132Z,4.10
2018-01-10T02:10:21.633Z,4.10
2018-01-10T02:12:49.218Z,4.10
2018-01-10T02:15:16.756Z,4.10
2018-01-10T02:17:44.257Z,4.10
2018-01-10T02:20:11.761Z,4.10
2018-01-10T02:22:39.355Z,4.10
2018-01-10T02:25:08.350Z,4.00
2018-01-10T02:27:35.945Z,4.00
2018-01-10T02:30:04.205Z,4.00
2018-01-10T02:32:31.721Z,4.00
2018-01-10T02:34:59.989Z,4.00
2018-01-10T02:37:28.278Z,3.90
2018-01-10T02:39:56.600Z,4.00
2018-01-10T02:42:35.938Z,3.90
2018-01-10T02:45:03.517Z,4.00
2018-01-10T02:47:31.073Z,4.00
2018-01-10T02:49:59.329Z,4.00
2018-01-10T02:52:26.832Z,4.00
2018-01-10T02:54:55.130Z,4.00
2018-01-10T02:57:23.397Z,4.00
2018-01-10T02:59:51.851Z,3.90
2018-01-10T03:02:19.452Z,3.90
2018-01-10T03:04:47.038Z,3.90
2018-01-10T03:07:16.117Z,3.90
2018-01-10T03:09:43.616Z,3.90
2018-01-10T03:12:11.899Z,3.90
2018-01-10T03:14:40.172Z,3.90
2018-01-10T03:17:08.581Z,3.90
2018-01-10T03:19:36.857Z,3.90
2018-01-10T03:22:04.443Z,3.90
2018-01-10T03:24:32.726Z,3.90
2018-01-10T03:27:00.235Z,3.90
2018-01-10T03:29:27.813Z,3.90
2018-01-10T03:31:55.352Z,3.90
2018-01-10T03:34:22.865Z,3.90
2018-01-10T03:36:50.393Z,3.90
2018-01-10T03:39:18.660Z,3.90
2018-01-10T03:41:46.186Z,3.90
2018-01-10T03:44:13.690Z,4.00
2018-01-10T03:46:42.008Z,3.90
2018-01-10T03:49:10.289Z,4.00
2018-01-10T03:51:38.735Z,4.00
2018-01-10T03:54:06.359Z,4.00
2018-01-10T03:56:34.653Z,3.90
2018-01-10T03:59:02.172Z,3.90
2018-01-10T04:01:29.694Z,3.90
2018-01-10T04:03:57.271Z,3.90
2018-01-10T04:06:24.791Z,3.90
2018-01-10T04:08:52.320Z,3.80
2018-01-10T04:11:19.827Z,3.80
2018-01-10T04:13:47.380Z,3.80
2018-01-10T04:16:15.609Z,3.80
2018-01-10T04:18:43.210Z,3.80
2018-01-10T04:21:11.472Z,3.80
2018-01-10T04:23:39.075Z,3.80
2018-01-10T04:26:07.336Z,3.80
2018-01-10T04:28:35.724Z,3.90
2018-01-10T04:31:03.317Z,3.80
2018-01-10T04:33:31.823Z,3.90
2018-01-10T04:35:59.378Z,3.80
2018-01-10T04:38:26.889Z,3.90
2018-01-10T04:40:54.559Z,3.90
2018-01-10T04:43:22.210Z,3.90
2018-01-10T04:45:49.774Z,3.90
2018-01-10T04:48:17.302Z,3.80
2018-01-10T04:50:44.811Z,3.80
2018-01-10T04:53:13.069Z,3.80
2018-01-10T04:55:41.289Z,3.80
2018-01-10T04:58:09.522Z,3.80
2018-01-10T05:00:37.089Z,3.80
2018-01-10T05:03:04.577Z,3.80
2018-01-10T05:05:32.088Z,3.70
2018-01-10T05:07:59.657Z,3.70
2018-01-10T05:10:27.992Z,3.70
2018-01-10T05:12:55.488Z,3.70
2018-01-10T05:15:23.013Z,3.70
2018-01-10T05:17:51.023Z,3.70
2018-01-10T05:20:18.666Z,3.70
2018-01-10T05:22:46.149Z,3.70
2018-01-10T05:25:13.659Z,3.70
2018-01-10T05:27:41.348Z,3.70
2018-01-10T05:30:09.619Z,3.70
2018-01-10T05:32:37.897Z,3.70
2018-01-10T05:35:05.457Z,3.70
2018-01-10T05:37:32.972Z,3.70
2018-01-10T05:40:00.516Z,3.60
2018-01-10T05:42:28.229Z,3.60
2018-01-10T05:44:56.504Z,3.60
2018-01-10T05:47:24.974Z,3.60
2018-01-10T05:49:52.497Z,3.60
2018-01-10T05:52:20.025Z,3.60
2018-01-10T05:54:48.292Z,3.60
2018-01-10T05:57:16.576Z,3.60
2018-01-10T05:59:44.094Z,3.60
2018-01-10T06:02:11.680Z,3.60
2018-01-10T06:04:39.193Z,3.60
2018-01-10T06:07:06.690Z,3.50
2018-01-10T06:09:34.959Z,3.50
2018-01-10T06:12:02.445Z,3.40
2018-01-10T06:14:30.728Z,3.40
2018-01-10T06:16:58.231Z,3.40
2018-01-10T06:19:25.748Z,3.40
2018-01-10T06:21:53.325Z,3.40
2018-01-10T06:24:20.893Z,3.30
2018-01-10T06:26:48.498Z,3.40
2018-01-10T06:29:16.764Z,3.40
2018-01-10T06:31:44.260Z,3.30
2018-01-10T06:34:11.783Z,3.30
2018-01-10T06:36:39.270Z,3.30
2018-01-10T06:39:06.873Z,3.30
2018-01-10T06:41:34.416Z,3.30
2018-01-10T06:44:02.646Z,3.30
2018-01-10T06:46:30.215Z,3.30
2018-01-10T06:48:57.797Z,3.20
2018-01-10T06:51:25.318Z,3.30
2018-01-10T06:53:53.632Z,3.30
2018-01-10T06:56:21.942Z,4.00
2018-01-10T06:58:49.458Z,4.00
2018-01-10T07:01:16.970Z,5.20
2018-01-10T07:03:44.560Z,5.00
2018-01-10T07:06:12.260Z,4.80
2018-01-10T07:08:39.781Z,4.60
2018-01-10T07:11:08.391Z,4.10
2018-01-10T07:13:35.928Z,4.10
2018-01-10T07:16:04.146Z,4.10
2018-01-10T07:18:31.716Z,4.00
2018-01-10T07:20:59.287Z,3.90
2018-01-10T07:23:26.829Z,3.80
2018-01-10T07:25:55.241Z,3.60
2018-01-10T07:28:22.791Z,3.60
2018-01-10T07:30:50.399Z,3.60
2018-01-10T07:33:17.977Z,3.50
2018-01-10T07:35:45.518Z,3.40
2018-01-10T07:38:13.817Z,3.30
2018-01-10T07:40:41.352Z,3.30
2018-01-10T07:43:08.984Z,3.40
2018-01-10T07:45:36.505Z,3.40
2018-01-10T07:48:04.047Z,3.40
2018-01-10T07:50:31.560Z,3.40
2018-01-10T07:52:59.081Z,3.50
2018-01-10T07:55:26.691Z,3.50
2018-01-10T07:57:54.387Z,3.50
2018-01-10T08:00:22.688Z,3.40
2018-01-10T08:02:50.217Z,3.40
2018-01-10T08:05:17.725Z,3.40
2018-01-10T08:07:45.245Z,3.40
2018-01-10T08:10:12.740Z,3.40
2018-01-10T08:12:41.060Z,3.30
2018-01-10T08:15:08.569Z,3.30
2018-01-10T08:17:36.083Z,3.30
2018-01-10T08:20:04.391Z,3.20
2018-01-10T08:22:31.904Z,3.20
2018-01-10T08:24:59.580Z,3.30
2018-01-10T08:27:27.178Z,3.20
2018-01-10T08:29:56.343Z,3.30
2018-01-10T08:32:26.959Z,3.20
2018-01-10T08:34:54.479Z,3.20
2018-01-10T08:37:22.019Z,3.20
2018-01-10T08:39:49.508Z,3.20
2018-01-10T08:42:17.188Z,3.20
2018-01-10T08:44:45.025Z,3.20
2018-01-10T08:47:12.579Z,3.20
2018-01-10T08:49:40.979Z,3.20
2018-01-10T08:52:08.546Z,3.20
2018-01-10T08:54:36.074Z,3.20
2018-01-10T08:57:03.606Z,3.20
2018-01-10T08:59:31.203Z,3.20
2018-01-10T09:01:58.853Z,3.20
2018-01-10T09:04:26.435Z,3.20
2018-01-10T09:06:54.002Z,3.20
2018-01-10T09:09:21.541Z,3.20
2018-01-10T09:11:49.133Z,3.30
2018-01-10T09:14:16.712Z,3.30
2018-01-10T09:16:44.218Z,3.30
2018-01-10T09:19:11.775Z,3.30
2018-01-10T09:21:39.292Z,3.30
2018-01-10T09:24:07.745Z,3.30
2018-01-10T09:26:35.457Z,3.40
2018-01-10T09:29:03.971Z,3.40
2018-01-10T09:31:31.506Z,3.40
2018-01-10T09:33:59.048Z,3.40
2018-01-10T09:36:26.599Z,3.40
2018-01-10T09:38:54.124Z,3.50
2018-01-10T09:41:21.753Z,3.50
2018-01-10T09:43:49.481Z,3.50
2018-01-10T09:46:17.781Z,3.60
2018-01-10T09:48:46.112Z,3.50
2018-01-10T09:51:13.589Z,3.50
2018-01-10T09:53:41.914Z,3.60
2018-01-10T09:56:09.493Z,3.60
2018-01-10T09:58:37.819Z,3.70
2018-01-10T10:01:05.456Z,3.60
2018-01-10T10:03:33.838Z,3.70
2018-01-10T10:06:02.217Z,3.70
2018-01-10T10:08:29.850Z,3.80
2018-01-10T10:10:57.385Z,3.80
2018-01-10T10:13:25.681Z,3.80
2018-01-10T10:15:53.189Z,3.90
2018-01-10T10:18:20.819Z,3.90
2018-01-10T10:20:49.115Z,4.00
2018-01-10T10:23:17.519Z,4.00
2018-01-10T10:25:45.059Z,4.00
2018-01-10T10:28:13.485Z,4.10
2018-01-10T10:30:41.006Z,4.00
2018-01-10T10:33:08.631Z,4.10
2018-01-10T10:35:36.194Z,4.10
2018-01-10T10:38:03.706Z,4.20
2018-01-10T10:40:31.300Z,4.30
2018-01-10T10:42:59.589Z,4.70
2018-01-10T10:45:27.946Z,5.00
2018-01-10T10:47:55.652Z,5.00
2018-01-10T10:50:23.450Z,5.40
2018-01-10T10:52:51.097Z,6.00
2018-01-10T10:55:18.634Z,6.60
2018-01-10T10:57:46.144Z,7.30
2018-01-10T11:00:13.742Z,8.10
2018-01-10T11:02:41.330Z,8.90
2018-01-10T11:05:08.863Z,9.60
2018-01-10T11:07:37.384Z,10.00
2018-01-10T11:10:05.775Z,10.30
2018-01-10T11:12:34.047Z,10.40
2018-01-10T11:15:02.413Z,10.40
2018-01-10T11:17:29.932Z,10.60
2018-01-10T11:19:57.465Z,10.90
2018-01-10T11:22:24.965Z,11.10
2018-01-10T11:24:53.400Z,11.60
2018-01-10T11:27:20.923Z,11.60
2018-01-10T11:29:49.258Z,11.90
2018-01-10T11:32:16.773Z,11.90
2018-01-10T11:34:44.452Z,12.00
2018-01-10T11:37:11.963Z,11.80
2018-01-10T11:39:39.604Z,11.50
2018-01-10T11:42:07.942Z,11.00
2018-01-10T11:44:35.470Z,11.00
2018-01-10T11:47:03.842Z,10.50
2018-01-10T11:49:31.389Z,10.40
2018-01-10T11:51:59.605Z,10.40
2018-01-10T11:54:27.150Z,10.40
2018-01-10T11:56:54.649Z,10.30
2018-01-10T11:59:22.944Z,9.90
2018-01-10T12:01:51.215Z,9.80
2018-01-10T12:04:18.733Z,9.70
2018-01-10T12:06:46.613Z,9.60
2018-01-10T12:09:14.143Z,9.50
2018-01-10T12:11:41.677Z,9.30
2018-01-10T12:14:09.430Z,9.20
2018-01-10T12:16:36.937Z,9.20
2018-01-10T12:19:04.496Z,9.20
2018-01-10T12:21:32.123Z,9.10
2018-01-10T12:24:00.399Z,9.00
2018-01-10T12:26:28.150Z,8.90
2018-01-10T12:28:55.752Z,9.00
2018-01-10T12:31:24.827Z,9.50
2018-01-10T12:33:52.368Z,9.50
2018-01-10T12:36:20.896Z,9.80
2018-01-10T12:38:48.424Z,10.00
2018-01-10T12:41:15.938Z,10.30
2018-01-10T12:43:43.457Z,10.50
2018-01-10T12:46:11.020Z,10.60
2018-01-10T12:48:39.328Z,10.60
2018-01-10T12:51:07.048Z,10.60
2018-01-10T12:53:34.680Z,10.50
2018-01-10T12:56:02.244Z,10.30
2018-01-10T12:58:29.821Z,10.10
2018-01-10T13:00:57.387Z,10.00
2018-01-10T13:03:24.894Z,10.00
2018-01-10T13:05:52.525Z,10.00
2018-01-10T13:08:20.296Z,10.10
2018-01-10T13:10:48.055Z,10.20
2018-01-10T13:13:16.373Z,10.00
2018-01-10T13:15:43.981Z,10.00
2018-01-10T13:18:11.608Z,9.70
2018-01-10T13:20:39.128Z,9.40
2018-01-10T13:23:06.765Z,9.20
2018-01-10T13:25:34.286Z,9.00
2018-01-10T13:28:01.808Z,8.80
2018-01-10T13:30:29.298Z,8.60
2018-01-10T13:32:56.892Z,8.40
2018-01-10T13:35:24.586Z,8.30
2018-01-10T13:37:53.525Z,8.10
2018-01-10T13:40:21.019Z,8.00
2018-01-10T13:42:48.534Z,8.00
2018-01-10T13:45:16.846Z,7.70
2018-01-10T13:47:44.378Z,7.60
2018-01-10T13:50:12.713Z,7.50
2018-01-10T13:52:40.368Z,7.50
2018-01-10T13:55:08.668Z,7.30
2018-01-10T13:57:36.234Z,7.30
2018-01-10T14:00:03.737Z,7.30
2018-01-10T14:02:31.284Z,7.30
2018-01-10T14:04:58.805Z,7.30
2018-01-10T14:07:26.350Z,7.20
2018-01-10T14:09:53.939Z,7.20
2018-01-10T14:12:21.505Z,7.20
2018-01-10T14:14:49.117Z,7.20
2018-01-10T14:17:18.148Z,7.00
2018-01-10T14:19:45.669Z,6.90
2018-01-10T14:22:14.112Z,6.80
2018-01-10T14:24:41.627Z,6.80
2018-01-10T14:27:09.136Z,6.70
2018-01-10T14:29:37.679Z,6.50
2018-01-10T14:32:05.308Z,6.50
2018-01-10T14:34:33.732Z,6.30
2018-01-10T14:37:03.096Z,6.30
2018-01-10T14:39:30.679Z,6.30
2018-01-10T14:41:58.961Z,6.10
2018-01-10T14:44:27.268Z,6.00
2018-01-10T14:46:55.000Z,6.00
2018-01-10T14:49:23.255Z,5.90
2018-01-10T14:51:50.811Z,5.90
2018-01-10T14:54:18.325Z,5.80
2018-01-10T14:56:46.053Z,5.80
2018-01-10T14:59:13.590Z,5.80
2018-01-10T15:01:41.874Z,5.80
2018-01-10T15:04:10.157Z,5.70
2018-01-10T15:06:37.678Z,5.70
2018-01-10T15:09:05.197Z,5.70
2018-01-10T15:11:32.699Z,5.70
2018-01-10T15:14:01.028Z,5.60
2018-01-10T15:16:28.581Z,5.60
2018-01-10T15:18:56.204Z,5.60
2018-01-10T15:21:25.256Z,5.50
2018-01-10T15:23:52.803Z,5.40
2018-01-10T15:26:21.126Z,5.40
2018-01-10T15:28:48.683Z,5.40
2018-01-10T15:31:16.210Z,5.40
2018-01-10T15:33:43.718Z,5.30
2018-01-10T15:36:11.504Z,5.30
2018-01-10T15:38:39.108Z,5.20
2018-01-10T15:41:06.640Z,5.20
2018-01-10T15:43:34.167Z,5.20
2018-01-10T15:46:01.823Z,5.20
2018-01-10T15:48:29.342Z,5.20
2018-01-10T15:50:57.689Z,5.10
2018-01-10T15:53:25.626Z,5.00
2018-01-10T15:55:53.238Z,5.00
2018-01-10T15:58:20.749Z,5.00
2018-01-10T16:00:49.265Z,5.00
2018-01-10T16:03:16.786Z,5.00
2018-01-10T16:05:44.318Z,5.00
2018-01-10T16:08:11.854Z,5.00
2018-01-10T16:10:40.173Z,5.00
2018-01-10T16:13:07.669Z,5.00
2018-01-10T16:15:35.239Z,5.00
2018-01-10T16:18:02.768Z,5.00
2018-01-10T16:20:31.048Z,4.90
2018-01-10T16:22:59.554Z,4.90
2018-01-10T16:25:27.889Z,4.90
2018-01-10T16:27:55.564Z,4.90
2018-01-10T16:30:23.123Z,4.90
2018-01-10T16:32:50.779Z,4.90
2018-01-10T16:35:18.359Z,4.90
2018-01-10T16:37:45.943Z,4.90
2018-01-10T16:40:13.559Z,4.90
2018-01-10T16:42:41.860Z,4.80
2018-01-10T16:45:09.454Z,4.80
2018-01-10T16:47:37.001Z,4.80
2018-01-10T16:50:04.549Z,4.80
2018-01-10T16:52:32.129Z,4.80
2018-01-10T16:54:59.653Z,4.80
2018-01-10T16:57:27.181Z,4.80
2018-01-10T16:59:55.455Z,4.80
2018-01-10T17:02:23.015Z,4.80
2018-01-10T17:04:50.644Z,4.80
2018-01-10T17:07:18.237Z,4.80
2018-01-10T17:09:45.942Z,4.80
2018-01-10T17:12:14.388Z,4.70
2018-01-10T17:14:41.916Z,4.70
2018-01-10T17:17:11.073Z,4.70
2018-01-10T17:19:38.797Z,4.70
2018-01-10T17:22:06.568Z,4.70
2018-01-10T17:24:34.146Z,4.60
2018-01-10T17:27:01.691Z,4.60
2018-01-10T17:29:29.194Z,4.60
2018-01-10T17:31:57.498Z,4.70
2018-01-10T17:34:25.193Z,4.60
2018-01-10T17:36:52.786Z,4.70
2018-01-10T17:39:20.284Z,4.70
2018-01-10T17:41:47.817Z,4.70
2018-01-10T17:44:16.127Z,4.60
2018-01-10T17:46:43.705Z,4.60
2018-01-10T17:49:11.241Z,4.60
2018-01-10T17:51:38.825Z,4.60
2018-01-10T17:54:06.358Z,4.60
2018-01-10T17:56:34.728Z,4.60
2018-01-10T17:59:02.308Z,4.60
2018-01-10T18:01:30.065Z,4.60
2018-01-10T18:03:57.590Z,4.60
2018-01-10T18:06:25.179Z,4.60
2018-01-10T18:08:52.868Z,4.60
2018-01-10T18:11:20.734Z,4.60
2018-01-10T18:13:48.292Z,4.60
2018-01-10T18:16:15.827Z,4.60
2018-01-10T18:18:43.376Z,4.60
2018-01-10T18:21:11.033Z,4.60
2018-01-10T18:23:38.555Z,4.50
2018-01-10T18:26:06.151Z,4.50
2018-01-10T18:28:33.674Z,4.50
2018-01-10T18:31:02.026Z,4.50
2018-01-10T18:33:29.554Z,4.40
2018-01-10T18:35:57.962Z,4.40
2018-01-10T18:38:25.585Z,4.40
2018-01-10T18:40:54.034Z,4.40
2018-01-10T18:43:21.596Z,4.40
2018-01-10T18:45:49.163Z,4.40
2018-01-10T18:48:16.714Z,4.40
2018-01-10T18:50:45.129Z,4.40
2018-01-10T18:53:12.760Z,4.40
2018-01-10T18:55:41.818Z,4.40
2018-01-10T18:58:09.351Z,4.40
2018-01-10T19:00:37.469Z,4.40
2018-01-10T19:03:05.027Z,4.40
2018-01-10T19:05:33.348Z,4.40
2018-01-10T19:08:00.891Z,4.40
2018-01-10T19:10:29.273Z,4.40
2018-01-10T19:12:56.993Z,4.30
2018-01-10T19:15:24.557Z,4.30
2018-01-10T19:17:52.113Z,4.30
2018-01-10T19:20:19.714Z,4.30
2018-01-10T19:22:47.348Z,4.40
2018-01-10T19:25:15.678Z,4.40
2018-01-10T19:27:43.386Z,4.40
2018-01-10T19:30:11.972Z,4.50
2018-01-10T19:32:40.452Z,4.40
2018-01-10T19:35:08.773Z,4.40
2018-01-10T19:37:37.085Z,4.40
2018-01-10T19:40:04.876Z,4.40
2018-01-10T19:42:32.472Z,4.40
2018-01-10T19:45:00.171Z,4.40
2018-01-10T19:47:27.958Z,4.40
2018-01-10T19:49:56.382Z,4.40
2018-01-10T19:52:24.005Z,4.40
2018-01-10T19:54:51.736Z,4.40
2018-01-10T19:57:19.290Z,4.40
2018-01-10T19:59:46.902Z,4.30
2018-01-10T20:02:14.555Z,4.30
2018-01-10T20:04:42.096Z,4.30
2018-01-10T20:07:10.536Z,4.30
2018-01-10T20:09:38.198Z,4.20
2018-01-10T20:12:05.852Z,4.30
2018-01-10T20:14:33.520Z,4.30
2018-01-10T20:17:01.261Z,4.30
2018-01-10T20:19:29.646Z,4.20
2018-01-10T20:21:57.218Z,4.20
2018-01-10T20:24:25.466Z,4.20
2018-01-10T20:26:53.333Z,4.20
2018-01-10T20:29:20.862Z,4.10
2018-01-10T20:31:48.493Z,4.10
2018-01-10T20:34:16.122Z,4.10
2018-01-10T20:36:43.787Z,4.00
2018-01-10T20:39:12.355Z,4.00
2018-01-10T20:41:40.100Z,4.00
2018-01-10T20:44:07.757Z,4.10
2018-01-10T20:46:36.094Z,7.70
2018-01-10T20:49:03.655Z,7.60
2018-01-10T20:51:31.230Z,8.60
2018-01-10T20:53:58.846Z,9.40
2018-01-10T20:56:27.195Z,11.70
2018-01-10T20:58:54.896Z,11.60
2018-01-10T21:01:23.272Z,9.90
2018-01-10T21:03:51.597Z,9.90
2018-01-10T21:06:19.895Z,7.90
2018-01-10T21:08:47.447Z,7.90
2018-01-10T21:11:15.746Z,6.80
2018-01-10T21:13:44.138Z,6.40
2018-01-10T21:16:12.627Z,6.10
2018-01-10T21:18:40.967Z,5.90
2018-01-10T21:21:08.491Z,5.90
2018-01-10T21:23:36.883Z,5.60
2018-01-10T21:26:05.206Z,5.40
2018-01-10T21:28:32.767Z,5.40
2018-01-10T21:31:00.343Z,5.30
2018-01-10T21:33:28.011Z,5.20
2018-01-10T21:35:56.818Z,5.10
2018-01-10T21:38:24.590Z,5.00
2018-01-10T21:40:52.820Z,5.00
2018-01-10T21:43:21.301Z,5.00
2018-01-10T21:45:49.657Z,4.90
2018-01-10T21:48:17.207Z,4.90
2018-01-10T21:50:44.892Z,4.90
2018-01-10T21:53:12.375Z,4.90
2018-01-10T21:55:39.968Z,4.90
2018-01-10T21:58:07.500Z,4.80
2018-01-10T22:00:35.958Z,4.80
2018-01-10T22:03:03.484Z,4.80
2018-01-10T22:05:31.050Z,4.80
2018-01-10T22:07:58.621Z,4.70
2018-01-10T22:10:26.641Z,4.70
2018-01-10T22:12:54.269Z,4.70
2018-01-10T22:15:21.852Z,4.70
2018-01-10T22:17:49.387Z,4.70
2018-01-10T22:20:17.738Z,4.60
2018-01-10T22:22:45.295Z,4.60
2018-01-10T22:25:12.988Z,4.60
2018-01-10T22:27:40.605Z,4.60
2018-01-10T22:30:09.059Z,4.50
2018-01-10T22:32:36.581Z,4.50
2018-01-10T22:35:04.179Z,4.50
2018-01-10T22:37:31.694Z,4.50
2018-01-10T22:40:00.009Z,4.50
2018-01-10T22:42:27.751Z,4.40
2018-01-10T22:44:55.293Z,4.50
2018-01-10T22:47:22.916Z,4.50
2018-01-10T22:49:50.479Z,4.50
2018-01-10T22:52:18.741Z,4.40
2018-01-10T22:54:46.339Z,4.40
2018-01-10T22:57:14.632Z,4.40
2018-01-10T22:59:42.169Z,4.40
2018-01-10T23:02:09.675Z,4.40
2018-01-10T23:04:37.965Z,4.40
2018-01-10T23:07:06.270Z,4.40
2018-01-10T23:09:33.797Z,4.40
2018-01-10T23:12:01.308Z,4.40
2018-01-10T23:14:29.050Z,4.50
2018-01-10T23:16:56.561Z,4.40
2018-01-10T23:19:24.201Z,4.40
2018-01-10T23:21:51.879Z,4.40
2018-01-10T23:24:20.196Z,4.40
2018-01-10T23:26:47.703Z,4.30
2018-01-10T23:29:15.249Z,4.30
2018-01-10T23:31:42.804Z,4.40
2018-01-10T23:34:10.380Z,4.40
2018-01-10T23:36:37.884Z,4.30
2018-01-10T23:39:05.585Z,4.30
2018-01-10T23:41:33.113Z,4.30
2018-01-10T23:44:00.646Z,4.30
2018-01-10T23:46:29.605Z,4.30
2018-01-10T23:48:57.148Z,4.30
2018-01-10T23:51:24.745Z,4.30
2018-01-10T23:53:52.301Z,4.30
2018-01-10T23:56:19.877Z,4.30
2018-01-10T23:58:47.421Z,4.30
