createdAt,value
2023-02-25T00:01:19.975Z,18.60
2023-02-25T00:03:46.959Z,20.30
2023-02-25T00:06:14.678Z,18.75
2023-02-25T00:08:45.973Z,19.13
2023-02-25T00:11:14.478Z,21.58
2023-02-25T00:13:42.699Z,21.38
2023-02-25T00:16:10.114Z,22.17
2023-02-25T00:18:37.312Z,23.05
2023-02-25T00:21:06.107Z,18.70
2023-02-25T00:23:32.907Z,19.90
2023-02-25T00:26:02.024Z,22.15
2023-02-25T00:28:28.986Z,22.85
2023-02-25T00:30:55.882Z,13.90
2023-02-25T00:33:22.773Z,13.35
2023-02-25T00:35:52.745Z,15.32
2023-02-25T00:38:19.392Z,11.95
2023-02-25T00:40:46.094Z,11.32
2023-02-25T00:43:12.807Z,7.78
2023-02-25T00:45:42.898Z,9.20
2023-02-25T00:48:09.593Z,7.28
2023-02-25T00:50:36.719Z,8.07
2023-02-25T00:53:03.349Z,7.05
2023-02-25T00:55:33.506Z,4.88
2023-02-25T00:58:03.202Z,5.60
2023-02-25T01:00:30.607Z,5.20
2023-02-25T01:02:58.513Z,4.90
2023-02-25T01:05:25.251Z,5.57
2023-02-25T01:07:52.200Z,4.85
2023-02-25T01:10:19.034Z,4.97
2023-02-25T01:12:46.068Z,5.47
2023-02-25T01:15:13.391Z,5.75
2023-02-25T01:17:40.261Z,7.22
2023-02-25T01:20:11.529Z,7.80
2023-02-25T01:22:41.645Z,5.65
2023-02-25T01:25:13.233Z,7.40
2023-02-25T01:27:40.253Z,7.07
2023-02-25T01:30:08.303Z,6.85
2023-02-25T01:32:35.362Z,8.68
2023-02-25T01:35:02.359Z,6.32
2023-02-25T01:37:29.439Z,6.15
2023-02-25T01:39:56.182Z,6.70
2023-02-25T01:42:24.077Z,6.53
2023-02-25T01:45:19.129Z,6.65
2023-02-25T01:48:14.825Z,8.63
2023-02-25T01:50:48.926Z,7.35
2023-02-25T01:53:20.099Z,7.30
2023-02-25T01:55:47.695Z,6.88
2023-02-25T01:58:14.650Z,6.28
2023-02-25T02:00:41.635Z,9.40
2023-02-25T02:03:15.900Z,7.07
2023-02-25T02:05:58.420Z,8.23
2023-02-25T02:08:26.405Z,6.55
2023-02-25T02:10:53.293Z,6.57
2023-02-25T02:13:20.597Z,7.15
2023-02-25T02:16:14.549Z,7.78
2023-02-25T02:18:55.956Z,7.65
2023-02-25T02:21:35.310Z,7.32
2023-02-25T02:24:35.974Z,7.22
2023-02-25T02:27:09.488Z,6.85
2023-02-25T02:30:05.027Z,7.18
2023-02-25T02:32:55.085Z,8.13
2023-02-25T02:35:38.523Z,6.38
2023-02-25T02:38:14.479Z,6.93
2023-02-25T02:41:02.377Z,7.70
2023-02-25T02:43:44.388Z,8.63
2023-02-25T02:46:20.502Z,7.18
2023-02-25T02:48:56.655Z,7.35
2023-02-25T02:51:29.795Z,6.20
2023-02-25T02:53:59.737Z,6.80
2023-02-25T02:56:28.566Z,7.20
2023-02-25T02:59:23.858Z,5.90
2023-02-25T03:01:55.620Z,6.38
2023-02-25T03:04:29.633Z,8.13
2023-02-25T03:07:01.746Z,7.07
2023-02-25T03:09:46.275Z,6.03
2023-02-25T03:12:13.105Z,6.97
2023-02-25T03:14:40.042Z,6.05
2023-02-25T03:17:09.199Z,6.03
2023-02-25T03:19:44.810Z,6.07
2023-02-25T03:22:13.535Z,6.65
2023-02-25T03:24:48.874Z,5.25
2023-02-25T03:27:23.413Z,5.75
2023-02-25T03:29:50.427Z,6.65
2023-02-25T03:32:19.917Z,7.07
2023-02-25T03:34:49.703Z,6.32
2023-02-25T03:37:23.530Z,6.63
2023-02-25T03:39:55.665Z,8.98
2023-02-25T03:42:31.085Z,8.27
2023-02-25T03:45:01.748Z,8.15
2023-02-25T03:47:31.469Z,9.18
2023-02-25T03:50:07.871Z,9.70
2023-02-25T03:52:35.554Z,7.93
2023-02-25T03:55:03.463Z,10.50
2023-02-25T03:57:42.668Z,8.75
2023-02-25T04:00:19.004Z,8.77
2023-02-25T04:02:47.389Z,9.80
2023-02-25T04:05:15.741Z,8.85
2023-02-25T04:07:42.603Z,11.13
2023-02-25T04:10:11.470Z,9.38
2023-02-25T04:12:38.675Z,10.18
2023-02-25T04:15:06.850Z,10.35
2023-02-25T04:17:34.375Z,10.65
2023-02-25T04:20:01.034Z,9.98
2023-02-25T04:22:27.817Z,9.38
2023-02-25T04:24:54.489Z,8.73
2023-02-25T04:27:21.223Z,8.70
2023-02-25T04:29:47.913Z,10.27
2023-02-25T04:32:14.827Z,9.98
2023-02-25T04:34:41.624Z,10.00
2023-02-25T04:37:10.020Z,10.68
2023-02-25T04:39:37.131Z,11.00
2023-02-25T04:42:04.039Z,10.63
2023-02-25T04:44:31.080Z,13.90
2023-02-25T04:46:57.884Z,9.55
2023-02-25T04:49:24.919Z,10.50
2023-02-25T04:51:52.368Z,9.82
2023-02-25T04:54:20.188Z,10.52
2023-02-25T04:56:48.660Z,10.98
2023-02-25T04:59:16.173Z,10.23
2023-02-25T05:01:43.178Z,12.18
2023-02-25T05:04:10.041Z,11.70
2023-02-25T05:06:37.007Z,10.68
2023-02-25T05:09:03.985Z,12.88
2023-02-25T05:11:30.735Z,10.93
2023-02-25T05:13:58.382Z,11.02
2023-02-25T05:16:25.925Z,10.43
2023-02-25T05:18:55.536Z,11.05
2023-02-25T05:21:25.043Z,10.15
2023-02-25T05:23:53.925Z,11.57
2023-02-25T05:26:23.818Z,11.25
2023-02-25T05:28:53.553Z,13.70
2023-02-25T05:31:21.448Z,11.65
2023-02-25T05:33:48.177Z,11.60
2023-02-25T05:36:16.429Z,11.48
2023-02-25T05:38:44.076Z,12.98
2023-02-25T05:41:12.024Z,11.10
2023-02-25T05:43:40.349Z,11.13
2023-02-25T05:46:11.922Z,12.65
2023-02-25T05:48:40.740Z,13.52
2023-02-25T05:51:19.424Z,12.07
2023-02-25T05:53:48.048Z,14.70
2023-02-25T05:56:21.028Z,13.50
2023-02-25T05:58:48.570Z,12.55
2023-02-25T06:01:18.657Z,10.95
2023-02-25T06:03:47.145Z,12.57
2023-02-25T06:06:16.520Z,10.25
2023-02-25T06:08:46.938Z,12.00
2023-02-25T06:11:19.096Z,11.77
2023-02-25T06:13:48.805Z,14.18
2023-02-25T06:16:16.183Z,10.65
2023-02-25T06:18:43.072Z,12.23
2023-02-25T06:21:12.553Z,9.18
2023-02-25T06:23:40.851Z,11.82
2023-02-25T06:26:09.325Z,12.25
2023-02-25T06:28:36.338Z,11.13
2023-02-25T06:31:06.668Z,10.68
2023-02-25T06:33:33.364Z,9.55
2023-02-25T06:36:00.086Z,11.70
2023-02-25T06:38:26.797Z,8.55
2023-02-25T06:40:53.534Z,8.70
2023-02-25T06:43:20.239Z,10.88
2023-02-25T06:45:46.962Z,10.40
2023-02-25T06:48:13.724Z,11.05
2023-02-25T06:50:43.306Z,11.93
2023-02-25T06:53:10.361Z,10.90
2023-02-25T06:55:39.190Z,9.82
2023-02-25T06:58:06.140Z,9.65
2023-02-25T07:00:33.013Z,9.85
2023-02-25T07:03:03.146Z,10.48
2023-02-25T07:05:29.991Z,11.68
2023-02-25T07:07:56.982Z,9.27
2023-02-25T07:10:23.703Z,9.52
2023-02-25T07:12:52.079Z,9.32
2023-02-25T07:15:20.369Z,8.30
2023-02-25T07:17:47.646Z,7.57
2023-02-25T07:20:14.547Z,10.50
2023-02-25T07:22:43.976Z,6.90
2023-02-25T07:25:11.820Z,8.68
2023-02-25T07:27:44.643Z,6.65
2023-02-25T07:30:15.452Z,12.88
2023-02-25T07:32:43.059Z,6.07
2023-02-25T07:35:10.947Z,8.13
2023-02-25T07:37:38.061Z,5.55
2023-02-25T07:40:14.251Z,6.90
2023-02-25T07:42:41.870Z,5.72
2023-02-25T07:45:10.174Z,4.43
2023-02-25T07:47:38.015Z,5.50
2023-02-25T07:50:06.948Z,4.63
2023-02-25T07:52:33.681Z,3.85
2023-02-25T07:55:00.503Z,6.38
2023-02-25T07:57:28.454Z,7.88
2023-02-25T07:59:55.343Z,6.15
2023-02-25T08:02:22.126Z,4.43
2023-02-25T08:04:48.930Z,4.72
2023-02-25T08:07:15.704Z,4.43
2023-02-25T08:09:43.113Z,6.07
2023-02-25T08:12:09.912Z,6.28
2023-02-25T08:14:37.678Z,6.10
2023-02-25T08:17:04.377Z,3.88
2023-02-25T08:19:31.071Z,5.05
2023-02-25T08:21:57.936Z,4.43
2023-02-25T08:24:24.715Z,6.45
2023-02-25T08:26:51.540Z,4.10
2023-02-25T08:29:18.303Z,6.40
2023-02-25T08:31:47.067Z,7.80
2023-02-25T08:34:14.002Z,5.95
2023-02-25T08:36:40.793Z,4.82
2023-02-25T08:39:09.042Z,4.85
2023-02-25T08:41:36.477Z,4.55
2023-02-25T08:44:03.710Z,6.25
2023-02-25T08:46:32.516Z,4.55
2023-02-25T08:48:59.915Z,5.70
2023-02-25T08:51:36.588Z,5.57
2023-02-25T08:54:09.668Z,9.77
2023-02-25T08:56:37.101Z,5.90
2023-02-25T08:59:04.930Z,5.20
2023-02-25T09:01:44.860Z,8.07
2023-02-25T09:04:17.290Z,5.25
2023-02-25T09:06:47.390Z,7.53
2023-02-25T09:09:15.756Z,5.35
2023-02-25T09:11:43.518Z,6.57
2023-02-25T09:14:10.975Z,6.18
2023-02-25T09:16:38.011Z,7.30
2023-02-25T09:19:04.768Z,3.83
2023-02-25T09:21:31.860Z,6.20
2023-02-25T09:23:59.427Z,5.22
2023-02-25T09:26:26.148Z,4.18
2023-02-25T09:28:52.884Z,4.60
2023-02-25T09:31:19.845Z,4.63
2023-02-25T09:33:46.679Z,4.35
2023-02-25T09:36:16.876Z,4.82
2023-02-25T09:38:44.975Z,3.20
2023-02-25T09:41:36.792Z,3.30
2023-02-25T09:44:29.629Z,4.55
2023-02-25T09:47:12.781Z,4.22
2023-02-25T09:49:48.486Z,4.93
2023-02-25T09:52:31.906Z,4.18
2023-02-25T09:55:18.974Z,3.78
2023-02-25T09:57:56.434Z,3.50
2023-02-25T10:00:23.887Z,3.20
2023-02-25T10:03:08.063Z,4.68
2023-02-25T10:06:07.549Z,3.85
2023-02-25T10:08:51.754Z,3.45
2023-02-25T10:11:34.590Z,2.30
2023-02-25T10:14:29.305Z,4.07
2023-02-25T10:17:47.912Z,6.10
2023-02-25T10:20:38.900Z,3.78
2023-02-25T10:23:23.672Z,4.55
2023-02-25T10:26:18.209Z,4.07
2023-02-25T10:28:50.515Z,3.78
2023-02-25T10:31:22.271Z,1.77
2023-02-25T10:33:51.978Z,4.63
2023-02-25T10:36:35.777Z,3.67
2023-02-25T10:39:02.568Z,2.40
2023-02-25T10:41:30.524Z,3.55
2023-02-25T10:43:57.862Z,3.92
2023-02-25T10:46:40.378Z,2.88
2023-02-25T10:49:23.130Z,3.00
2023-02-25T10:52:01.128Z,2.03
2023-02-25T10:54:27.993Z,2.65
2023-02-25T10:56:55.611Z,2.58
2023-02-25T10:59:30.059Z,4.45
2023-02-25T11:01:59.731Z,4.18
2023-02-25T11:04:34.808Z,2.83
2023-02-25T11:07:01.662Z,3.70
2023-02-25T11:09:32.434Z,4.07
2023-02-25T11:12:09.076Z,3.30
2023-02-25T11:14:37.481Z,3.17
2023-02-25T11:17:21.857Z,4.57
2023-02-25T11:19:59.607Z,2.88
2023-02-25T11:22:38.151Z,4.60
2023-02-25T11:25:15.642Z,4.30
2023-02-25T11:27:45.184Z,3.22
2023-02-25T11:30:19.841Z,3.13
2023-02-25T11:32:55.043Z,1.80
2023-02-25T11:35:30.551Z,3.35
2023-02-25T11:38:24.387Z,1.88
2023-02-25T11:40:51.317Z,3.00
2023-02-25T11:43:27.244Z,2.33
2023-02-25T11:46:04.096Z,2.38
2023-02-25T11:49:00.179Z,2.13
2023-02-25T11:51:31.641Z,2.35
2023-02-25T11:54:24.608Z,3.22
2023-02-25T11:56:57.383Z,4.57
2023-02-25T11:59:55.197Z,3.88
2023-02-25T12:02:44.639Z,3.22
2023-02-25T12:05:43.609Z,2.85
2023-02-25T12:08:19.533Z,3.58
2023-02-25T12:11:04.916Z,3.80
2023-02-25T12:14:09.672Z,3.33
2023-02-25T12:17:04.555Z,4.63
2023-02-25T12:19:41.073Z,3.50
2023-02-25T12:22:29.337Z,3.67
2023-02-25T12:25:15.437Z,4.05
2023-02-25T12:28:06.049Z,2.42
2023-02-25T12:30:51.683Z,3.17
2023-02-25T12:33:39.571Z,3.08
2023-02-25T12:36:31.508Z,3.03
2023-02-25T12:39:27.096Z,2.50
2023-02-25T12:42:02.968Z,3.30
2023-02-25T12:44:47.545Z,2.53
2023-02-25T12:47:18.160Z,4.32
2023-02-25T12:50:19.227Z,2.75
2023-02-25T12:53:07.541Z,2.92
2023-02-25T12:56:17.093Z,3.05
2023-02-25T12:58:55.855Z,3.35
2023-02-25T13:01:26.513Z,3.50
2023-02-25T13:04:12.049Z,3.40
2023-02-25T13:07:03.298Z,5.43
2023-02-25T13:09:46.712Z,3.47
2023-02-25T13:12:23.270Z,5.00
2023-02-25T13:14:56.867Z,2.17
2023-02-25T13:17:38.620Z,1.77
2023-02-25T13:20:43.636Z,1.95
2023-02-25T13:23:48.215Z,2.63
2023-02-25T13:26:33.413Z,4.13
2023-02-25T13:29:12.445Z,3.72
2023-02-25T13:32:21.682Z,4.13
2023-02-25T13:35:03.910Z,3.70
2023-02-25T13:37:50.250Z,2.78
2023-02-25T13:40:23.705Z,2.20
2023-02-25T13:43:22.374Z,2.03
2023-02-25T13:46:05.547Z,2.78
2023-02-25T13:48:46.642Z,2.70
2023-02-25T13:51:47.764Z,4.15
2023-02-25T13:54:31.240Z,3.58
2023-02-25T13:57:24.827Z,3.17
2023-02-25T14:00:04.493Z,4.40
2023-02-25T14:02:34.031Z,3.75
2023-02-25T14:05:15.934Z,3.20
2023-02-25T14:08:09.990Z,3.05
2023-02-25T14:10:54.354Z,3.08
2023-02-25T14:13:23.873Z,3.35
2023-02-25T14:16:05.436Z,3.15
2023-02-25T14:18:44.255Z,3.10
2023-02-25T14:21:29.015Z,2.50
2023-02-25T14:26:40.881Z,4.38
2023-02-25T14:29:42.944Z,2.38
2023-02-25T14:32:29.916Z,2.33
2023-02-25T14:35:16.852Z,2.55
2023-02-25T14:38:15.032Z,2.30
2023-02-25T14:40:48.497Z,1.45
2023-02-25T14:43:29.318Z,0.90
2023-02-25T14:46:23.038Z,1.30
2023-02-25T14:49:20.967Z,1.80
2023-02-25T14:52:25.309Z,2.75
2023-02-25T14:55:33.863Z,1.20
2023-02-25T14:58:22.078Z,2.50
2023-02-25T15:01:07.604Z,2.50
2023-02-25T15:04:17.102Z,2.17
2023-02-25T15:07:08.864Z,4.82
2023-02-25T15:10:06.448Z,3.22
2023-02-25T15:13:02.734Z,2.83
2023-02-25T15:16:06.739Z,1.85
2023-02-25T15:19:08.267Z,3.13
2023-02-25T15:21:45.244Z,1.83
2023-02-25T15:24:38.585Z,4.60
2023-02-25T15:27:41.926Z,1.55
2023-02-25T15:30:08.991Z,1.58
2023-02-25T15:33:13.623Z,4.35
2023-02-25T15:35:40.426Z,2.73
2023-02-25T15:38:40.511Z,3.38
2023-02-25T15:41:38.439Z,2.25
2023-02-25T15:44:08.081Z,4.57
2023-02-25T15:46:34.889Z,3.60
2023-02-25T15:49:07.853Z,2.47
2023-02-25T15:51:51.523Z,4.55
2023-02-25T15:54:30.445Z,3.00
2023-02-25T15:57:01.278Z,2.38
2023-02-25T15:59:43.292Z,2.47
2023-02-25T16:02:46.390Z,3.03
2023-02-25T16:05:20.389Z,2.00
2023-02-25T16:07:49.813Z,5.47
2023-02-25T16:10:23.273Z,1.85
2023-02-25T16:12:53.061Z,3.08
2023-02-25T16:15:43.328Z,3.42
2023-02-25T16:18:31.434Z,3.10
2023-02-25T16:21:07.303Z,4.20
2023-02-25T16:23:39.803Z,4.10
2023-02-25T16:26:25.458Z,2.72
2023-02-25T16:29:19.760Z,3.60
2023-02-25T16:32:09.044Z,3.47
2023-02-25T16:35:01.231Z,2.60
2023-02-25T16:37:57.091Z,4.50
2023-02-25T16:40:39.828Z,2.92
2023-02-25T16:43:12.757Z,3.90
2023-02-25T16:45:47.111Z,3.50
2023-02-25T16:48:22.864Z,3.78
2023-02-25T16:50:51.259Z,3.55
2023-02-25T16:53:23.919Z,1.40
2023-02-25T16:55:57.098Z,2.67
2023-02-25T16:58:26.057Z,3.85
2023-02-25T17:01:03.970Z,3.58
2023-02-25T17:03:41.485Z,2.67
2023-02-25T17:06:17.189Z,2.83
2023-02-25T17:08:50.924Z,2.92
2023-02-25T17:11:23.589Z,3.90
2023-02-25T17:13:52.836Z,2.72
2023-02-25T17:16:43.589Z,4.07
2023-02-25T17:19:11.653Z,3.03
2023-02-25T17:21:42.049Z,4.05
2023-02-25T17:24:13.875Z,3.05
2023-02-25T17:26:47.385Z,5.00
2023-02-25T17:29:16.452Z,3.92
2023-02-25T17:31:54.580Z,4.20
2023-02-25T17:34:33.023Z,4.57
2023-02-25T17:37:05.753Z,2.58
2023-02-25T17:39:33.991Z,4.45
2023-02-25T17:42:00.856Z,6.13
2023-02-25T17:44:36.695Z,4.78
2023-02-25T17:47:05.200Z,4.40
2023-02-25T17:49:34.460Z,3.58
2023-02-25T17:52:08.109Z,3.75
2023-02-25T17:54:37.398Z,3.33
2023-02-25T17:57:14.714Z,2.58
2023-02-25T17:59:43.774Z,2.53
2023-02-25T18:02:36.859Z,3.88
2023-02-25T18:05:12.753Z,6.05
2023-02-25T18:08:03.538Z,4.43
2023-02-25T18:10:33.281Z,3.25
2023-02-25T18:13:02.632Z,15.77
2023-02-25T18:15:33.219Z,10.60
2023-02-25T18:18:01.478Z,25.35
2023-02-25T18:20:32.937Z,17.70
2023-02-25T18:23:08.341Z,10.68
2023-02-25T18:25:36.750Z,4.43
2023-02-25T18:28:05.525Z,5.88
2023-02-25T18:30:33.090Z,4.53
2023-02-25T18:33:00.424Z,3.90
2023-02-25T18:35:29.433Z,4.07
2023-02-25T18:37:57.752Z,5.38
2023-02-25T18:40:39.660Z,1.88
2023-02-25T18:43:07.235Z,2.92
2023-02-25T18:45:34.650Z,2.88
2023-02-25T18:48:01.776Z,7.53
2023-02-25T18:50:32.854Z,15.32
2023-02-25T18:53:00.971Z,41.53
2023-02-25T18:55:30.517Z,45.08
2023-02-25T18:57:57.629Z,18.27
2023-02-25T19:00:27.399Z,39.25
2023-02-25T19:02:57.979Z,27.45
2023-02-25T19:05:26.380Z,13.50
2023-02-25T19:07:53.349Z,6.22
2023-02-25T19:10:23.267Z,16.58
2023-02-25T19:12:50.881Z,51.72
2023-02-25T19:15:20.641Z,59.03
2023-02-25T19:17:49.220Z,50.10
2023-02-25T19:20:18.520Z,34.63
2023-02-25T19:22:47.696Z,28.33
2023-02-25T19:25:25.168Z,25.85
2023-02-25T19:27:53.954Z,18.27
2023-02-25T19:30:24.918Z,17.67
2023-02-25T19:32:52.410Z,19.77
2023-02-25T19:35:19.134Z,16.10
2023-02-25T19:37:45.923Z,15.70
2023-02-25T19:40:15.880Z,11.32
2023-02-25T19:42:44.571Z,14.73
2023-02-25T19:45:14.764Z,13.82
2023-02-25T19:47:41.764Z,13.48
2023-02-25T19:50:09.891Z,11.85
2023-02-25T19:52:36.576Z,11.05
2023-02-25T19:55:05.014Z,10.38
2023-02-25T19:57:32.137Z,9.15
2023-02-25T19:59:59.201Z,8.20
2023-02-25T20:02:25.957Z,8.10
2023-02-25T20:04:52.750Z,7.15
2023-02-25T20:07:19.391Z,8.25
2023-02-25T20:09:46.093Z,7.30
2023-02-25T20:12:12.783Z,30.13
2023-02-25T20:14:39.482Z,27.17
2023-02-25T20:17:06.228Z,20.70
2023-02-25T20:19:33.051Z,16.10
2023-02-25T20:22:01.691Z,11.63
2023-02-25T20:24:29.672Z,8.27
2023-02-25T20:26:56.753Z,5.00
2023-02-25T20:29:23.530Z,8.52
2023-02-25T20:31:50.317Z,7.07
2023-02-25T20:34:20.677Z,9.52
2023-02-25T20:36:58.791Z,7.53
2023-02-25T20:39:37.707Z,4.40
2023-02-25T20:42:06.811Z,5.78
2023-02-25T20:44:33.691Z,6.97
2023-02-25T20:47:00.505Z,6.13
2023-02-25T20:49:27.496Z,7.32
2023-02-25T20:51:54.488Z,7.00
2023-02-25T20:54:21.286Z,5.25
2023-02-25T20:56:49.169Z,5.68
2023-02-25T20:59:17.152Z,9.75
2023-02-25T21:01:44.159Z,4.68
2023-02-25T21:04:11.528Z,4.88
2023-02-25T21:06:38.479Z,4.85
2023-02-25T21:15:18.788Z,4.65
2023-02-25T21:17:45.663Z,7.13
2023-02-25T21:20:12.632Z,7.10
2023-02-25T21:22:39.312Z,7.07
2023-02-25T21:25:06.127Z,8.90
2023-02-25T21:27:32.782Z,7.40
2023-02-25T21:29:59.408Z,7.18
2023-02-25T21:32:26.061Z,7.75
2023-02-25T21:34:52.873Z,5.60
2023-02-25T21:37:19.498Z,7.80
2023-02-25T21:39:46.382Z,8.68
2023-02-25T21:42:13.067Z,7.57
2023-02-25T21:44:39.681Z,9.48
2023-02-25T21:47:06.870Z,5.80
2023-02-25T21:49:33.766Z,9.65
2023-02-25T21:52:00.564Z,10.38
2023-02-25T21:54:27.510Z,11.30
2023-02-25T21:56:54.226Z,7.30
2023-02-25T21:59:21.043Z,8.35
2023-02-25T22:01:47.866Z,9.32
2023-02-25T22:04:14.872Z,13.82
2023-02-25T22:06:43.094Z,13.15
2023-02-25T22:09:09.864Z,8.45
2023-02-25T22:11:37.700Z,7.47
2023-02-25T22:14:07.098Z,6.72
2023-02-25T22:16:35.702Z,8.93
2023-02-25T22:19:02.452Z,7.70
2023-02-25T22:21:31.351Z,7.25
2023-02-25T22:24:00.872Z,8.60
2023-02-25T22:26:29.836Z,6.97
2023-02-25T22:28:58.915Z,7.28
2023-02-25T22:31:26.539Z,6.38
2023-02-25T22:33:53.925Z,9.45
2023-02-25T22:36:20.765Z,7.15
2023-02-25T22:38:48.893Z,9.10
2023-02-25T22:41:25.907Z,8.52
2023-02-25T22:43:52.839Z,7.65
2023-02-25T22:46:25.777Z,8.10
2023-02-25T22:48:53.356Z,7.03
2023-02-25T22:51:26.002Z,7.22
2023-02-25T22:53:53.453Z,7.22
2023-02-25T22:56:20.582Z,7.63
2023-02-25T22:58:47.662Z,5.65
2023-02-25T23:01:15.935Z,5.82
2023-02-25T23:03:43.992Z,8.77
2023-02-25T23:06:12.083Z,4.93
2023-02-25T23:08:39.279Z,6.03
2023-02-25T23:11:22.069Z,6.82
2023-02-25T23:13:51.577Z,5.13
2023-02-25T23:16:24.843Z,5.82
2023-02-25T23:18:52.716Z,8.00
2023-02-25T23:21:20.118Z,6.85
2023-02-25T23:23:49.435Z,6.47
2023-02-25T23:26:20.005Z,6.55
2023-02-25T23:28:47.906Z,5.85
2023-02-25T23:31:28.575Z,5.47
2023-02-25T23:34:00.593Z,3.15
2023-02-25T23:36:28.114Z,3.92
2023-02-25T23:38:57.194Z,3.83
2023-02-25T23:41:25.171Z,5.65
2023-02-25T23:43:53.578Z,4.03
2023-02-25T23:46:21.214Z,4.20
2023-02-25T23:48:47.929Z,3.75
2023-02-25T23:51:15.317Z,3.83
2023-02-25T23:53:42.157Z,6.30
2023-02-25T23:56:10.862Z,4.90
2023-02-25T23:58:38.406Z,4.97
