createdAt,value
2019-05-05T08:53:50.613Z,93833.24
2019-05-05T08:56:17.340Z,93829.51
2019-05-05T08:58:44.108Z,93830.78
2019-05-05T09:01:10.896Z,93840.66
2019-05-05T09:03:37.557Z,93838.59
2019-05-05T09:06:04.805Z,93841.33
2019-05-05T09:08:31.624Z,93857.48
2019-05-05T09:10:58.295Z,93857.63
2019-05-05T09:13:24.988Z,93840.08
2019-05-05T09:15:51.734Z,93833.67
2019-05-05T09:18:18.451Z,93819.92
2019-05-05T09:20:45.133Z,93824.20
2019-05-05T09:23:11.895Z,93824.20
2019-05-05T09:25:41.492Z,93824.80
2019-05-05T09:28:11.874Z,93827.58
2019-05-05T09:30:44.368Z,93834.91
2019-05-05T09:33:11.266Z,93828.56
2019-05-05T09:35:38.011Z,93836.80
2019-05-05T09:38:04.663Z,93837.48
2019-05-05T09:40:38.686Z,93840.52
2019-05-05T09:43:07.084Z,93839.19
2019-05-05T09:45:34.199Z,93839.19
2019-05-05T09:48:01.034Z,93833.42
2019-05-05T09:50:27.741Z,93833.42
2019-05-05T09:52:54.424Z,93830.73
2019-05-05T09:55:24.088Z,93823.19
2019-05-05T09:57:51.261Z,93837.01
2019-05-05T10:00:17.950Z,93822.38
2019-05-05T10:02:44.814Z,93824.95
2019-05-05T10:05:11.803Z,93803.29
2019-05-05T10:07:38.522Z,93802.84
2019-05-05T10:10:05.783Z,93793.73
2019-05-05T10:12:33.795Z,93784.47
2019-05-05T10:15:00.657Z,93782.14
2019-05-05T10:17:27.585Z,93786.00
2019-05-05T10:19:54.729Z,93786.41
2019-05-05T10:22:23.776Z,93779.77
2019-05-05T10:24:55.192Z,93783.70
2019-05-05T10:27:20.652Z,93794.28
2019-05-05T10:29:47.329Z,93787.57
2019-05-05T10:32:14.084Z,93784.03
2019-05-05T10:34:40.750Z,93787.58
2019-05-05T10:37:07.448Z,93799.19
2019-05-05T10:39:44.839Z,93813.66
2019-05-05T10:42:11.545Z,93794.80
2019-05-05T10:44:38.244Z,93792.66
2019-05-05T10:47:06.090Z,93798.77
2019-05-05T10:49:33.688Z,93782.02
2019-05-05T10:52:00.609Z,93778.02
2019-05-05T10:54:40.587Z,93787.76
2019-05-05T10:56:56.053Z,93783.81
2019-05-05T10:59:23.811Z,93786.38
2019-05-05T11:01:50.673Z,93771.50
2019-05-05T11:04:17.313Z,93770.86
2019-05-05T11:25:59.107Z,93775.53
2019-05-05T11:28:25.924Z,93772.33
2019-05-05T11:30:53.764Z,93780.41
2019-05-05T11:33:28.614Z,93761.17
2019-05-05T11:36:00.074Z,93792.34
2019-05-05T11:38:26.859Z,93760.20
2019-05-05T11:40:54.640Z,93755.14
2019-05-05T11:43:21.581Z,93759.99
2019-05-05T11:45:48.417Z,93751.02
2019-05-05T11:48:15.132Z,93769.56
2019-05-05T11:50:43.680Z,93760.89
2019-05-05T11:53:10.522Z,93741.27
2019-05-05T11:55:37.164Z,93766.02
2019-05-05T11:58:04.008Z,93760.48
2019-05-05T12:00:30.907Z,93755.98
2019-05-05T12:02:58.245Z,93755.16
2019-05-05T12:05:25.020Z,93757.37
2019-05-05T12:07:51.713Z,93749.28
2019-05-05T12:10:29.799Z,93742.19
2019-05-05T12:12:58.931Z,93754.43
2019-05-05T12:15:25.903Z,93765.00
2019-05-05T12:17:54.516Z,93757.23
2019-05-05T12:20:38.737Z,93744.73
2019-05-05T12:23:06.753Z,93766.66
2019-05-05T12:25:50.892Z,93762.64
2019-05-05T12:28:25.493Z,93763.56
2019-05-05T12:30:56.475Z,93753.22
2019-05-05T12:33:24.295Z,93760.52
2019-05-05T12:35:51.402Z,93749.91
2019-05-05T12:38:18.172Z,93753.09
2019-05-05T12:40:44.837Z,93771.86
2019-05-05T12:43:14.197Z,93763.97
2019-05-05T12:45:43.942Z,93758.48
2019-05-05T12:48:15.597Z,93755.47
2019-05-05T12:50:44.107Z,93756.27
2019-05-05T12:53:10.938Z,93740.27
2019-05-05T12:55:41.577Z,93740.59
2019-05-05T12:58:06.276Z,93760.45
2019-05-05T13:00:34.610Z,93746.34
2019-05-05T13:03:01.298Z,93743.26
2019-05-05T13:05:27.993Z,93760.77
2019-05-05T13:07:54.861Z,93745.89
2019-05-05T13:10:24.240Z,93739.27
2019-05-05T13:12:50.784Z,93742.94
2019-05-05T13:15:17.567Z,93745.81
2019-05-05T13:17:44.260Z,93734.43
2019-05-05T13:20:14.090Z,93742.16
2019-05-05T13:22:49.658Z,93731.91
2019-05-05T13:25:24.440Z,93742.78
2019-05-05T13:27:51.793Z,93724.99
2019-05-05T13:30:18.781Z,93728.97
2019-05-05T13:32:45.599Z,93727.59
2019-05-05T13:35:14.374Z,93727.30
2019-05-05T13:37:41.294Z,93736.02
2019-05-05T13:40:08.804Z,93742.13
2019-05-05T13:42:36.734Z,93734.67
2019-05-05T13:45:11.269Z,93730.16
2019-05-05T13:47:38.120Z,93747.23
2019-05-05T13:50:08.733Z,93735.51
2019-05-05T13:52:35.599Z,93730.27
2019-05-05T13:55:03.260Z,93741.75
2019-05-05T13:57:30.117Z,93725.13
2019-05-05T13:59:56.877Z,93728.64
2019-05-05T14:02:24.421Z,93725.00
2019-05-05T14:04:51.394Z,93722.13
2019-05-05T14:07:18.069Z,93720.17
2019-05-05T14:09:44.779Z,93726.27
2019-05-05T14:12:11.564Z,93743.20
2019-05-05T14:14:38.318Z,93752.08
2019-05-05T14:17:06.188Z,93765.30
2019-05-05T14:19:34.048Z,93758.37
2019-05-05T14:24:33.934Z,93748.20
2019-05-05T14:27:00.994Z,93769.54
2019-05-05T14:29:38.652Z,93747.93
2019-05-05T14:32:08.112Z,93763.88
2019-05-05T14:34:36.612Z,93772.38
2019-05-05T14:37:21.873Z,93758.27
2019-05-05T14:39:48.573Z,93766.80
2019-05-05T14:42:15.289Z,93754.48
2019-05-05T14:44:43.744Z,93757.36
2019-05-05T14:47:10.559Z,93756.64
2019-05-05T14:49:37.244Z,93759.44
2019-05-05T14:52:04.484Z,93763.34
2019-05-05T14:54:31.275Z,93765.16
2019-05-05T14:56:59.085Z,93774.88
2019-05-05T14:59:25.838Z,93772.11
2019-05-05T15:01:52.619Z,93781.66
2019-05-05T15:04:20.150Z,93774.87
2019-05-05T15:06:48.653Z,93768.53
2019-05-05T15:09:17.341Z,93772.88
2019-05-05T15:11:48.638Z,93775.14
2019-05-05T15:14:15.336Z,93776.59
2019-05-05T15:16:43.771Z,93771.23
2019-05-05T15:19:10.586Z,93769.55
2019-05-05T15:21:37.378Z,93775.64
2019-05-05T15:24:04.128Z,93775.75
2019-05-05T15:26:30.812Z,93791.22
2019-05-05T15:29:01.657Z,93776.47
2019-05-05T15:31:26.254Z,93779.45
2019-05-05T15:33:53.590Z,93779.45
2019-05-05T15:36:20.673Z,93773.11
2019-05-05T15:38:47.431Z,93779.52
2019-05-05T15:41:14.603Z,93772.97
2019-05-05T15:43:41.473Z,93778.30
2019-05-05T15:46:08.253Z,93795.00
2019-05-05T15:48:34.939Z,93792.26
2019-05-05T15:51:04.026Z,93796.13
2019-05-05T15:53:30.419Z,93782.10
2019-05-05T15:55:57.153Z,93789.02
2019-05-05T15:58:23.894Z,93778.98
2019-05-05T16:00:50.629Z,93775.27
2019-05-05T16:03:17.591Z,93786.00
2019-05-05T16:05:44.349Z,93794.70
2019-05-05T16:08:13.999Z,93781.57
2019-05-05T16:10:40.772Z,93783.05
2019-05-05T16:13:07.530Z,93763.64
2019-05-05T16:15:36.570Z,93783.46
2019-05-05T16:18:14.093Z,93783.89
2019-05-05T16:20:59.120Z,93805.09
2019-05-05T16:23:27.674Z,93773.22
2019-05-05T16:25:54.448Z,93752.86
2019-05-05T16:28:21.215Z,93771.14
2019-05-05T16:30:48.015Z,93771.14
2019-05-05T16:33:14.706Z,93758.12
2019-05-05T16:35:41.412Z,93778.72
2019-05-05T16:38:08.194Z,93780.98
2019-05-05T16:40:34.895Z,93781.34
2019-05-05T16:43:01.622Z,93780.64
2019-05-05T16:45:28.350Z,93759.66
2019-05-05T16:47:55.041Z,93752.52
2019-05-05T16:50:21.741Z,93760.75
2019-05-05T16:52:56.513Z,93767.45
2019-05-05T16:55:44.889Z,93767.25
2019-05-05T16:58:13.783Z,93762.03
2019-05-05T17:00:40.706Z,93754.98
2019-05-05T17:03:07.458Z,93740.86
2019-05-05T17:05:34.589Z,93756.15
2019-05-05T17:08:01.511Z,93748.43
2019-05-05T17:10:28.367Z,93745.90
2019-05-05T17:12:56.400Z,93737.19
2019-05-05T17:15:24.925Z,93761.03
2019-05-05T17:17:54.062Z,93759.23
2019-05-05T17:20:24.497Z,93763.91
2019-05-05T17:22:55.959Z,93771.55
2019-05-05T17:25:24.497Z,93764.94
2019-05-05T17:27:51.421Z,93777.25
2019-05-05T17:30:18.741Z,93790.70
2019-05-05T17:32:45.424Z,93783.42
2019-05-05T17:35:14.278Z,93777.37
2019-05-05T17:37:40.996Z,93758.49
2019-05-05T17:40:09.917Z,93765.77
2019-05-05T17:42:44.634Z,93743.67
2019-05-05T17:45:24.952Z,93748.42
2019-05-05T17:48:11.774Z,93766.80
2019-05-05T17:50:55.281Z,93752.31
2019-05-05T17:53:35.850Z,93751.53
2019-05-05T17:56:04.345Z,93763.36
2019-05-05T17:58:31.067Z,93762.11
2019-05-05T18:00:59.668Z,93768.78
2019-05-05T18:03:31.239Z,93760.89
2019-05-05T18:06:08.955Z,93769.44
2019-05-05T18:08:44.505Z,93773.84
2019-05-05T18:11:22.506Z,93772.85
2019-05-05T18:14:05.973Z,93777.77
2019-05-05T18:16:33.834Z,93792.09
2019-05-05T18:19:00.863Z,93788.09
2019-05-05T18:21:31.729Z,93787.52
2019-05-05T18:23:56.175Z,93788.53
2019-05-05T18:26:24.343Z,93800.77
2019-05-05T18:28:51.283Z,93796.50
2019-05-05T18:31:18.019Z,93796.64
2019-05-05T18:33:44.702Z,93787.16
2019-05-05T18:36:11.371Z,93799.48
2019-05-05T18:38:38.355Z,93811.17
2019-05-05T18:41:16.174Z,93824.75
2019-05-05T18:43:55.336Z,93826.92
2019-05-05T18:46:24.352Z,93819.08
2019-05-05T18:48:51.100Z,93830.45
2019-05-05T18:51:17.886Z,93839.38
2019-05-05T18:53:44.587Z,93841.56
2019-05-05T18:56:11.291Z,93846.16
2019-05-05T18:58:38.059Z,93842.87
2019-05-05T19:01:21.802Z,93841.67
2019-05-05T19:04:04.202Z,93833.81
2019-05-05T19:06:47.932Z,93828.78
2019-05-05T19:09:16.515Z,93835.69
2019-05-05T19:11:43.692Z,93846.33
2019-05-05T19:14:10.732Z,93845.03
2019-05-05T19:16:37.702Z,93833.16
2019-05-05T19:19:05.413Z,93839.66
2019-05-05T19:21:35.867Z,93848.48
2019-05-05T19:24:03.816Z,93840.55
2019-05-05T19:26:30.730Z,93841.44
2019-05-05T19:28:57.577Z,93836.95
2019-05-05T19:31:24.289Z,93844.45
2019-05-05T19:33:51.123Z,93842.26
2019-05-05T19:36:17.878Z,93835.28
2019-05-05T19:38:44.580Z,93841.47
2019-05-05T19:41:11.338Z,93848.13
2019-05-05T19:43:39.853Z,93841.58
2019-05-05T19:46:08.354Z,93842.37
2019-05-05T19:48:35.352Z,93841.80
2019-05-05T19:51:04.776Z,93845.98
2019-05-05T19:53:35.231Z,93840.77
2019-05-05T19:56:01.418Z,93837.27
2019-05-05T19:58:28.130Z,93842.03
2019-05-05T20:00:56.782Z,93836.45
2019-05-05T20:03:24.153Z,93844.10
2019-05-05T20:05:50.986Z,93849.26
2019-05-05T20:08:17.673Z,93843.25
2019-05-05T20:10:44.459Z,93847.80
2019-05-05T20:13:11.161Z,93850.64
2019-05-05T20:15:39.694Z,93846.55
2019-05-05T20:18:06.468Z,93850.91
2019-05-05T20:20:33.727Z,93854.53
2019-05-05T20:23:00.533Z,93858.86
2019-05-05T20:25:27.327Z,93858.98
2019-05-05T20:27:55.972Z,93852.27
2019-05-05T20:30:24.560Z,93851.70
2019-05-05T20:32:59.429Z,93855.41
2019-05-05T20:35:27.950Z,93854.74
2019-05-05T20:37:56.631Z,93864.16
2019-05-05T20:40:25.204Z,93849.50
2019-05-05T20:42:54.253Z,93854.91
2019-05-05T20:45:23.866Z,93849.55
2019-05-05T20:47:53.513Z,93845.78
2019-05-05T20:50:19.899Z,93849.76
2019-05-05T20:52:46.747Z,93853.80
2019-05-05T20:55:14.172Z,93851.88
2019-05-05T20:57:41.159Z,93852.59
2019-05-05T21:00:09.902Z,93852.88
2019-05-05T21:02:38.583Z,93856.95
2019-05-05T21:05:05.562Z,93856.70
2019-05-05T21:07:34.662Z,93853.52
2019-05-05T21:10:01.792Z,93844.45
2019-05-05T21:12:39.124Z,93849.68
2019-05-05T21:14:57.173Z,93853.55
2019-05-05T21:17:24.250Z,93860.20
2019-05-05T21:19:51.089Z,93849.73
2019-05-05T21:22:36.627Z,93849.02
2019-05-05T21:25:07.218Z,93853.97
2019-05-05T21:27:34.145Z,93851.62
2019-05-05T21:30:03.888Z,93843.72
2019-05-05T21:32:29.973Z,93842.77
2019-05-05T21:34:56.762Z,93842.46
2019-05-05T21:37:24.863Z,93848.08
2019-05-05T21:39:51.892Z,93842.44
2019-05-05T21:42:18.836Z,93837.30
2019-05-05T21:44:45.668Z,93839.39
2019-05-05T21:47:14.163Z,93843.58
2019-05-05T21:49:41.036Z,93848.22
2019-05-05T21:52:14.327Z,93841.56
2019-05-05T21:54:52.104Z,93845.39
2019-05-05T21:57:20.846Z,93850.67
2019-05-05T21:59:55.479Z,93847.25
2019-05-05T22:02:17.083Z,93851.36
2019-05-05T22:04:43.967Z,93844.85
2019-05-05T22:07:10.761Z,93840.30
2019-05-05T22:09:37.445Z,93830.98
2019-05-05T22:12:04.298Z,93839.04
2019-05-05T22:14:31.010Z,93833.66
2019-05-05T22:16:57.807Z,93842.91
2019-05-05T22:19:26.387Z,93838.39
2019-05-05T22:22:00.754Z,93836.20
2019-05-05T22:24:27.521Z,93837.17
2019-05-05T22:26:54.375Z,93845.97
2019-05-05T22:29:21.160Z,93852.67
2019-05-05T22:31:48.025Z,93856.05
2019-05-05T22:34:14.780Z,93851.27
2019-05-05T22:36:41.703Z,93847.42
2019-05-05T22:39:11.021Z,93848.27
2019-05-05T22:41:38.174Z,93846.12
2019-05-05T22:44:05.002Z,93836.97
2019-05-05T22:46:31.972Z,93837.14
2019-05-05T22:48:58.853Z,93837.53
2019-05-05T22:51:25.662Z,93839.55
2019-05-05T22:53:54.665Z,93836.52
2019-05-05T22:56:21.032Z,93834.43
2019-05-05T22:58:47.715Z,93838.67
2019-05-05T23:01:14.694Z,93836.44
2019-05-05T23:03:55.332Z,93825.89
2019-05-05T23:06:24.586Z,93826.30
2019-05-05T23:08:51.433Z,93829.97
2019-05-05T23:11:18.133Z,93824.88
2019-05-05T23:13:44.897Z,93827.25
2019-05-05T23:16:14.629Z,93830.61
2019-05-05T23:18:41.462Z,93840.73
2019-05-05T23:21:10.065Z,93831.48
2019-05-05T23:23:41.383Z,93831.00
2019-05-05T23:26:13.973Z,93835.78
2019-05-05T23:28:40.917Z,93831.59
2019-05-05T23:31:07.612Z,93829.92
2019-05-05T23:33:34.638Z,93828.63
2019-05-05T23:36:01.401Z,93835.66
2019-05-05T23:38:28.180Z,93835.56
2019-05-05T23:40:54.993Z,93844.89
2019-05-05T23:43:21.685Z,93847.38
2019-05-05T23:45:48.516Z,93841.94
2019-05-05T23:48:15.245Z,93842.50
2019-05-05T23:50:42.019Z,93840.02
2019-05-05T23:53:08.683Z,93838.52
2019-05-05T23:55:35.400Z,93844.42
2019-05-05T23:58:03.776Z,93842.91
