createdAt,value
2022-09-18T00:03:39.507Z,76.7
2022-09-18T00:08:32.731Z,76.6
2022-09-18T00:10:59.356Z,76.6
2022-09-18T00:13:25.972Z,76.6
2022-09-18T00:15:52.598Z,76.7
2022-09-18T00:18:19.220Z,76.7
2022-09-18T00:20:45.853Z,76.7
2022-09-18T00:23:12.466Z,76.8
2022-09-18T00:25:37.598Z,76.9
2022-09-18T00:28:02.723Z,77.2
2022-09-18T00:30:29.393Z,77.2
2022-09-18T00:37:49.219Z,79.3
2022-09-18T00:40:15.843Z,80.4
2022-09-18T00:42:42.480Z,81.3
2022-09-18T00:45:09.092Z,81.7
2022-09-18T00:50:02.330Z,82.6
2022-09-18T00:52:28.967Z,83
2022-09-18T00:54:55.571Z,83.5
2022-09-18T00:57:22.188Z,83.3
2022-09-18T00:59:47.331Z,83.6
2022-09-18T01:04:40.595Z,84.4
2022-09-18T01:07:05.689Z,84.3
2022-09-18T01:09:32.313Z,85.1
2022-09-18T01:11:58.948Z,84.9
2022-09-18T01:14:25.583Z,83.6
2022-09-18T01:16:52.198Z,83.8
2022-09-18T01:19:18.877Z,82.5
2022-09-18T01:21:45.425Z,83.8
2022-09-18T01:24:12.045Z,83.4
2022-09-18T01:26:38.686Z,83.5
2022-09-18T01:29:03.843Z,83
2022-09-18T01:31:30.434Z,82.6
2022-09-18T01:33:55.573Z,82.5
2022-09-18T01:36:22.182Z,81.5
2022-09-18T01:38:48.806Z,83
2022-09-18T01:41:15.431Z,83.5
2022-09-18T01:43:42.064Z,84.1
2022-09-18T01:46:08.685Z,81.3
2022-09-18T01:48:35.313Z,84.9
2022-09-18T01:51:01.936Z,84.9
2022-09-18T01:53:28.555Z,85.1
2022-09-18T01:55:53.689Z,86.3
2022-09-18T01:58:18.813Z,86.8
2022-09-18T02:00:45.446Z,85.1
2022-09-18T02:03:12.063Z,84.2
2022-09-18T02:05:38.684Z,83.8
2022-09-18T02:08:05.310Z,83
2022-09-18T02:12:58.549Z,84.1
2022-09-18T02:15:25.181Z,85
2022-09-18T02:17:51.804Z,84.2
2022-09-18T02:20:18.421Z,85.4
2022-09-18T02:22:45.048Z,85.1
2022-09-18T02:25:11.659Z,84.7
2022-09-18T02:27:38.294Z,84.4
2022-09-18T02:30:03.400Z,83.4
2022-09-18T02:32:30.046Z,84.6
2022-09-18T02:34:56.645Z,84.6
2022-09-18T02:37:23.277Z,84.7
2022-09-18T02:39:49.904Z,84.4
2022-09-18T02:42:16.524Z,84.4
2022-09-18T02:44:43.160Z,84.1
2022-09-18T02:47:09.780Z,83.8
2022-09-18T02:49:36.394Z,83.3
2022-09-18T02:52:03.015Z,83.2
2022-09-18T02:54:29.651Z,83.4
2022-09-18T02:56:56.272Z,83.1
2022-09-18T02:59:22.903Z,82.6
2022-09-18T03:01:48.031Z,83
2022-09-18T03:04:14.643Z,81
2022-09-18T03:06:41.262Z,81.2
2022-09-18T03:09:07.892Z,80.9
2022-09-18T03:18:54.384Z,80.2
2022-09-18T03:21:21.007Z,80.3
2022-09-18T03:23:47.634Z,80.4
2022-09-18T03:26:12.768Z,80.8
2022-09-18T03:28:39.378Z,80
2022-09-18T03:33:31.141Z,80
2022-09-18T03:35:57.754Z,80
2022-09-18T03:38:24.373Z,80.1
2022-09-18T03:40:51.006Z,79.5
2022-09-18T03:43:17.624Z,79.3
2022-09-18T03:48:10.872Z,79
2022-09-18T03:50:37.509Z,78.7
2022-09-18T03:53:04.119Z,78.7
2022-09-18T03:55:30.735Z,78.6
2022-09-18T03:57:55.875Z,78.4
2022-09-18T04:02:47.611Z,78.3
2022-09-18T04:05:14.251Z,78.2
2022-09-18T04:07:40.865Z,78
2022-09-18T04:10:07.498Z,77.6
2022-09-18T04:12:34.108Z,77.4
2022-09-18T04:17:27.364Z,76.9
2022-09-18T04:19:53.986Z,77
2022-09-18T04:22:20.599Z,76.9
2022-09-18T04:24:47.227Z,76.7
2022-09-18T04:27:13.850Z,76.7
2022-09-18T04:32:07.107Z,76.5
2022-09-18T04:34:32.232Z,76.5
2022-09-18T04:36:58.866Z,76.4
2022-09-18T04:39:25.468Z,76.4
2022-09-18T04:41:52.100Z,76.4
2022-09-18T04:46:45.336Z,76.3
2022-09-18T04:49:11.977Z,76.3
2022-09-18T04:51:38.583Z,76.3
2022-09-18T04:54:05.226Z,76.3
2022-09-18T04:56:31.845Z,76.4
2022-09-18T04:58:58.463Z,76.6
2022-09-18T05:01:25.087Z,76.5
2022-09-18T05:03:51.722Z,76.9
2022-09-18T05:06:18.321Z,76.9
2022-09-18T05:08:43.456Z,77
2022-09-18T05:11:10.083Z,76.8
2022-09-18T05:16:03.318Z,76.7
2022-09-18T05:20:56.574Z,76.6
2022-09-18T05:23:23.195Z,76.6
2022-09-18T05:25:49.812Z,76.5
2022-09-18T05:28:16.446Z,76.5
2022-09-18T05:30:43.051Z,76.5
2022-09-18T05:33:09.695Z,76.5
2022-09-18T05:35:36.310Z,76.6
2022-09-18T05:38:02.940Z,76.6
2022-09-18T05:40:29.550Z,76.3
2022-09-18T05:45:22.808Z,76.5
2022-09-18T05:47:47.934Z,76.6
2022-09-18T05:50:14.546Z,76.7
2022-09-18T05:52:41.176Z,76.8
2022-09-18T05:55:07.786Z,76.8
2022-09-18T06:00:01.040Z,76.8
2022-09-18T06:02:27.675Z,76.8
2022-09-18T06:04:54.305Z,76.8
2022-09-18T06:07:20.911Z,76.6
2022-09-18T06:09:47.532Z,76.4
2022-09-18T06:14:40.777Z,76.5
2022-09-18T06:19:34.053Z,76.4
2022-09-18T06:21:59.232Z,76.4
2022-09-18T06:24:25.778Z,76.4
2022-09-18T06:26:52.407Z,76.3
2022-09-18T06:29:19.024Z,76.1
2022-09-18T06:34:12.265Z,76
2022-09-18T06:36:38.897Z,76
2022-09-18T06:39:05.510Z,75.9
2022-09-18T06:41:32.141Z,75.8
2022-09-18T06:43:58.757Z,75.8
2022-09-18T06:48:52.070Z,75.8
2022-09-18T06:51:18.622Z,75.9
2022-09-18T06:53:45.245Z,75.8
2022-09-18T06:56:10.377Z,75.7
2022-09-18T07:03:30.231Z,75.7
2022-09-18T07:05:56.865Z,76
2022-09-18T07:10:50.116Z,76.3
2022-09-18T07:13:16.743Z,76.1
2022-09-18T07:15:43.415Z,76.3
2022-09-18T07:20:36.595Z,76.7
2022-09-18T07:23:03.233Z,76.9
2022-09-18T07:25:29.861Z,77.7
2022-09-18T07:30:21.637Z,78.3
2022-09-18T07:32:48.232Z,78
2022-09-18T07:35:14.871Z,78
2022-09-18T07:37:41.470Z,77.7
2022-09-18T07:47:27.968Z,77.3
2022-09-18T07:49:54.597Z,77.7
2022-09-18T07:52:21.206Z,78.3
2022-09-18T07:54:47.833Z,78.1
2022-09-18T07:57:14.446Z,78.2
2022-09-18T07:59:39.587Z,77.7
2022-09-18T08:02:06.199Z,77
2022-09-18T08:04:32.824Z,77.1
2022-09-18T08:06:59.447Z,77.4
2022-09-18T08:09:26.070Z,77.3
2022-09-18T08:11:52.695Z,77.3
2022-09-18T08:14:19.319Z,77.3
2022-09-18T08:16:46.017Z,77.3
2022-09-18T08:21:39.198Z,78.5
2022-09-18T08:24:05.890Z,78.4
2022-09-18T08:26:32.425Z,77.8
2022-09-18T08:28:59.050Z,78.7
2022-09-18T08:31:24.207Z,80.5
2022-09-18T08:33:50.828Z,80.6
2022-09-18T08:36:17.474Z,81.9
2022-09-18T08:38:42.596Z,83.5
2022-09-18T08:41:09.179Z,84
2022-09-18T08:43:34.328Z,83.9
2022-09-18T08:46:00.965Z,84.6
2022-09-18T08:48:27.542Z,86.4
2022-09-18T08:53:20.830Z,86.4
2022-09-18T08:55:47.430Z,87.4
2022-09-18T08:58:14.039Z,87.8
2022-09-18T09:00:40.666Z,87.4
2022-09-18T09:03:07.293Z,87.7
2022-09-18T09:05:33.930Z,88.7
2022-09-18T09:08:00.529Z,89.2
2022-09-18T09:12:53.782Z,89.2
2022-09-18T09:15:20.402Z,90.2
2022-09-18T09:17:47.148Z,88.8
2022-09-18T09:20:13.770Z,91.6
2022-09-18T09:22:38.906Z,90.5
2022-09-18T09:25:03.923Z,89.6
2022-09-18T09:27:30.530Z,88.7
2022-09-18T09:29:57.150Z,91.3
2022-09-18T09:32:23.762Z,89.2
2022-09-18T09:34:50.387Z,90
2022-09-18T09:37:17.023Z,89.4
2022-09-18T09:42:10.265Z,90.9
2022-09-18T09:44:36.892Z,90.1
2022-09-18T09:49:30.134Z,90.7
2022-09-18T09:51:56.770Z,90
2022-09-18T09:54:23.382Z,91.3
2022-09-18T09:56:48.507Z,90.7
2022-09-18T09:59:15.126Z,90.3
2022-09-18T10:01:41.755Z,92.2
2022-09-18T10:04:08.373Z,91.4
2022-09-18T10:06:35.009Z,91
2022-09-18T10:09:01.628Z,91.3
2022-09-18T10:11:28.252Z,92
2022-09-18T10:13:54.869Z,91.1
2022-09-18T10:16:21.503Z,91.7
2022-09-18T10:18:48.123Z,90.4
2022-09-18T10:21:14.734Z,90.3
2022-09-18T10:23:41.358Z,90.5
2022-09-18T10:26:07.983Z,90
2022-09-18T10:28:33.112Z,90
2022-09-18T10:30:59.732Z,90.9
2022-09-18T10:33:24.867Z,90.2
2022-09-18T10:35:49.998Z,89.6
2022-09-18T10:38:16.619Z,90.8
2022-09-18T10:40:43.245Z,90
2022-09-18T10:43:09.859Z,91.4
2022-09-18T10:45:36.483Z,91
2022-09-18T10:48:03.119Z,92.8
2022-09-18T10:52:56.355Z,92.9
2022-09-18T10:55:22.980Z,93.2
2022-09-18T10:57:49.605Z,93.3
2022-09-18T11:00:16.237Z,92.9
2022-09-18T11:02:42.842Z,93.1
2022-09-18T11:05:09.459Z,92.9
2022-09-18T11:07:36.094Z,92.3
2022-09-18T11:10:01.223Z,92.1
2022-09-18T11:12:27.832Z,91.2
2022-09-18T11:14:54.454Z,92.4
2022-09-18T11:17:21.090Z,92.7
2022-09-18T11:19:47.711Z,93.2
2022-09-18T11:22:14.336Z,92.1
2022-09-18T11:24:40.947Z,91.2
2022-09-18T11:27:07.573Z,88.8
2022-09-18T11:29:32.719Z,88.6
2022-09-18T11:31:57.846Z,87.4
2022-09-18T11:34:24.449Z,90.2
2022-09-18T11:36:51.090Z,89
2022-09-18T11:39:17.704Z,85.8
2022-09-18T11:41:44.319Z,84.4
2022-09-18T11:46:37.574Z,87.1
2022-09-18T11:49:04.194Z,88.7
2022-09-18T11:51:30.859Z,86.2
2022-09-18T11:53:57.452Z,83.3
2022-09-18T11:56:24.057Z,82.5
2022-09-18T11:58:50.685Z,86.5
2022-09-18T12:01:17.323Z,70.3
2022-09-18T12:03:42.484Z,72.1
2022-09-18T12:06:09.052Z,67.7
2022-09-18T12:08:34.321Z,71.7
2022-09-18T12:11:00.938Z,62.9
2022-09-18T12:13:27.562Z,64.8
2022-09-18T12:15:54.189Z,68.6
2022-09-18T12:18:20.815Z,75.2
2022-09-18T12:20:47.442Z,71.7
2022-09-18T12:23:14.053Z,70.8
2022-09-18T12:25:40.682Z,71.5
2022-09-18T12:28:07.294Z,68.8
2022-09-18T12:30:33.918Z,71.8
2022-09-18T12:33:00.541Z,72.9
2022-09-18T12:35:27.146Z,74
2022-09-18T12:37:53.776Z,68.2
2022-09-18T12:40:19.606Z,72.6
2022-09-18T12:42:46.200Z,64.9
2022-09-18T12:45:11.315Z,66
2022-09-18T12:50:04.569Z,64.2
2022-09-18T12:52:31.229Z,63.8
2022-09-18T12:54:57.814Z,66.8
2022-09-18T12:59:51.037Z,67.2
2022-09-18T13:02:17.702Z,70.2
2022-09-18T13:04:44.284Z,64.7
2022-09-18T13:07:10.909Z,64.9
2022-09-18T13:09:37.513Z,64
2022-09-18T13:12:04.157Z,64
2022-09-18T13:14:30.882Z,64.3
2022-09-18T13:16:56.738Z,68
2022-09-18T13:19:23.366Z,66.2
2022-09-18T13:21:49.941Z,65.3
2022-09-18T13:26:43.249Z,66.1
2022-09-18T13:29:08.380Z,66
2022-09-18T13:31:34.986Z,66.5
2022-09-18T13:36:28.126Z,65.3
2022-09-18T13:38:53.319Z,69
2022-09-18T13:41:19.964Z,67.2
2022-09-18T13:43:46.466Z,67.5
2022-09-18T13:46:13.137Z,67.8
2022-09-18T13:51:06.351Z,67.9
2022-09-18T13:53:32.960Z,66.7
2022-09-18T13:55:59.570Z,68.9
2022-09-18T13:58:26.199Z,67.8
2022-09-18T14:00:51.319Z,68.9
2022-09-18T14:03:17.955Z,70.3
2022-09-18T14:05:43.063Z,76.9
2022-09-18T14:08:09.689Z,73.3
2022-09-18T14:10:36.334Z,70.3
2022-09-18T14:13:02.925Z,69.2
2022-09-18T14:17:56.213Z,66.2
2022-09-18T14:20:22.808Z,69.1
2022-09-18T14:25:16.054Z,71.6
2022-09-18T14:30:09.287Z,70.3
2022-09-18T14:32:35.914Z,71.8
2022-09-18T14:35:02.537Z,72.5
2022-09-18T14:37:27.666Z,72.9
2022-09-18T14:39:54.296Z,73.7
2022-09-18T14:42:20.915Z,74.7
2022-09-18T14:44:47.534Z,71.7
2022-09-18T14:47:14.165Z,72.7
2022-09-18T14:49:40.781Z,73.1
2022-09-18T14:52:07.410Z,70.7
2022-09-18T14:57:00.650Z,70
2022-09-18T14:59:27.270Z,69.2
2022-09-18T15:01:53.898Z,69.9
2022-09-18T15:04:20.535Z,69.1
2022-09-18T15:06:47.150Z,68.2
2022-09-18T15:11:40.397Z,69.1
2022-09-18T15:14:07.017Z,71
2022-09-18T15:16:33.653Z,69.9
2022-09-18T15:19:00.277Z,73.3
2022-09-18T15:21:25.395Z,71.8
2022-09-18T15:23:52.027Z,73.6
2022-09-18T15:26:18.648Z,72.1
2022-09-18T15:31:11.897Z,71
2022-09-18T15:33:38.531Z,73.9
2022-09-18T15:36:05.151Z,75.5
2022-09-18T15:38:31.775Z,74.1
2022-09-18T15:40:58.426Z,76
2022-09-18T15:45:51.642Z,76
2022-09-18T15:48:18.270Z,75.8
2022-09-18T15:53:11.527Z,71.8
2022-09-18T15:55:36.655Z,75
2022-09-18T15:58:03.271Z,74.8
2022-09-18T16:00:29.898Z,70.8
2022-09-18T16:02:56.522Z,74.2
2022-09-18T16:05:23.146Z,74.5
2022-09-18T16:07:49.760Z,72
2022-09-18T16:10:16.386Z,74.4
2022-09-18T16:12:43.016Z,74.1
2022-09-18T16:15:09.638Z,74.1
2022-09-18T16:17:36.258Z,74.7
2022-09-18T16:20:02.883Z,74.1
2022-09-18T16:22:29.494Z,74.9
2022-09-18T16:24:56.116Z,77.5
2022-09-18T16:27:21.250Z,78.5
2022-09-18T16:29:47.871Z,76.8
2022-09-18T16:32:14.500Z,78.6
2022-09-18T16:34:41.119Z,78.7
2022-09-18T16:37:06.256Z,75.7
2022-09-18T16:39:32.870Z,76.8
2022-09-18T16:41:57.995Z,74.9
2022-09-18T16:44:24.627Z,77.4
2022-09-18T16:46:51.251Z,76.1
2022-09-18T16:49:17.874Z,76.5
2022-09-18T16:51:44.496Z,78.6
2022-09-18T16:54:11.127Z,78.4
2022-09-18T16:56:37.729Z,74.1
2022-09-18T16:59:04.357Z,74.6
2022-09-18T17:01:30.989Z,73.7
2022-09-18T17:03:56.117Z,73.2
2022-09-18T17:06:22.756Z,73.8
2022-09-18T17:08:49.364Z,74.1
2022-09-18T17:11:14.506Z,74.4
2022-09-18T17:13:41.132Z,75.6
2022-09-18T17:16:07.749Z,73.9
2022-09-18T17:18:34.375Z,73.6
2022-09-18T17:21:00.989Z,74.9
2022-09-18T17:23:27.629Z,75.1
2022-09-18T17:25:54.231Z,73.3
2022-09-18T17:28:20.864Z,73.8
2022-09-18T17:30:47.491Z,73.8
2022-09-18T17:33:14.103Z,74.4
2022-09-18T17:35:40.726Z,74.1
2022-09-18T17:38:07.337Z,75.7
2022-09-18T17:40:33.989Z,77.5
2022-09-18T17:42:59.107Z,80.7
2022-09-18T17:45:25.745Z,82.1
2022-09-18T17:47:52.343Z,82.8
2022-09-18T17:50:18.990Z,84.3
2022-09-18T17:52:45.587Z,85.7
2022-09-18T17:55:12.215Z,86.8
2022-09-18T17:57:38.841Z,88
2022-09-18T18:00:05.447Z,89.4
2022-09-18T18:02:32.091Z,90.2
2022-09-18T18:04:58.707Z,90
2022-09-18T18:07:25.332Z,90
2022-09-18T18:12:18.584Z,90.5
2022-09-18T18:14:45.190Z,90.4
2022-09-18T18:17:10.343Z,90.3
2022-09-18T18:19:36.953Z,90.1
2022-09-18T18:22:03.576Z,89.8
2022-09-18T18:24:30.217Z,90.4
2022-09-18T18:26:56.893Z,90.7
2022-09-18T18:29:23.494Z,91.7
2022-09-18T18:31:50.104Z,92
2022-09-18T18:34:16.684Z,91.5
2022-09-18T18:36:43.311Z,91.8
2022-09-18T18:39:09.940Z,92.2
2022-09-18T18:41:36.560Z,92.1
2022-09-18T18:44:03.187Z,92.4
2022-09-18T18:46:29.802Z,91.6
2022-09-18T18:48:54.949Z,91.8
2022-09-18T18:51:21.569Z,91.5
2022-09-18T18:53:48.178Z,91.8
2022-09-18T18:56:14.810Z,92
2022-09-18T18:58:41.428Z,91.8
2022-09-18T19:01:08.041Z,92
2022-09-18T19:03:34.662Z,91.7
2022-09-18T19:06:01.284Z,92.1
2022-09-18T19:10:54.532Z,90.7
2022-09-18T19:13:21.166Z,91.5
2022-09-18T19:15:47.792Z,91.5
2022-09-18T19:18:14.396Z,92.2
2022-09-18T19:20:39.554Z,92.2
2022-09-18T19:23:06.135Z,92
2022-09-18T19:27:59.393Z,91.5
2022-09-18T19:30:26.022Z,91.8
2022-09-18T19:32:52.639Z,90.5
2022-09-18T19:35:19.257Z,91.2
2022-09-18T19:37:45.876Z,91.3
2022-09-18T19:40:12.540Z,90.8
2022-09-18T19:42:39.125Z,90.6
2022-09-18T19:45:05.754Z,89.9
2022-09-18T19:47:32.376Z,90.9
2022-09-18T19:49:58.991Z,90.8
2022-09-18T19:57:18.863Z,88.5
2022-09-18T19:59:45.488Z,89.6
2022-09-18T20:02:10.620Z,89.1
2022-09-18T20:04:35.746Z,89.4
2022-09-18T20:07:02.364Z,88.1
2022-09-18T20:09:29.021Z,90.2
2022-09-18T20:11:55.611Z,90.2
2022-09-18T20:14:22.234Z,90.2
2022-09-18T20:16:48.863Z,90.2
2022-09-18T20:19:15.493Z,87.9
2022-09-18T20:21:42.104Z,90
2022-09-18T20:24:08.765Z,91.4
2022-09-18T20:26:35.402Z,90.9
2022-09-18T20:29:01.979Z,91.3
2022-09-18T20:31:27.194Z,91
2022-09-18T20:33:52.227Z,91.9
2022-09-18T20:36:18.862Z,92.7
2022-09-18T20:38:45.509Z,92.7
2022-09-18T20:41:12.090Z,93
2022-09-18T20:43:38.732Z,92.5
2022-09-18T20:46:05.374Z,92.8
2022-09-18T20:48:31.976Z,93.4
2022-09-18T20:50:58.594Z,92.5
2022-09-18T20:53:25.209Z,93
2022-09-18T20:55:50.366Z,92.1
2022-09-18T20:58:16.973Z,92.2
2022-09-18T21:03:10.221Z,91.2
2022-09-18T21:05:36.840Z,91.1
2022-09-18T21:08:03.468Z,90.5
2022-09-18T21:10:30.091Z,91.8
2022-09-18T21:12:56.726Z,90.1
2022-09-18T21:15:23.340Z,91.1
2022-09-18T21:17:49.958Z,90.9
2022-09-18T21:20:16.582Z,91.5
2022-09-18T21:22:43.209Z,91
2022-09-18T21:25:09.857Z,91.8
2022-09-18T21:27:36.452Z,92.1
2022-09-18T21:30:01.581Z,92.4
2022-09-18T21:32:28.202Z,92.4
2022-09-18T21:34:54.830Z,92.2
2022-09-18T21:37:21.448Z,91.7
2022-09-18T21:39:48.079Z,91.2
2022-09-18T21:42:14.683Z,90.7
2022-09-18T21:44:41.340Z,91.1
2022-09-18T21:47:07.951Z,90.6
2022-09-18T21:49:34.574Z,90.9
2022-09-18T21:52:01.181Z,90.9
2022-09-18T21:54:27.814Z,90.3
2022-09-18T21:59:21.076Z,90.6
2022-09-18T22:01:46.189Z,92
2022-09-18T22:04:12.810Z,91.7
2022-09-18T22:06:39.421Z,91
2022-09-18T22:09:06.034Z,90.5
2022-09-18T22:11:32.726Z,90
2022-09-18T22:13:59.289Z,89.3
2022-09-18T22:16:25.912Z,89.6
2022-09-18T22:18:52.559Z,89.4
2022-09-18T22:23:45.854Z,89.5
2022-09-18T22:26:12.399Z,89.7
2022-09-18T22:28:39.022Z,90.4
2022-09-18T22:31:05.676Z,90.9
2022-09-18T22:33:32.295Z,88.5
2022-09-18T22:35:58.894Z,89.9
2022-09-18T22:38:25.523Z,89.5
2022-09-18T22:40:50.669Z,89.7
2022-09-18T22:43:17.272Z,88.3
2022-09-18T22:45:43.891Z,87.7
2022-09-18T22:50:37.141Z,86.2
2022-09-18T22:53:03.763Z,86.5
2022-09-18T22:55:30.384Z,84.7
2022-09-18T23:00:23.636Z,85.2
2022-09-18T23:02:50.262Z,85.7
2022-09-18T23:05:16.898Z,84.4
2022-09-18T23:07:43.504Z,84
2022-09-18T23:10:10.138Z,84.2
2022-09-18T23:12:36.743Z,84.1
2022-09-18T23:15:01.913Z,82.9
2022-09-18T23:17:27.009Z,83.1
2022-09-18T23:19:53.620Z,82.6
2022-09-18T23:22:20.262Z,84.5
2022-09-18T23:24:46.884Z,81.8
2022-09-18T23:27:13.506Z,81.1
2022-09-18T23:29:40.144Z,81.6
2022-09-18T23:34:33.376Z,84.2
2022-09-18T23:37:00.035Z,82.2
2022-09-18T23:39:26.623Z,81.4
2022-09-18T23:44:19.870Z,80.7
2022-09-18T23:46:45.002Z,80.6
2022-09-18T23:49:11.609Z,80.4
2022-09-18T23:51:38.229Z,79.8
2022-09-18T23:54:03.377Z,79.6
2022-09-18T23:58:56.622Z,79
