createdAt,value
2023-05-14T00:01:12.123Z,96958.88
2023-05-14T00:03:41.231Z,96951.00
2023-05-14T00:06:09.082Z,96954.25
2023-05-14T00:08:36.117Z,96959.31
2023-05-14T00:11:03.103Z,96949.84
2023-05-14T00:13:30.111Z,96954.59
2023-05-14T00:15:57.128Z,96941.78
2023-05-14T00:18:24.178Z,96946.91
2023-05-14T00:20:54.813Z,96946.69
2023-05-14T00:23:22.740Z,96944.13
2023-05-14T00:25:49.952Z,96947.22
2023-05-14T00:28:16.954Z,96942.66
2023-05-14T00:30:44.521Z,96935.13
2023-05-14T00:33:11.765Z,96939.91
2023-05-14T00:35:38.855Z,96934.16
2023-05-14T00:38:06.233Z,96935.47
2023-05-14T00:40:33.244Z,96937.16
2023-05-14T00:43:00.484Z,96934.72
2023-05-14T00:45:27.665Z,96941.03
2023-05-14T00:47:54.732Z,96937.78
2023-05-14T00:50:22.450Z,96935.06
2023-05-14T00:52:49.681Z,96930.81
2023-05-14T00:55:16.796Z,96930.03
2023-05-14T00:57:44.184Z,96939.84
2023-05-14T01:00:11.780Z,96938.50
2023-05-14T01:02:38.879Z,96930.75
2023-05-14T01:05:06.244Z,96935.94
2023-05-14T01:07:42.230Z,96930.19
2023-05-14T01:10:14.181Z,96934.97
2023-05-14T01:12:59.309Z,96927.16
2023-05-14T01:15:28.887Z,96916.50
2023-05-14T01:18:07.832Z,96928.38
2023-05-14T01:20:34.886Z,96913.84
2023-05-14T01:23:01.991Z,96917.44
2023-05-14T01:25:30.543Z,96916.97
2023-05-14T01:28:19.557Z,96923.00
2023-05-14T01:30:52.794Z,96916.06
2023-05-14T01:33:20.197Z,96921.13
2023-05-14T01:35:47.645Z,96919.09
2023-05-14T01:38:16.136Z,96916.09
2023-05-14T01:40:43.185Z,96911.50
2023-05-14T01:43:10.251Z,96911.84
2023-05-14T01:45:37.355Z,96915.19
2023-05-14T01:48:05.417Z,96908.81
2023-05-14T01:50:32.456Z,96904.47
2023-05-14T01:52:59.489Z,96905.06
2023-05-14T01:55:27.807Z,96903.22
2023-05-14T01:57:54.802Z,96906.25
2023-05-14T02:00:23.806Z,96901.81
2023-05-14T02:02:51.078Z,96898.09
2023-05-14T02:05:18.226Z,96899.66
2023-05-14T02:07:45.264Z,96892.88
2023-05-14T02:10:12.265Z,96905.72
2023-05-14T02:12:39.254Z,96897.78
2023-05-14T02:15:06.754Z,96898.75
2023-05-14T02:17:33.857Z,96897.19
2023-05-14T02:20:00.898Z,96898.31
2023-05-14T02:22:45.656Z,96887.28
2023-05-14T02:25:12.756Z,96893.28
2023-05-14T02:27:39.740Z,96887.59
2023-05-14T02:30:07.319Z,96889.19
2023-05-14T02:32:34.415Z,96897.19
2023-05-14T02:35:01.976Z,96892.69
2023-05-14T02:37:29.022Z,96894.72
2023-05-14T02:39:55.969Z,96886.84
2023-05-14T02:42:23.023Z,96881.88
2023-05-14T02:44:50.108Z,96877.13
2023-05-14T02:47:17.124Z,96880.88
2023-05-14T02:49:44.193Z,96882.63
2023-05-14T02:52:11.175Z,96883.16
2023-05-14T02:54:38.160Z,96880.22
2023-05-14T02:57:05.396Z,96880.28
2023-05-14T02:59:32.503Z,96872.72
2023-05-14T03:02:00.340Z,96874.38
2023-05-14T03:04:27.870Z,96874.06
2023-05-14T03:06:54.874Z,96886.47
2023-05-14T03:09:21.808Z,96876.72
2023-05-14T03:11:49.498Z,96877.25
2023-05-14T03:14:16.545Z,96877.53
2023-05-14T03:16:43.583Z,96881.34
2023-05-14T03:19:10.940Z,96880.88
2023-05-14T03:21:37.991Z,96869.06
2023-05-14T03:24:05.272Z,96867.25
2023-05-14T03:26:32.263Z,96859.88
2023-05-14T03:28:59.248Z,96858.22
2023-05-14T03:31:26.690Z,96860.59
2023-05-14T03:33:56.641Z,96858.41
2023-05-14T03:36:23.746Z,96853.69
2023-05-14T03:38:50.753Z,96854.91
2023-05-14T03:41:19.235Z,96855.00
2023-05-14T03:43:46.216Z,96854.97
2023-05-14T03:46:13.367Z,96848.00
2023-05-14T03:48:41.156Z,96853.94
2023-05-14T03:51:08.164Z,96857.81
2023-05-14T03:53:36.532Z,96858.50
2023-05-14T03:56:03.646Z,96857.56
2023-05-14T03:58:31.094Z,96854.88
2023-05-14T04:01:00.538Z,96858.78
2023-05-14T04:03:27.757Z,96858.69
2023-05-14T04:05:54.949Z,96863.25
2023-05-14T04:08:22.041Z,96855.16
2023-05-14T04:10:50.581Z,96862.59
2023-05-14T04:13:17.820Z,96862.47
2023-05-14T04:15:44.966Z,96858.13
2023-05-14T04:18:11.990Z,96852.38
2023-05-14T04:20:39.127Z,96853.03
2023-05-14T04:23:06.471Z,96851.19
2023-05-14T04:25:33.491Z,96851.63
2023-05-14T04:28:00.585Z,96851.41
2023-05-14T04:30:27.581Z,96851.00
2023-05-14T04:32:54.631Z,96850.47
2023-05-14T04:35:24.648Z,96862.03
2023-05-14T04:37:52.400Z,96862.66
2023-05-14T04:40:19.420Z,96858.06
2023-05-14T04:42:46.441Z,96854.94
2023-05-14T04:45:13.686Z,96854.44
2023-05-14T04:47:41.744Z,96859.56
2023-05-14T04:50:09.840Z,96861.72
2023-05-14T04:52:38.427Z,96855.84
2023-05-14T04:55:05.968Z,96858.03
2023-05-14T04:57:32.945Z,96866.97
2023-05-14T04:59:59.890Z,96865.19
2023-05-14T05:02:27.482Z,96866.50
2023-05-14T05:04:54.501Z,96869.75
2023-05-14T05:07:21.587Z,96861.38
2023-05-14T05:09:48.535Z,96862.13
2023-05-14T05:12:15.546Z,96864.44
2023-05-14T05:14:42.523Z,96853.97
2023-05-14T05:17:09.504Z,96861.25
2023-05-14T05:19:43.780Z,96862.25
2023-05-14T05:22:11.809Z,96857.50
2023-05-14T05:24:38.849Z,96857.84
2023-05-14T05:27:06.197Z,96856.06
2023-05-14T05:29:33.144Z,96853.69
2023-05-14T05:32:00.157Z,96853.69
2023-05-14T05:34:27.567Z,96860.88
2023-05-14T05:36:54.576Z,96865.31
2023-05-14T05:39:21.576Z,96857.13
2023-05-14T05:41:48.584Z,96858.88
2023-05-14T05:44:15.677Z,96859.97
2023-05-14T05:46:42.688Z,96859.16
2023-05-14T05:49:09.681Z,96859.63
2023-05-14T05:51:36.652Z,96852.38
2023-05-14T05:54:03.783Z,96856.81
2023-05-14T05:56:30.889Z,96859.88
2023-05-14T05:58:57.866Z,96855.59
2023-05-14T06:01:24.889Z,96855.88
2023-05-14T06:03:51.863Z,96860.66
2023-05-14T06:06:18.833Z,96855.75
2023-05-14T06:08:45.815Z,96851.78
2023-05-14T06:11:12.948Z,96858.25
2023-05-14T06:13:39.931Z,96860.59
2023-05-14T06:16:07.086Z,96860.09
2023-05-14T06:18:34.198Z,96863.25
2023-05-14T06:21:01.203Z,96866.09
2023-05-14T06:23:28.210Z,96861.97
2023-05-14T06:25:55.150Z,96863.84
2023-05-14T06:28:22.209Z,96866.75
2023-05-14T06:30:54.045Z,96867.81
2023-05-14T06:33:23.527Z,96870.16
2023-05-14T06:35:51.242Z,96878.22
2023-05-14T06:38:18.176Z,96872.25
2023-05-14T06:40:45.623Z,96871.38
2023-05-14T06:43:12.563Z,96874.53
2023-05-14T06:45:39.538Z,96878.66
2023-05-14T06:48:06.817Z,96876.00
2023-05-14T06:50:33.894Z,96872.22
2023-05-14T06:53:00.880Z,96875.81
2023-05-14T06:55:28.077Z,96871.78
2023-05-14T06:57:55.764Z,96874.13
2023-05-14T07:00:23.355Z,96867.81
2023-05-14T07:02:52.164Z,96873.13
2023-05-14T07:05:19.368Z,96864.69
2023-05-14T07:07:46.327Z,96874.47
2023-05-14T07:10:13.606Z,96869.63
2023-05-14T07:12:40.618Z,96864.22
2023-05-14T07:15:08.314Z,96869.88
2023-05-14T07:17:35.559Z,96863.22
2023-05-14T07:20:02.934Z,96864.44
2023-05-14T07:22:31.121Z,96857.34
2023-05-14T07:24:58.105Z,96858.13
2023-05-14T07:27:25.084Z,96856.41
2023-05-14T07:29:52.119Z,96860.84
2023-05-14T07:32:19.203Z,96855.53
2023-05-14T07:34:46.450Z,96850.34
2023-05-14T07:37:13.441Z,96843.38
2023-05-14T07:39:41.773Z,96840.00
2023-05-14T07:42:09.174Z,96840.50
2023-05-14T07:44:36.157Z,96844.56
2023-05-14T07:47:04.330Z,96838.44
2023-05-14T07:49:31.416Z,96831.94
2023-05-14T07:51:58.727Z,96839.16
2023-05-14T07:54:25.730Z,96838.88
2023-05-14T07:56:52.812Z,96831.31
2023-05-14T07:59:19.786Z,96829.78
2023-05-14T08:01:47.050Z,96821.66
2023-05-14T08:04:16.416Z,96819.44
2023-05-14T08:06:43.684Z,96821.22
2023-05-14T08:09:10.606Z,96814.69
2023-05-14T08:11:37.741Z,96816.31
2023-05-14T08:14:04.751Z,96813.78
2023-05-14T08:16:31.742Z,96819.66
2023-05-14T08:18:58.876Z,96821.22
2023-05-14T08:21:26.017Z,96808.88
2023-05-14T08:23:52.965Z,96826.38
2023-05-14T08:26:19.996Z,96818.81
2023-05-14T08:28:47.061Z,96818.00
2023-05-14T08:31:14.870Z,96806.16
2023-05-14T08:33:42.101Z,96819.59
2023-05-14T08:36:09.698Z,96811.75
2023-05-14T08:38:36.846Z,96805.28
2023-05-14T08:41:04.634Z,96801.72
2023-05-14T08:43:43.733Z,96793.72
2023-05-14T08:46:11.039Z,96795.59
2023-05-14T08:48:38.846Z,96787.22
2023-05-14T08:51:06.378Z,96786.50
2023-05-14T08:53:33.506Z,96779.81
2023-05-14T08:56:01.456Z,96790.03
2023-05-14T08:58:28.898Z,96790.41
2023-05-14T09:00:56.263Z,96789.25
2023-05-14T09:03:23.346Z,96785.00
2023-05-14T09:05:51.612Z,96786.44
2023-05-14T09:08:18.938Z,96779.84
2023-05-14T09:10:46.209Z,96788.22
2023-05-14T09:13:13.261Z,96784.88
2023-05-14T09:15:41.460Z,96786.78
2023-05-14T09:18:08.510Z,96794.25
2023-05-14T09:20:35.564Z,96788.50
2023-05-14T09:23:02.749Z,96784.59
2023-05-14T09:25:32.904Z,96789.22
2023-05-14T09:28:00.007Z,96778.97
2023-05-14T09:30:30.159Z,96776.13
2023-05-14T09:32:57.188Z,96771.94
2023-05-14T09:35:24.604Z,96774.72
2023-05-14T09:37:52.884Z,96771.84
2023-05-14T09:40:21.119Z,96769.50
2023-05-14T09:42:49.185Z,96771.09
2023-05-14T09:45:16.634Z,96771.59
2023-05-14T09:47:45.005Z,96776.13
2023-05-14T09:50:12.645Z,96767.09
2023-05-14T09:52:39.819Z,96766.16
2023-05-14T09:55:07.303Z,96762.63
2023-05-14T09:57:34.675Z,96771.06
2023-05-14T10:00:01.936Z,96768.91
2023-05-14T10:02:40.551Z,96758.81
2023-05-14T10:05:08.038Z,96756.16
2023-05-14T10:07:44.457Z,96762.22
2023-05-14T10:10:17.137Z,96757.72
2023-05-14T10:12:46.485Z,96762.84
2023-05-14T10:15:17.838Z,96756.88
2023-05-14T10:17:46.943Z,96754.97
2023-05-14T10:20:16.211Z,96750.38
2023-05-14T10:22:43.154Z,96752.81
2023-05-14T10:25:10.156Z,96754.47
2023-05-14T10:27:37.301Z,96761.88
2023-05-14T10:30:06.884Z,96754.72
2023-05-14T10:32:33.923Z,96751.69
2023-05-14T10:35:01.635Z,96750.81
2023-05-14T10:37:28.912Z,96750.31
2023-05-14T10:40:00.321Z,96750.69
2023-05-14T10:42:29.448Z,96744.81
2023-05-14T10:44:58.881Z,96746.88
2023-05-14T10:47:26.511Z,96739.50
2023-05-14T10:49:55.050Z,96730.69
2023-05-14T10:52:22.454Z,96733.41
2023-05-14T10:54:53.461Z,96727.91
2023-05-14T10:57:21.385Z,96729.06
2023-05-14T10:59:55.728Z,96727.41
2023-05-14T11:02:33.949Z,96727.59
2023-05-14T11:05:05.868Z,96716.28
2023-05-14T11:07:34.395Z,96720.28
2023-05-14T11:10:08.721Z,96718.47
2023-05-14T11:12:37.084Z,96711.44
2023-05-14T11:15:06.180Z,96706.09
2023-05-14T11:17:33.270Z,96703.59
2023-05-14T11:20:00.370Z,96709.72
2023-05-14T11:22:27.414Z,96706.84
2023-05-14T11:24:54.773Z,96702.69
2023-05-14T11:27:21.901Z,96690.84
2023-05-14T11:29:49.073Z,96685.94
2023-05-14T11:32:16.720Z,96689.69
2023-05-14T11:34:47.287Z,96688.97
2023-05-14T11:37:15.739Z,96691.50
2023-05-14T11:39:53.608Z,96695.59
2023-05-14T11:42:21.040Z,96688.50
2023-05-14T11:44:49.147Z,96695.63
2023-05-14T11:47:17.189Z,96687.72
2023-05-14T11:49:44.222Z,96681.34
2023-05-14T11:52:13.069Z,96672.78
2023-05-14T11:54:40.550Z,96679.59
2023-05-14T11:57:09.695Z,96675.78
2023-05-14T11:59:36.749Z,96673.41
2023-05-14T12:02:05.178Z,96673.91
2023-05-14T12:04:32.492Z,96673.84
2023-05-14T12:07:00.370Z,96668.56
2023-05-14T12:09:27.331Z,96667.75
2023-05-14T12:11:54.280Z,96668.66
2023-05-14T12:14:22.767Z,96661.22
2023-05-14T12:16:50.542Z,96664.56
2023-05-14T12:19:19.377Z,96660.16
2023-05-14T12:21:48.350Z,96652.03
2023-05-14T12:24:17.069Z,96655.47
2023-05-14T12:26:47.721Z,96636.91
2023-05-14T12:29:15.900Z,96648.41
2023-05-14T12:31:49.034Z,96641.66
2023-05-14T12:34:16.519Z,96631.06
2023-05-14T12:36:43.818Z,96629.88
2023-05-14T12:39:11.062Z,96619.56
2023-05-14T12:41:38.044Z,96623.63
2023-05-14T12:44:05.459Z,96612.50
2023-05-14T12:46:33.091Z,96605.25
2023-05-14T12:49:00.219Z,96602.25
2023-05-14T12:51:27.319Z,96600.88
2023-05-14T12:53:54.463Z,96594.59
2023-05-14T12:56:22.112Z,96592.78
2023-05-14T12:58:49.162Z,96588.75
2023-05-14T13:01:16.256Z,96590.88
2023-05-14T13:03:43.302Z,96587.53
2023-05-14T13:06:10.342Z,96590.38
2023-05-14T13:08:37.363Z,96583.69
2023-05-14T13:11:04.313Z,96578.78
2023-05-14T13:13:31.324Z,96576.53
2023-05-14T13:15:58.359Z,96576.19
2023-05-14T13:18:26.698Z,96573.44
2023-05-14T13:20:54.020Z,96567.78
2023-05-14T13:23:21.068Z,96571.00
2023-05-14T13:25:49.942Z,96562.69
2023-05-14T13:28:17.186Z,96566.91
2023-05-14T13:31:03.132Z,96560.94
2023-05-14T13:33:30.822Z,96549.78
2023-05-14T13:35:57.768Z,96545.41
2023-05-14T13:38:24.768Z,96549.13
2023-05-14T13:40:51.708Z,96552.50
2023-05-14T13:43:20.029Z,96534.47
2023-05-14T13:45:47.133Z,96541.44
2023-05-14T13:48:14.193Z,96536.47
2023-05-14T13:50:41.382Z,96531.66
2023-05-14T13:53:08.441Z,96531.38
2023-05-14T13:55:35.505Z,96532.22
2023-05-14T13:58:02.615Z,96527.53
2023-05-14T14:00:29.665Z,96525.41
2023-05-14T14:02:56.714Z,96525.09
2023-05-14T14:05:25.866Z,96524.94
2023-05-14T14:08:00.637Z,96520.00
2023-05-14T14:10:35.613Z,96518.78
2023-05-14T14:13:02.593Z,96514.59
2023-05-14T14:15:29.570Z,96510.22
2023-05-14T14:17:56.634Z,96507.31
2023-05-14T14:20:23.686Z,96506.56
2023-05-14T14:22:50.806Z,96505.88
2023-05-14T14:25:17.909Z,96510.53
2023-05-14T14:27:47.400Z,96504.06
2023-05-14T14:30:17.561Z,96503.25
2023-05-14T14:32:48.277Z,96505.09
2023-05-14T14:35:15.546Z,96507.88
2023-05-14T14:37:43.552Z,96498.00
2023-05-14T14:40:11.018Z,96501.69
2023-05-14T14:42:38.454Z,96502.16
2023-05-14T14:45:06.090Z,96504.28
2023-05-14T14:47:33.244Z,96502.94
2023-05-14T14:50:00.246Z,96504.38
2023-05-14T14:52:27.445Z,96496.66
2023-05-14T14:54:55.574Z,96499.06
2023-05-14T14:57:22.618Z,96492.44
2023-05-14T14:59:49.754Z,96494.44
2023-05-14T15:02:16.761Z,96500.63
2023-05-14T15:04:43.827Z,96505.38
2023-05-14T15:07:11.257Z,96504.50
2023-05-14T15:09:38.666Z,96516.19
2023-05-14T15:12:06.286Z,96517.00
2023-05-14T15:14:33.284Z,96524.50
2023-05-14T15:17:00.427Z,96527.47
2023-05-14T15:19:29.117Z,96536.59
2023-05-14T15:21:56.168Z,96538.06
2023-05-14T15:24:25.105Z,96563.88
2023-05-14T15:26:53.540Z,96550.78
2023-05-14T15:29:20.914Z,96545.03
2023-05-14T15:31:48.128Z,96550.91
2023-05-14T15:34:15.180Z,96556.34
2023-05-14T15:36:42.145Z,96557.19
2023-05-14T15:39:10.528Z,96561.78
2023-05-14T15:41:38.060Z,96560.09
2023-05-14T15:44:05.704Z,96563.59
2023-05-14T15:46:32.854Z,96563.91
2023-05-14T15:48:59.863Z,96570.13
2023-05-14T15:51:26.880Z,96559.81
2023-05-14T15:53:54.645Z,96564.13
2023-05-14T15:56:22.630Z,96565.56
2023-05-14T15:58:49.980Z,96566.81
2023-05-14T16:01:17.671Z,96564.41
2023-05-14T16:03:44.889Z,96569.88
2023-05-14T16:06:11.960Z,96576.03
2023-05-14T16:08:38.956Z,96573.94
2023-05-14T16:11:06.504Z,96573.63
2023-05-14T16:13:34.000Z,96561.72
2023-05-14T16:16:01.486Z,96573.22
2023-05-14T16:18:28.619Z,96576.34
2023-05-14T16:20:56.321Z,96576.09
2023-05-14T16:23:23.370Z,96582.16
2023-05-14T16:25:51.467Z,96574.78
2023-05-14T16:28:18.449Z,96587.72
2023-05-14T16:30:45.509Z,96591.38
2023-05-14T16:33:12.581Z,96588.59
2023-05-14T16:35:39.576Z,96597.81
2023-05-14T16:38:06.660Z,96597.28
2023-05-14T16:40:33.732Z,96593.94
2023-05-14T16:43:00.923Z,96606.44
2023-05-14T16:45:28.110Z,96605.75
2023-05-14T16:47:55.479Z,96607.81
2023-05-14T16:50:23.938Z,96605.44
2023-05-14T16:52:51.794Z,96600.81
2023-05-14T16:55:19.992Z,96599.63
2023-05-14T16:57:47.338Z,96603.78
2023-05-14T17:00:15.518Z,96599.88
2023-05-14T17:02:43.432Z,96593.94
2023-05-14T17:05:10.870Z,96597.66
2023-05-14T17:07:39.527Z,96594.44
2023-05-14T17:10:07.534Z,96597.97
2023-05-14T17:12:34.896Z,96590.66
2023-05-14T17:15:03.766Z,96600.00
2023-05-14T17:17:33.819Z,96610.31
2023-05-14T17:20:01.095Z,96611.47
2023-05-14T17:22:28.217Z,96605.22
2023-05-14T17:24:56.324Z,96600.69
2023-05-14T17:27:23.414Z,96599.03
2023-05-14T17:29:54.369Z,96598.66
2023-05-14T17:32:21.784Z,96607.41
2023-05-14T17:34:48.855Z,96589.09
2023-05-14T17:37:16.228Z,96593.63
2023-05-14T17:39:43.328Z,96594.72
2023-05-14T17:42:10.435Z,96596.53
2023-05-14T17:44:37.486Z,96589.03
2023-05-14T17:47:04.965Z,96592.34
2023-05-14T17:49:32.024Z,96592.91
2023-05-14T17:51:59.059Z,96591.63
2023-05-14T17:54:26.078Z,96577.78
2023-05-14T17:56:53.530Z,96574.56
2023-05-14T17:59:21.952Z,96576.53
2023-05-14T18:01:50.768Z,96586.22
2023-05-14T18:04:17.798Z,96591.00
2023-05-14T18:06:45.981Z,96595.56
2023-05-14T18:09:13.252Z,96596.06
2023-05-14T18:11:40.298Z,96593.22
2023-05-14T18:14:07.336Z,96586.47
2023-05-14T18:16:34.413Z,96590.19
2023-05-14T18:19:01.516Z,96583.38
2023-05-14T18:21:28.669Z,96593.28
2023-05-14T18:23:56.112Z,96596.09
2023-05-14T18:26:23.250Z,96593.44
2023-05-14T18:28:50.346Z,96594.47
2023-05-14T18:31:17.563Z,96600.25
2023-05-14T18:33:44.733Z,96600.69
2023-05-14T18:36:11.821Z,96602.53
2023-05-14T18:38:38.970Z,96601.25
2023-05-14T18:41:06.115Z,96596.38
2023-05-14T18:43:33.205Z,96592.41
2023-05-14T18:46:00.697Z,96592.53
2023-05-14T18:48:27.909Z,96596.19
2023-05-14T18:50:55.033Z,96591.63
2023-05-14T18:53:22.271Z,96595.13
2023-05-14T18:55:49.450Z,96584.59
2023-05-14T18:58:17.777Z,96598.75
2023-05-14T19:00:44.929Z,96599.38
2023-05-14T19:03:12.214Z,96595.22
2023-05-14T19:05:39.576Z,96600.75
2023-05-14T19:08:06.740Z,96601.91
2023-05-14T19:10:34.797Z,96605.88
2023-05-14T19:13:02.207Z,96605.25
2023-05-14T19:15:29.373Z,96609.38
2023-05-14T19:17:57.036Z,96620.09
2023-05-14T19:20:24.285Z,96610.66
2023-05-14T19:22:51.404Z,96610.81
2023-05-14T19:25:18.607Z,96613.88
2023-05-14T19:27:47.699Z,96617.56
2023-05-14T19:30:15.005Z,96626.44
2023-05-14T19:32:42.147Z,96621.22
2023-05-14T19:35:09.536Z,96632.00
2023-05-14T19:37:36.601Z,96633.44
2023-05-14T19:40:04.017Z,96622.09
2023-05-14T19:42:31.926Z,96613.47
2023-05-14T19:44:59.087Z,96619.66
2023-05-14T19:47:26.243Z,96618.38
2023-05-14T19:49:53.351Z,96616.75
2023-05-14T19:52:20.553Z,96610.44
2023-05-14T19:54:47.653Z,96614.69
2023-05-14T19:57:14.721Z,96602.31
2023-05-14T19:59:41.918Z,96607.97
2023-05-14T20:02:09.244Z,96609.59
2023-05-14T20:04:40.061Z,96601.19
2023-05-14T20:07:07.343Z,96605.69
2023-05-14T20:09:34.439Z,96608.38
2023-05-14T20:12:01.544Z,96609.41
2023-05-14T20:14:28.693Z,96603.03
2023-05-14T20:16:58.050Z,96596.09
2023-05-14T20:19:26.692Z,96600.16
2023-05-14T20:21:53.924Z,96597.66
2023-05-14T20:24:21.076Z,96597.81
2023-05-14T20:26:48.215Z,96601.34
2023-05-14T20:29:15.264Z,96600.41
2023-05-14T20:31:42.431Z,96592.19
2023-05-14T20:34:09.616Z,96599.31
2023-05-14T20:36:37.529Z,96599.53
2023-05-14T20:39:06.280Z,96605.94
2023-05-14T20:41:33.456Z,96607.84
2023-05-14T20:44:00.633Z,96597.19
2023-05-14T20:46:27.803Z,96591.34
2023-05-14T20:48:55.960Z,96587.47
2023-05-14T20:51:23.065Z,96594.13
2023-05-14T20:53:50.110Z,96592.09
2023-05-14T20:56:17.157Z,96590.25
2023-05-14T20:58:44.133Z,96591.78
2023-05-14T21:01:11.111Z,96594.09
2023-05-14T21:03:38.217Z,96598.13
2023-05-14T21:06:05.423Z,96595.91
2023-05-14T21:08:33.070Z,96597.44
2023-05-14T21:11:00.088Z,96599.91
2023-05-14T21:13:27.068Z,96594.34
2023-05-14T21:15:54.063Z,96596.56
2023-05-14T21:18:21.194Z,96591.72
2023-05-14T21:20:48.227Z,96589.09
2023-05-14T21:23:15.778Z,96594.09
2023-05-14T21:25:42.811Z,96591.38
2023-05-14T21:28:09.754Z,96584.78
2023-05-14T21:30:36.757Z,96584.59
2023-05-14T21:33:03.859Z,96584.59
2023-05-14T21:35:30.991Z,96591.31
2023-05-14T21:37:58.070Z,96579.50
2023-05-14T21:40:25.052Z,96578.06
2023-05-14T21:42:52.076Z,96585.03
2023-05-14T21:45:19.851Z,96585.66
2023-05-14T21:47:47.780Z,96584.25
2023-05-14T21:50:14.875Z,96577.81
2023-05-14T21:52:42.152Z,96584.59
2023-05-14T21:55:09.599Z,96577.88
2023-05-14T21:57:36.545Z,96575.09
2023-05-14T22:00:06.529Z,96569.03
2023-05-14T22:02:34.294Z,96568.06
2023-05-14T22:05:02.335Z,96570.81
2023-05-14T22:07:30.036Z,96578.50
2023-05-14T22:09:57.018Z,96580.41
2023-05-14T22:12:24.133Z,96575.97
2023-05-14T22:14:51.162Z,96580.53
2023-05-14T22:17:18.131Z,96576.03
2023-05-14T22:19:45.373Z,96575.53
2023-05-14T22:22:12.346Z,96575.03
2023-05-14T22:24:39.326Z,96576.22
2023-05-14T22:27:06.719Z,96571.34
2023-05-14T22:29:33.719Z,96566.94
2023-05-14T22:32:01.114Z,96568.31
2023-05-14T22:34:28.221Z,96562.75
2023-05-14T22:36:55.243Z,96566.94
2023-05-14T22:39:22.286Z,96565.84
2023-05-14T22:41:55.050Z,96561.91
2023-05-14T22:44:22.728Z,96566.63
2023-05-14T22:46:49.805Z,96567.63
2023-05-14T22:49:16.917Z,96568.59
2023-05-14T22:51:43.854Z,96564.19
2023-05-14T22:54:11.065Z,96563.22
2023-05-14T22:56:38.253Z,96556.59
2023-05-14T22:59:05.226Z,96557.81
2023-05-14T23:01:32.295Z,96556.66
2023-05-14T23:03:59.315Z,96547.13
2023-05-14T23:06:26.424Z,96556.34
2023-05-14T23:08:53.470Z,96553.75
2023-05-14T23:11:21.499Z,96547.59
2023-05-14T23:13:48.606Z,96544.78
2023-05-14T23:16:15.589Z,96546.34
2023-05-14T23:18:43.118Z,96536.50
2023-05-14T23:21:10.240Z,96543.06
2023-05-14T23:23:37.323Z,96534.34
2023-05-14T23:26:04.524Z,96527.22
2023-05-14T23:28:31.657Z,96526.78
2023-05-14T23:30:58.707Z,96527.56
2023-05-14T23:33:25.859Z,96524.72
2023-05-14T23:35:53.040Z,96517.94
2023-05-14T23:38:20.115Z,96523.16
2023-05-14T23:40:47.121Z,96514.47
2023-05-14T23:43:14.980Z,96505.69
2023-05-14T23:45:41.960Z,96506.81
2023-05-14T23:48:09.025Z,96498.50
2023-05-14T23:50:35.997Z,96497.56
2023-05-14T23:53:03.004Z,96488.06
2023-05-14T23:55:29.985Z,96494.84
2023-05-14T23:57:56.952Z,96493.13
