createdAt,value
2018-01-19T00:01:03.463Z,14.00
2018-01-19T00:03:32.333Z,13.53
2018-01-19T00:06:01.943Z,17.47
2018-01-19T00:08:31.547Z,13.27
2018-01-19T00:11:01.178Z,14.03
2018-01-19T00:13:30.262Z,12.30
2018-01-19T00:15:59.111Z,11.07
2018-01-19T00:18:28.731Z,11.00
2018-01-19T00:20:59.089Z,12.20
2018-01-19T00:23:27.914Z,11.90
2018-01-19T00:25:56.770Z,10.50
2018-01-19T00:28:25.616Z,11.57
2018-01-19T00:30:55.226Z,10.60
2018-01-19T00:33:24.925Z,11.07
2018-01-19T00:35:53.693Z,11.60
2018-01-19T00:38:22.521Z,12.10
2018-01-19T00:40:51.589Z,10.80
2018-01-19T00:43:20.418Z,11.30
2018-01-19T00:45:49.298Z,11.10
2018-01-19T00:48:18.153Z,11.23
2018-01-19T00:50:48.514Z,10.33
2018-01-19T00:53:17.366Z,11.73
2018-01-19T00:55:46.202Z,11.57
2018-01-19T00:58:15.059Z,11.33
2018-01-19T01:00:44.673Z,11.90
2018-01-19T01:03:14.282Z,11.00
2018-01-19T01:05:43.888Z,12.77
2018-01-19T01:08:13.501Z,11.83
2018-01-19T01:10:42.466Z,13.60
2018-01-19T01:13:11.304Z,14.13
2018-01-19T01:15:40.192Z,14.73
2018-01-19T01:18:09.046Z,15.20
2018-01-19T01:20:38.662Z,17.00
2018-01-19T01:23:08.271Z,17.30
2018-01-19T01:25:37.906Z,14.80
2018-01-19T01:28:06.752Z,18.00
2018-01-19T01:30:35.579Z,16.97
2018-01-19T01:33:05.499Z,17.50
2018-01-19T01:35:34.759Z,18.60
2018-01-19T01:38:03.963Z,17.83
2018-01-19T01:40:32.805Z,19.97
2018-01-19T01:43:02.458Z,20.30
2018-01-19T01:45:31.298Z,20.37
2018-01-19T01:48:00.926Z,21.47
2018-01-19T01:50:29.813Z,22.47
2018-01-19T01:52:58.873Z,23.07
2018-01-19T01:55:28.494Z,22.70
2018-01-19T01:57:58.089Z,17.50
2018-01-19T02:00:27.782Z,17.57
2018-01-19T02:02:56.575Z,18.00
2018-01-19T02:05:25.409Z,18.63
2018-01-19T02:07:54.674Z,18.07
2018-01-19T02:10:24.327Z,20.03
2018-01-19T02:12:53.165Z,18.53
2018-01-19T02:15:22.013Z,20.23
2018-01-19T02:17:50.851Z,20.80
2018-01-19T02:20:20.478Z,20.63
2018-01-19T02:22:49.334Z,20.60
2018-01-19T02:25:18.186Z,19.63
2018-01-19T02:27:48.135Z,21.67
2018-01-19T02:30:16.930Z,20.10
2018-01-19T02:32:45.771Z,20.00
2018-01-19T02:35:14.614Z,23.23
2018-01-19T02:37:44.238Z,22.13
2018-01-19T02:40:13.838Z,22.90
2018-01-19T02:42:43.451Z,23.70
2018-01-19T02:45:13.055Z,22.83
2018-01-19T02:47:42.663Z,22.73
2018-01-19T02:50:12.267Z,23.17
2018-01-19T02:52:41.887Z,24.70
2018-01-19T02:55:11.518Z,22.70
2018-01-19T02:57:40.399Z,24.90
2018-01-19T03:00:09.248Z,23.17
2018-01-19T03:02:38.077Z,23.60
2018-01-19T03:05:06.922Z,24.53
2018-01-19T03:07:35.756Z,26.77
2018-01-19T03:10:04.597Z,27.10
2018-01-19T03:12:33.430Z,28.13
2018-01-19T03:15:02.278Z,27.57
2018-01-19T03:17:31.117Z,26.87
2018-01-19T03:19:59.966Z,26.87
2018-01-19T03:22:29.574Z,26.33
2018-01-19T03:24:59.239Z,26.77
2018-01-19T03:27:28.074Z,25.70
2018-01-19T03:29:57.674Z,27.47
2018-01-19T03:32:26.531Z,25.00
2018-01-19T03:34:55.375Z,26.10
2018-01-19T03:37:24.213Z,22.20
2018-01-19T03:39:53.161Z,25.33
2018-01-19T03:42:22.042Z,24.03
2018-01-19T03:44:50.882Z,22.47
2018-01-19T03:47:19.727Z,24.30
2018-01-19T03:49:48.557Z,23.07
2018-01-19T03:52:17.405Z,24.50
2018-01-19T03:54:46.363Z,24.23
2018-01-19T03:57:15.998Z,23.50
2018-01-19T03:59:44.846Z,23.30
2018-01-19T04:02:13.690Z,25.13
2018-01-19T04:04:42.530Z,26.40
2018-01-19T04:07:12.170Z,25.40
2018-01-19T04:09:41.026Z,23.30
2018-01-19T04:12:10.617Z,25.70
2018-01-19T04:14:39.651Z,26.53
2018-01-19T04:17:08.509Z,25.13
2018-01-19T04:19:37.363Z,24.27
2018-01-19T04:22:06.227Z,25.03
2018-01-19T04:24:35.046Z,24.60
2018-01-19T04:27:03.924Z,23.50
2018-01-19T04:29:32.745Z,25.10
2018-01-19T04:32:01.583Z,24.27
2018-01-19T04:34:30.465Z,23.53
2018-01-19T04:36:59.298Z,24.67
2018-01-19T04:39:28.158Z,22.97
2018-01-19T04:41:57.014Z,22.60
2018-01-19T04:44:25.845Z,23.13
2018-01-19T04:46:54.677Z,22.23
2018-01-19T04:49:23.521Z,23.30
2018-01-19T04:51:52.370Z,22.60
2018-01-19T04:54:21.990Z,23.23
2018-01-19T04:56:51.472Z,23.23
2018-01-19T04:59:20.309Z,25.07
2018-01-19T05:01:49.168Z,24.13
2018-01-19T05:04:18.773Z,24.20
2018-01-19T05:06:48.419Z,25.83
2018-01-19T05:09:17.245Z,24.97
2018-01-19T05:11:46.084Z,25.40
2018-01-19T05:14:14.926Z,25.60
2018-01-19T05:16:43.798Z,25.10
2018-01-19T05:19:12.638Z,25.10
2018-01-19T05:21:42.351Z,25.47
2018-01-19T05:24:11.130Z,21.77
2018-01-19T05:26:40.762Z,22.13
2018-01-19T05:29:09.579Z,23.17
2018-01-19T05:31:38.426Z,22.80
2018-01-19T05:34:08.017Z,22.73
2018-01-19T05:36:37.654Z,23.40
2018-01-19T05:39:06.505Z,22.70
2018-01-19T05:41:36.135Z,23.20
2018-01-19T05:44:05.737Z,24.07
2018-01-19T05:46:35.359Z,24.70
2018-01-19T05:49:04.981Z,26.60
2018-01-19T05:51:33.786Z,25.10
2018-01-19T05:54:02.626Z,23.40
2018-01-19T05:56:32.243Z,25.03
2018-01-19T05:59:01.864Z,25.00
2018-01-19T06:01:30.712Z,26.30
2018-01-19T06:03:59.549Z,24.50
2018-01-19T06:06:28.392Z,26.27
2018-01-19T06:08:57.236Z,25.80
2018-01-19T06:11:26.061Z,26.20
2018-01-19T06:13:54.906Z,26.03
2018-01-19T06:16:23.742Z,27.83
2018-01-19T06:18:54.094Z,26.77
2018-01-19T06:21:23.717Z,26.80
2018-01-19T06:23:52.559Z,28.47
2018-01-19T06:26:21.374Z,26.53
2018-01-19T06:28:50.985Z,27.70
2018-01-19T06:31:19.904Z,26.03
2018-01-19T06:33:48.742Z,26.10
2018-01-19T06:36:17.572Z,24.23
2018-01-19T06:38:46.410Z,24.47
2018-01-19T06:41:15.363Z,27.17
2018-01-19T06:43:44.174Z,25.13
2018-01-19T06:46:13.902Z,27.80
2018-01-19T06:48:43.464Z,28.90
2018-01-19T06:51:12.298Z,29.23
2018-01-19T06:53:41.154Z,29.20
2018-01-19T06:56:11.593Z,28.17
2018-01-19T06:58:41.193Z,28.63
2018-01-19T07:01:10.807Z,29.00
2018-01-19T07:03:40.433Z,28.87
2018-01-19T07:06:09.596Z,27.77
2018-01-19T07:08:39.941Z,29.90
2018-01-19T07:11:09.541Z,29.40
2018-01-19T07:13:39.161Z,29.77
2018-01-19T07:16:07.987Z,30.70
2018-01-19T07:18:36.838Z,29.13
2018-01-19T07:21:06.429Z,29.57
2018-01-19T07:23:36.038Z,30.03
2018-01-19T07:26:05.649Z,25.70
2018-01-19T07:28:35.278Z,21.80
2018-01-19T07:31:04.902Z,21.03
2018-01-19T07:33:33.729Z,19.37
2018-01-19T07:36:02.582Z,20.20
2018-01-19T07:38:31.418Z,20.03
2018-01-19T07:41:00.256Z,19.50
2018-01-19T07:43:29.089Z,19.20
2018-01-19T07:45:57.954Z,22.77
2018-01-19T07:48:27.639Z,23.60
2018-01-19T07:50:56.463Z,22.97
2018-01-19T07:53:26.073Z,23.30
2018-01-19T07:55:55.723Z,23.90
2018-01-19T07:58:24.533Z,25.90
2018-01-19T08:00:53.399Z,25.67
2018-01-19T08:03:22.230Z,24.90
2018-01-19T08:05:51.870Z,29.80
2018-01-19T08:08:20.685Z,27.87
2018-01-19T08:10:49.554Z,25.87
2018-01-19T08:13:19.170Z,25.57
2018-01-19T08:15:48.018Z,25.80
2018-01-19T08:18:17.630Z,24.20
2018-01-19T08:20:46.896Z,21.10
2018-01-19T08:23:15.714Z,23.80
2018-01-19T08:25:45.309Z,23.47
2018-01-19T08:28:14.217Z,24.20
2018-01-19T08:30:43.834Z,24.57
2018-01-19T08:33:13.448Z,24.57
2018-01-19T08:35:42.281Z,25.70
2018-01-19T08:38:11.126Z,25.67
2018-01-19T08:40:39.978Z,29.10
2018-01-19T08:43:09.583Z,26.23
2018-01-19T08:45:39.222Z,27.47
2018-01-19T08:48:08.119Z,26.70
2018-01-19T08:50:36.974Z,28.70
2018-01-19T08:53:05.830Z,29.17
2018-01-19T08:55:34.986Z,28.53
2018-01-19T08:58:03.835Z,31.80
2018-01-19T09:00:32.681Z,29.10
2018-01-19T09:03:01.814Z,31.37
2018-01-19T09:05:30.666Z,29.80
2018-01-19T09:07:59.489Z,32.47
2018-01-19T09:10:29.343Z,29.07
2018-01-19T09:12:58.940Z,29.23
2018-01-19T09:15:28.230Z,29.07
2018-01-19T09:17:57.050Z,32.20
2018-01-19T09:20:25.906Z,27.40
2018-01-19T09:22:55.509Z,29.53
2018-01-19T09:25:25.141Z,28.37
2018-01-19T09:27:54.011Z,28.70
2018-01-19T09:30:23.613Z,29.70
2018-01-19T09:32:52.449Z,28.27
2018-01-19T09:35:21.345Z,25.97
2018-01-19T09:37:50.593Z,25.77
2018-01-19T09:40:20.198Z,24.30
2018-01-19T09:42:49.038Z,24.40
2018-01-19T09:45:18.390Z,24.90
2018-01-19T09:47:47.234Z,22.97
2018-01-19T09:50:16.068Z,24.60
2018-01-19T09:52:45.919Z,24.27
2018-01-19T09:55:14.867Z,25.20
2018-01-19T09:57:43.709Z,23.20
2018-01-19T10:00:12.665Z,22.07
2018-01-19T10:02:41.754Z,23.90
2018-01-19T10:05:11.366Z,23.40
2018-01-19T10:07:40.999Z,22.07
2018-01-19T10:10:09.819Z,21.77
2018-01-19T10:12:38.654Z,20.90
2018-01-19T10:15:08.280Z,20.30
2018-01-19T10:17:42.651Z,20.57
2018-01-19T10:20:17.140Z,21.30
2018-01-19T10:22:52.009Z,19.37
2018-01-19T10:25:26.442Z,18.70
2018-01-19T10:28:00.748Z,19.27
2018-01-19T10:30:35.132Z,19.40
2018-01-19T10:33:04.027Z,19.13
2018-01-19T10:35:32.871Z,18.03
2018-01-19T10:38:01.738Z,19.23
2018-01-19T10:40:31.356Z,18.20
2018-01-19T10:43:00.275Z,18.30
2018-01-19T10:45:29.843Z,19.03
2018-01-19T10:47:58.882Z,19.20
2018-01-19T10:50:27.858Z,18.53
2018-01-19T10:52:56.798Z,19.03
2018-01-19T10:55:25.650Z,19.67
2018-01-19T10:57:54.500Z,20.10
2018-01-19T11:00:24.110Z,17.80
2018-01-19T11:02:53.724Z,19.10
2018-01-19T11:05:23.350Z,19.60
2018-01-19T11:07:52.187Z,20.10
2018-01-19T11:10:21.042Z,18.13
2018-01-19T11:12:49.864Z,19.00
2018-01-19T11:15:18.725Z,19.03
2018-01-19T11:17:47.564Z,20.13
2018-01-19T11:20:17.166Z,18.93
2018-01-19T11:22:46.787Z,19.03
2018-01-19T11:25:16.387Z,15.20
2018-01-19T11:27:46.006Z,17.63
2018-01-19T11:30:14.867Z,16.57
2018-01-19T11:32:43.710Z,13.97
2018-01-19T11:35:12.607Z,16.03
2018-01-19T11:37:42.230Z,13.77
2018-01-19T11:40:11.869Z,14.80
2018-01-19T11:42:40.702Z,16.03
2018-01-19T11:45:10.326Z,13.90
2018-01-19T11:47:39.314Z,14.30
2018-01-19T11:50:08.303Z,13.30
2018-01-19T11:52:37.914Z,11.23
2018-01-19T11:55:07.518Z,10.97
2018-01-19T11:57:37.127Z,9.60
2018-01-19T12:00:06.739Z,9.53
2018-01-19T12:02:36.352Z,9.10
2018-01-19T12:05:05.956Z,8.83
2018-01-19T12:07:35.579Z,10.00
2018-01-19T12:10:04.429Z,10.33
2018-01-19T12:12:33.258Z,9.17
2018-01-19T12:15:02.946Z,10.70
2018-01-19T12:17:32.641Z,9.60
2018-01-19T12:20:01.413Z,10.70
2018-01-19T12:22:30.262Z,11.07
2018-01-19T12:24:59.136Z,10.57
2018-01-19T12:27:28.723Z,11.13
2018-01-19T12:29:57.839Z,10.93
2018-01-19T12:32:26.604Z,9.10
2018-01-19T12:34:56.205Z,10.50
2018-01-19T12:37:26.647Z,10.40
2018-01-19T12:39:56.243Z,9.67
2018-01-19T12:42:25.076Z,9.47
2018-01-19T12:44:54.461Z,8.90
2018-01-19T12:47:23.340Z,10.00
2018-01-19T12:49:52.155Z,9.17
2018-01-19T12:52:20.995Z,11.00
2018-01-19T12:54:49.845Z,8.40
2018-01-19T12:57:18.667Z,9.10
2018-01-19T12:59:47.510Z,8.20
2018-01-19T13:02:16.359Z,7.90
2018-01-19T13:04:45.991Z,7.60
2018-01-19T13:07:14.813Z,9.93
2018-01-19T13:09:44.095Z,8.07
2018-01-19T13:12:12.931Z,7.90
2018-01-19T13:14:41.780Z,7.23
2018-01-19T13:17:10.623Z,6.40
2018-01-19T13:19:40.252Z,6.73
2018-01-19T13:22:09.874Z,6.40
2018-01-19T13:24:38.711Z,6.03
2018-01-19T13:27:07.544Z,6.60
2018-01-19T13:29:36.390Z,5.77
2018-01-19T13:32:05.234Z,6.50
2018-01-19T13:34:34.086Z,6.17
2018-01-19T13:37:03.718Z,5.27
2018-01-19T13:39:32.538Z,5.70
2018-01-19T13:42:02.172Z,6.40
2018-01-19T13:44:31.546Z,7.70
2018-01-19T13:47:01.128Z,5.50
2018-01-19T13:49:29.988Z,4.90
2018-01-19T13:51:59.429Z,4.47
2018-01-19T13:54:29.045Z,4.47
2018-01-19T13:56:59.409Z,4.30
2018-01-19T13:59:28.267Z,4.17
2018-01-19T14:01:57.087Z,4.90
2018-01-19T14:04:25.979Z,4.57
2018-01-19T14:06:54.908Z,5.00
2018-01-19T14:09:23.733Z,5.30
2018-01-19T14:11:53.091Z,5.80
2018-01-19T14:14:22.670Z,4.60
2018-01-19T14:16:52.277Z,5.87
2018-01-19T14:19:21.436Z,3.77
2018-01-19T14:21:51.050Z,3.83
2018-01-19T14:24:20.651Z,4.23
2018-01-19T14:26:51.190Z,3.93
2018-01-19T14:29:20.812Z,4.27
2018-01-19T14:31:50.274Z,3.97
2018-01-19T14:34:19.112Z,4.70
2018-01-19T14:36:47.970Z,4.43
2018-01-19T14:39:18.133Z,4.53
2018-01-19T14:41:47.934Z,4.00
2018-01-19T14:44:16.989Z,4.73
2018-01-19T14:46:46.598Z,3.90
2018-01-19T14:49:16.225Z,4.20
2018-01-19T14:51:45.066Z,5.17
2018-01-19T14:54:13.907Z,4.80
2018-01-19T14:56:42.760Z,5.43
2018-01-19T14:59:12.575Z,5.60
2018-01-19T15:01:41.658Z,5.10
2018-01-19T15:04:10.482Z,5.33
2018-01-19T15:06:40.818Z,5.30
2018-01-19T15:09:09.636Z,5.90
2018-01-19T15:11:38.469Z,6.43
2018-01-19T15:14:08.088Z,5.90
2018-01-19T15:16:37.363Z,6.23
2018-01-19T15:19:06.203Z,6.07
2018-01-19T15:21:35.006Z,7.33
2018-01-19T15:24:03.847Z,5.90
2018-01-19T15:26:33.480Z,6.13
2018-01-19T15:29:02.331Z,6.53
2018-01-19T15:31:31.954Z,6.30
2018-01-19T15:34:01.561Z,6.07
2018-01-19T15:36:31.170Z,6.67
2018-01-19T15:39:00.035Z,5.90
2018-01-19T15:41:28.886Z,5.40
2018-01-19T15:43:57.725Z,2.77
2018-01-19T15:46:26.546Z,2.60
2018-01-19T15:48:55.385Z,2.07
2018-01-19T15:51:24.272Z,1.70
2018-01-19T15:53:53.158Z,1.30
2018-01-19T15:56:22.178Z,1.57
2018-01-19T15:58:51.094Z,1.77
2018-01-19T16:01:19.917Z,2.00
2018-01-19T16:03:48.734Z,2.20
2018-01-19T16:06:17.582Z,2.80
2018-01-19T16:08:46.426Z,3.23
2018-01-19T16:11:16.598Z,2.77
2018-01-19T16:13:46.218Z,3.80
2018-01-19T16:16:15.067Z,3.73
2018-01-19T16:18:43.888Z,3.47
2018-01-19T16:21:13.167Z,3.70
2018-01-19T16:23:42.014Z,3.40
2018-01-19T16:26:10.901Z,3.20
2018-01-19T16:28:39.820Z,2.97
2018-01-19T16:31:08.654Z,3.17
2018-01-19T16:33:38.266Z,3.50
2018-01-19T16:36:07.854Z,3.33
2018-01-19T16:38:37.462Z,4.00
2018-01-19T16:41:06.325Z,3.90
2018-01-19T16:43:35.133Z,4.63
2018-01-19T16:46:04.001Z,4.70
2018-01-19T16:48:32.829Z,5.77
2018-01-19T16:51:01.676Z,5.77
2018-01-19T16:53:31.729Z,8.77
2018-01-19T16:56:01.133Z,10.03
2018-01-19T16:58:30.809Z,12.23
2018-01-19T17:01:00.448Z,12.03
2018-01-19T17:03:29.283Z,11.23
2018-01-19T17:05:58.134Z,10.03
2018-01-19T17:08:27.219Z,8.97
2018-01-19T17:10:56.176Z,13.40
2018-01-19T17:13:25.795Z,13.37
2018-01-19T17:15:55.434Z,13.37
2018-01-19T17:18:24.311Z,14.57
2018-01-19T17:20:53.999Z,11.03
2018-01-19T17:23:23.606Z,9.30
2018-01-19T17:25:53.240Z,9.10
2018-01-19T17:28:22.107Z,8.27
2018-01-19T17:30:51.720Z,9.10
2018-01-19T17:33:21.339Z,7.97
2018-01-19T17:35:50.231Z,9.20
2018-01-19T17:38:19.810Z,9.70
2018-01-19T17:40:49.443Z,9.83
2018-01-19T17:43:19.926Z,9.30
2018-01-19T17:45:49.181Z,8.77
2018-01-19T17:48:18.006Z,8.80
2018-01-19T17:50:46.866Z,8.03
2018-01-19T17:53:16.458Z,9.90
2018-01-19T17:55:46.090Z,10.90
2018-01-19T17:58:14.993Z,10.93
2018-01-19T18:00:43.832Z,10.50
2018-01-19T18:03:12.712Z,11.67
2018-01-19T18:05:41.559Z,10.70
2018-01-19T18:08:10.405Z,10.97
2018-01-19T18:10:39.401Z,12.00
2018-01-19T18:13:09.154Z,22.83
2018-01-19T18:15:38.026Z,13.87
2018-01-19T18:18:06.952Z,13.57
2018-01-19T18:20:35.811Z,13.63
2018-01-19T18:23:05.631Z,14.70
2018-01-19T18:25:34.510Z,15.97
2018-01-19T18:28:03.331Z,16.27
2018-01-19T18:30:32.172Z,16.23
2018-01-19T18:33:01.856Z,16.77
2018-01-19T18:35:30.696Z,18.70
2018-01-19T18:37:59.561Z,19.57
2018-01-19T18:40:29.277Z,18.97
2018-01-19T18:42:58.156Z,20.20
2018-01-19T18:45:27.055Z,22.00
2018-01-19T18:47:55.900Z,18.77
2018-01-19T18:50:25.535Z,18.40
2018-01-19T18:52:54.378Z,20.97
2018-01-19T18:55:23.266Z,15.83
2018-01-19T18:57:52.130Z,12.80
2018-01-19T19:00:21.006Z,12.67
2018-01-19T19:02:49.850Z,13.23
2018-01-19T19:05:19.493Z,15.87
2018-01-19T19:07:48.338Z,15.80
2018-01-19T19:10:18.096Z,17.70
2018-01-19T19:12:46.970Z,17.30
2018-01-19T19:15:15.813Z,16.77
2018-01-19T19:17:44.670Z,16.97
2018-01-19T19:20:13.504Z,21.27
2018-01-19T19:22:43.838Z,23.70
2018-01-19T19:25:12.655Z,22.27
2018-01-19T19:27:42.898Z,20.93
2018-01-19T19:30:11.757Z,22.57
2018-01-19T19:32:42.006Z,23.90
2018-01-19T19:35:10.842Z,22.97
2018-01-19T19:37:39.687Z,25.67
2018-01-19T19:40:08.830Z,25.53
2018-01-19T19:42:37.680Z,27.87
2018-01-19T19:45:06.624Z,25.30
2018-01-19T19:47:35.563Z,26.90
2018-01-19T19:50:04.430Z,25.60
2018-01-19T19:52:33.665Z,27.70
2018-01-19T19:55:02.759Z,24.73
2018-01-19T19:57:32.669Z,25.77
2018-01-19T20:00:01.529Z,24.47
2018-01-19T20:02:30.393Z,24.10
2018-01-19T20:04:59.260Z,25.97
2018-01-19T20:07:29.005Z,23.60
2018-01-19T20:09:58.146Z,24.37
2018-01-19T20:12:27.379Z,24.37
2018-01-19T20:14:56.269Z,23.70
2018-01-19T20:17:25.902Z,23.60
2018-01-19T20:19:55.032Z,23.40
2018-01-19T20:22:23.884Z,26.50
2018-01-19T20:24:52.797Z,20.20
2018-01-19T20:27:21.656Z,20.00
2018-01-19T20:29:50.883Z,20.80
2018-01-19T20:32:19.753Z,21.17
2018-01-19T20:34:48.592Z,22.07
2018-01-19T20:37:17.451Z,21.90
2018-01-19T20:39:47.189Z,31.27
2018-01-19T20:42:17.046Z,25.60
2018-01-19T20:44:45.903Z,25.70
2018-01-19T20:47:14.809Z,28.90
2018-01-19T20:49:44.084Z,24.73
2018-01-19T20:52:13.775Z,20.70
2018-01-19T20:54:42.617Z,22.17
2018-01-19T20:57:12.596Z,20.63
2018-01-19T20:59:41.451Z,22.67
2018-01-19T21:02:10.326Z,25.97
2018-01-19T21:04:39.982Z,24.70
2018-01-19T21:07:09.796Z,22.60
2018-01-19T21:09:39.271Z,23.00
2018-01-19T21:12:09.033Z,23.63
2018-01-19T21:14:38.135Z,25.33
2018-01-19T21:17:07.737Z,25.27
2018-01-19T21:19:37.386Z,24.60
2018-01-19T21:22:06.279Z,25.47
2018-01-19T21:24:35.115Z,25.93
2018-01-19T21:27:04.730Z,25.13
2018-01-19T21:29:34.382Z,27.40
2018-01-19T21:32:03.227Z,24.50
2018-01-19T21:34:32.835Z,25.20
2018-01-19T21:37:02.457Z,25.60
2018-01-19T21:39:31.450Z,25.00
2018-01-19T21:42:01.176Z,25.90
2018-01-19T21:44:30.955Z,23.53
2018-01-19T21:47:00.102Z,23.97
2018-01-19T21:49:29.021Z,22.00
2018-01-19T21:51:57.883Z,23.47
2018-01-19T21:54:26.750Z,23.53
2018-01-19T21:56:55.613Z,23.40
2018-01-19T21:59:24.454Z,23.30
2018-01-19T22:01:53.306Z,23.80
2018-01-19T22:04:22.949Z,25.40
2018-01-19T22:06:52.537Z,24.27
2018-01-19T22:09:21.398Z,23.93
2018-01-19T22:11:50.806Z,24.27
2018-01-19T22:14:21.532Z,25.77
2018-01-19T22:16:50.409Z,26.00
2018-01-19T22:19:19.266Z,26.17
2018-01-19T22:21:48.109Z,24.03
2018-01-19T22:24:16.944Z,25.13
2018-01-19T22:26:45.795Z,22.30
2018-01-19T22:29:16.157Z,22.90
2018-01-19T22:31:45.005Z,21.90
2018-01-19T22:34:14.606Z,21.77
2018-01-19T22:36:44.261Z,20.57
2018-01-19T22:39:13.106Z,21.43
2018-01-19T22:41:41.930Z,20.10
2018-01-19T22:44:10.789Z,20.27
2018-01-19T22:46:39.643Z,17.47
2018-01-19T22:49:09.290Z,19.40
2018-01-19T22:51:38.160Z,17.93
2018-01-19T22:54:07.755Z,17.13
2018-01-19T22:56:37.378Z,17.70
2018-01-19T22:59:06.975Z,17.50
2018-01-19T23:01:37.115Z,15.70
2018-01-19T23:04:05.959Z,15.87
2018-01-19T23:06:35.587Z,15.37
2018-01-19T23:09:04.416Z,16.53
2018-01-19T23:11:33.282Z,15.80
2018-01-19T23:14:02.870Z,15.93
2018-01-19T23:16:32.507Z,15.10
2018-01-19T23:19:01.355Z,16.10
2018-01-19T23:21:30.976Z,15.73
2018-01-19T23:24:00.604Z,15.03
2018-01-19T23:26:29.428Z,15.53
2018-01-19T23:28:58.290Z,15.17
2018-01-19T23:31:27.140Z,14.83
2018-01-19T23:33:56.788Z,14.47
2018-01-19T23:36:25.766Z,16.97
2018-01-19T23:38:54.744Z,13.60
2018-01-19T23:41:24.357Z,14.50
2018-01-19T23:43:53.983Z,13.10
2018-01-19T23:46:22.833Z,14.13
2018-01-19T23:48:52.462Z,15.07
2018-01-19T23:51:21.298Z,14.90
2018-01-19T23:53:50.130Z,13.53
2018-01-19T23:56:18.985Z,14.50
2018-01-19T23:58:48.582Z,14.43
