createdAt,value
2022-12-20T00:01:32.563Z,-2.1
2022-12-20T00:06:34.987Z,-2.1
2022-12-20T00:11:37.219Z,-2
2022-12-20T00:16:39.322Z,-2.1
2022-12-20T00:21:41.533Z,-2.1
2022-12-20T00:26:43.863Z,-2.1
2022-12-20T00:31:46.136Z,-2
2022-12-20T00:36:48.271Z,-2
2022-12-20T00:41:50.319Z,-1.9
2022-12-20T00:46:52.844Z,-1.8
2022-12-20T00:51:54.936Z,-1.8
2022-12-20T01:01:58.247Z,-1.2
2022-12-20T01:07:00.744Z,-1.3
2022-12-20T01:12:02.851Z,-1.1
2022-12-20T01:17:05.466Z,-1.1
2022-12-20T01:22:07.447Z,-1.1
2022-12-20T01:27:09.643Z,-1
2022-12-20T01:32:12.111Z,-1
2022-12-20T01:37:14.461Z,-1
2022-12-20T01:42:16.565Z,-1
2022-12-20T01:47:18.775Z,-0.9
2022-12-20T01:52:20.813Z,-1
2022-12-20T01:57:22.958Z,-0.9
2022-12-20T02:02:25.691Z,-0.8
2022-12-20T02:07:28.012Z,-0.9
2022-12-20T02:12:30.019Z,-0.9
2022-12-20T02:17:32.085Z,-0.9
2022-12-20T02:22:35.600Z,-0.9
2022-12-20T02:27:38.466Z,-0.8
2022-12-20T02:32:40.477Z,-0.9
2022-12-20T02:37:42.605Z,-0.9
2022-12-20T02:42:44.661Z,-0.9
2022-12-20T02:47:46.924Z,-0.8
2022-12-20T02:52:49.687Z,-0.9
2022-12-20T02:58:01.870Z,-0.9
2022-12-20T03:07:54.769Z,-0.9
2022-12-20T03:12:56.872Z,-0.9
2022-12-20T03:17:58.880Z,-0.9
2022-12-20T03:23:01.516Z,-1
2022-12-20T03:28:03.662Z,-1
2022-12-20T03:33:05.716Z,-0.9
2022-12-20T03:38:11.109Z,-0.9
2022-12-20T03:48:13.677Z,-0.9
2022-12-20T03:53:15.740Z,-1
2022-12-20T03:58:17.894Z,-0.9
2022-12-20T04:03:20.411Z,-1.1
2022-12-20T04:08:22.925Z,-1.1
2022-12-20T04:13:25.705Z,-1
2022-12-20T04:18:27.747Z,-1.1
2022-12-20T04:23:29.816Z,-1
2022-12-20T04:28:32.002Z,-1
2022-12-20T04:33:34.070Z,-1.1
2022-12-20T04:38:36.078Z,-1.1
2022-12-20T04:43:38.121Z,-1.2
2022-12-20T04:49:00.835Z,-1.3
2022-12-20T04:53:42.904Z,-1.3
2022-12-20T04:58:45.095Z,-1.3
2022-12-20T05:03:47.388Z,-1.3
2022-12-20T05:08:49.791Z,-1.3
2022-12-20T05:13:51.806Z,-1.3
2022-12-20T05:23:54.395Z,-1.2
2022-12-20T05:28:56.458Z,-1.1
2022-12-20T05:33:58.454Z,-1.1
2022-12-20T05:39:06.181Z,-1.2
2022-12-20T05:44:08.864Z,-1.2
2022-12-20T05:49:10.896Z,-1.2
2022-12-20T05:54:12.980Z,-1.2
2022-12-20T05:59:15.063Z,-1.3
2022-12-20T06:04:17.277Z,-1.3
2022-12-20T06:09:19.651Z,-1.3
2022-12-20T06:14:21.765Z,-1.3
2022-12-20T06:19:23.815Z,-1.4
2022-12-20T06:24:25.998Z,-1.3
2022-12-20T06:29:28.100Z,-1.3
2022-12-20T06:34:30.192Z,-1.3
2022-12-20T06:39:32.409Z,-1.2
2022-12-20T06:44:34.469Z,-1.2
2022-12-20T06:49:36.511Z,-1.1
2022-12-20T06:54:38.553Z,-1
2022-12-20T06:59:40.813Z,-0.7
2022-12-20T07:04:42.915Z,-0.5
2022-12-20T07:09:45.010Z,0.9
2022-12-20T07:14:47.348Z,2.1
2022-12-20T07:19:53.727Z,2.7
2022-12-20T07:24:55.957Z,2.7
2022-12-20T07:29:58.099Z,2
2022-12-20T07:35:00.735Z,2
2022-12-20T07:40:03.121Z,1.9
2022-12-20T07:45:05.265Z,1.6
2022-12-20T07:50:07.600Z,2.4
2022-12-20T07:55:09.664Z,2.5
2022-12-20T08:00:11.722Z,3.2
2022-12-20T08:05:13.902Z,2.9
2022-12-20T08:10:16.095Z,3.7
2022-12-20T08:20:18.610Z,5
2022-12-20T08:25:20.723Z,5.5
2022-12-20T08:30:22.921Z,4.9
2022-12-20T08:35:25.220Z,5
2022-12-20T08:40:27.499Z,6
2022-12-20T08:45:29.557Z,6.3
2022-12-20T08:50:31.921Z,6.4
2022-12-20T08:55:34.103Z,6.6
2022-12-20T09:00:36.241Z,7.3
2022-12-20T09:05:38.270Z,7.2
2022-12-20T09:10:40.466Z,6.6
2022-12-20T09:15:42.836Z,3.9
2022-12-20T09:20:45.101Z,2.5
2022-12-20T09:25:55.825Z,5.6
2022-12-20T09:30:48.479Z,7.7
2022-12-20T09:40:52.704Z,8.7
2022-12-20T09:45:55.586Z,10.7
2022-12-20T09:50:58.033Z,10.5
2022-12-20T09:56:00.301Z,9.6
2022-12-20T10:01:02.584Z,9.4
2022-12-20T10:06:06.108Z,10.5
2022-12-20T11:02:19.700Z,12.3
2022-12-20T11:07:21.993Z,12.3
2022-12-20T11:12:24.084Z,12.5
2022-12-20T11:17:26.374Z,12.1
2022-12-20T11:22:28.478Z,12
2022-12-20T11:27:30.508Z,13.1
2022-12-20T11:32:32.439Z,11.5
2022-12-20T11:37:34.919Z,11.6
2022-12-20T12:07:41.053Z,8.6
2022-12-20T12:12:43.036Z,6.2
2022-12-20T12:17:45.091Z,4.4
2022-12-20T12:22:47.149Z,4.1
2022-12-20T12:27:49.300Z,3.9
2022-12-20T12:32:51.484Z,3.6
2022-12-20T12:37:53.626Z,3.8
2022-12-20T12:42:56.445Z,3.6
2022-12-20T12:47:58.615Z,4
2022-12-20T12:53:00.903Z,7.2
2022-12-20T12:58:03.118Z,7.9
2022-12-20T13:03:06.122Z,5.8
2022-12-20T13:08:08.340Z,5.8
2022-12-20T13:13:10.475Z,6
2022-12-20T13:18:13.043Z,8.2
2022-12-20T13:23:15.240Z,8.2
2022-12-20T13:28:18.156Z,5.9
2022-12-20T13:33:20.236Z,5.9
2022-12-20T13:38:22.526Z,5.9
2022-12-20T13:43:25.452Z,4.8
2022-12-20T13:48:28.281Z,4.4
2022-12-20T13:53:30.549Z,4.4
2022-12-20T13:58:32.826Z,3.6
2022-12-20T14:03:35.713Z,3
2022-12-20T14:08:38.113Z,3
2022-12-20T14:13:40.246Z,2.8
2022-12-20T14:18:42.340Z,2.7
2022-12-20T14:23:46.775Z,2.5
2022-12-20T14:28:49.459Z,2.5
2022-12-20T14:33:51.743Z,2.4
2022-12-20T14:38:54.028Z,2.5
2022-12-20T14:43:56.352Z,2.4
2022-12-20T14:48:59.518Z,2.3
2022-12-20T14:54:01.737Z,2.3
2022-12-20T14:59:03.816Z,2.2
2022-12-20T15:04:06.359Z,2.1
2022-12-20T15:09:09.620Z,2
2022-12-20T15:14:11.671Z,2
2022-12-20T15:19:13.735Z,1.9
2022-12-20T15:24:15.786Z,1.9
2022-12-20T15:29:18.033Z,1.9
2022-12-20T15:34:21.782Z,1.8
2022-12-20T15:39:24.194Z,1.8
2022-12-20T15:44:27.125Z,1.7
2022-12-20T15:49:29.695Z,1.6
2022-12-20T15:54:32.545Z,1.6
2022-12-20T16:00:04.559Z,1.6
2022-12-20T16:04:36.910Z,1.5
2022-12-20T16:09:40.042Z,1.5
2022-12-20T16:14:42.253Z,1.5
2022-12-20T16:19:44.407Z,1.5
2022-12-20T16:24:46.990Z,1.5
2022-12-20T16:29:49.147Z,1.5
2022-12-20T16:34:51.359Z,1.5
2022-12-20T16:39:53.577Z,1.5
2022-12-20T16:44:55.874Z,1.6
2022-12-20T16:49:58.058Z,1.6
2022-12-20T16:55:00.328Z,1.7
2022-12-20T17:00:03.990Z,1.6
2022-12-20T17:05:06.260Z,1.6
2022-12-20T17:10:12.167Z,1.5
2022-12-20T17:15:14.319Z,1.5
2022-12-20T17:20:16.838Z,1.5
2022-12-20T17:25:19.200Z,1.5
2022-12-20T17:30:21.267Z,1.5
2022-12-20T17:35:23.424Z,1.4
2022-12-20T17:40:26.310Z,1.4
2022-12-20T17:45:29.563Z,1.4
2022-12-20T17:50:32.390Z,1.3
2022-12-20T17:55:36.734Z,1.3
2022-12-20T18:00:44.914Z,1.3
2022-12-20T18:05:47.195Z,1.3
2022-12-20T18:10:49.380Z,1.3
2022-12-20T18:15:51.622Z,1.3
2022-12-20T18:20:53.692Z,1.3
2022-12-20T18:25:56.287Z,1.2
2022-12-20T18:30:59.737Z,1.3
2022-12-20T18:36:01.874Z,1.2
2022-12-20T18:41:04.037Z,1.3
2022-12-20T18:46:06.334Z,1.3
2022-12-20T18:51:08.546Z,1.3
2022-12-20T18:56:10.883Z,1.3
2022-12-20T19:01:13.126Z,1.3
2022-12-20T19:06:15.292Z,1.3
2022-12-20T19:11:17.581Z,1.3
2022-12-20T19:16:19.799Z,1.4
2022-12-20T19:21:21.891Z,1.3
2022-12-20T19:26:24.726Z,1.2
2022-12-20T19:31:33.148Z,1.3
2022-12-20T19:36:35.461Z,1.2
2022-12-20T19:41:37.607Z,1.2
2022-12-20T19:46:39.972Z,1.2
2022-12-20T19:51:42.489Z,1.1
2022-12-20T19:56:47.508Z,1.1
2022-12-20T20:01:51.053Z,1.1
2022-12-20T20:06:58.315Z,1
2022-12-20T20:12:00.642Z,1
2022-12-20T20:17:03.663Z,0.8
2022-12-20T20:22:06.351Z,0.8
2022-12-20T20:27:08.432Z,0.8
2022-12-20T20:32:10.957Z,0.7
2022-12-20T20:37:13.048Z,0.7
2022-12-20T20:42:24.581Z,0.7
2022-12-20T20:47:16.521Z,0.6
2022-12-20T20:52:18.690Z,0.6
2022-12-20T20:57:20.836Z,0.6
2022-12-20T21:02:25.211Z,0.6
2022-12-20T21:07:28.732Z,0.5
2022-12-20T21:12:30.724Z,0.5
2022-12-20T21:17:33.042Z,0.4
2022-12-20T21:22:35.222Z,0.4
2022-12-20T21:27:37.365Z,0.3
2022-12-20T21:32:39.585Z,0.3
2022-12-20T21:37:42.339Z,0.1
2022-12-20T21:42:44.410Z,0
2022-12-20T21:47:46.858Z,0.1
2022-12-20T21:52:49.077Z,0
2022-12-20T21:57:51.406Z,0
2022-12-20T22:02:54.108Z,0
2022-12-20T22:07:56.768Z,-0.1
2022-12-20T22:12:58.870Z,-0.1
2022-12-20T22:18:01.152Z,-0.1
2022-12-20T22:23:04.486Z,-0.1
2022-12-20T22:28:06.499Z,-0.1
2022-12-20T22:33:08.557Z,0
2022-12-20T22:38:10.595Z,0.1
2022-12-20T22:43:12.711Z,0.1
2022-12-20T22:48:14.749Z,0.2
2022-12-20T22:53:16.853Z,0.2
2022-12-20T22:58:19.359Z,0.2
2022-12-20T23:03:22.024Z,0.2
2022-12-20T23:08:24.410Z,0.2
2022-12-20T23:13:26.452Z,0.2
2022-12-20T23:18:28.571Z,0.1
2022-12-20T23:23:30.564Z,0
2022-12-20T23:33:33.040Z,0
2022-12-20T23:38:35.082Z,-0.1
2022-12-20T23:43:37.107Z,0
2022-12-20T23:48:39.100Z,-0.1
2022-12-20T23:53:41.328Z,-0.2
2022-12-20T23:58:43.688Z,-0.3
