createdAt,value
2023-05-14T00:00:33.365Z,0.00
2023-05-14T00:01:33.452Z,0.00
2023-05-14T00:02:33.771Z,0.00
2023-05-14T00:03:33.898Z,0.00
2023-05-14T00:04:33.199Z,0.00
2023-05-14T00:05:33.314Z,0.00
2023-05-14T00:06:32.522Z,0.00
2023-05-14T00:07:32.691Z,0.00
2023-05-14T00:08:32.914Z,0.00
2023-05-14T00:09:33.173Z,0.00
2023-05-14T00:10:32.370Z,0.00
2023-05-14T00:11:32.527Z,0.00
2023-05-14T00:12:32.779Z,0.00
2023-05-14T00:13:33.969Z,0.00
2023-05-14T00:14:33.168Z,0.00
2023-05-14T00:15:34.234Z,0.00
2023-05-14T00:16:32.627Z,0.00
2023-05-14T00:17:32.772Z,0.00
2023-05-14T00:18:33.032Z,0.00
2023-05-14T00:19:33.192Z,0.00
2023-05-14T00:20:32.352Z,0.00
2023-05-14T00:21:32.527Z,0.00
2023-05-14T00:22:32.952Z,0.00
2023-05-14T00:23:32.958Z,0.00
2023-05-14T00:24:33.169Z,0.00
2023-05-14T00:25:32.388Z,0.00
2023-05-14T00:26:33.558Z,0.00
2023-05-14T00:27:32.771Z,0.00
2023-05-14T00:28:33.259Z,0.00
2023-05-14T00:29:32.148Z,0.00
2023-05-14T00:30:33.308Z,0.00
2023-05-14T00:31:33.618Z,0.00
2023-05-14T00:32:32.779Z,0.00
2023-05-14T00:33:33.953Z,0.00
2023-05-14T00:34:32.169Z,0.00
2023-05-14T00:35:33.283Z,0.00
2023-05-14T00:36:32.572Z,0.00
2023-05-14T00:37:32.751Z,0.00
2023-05-14T00:38:32.963Z,0.00
2023-05-14T00:39:32.101Z,0.00
2023-05-14T00:40:33.937Z,0.00
2023-05-14T00:41:32.497Z,0.00
2023-05-14T00:42:32.854Z,0.00
2023-05-14T00:43:31.881Z,0.00
2023-05-14T00:44:32.083Z,0.00
2023-05-14T00:45:32.285Z,0.00
2023-05-14T00:46:32.618Z,0.00
2023-05-14T00:47:32.703Z,0.00
2023-05-14T00:48:31.848Z,0.00
2023-05-14T00:49:33.014Z,0.00
2023-05-14T00:50:33.303Z,0.00
2023-05-14T00:51:32.470Z,0.00
2023-05-14T00:52:32.698Z,0.00
2023-05-14T00:53:31.869Z,0.00
2023-05-14T00:54:32.999Z,0.00
2023-05-14T00:55:32.323Z,0.00
2023-05-14T00:56:33.409Z,0.00
2023-05-14T00:57:33.670Z,0.00
2023-05-14T00:58:31.897Z,0.00
2023-05-14T00:59:33.038Z,0.00
2023-05-14T01:00:32.244Z,0.00
2023-05-14T01:01:33.496Z,0.00
2023-05-14T01:02:31.735Z,0.00
2023-05-14T01:03:32.853Z,0.00
2023-05-14T01:04:32.103Z,0.00
2023-05-14T01:05:32.278Z,0.00
2023-05-14T01:06:32.508Z,0.00
2023-05-14T01:07:31.649Z,0.00
2023-05-14T01:08:31.881Z,0.00
2023-05-14T01:09:32.096Z,0.00
2023-05-14T01:10:32.319Z,0.00
2023-05-14T01:11:31.493Z,0.00
2023-05-14T01:12:31.726Z,0.00
2023-05-14T01:13:31.907Z,0.00
2023-05-14T01:14:32.166Z,0.00
2023-05-14T01:15:32.361Z,0.00
2023-05-14T01:16:32.544Z,0.00
2023-05-14T01:17:32.708Z,0.00
2023-05-14T01:18:32.904Z,0.00
2023-05-14T01:19:32.152Z,0.00
2023-05-14T01:20:32.392Z,0.00
2023-05-14T01:21:32.482Z,0.00
2023-05-14T01:22:31.797Z,0.00
2023-05-14T01:23:31.977Z,0.00
2023-05-14T01:24:32.197Z,0.00
2023-05-14T01:25:31.387Z,0.00
2023-05-14T01:26:31.667Z,0.00
2023-05-14T01:27:31.804Z,0.00
2023-05-14T01:28:32.028Z,0.00
2023-05-14T01:29:32.264Z,0.00
2023-05-14T01:30:32.468Z,0.00
2023-05-14T01:31:31.686Z,0.00
2023-05-14T01:32:32.816Z,0.00
2023-05-14T01:33:32.101Z,0.00
2023-05-14T01:34:32.231Z,0.00
2023-05-14T01:35:31.591Z,0.00
2023-05-14T01:36:32.700Z,0.00
2023-05-14T01:37:31.923Z,0.00
2023-05-14T01:38:31.135Z,0.00
2023-05-14T01:39:31.355Z,0.00
2023-05-14T01:40:31.570Z,0.00
2023-05-14T01:41:31.820Z,0.00
2023-05-14T01:42:32.025Z,0.00
2023-05-14T01:43:31.251Z,0.00
2023-05-14T01:44:31.394Z,0.00
2023-05-14T01:45:31.653Z,0.00
2023-05-14T01:46:31.979Z,0.00
2023-05-14T01:47:32.067Z,0.00
2023-05-14T01:48:31.298Z,0.00
2023-05-14T01:49:32.368Z,0.00
2023-05-14T01:50:31.602Z,0.00
2023-05-14T01:51:31.843Z,0.00
2023-05-14T01:52:31.055Z,0.00
2023-05-14T01:53:31.202Z,0.00
2023-05-14T01:54:31.439Z,0.00
2023-05-14T01:55:31.638Z,0.00
2023-05-14T01:56:31.827Z,0.00
2023-05-14T01:57:30.977Z,0.00
2023-05-14T01:58:31.262Z,0.00
2023-05-14T01:59:32.401Z,0.00
2023-05-14T02:00:32.732Z,0.00
2023-05-14T02:01:30.896Z,0.00
2023-05-14T02:02:32.001Z,0.00
2023-05-14T02:03:31.229Z,0.00
2023-05-14T02:04:31.671Z,0.00
2023-05-14T02:05:31.679Z,0.00
2023-05-14T02:06:31.900Z,0.00
2023-05-14T02:07:31.102Z,0.00
2023-05-14T02:08:32.285Z,0.00
2023-05-14T02:09:31.580Z,0.00
2023-05-14T02:10:30.887Z,0.00
2023-05-14T02:11:31.014Z,0.00
2023-05-14T02:12:31.297Z,0.00
2023-05-14T02:13:31.454Z,0.00
2023-05-14T02:14:31.619Z,0.00
2023-05-14T02:15:31.216Z,0.00
2023-05-14T02:16:31.105Z,0.00
2023-05-14T02:17:31.302Z,0.00
2023-05-14T02:18:32.445Z,0.00
2023-05-14T02:19:31.541Z,0.00
2023-05-14T02:20:31.786Z,0.00
2023-05-14T02:21:31.050Z,0.00
2023-05-14T02:22:32.206Z,0.00
2023-05-14T02:23:40.996Z,0.00
2023-05-14T02:24:31.655Z,0.00
2023-05-14T02:25:31.839Z,0.00
2023-05-14T02:26:31.077Z,0.00
2023-05-14T02:27:31.436Z,0.00
2023-05-14T02:28:30.516Z,0.00
2023-05-14T02:29:30.700Z,0.00
2023-05-14T02:30:31.915Z,0.00
2023-05-14T02:31:31.248Z,0.00
2023-05-14T02:32:31.593Z,0.00
2023-05-14T02:33:31.620Z,0.00
2023-05-14T02:34:31.823Z,0.00
2023-05-14T02:35:31.962Z,0.00
2023-05-14T02:36:31.245Z,0.00
2023-05-14T02:37:30.422Z,0.00
2023-05-14T02:38:31.659Z,0.00
2023-05-14T02:39:30.866Z,0.00
2023-05-14T02:40:32.080Z,0.00
2023-05-14T02:41:31.248Z,0.00
2023-05-14T02:42:30.535Z,0.00
2023-05-14T02:43:31.740Z,0.00
2023-05-14T02:44:31.968Z,0.00
2023-05-14T02:45:32.207Z,0.00
2023-05-14T02:46:31.534Z,0.00
2023-05-14T02:47:30.751Z,0.00
2023-05-14T02:48:31.059Z,0.00
2023-05-14T02:49:32.137Z,0.00
2023-05-14T02:50:30.457Z,0.00
2023-05-14T02:51:30.662Z,0.00
2023-05-14T02:52:30.922Z,0.00
2023-05-14T02:53:32.138Z,0.00
2023-05-14T02:54:30.433Z,0.00
2023-05-14T02:55:30.533Z,0.00
2023-05-14T02:56:30.806Z,0.00
2023-05-14T02:57:31.009Z,0.00
2023-05-14T02:58:31.232Z,0.00
2023-05-14T02:59:30.493Z,0.00
2023-05-14T03:00:30.670Z,0.00
2023-05-14T03:01:31.894Z,0.00
2023-05-14T03:02:31.154Z,0.00
2023-05-14T03:03:30.338Z,0.00
2023-05-14T03:04:30.613Z,0.00
2023-05-14T03:05:30.766Z,0.00
2023-05-14T03:06:30.919Z,0.00
2023-05-14T03:07:30.185Z,0.00
2023-05-14T03:08:30.439Z,0.00
2023-05-14T03:09:30.647Z,0.00
2023-05-14T03:10:30.927Z,0.00
2023-05-14T03:11:30.046Z,0.00
2023-05-14T03:12:31.225Z,0.00
2023-05-14T03:13:31.454Z,0.00
2023-05-14T03:14:30.750Z,0.00
2023-05-14T03:15:30.972Z,0.00
2023-05-14T03:16:30.256Z,0.00
2023-05-14T03:17:31.360Z,0.00
2023-05-14T03:18:31.604Z,0.00
2023-05-14T03:19:30.746Z,0.00
2023-05-14T03:20:31.092Z,0.00
2023-05-14T03:21:30.334Z,0.00
2023-05-14T03:22:31.479Z,0.00
2023-05-14T03:23:31.693Z,0.00
2023-05-14T03:24:30.869Z,0.00
2023-05-14T03:25:31.069Z,0.00
2023-05-14T03:26:30.393Z,0.00
2023-05-14T03:27:30.591Z,0.00
2023-05-14T03:28:29.750Z,0.00
2023-05-14T03:29:29.960Z,0.00
2023-05-14T03:30:30.247Z,0.00
2023-05-14T03:31:31.405Z,0.00
2023-05-14T03:32:30.736Z,0.00
2023-05-14T03:33:29.794Z,0.00
2023-05-14T03:34:30.996Z,0.00
2023-05-14T03:35:31.206Z,0.00
2023-05-14T03:36:30.462Z,0.00
2023-05-14T03:37:30.616Z,0.00
2023-05-14T03:38:29.903Z,0.00
2023-05-14T03:39:30.073Z,0.00
2023-05-14T03:40:30.317Z,0.00
2023-05-14T03:41:30.482Z,0.00
2023-05-14T03:42:30.672Z,0.00
2023-05-14T03:43:29.941Z,0.00
2023-05-14T03:44:30.147Z,0.00
2023-05-14T03:45:31.346Z,0.00
2023-05-14T03:46:31.560Z,0.00
2023-05-14T03:47:30.760Z,0.00
2023-05-14T03:48:31.005Z,0.00
2023-05-14T03:49:30.291Z,0.00
2023-05-14T03:50:29.402Z,0.00
2023-05-14T03:51:29.692Z,0.00
2023-05-14T03:52:29.856Z,0.00
2023-05-14T03:53:30.097Z,0.00
2023-05-14T03:54:30.413Z,0.00
2023-05-14T03:55:29.476Z,0.00
2023-05-14T03:56:29.786Z,0.00
2023-05-14T03:57:29.911Z,0.00
2023-05-14T03:58:30.131Z,0.00
2023-05-14T03:59:29.435Z,0.00
2023-05-14T04:00:29.539Z,0.00
2023-05-14T04:01:30.764Z,0.00
2023-05-14T04:02:30.028Z,0.00
2023-05-14T04:03:31.589Z,0.00
2023-05-14T04:04:30.395Z,0.00
2023-05-14T04:05:29.782Z,0.00
2023-05-14T04:06:30.829Z,0.00
2023-05-14T04:07:30.025Z,0.00
2023-05-14T04:08:30.176Z,0.00
2023-05-14T04:09:30.418Z,0.00
2023-05-14T04:10:30.682Z,0.00
2023-05-14T04:11:29.942Z,0.00
2023-05-14T04:12:30.071Z,0.00
2023-05-14T04:13:30.193Z,0.00
2023-05-14T04:14:30.383Z,0.00
2023-05-14T04:15:29.688Z,0.00
2023-05-14T04:16:30.845Z,0.00
2023-05-14T04:17:29.080Z,0.00
2023-05-14T04:18:29.384Z,0.00
2023-05-14T04:19:29.462Z,0.00
2023-05-14T04:20:29.725Z,0.00
2023-05-14T04:21:29.865Z,5.62
2023-05-14T04:22:29.064Z,5.62
2023-05-14T04:23:30.242Z,5.62
2023-05-14T04:24:30.454Z,5.62
2023-05-14T04:25:29.707Z,5.62
2023-05-14T04:26:29.927Z,5.62
2023-05-14T04:27:29.106Z,5.62
2023-05-14T04:28:29.390Z,5.62
2023-05-14T04:29:30.491Z,5.62
2023-05-14T04:30:30.735Z,5.62
2023-05-14T04:31:29.940Z,5.62
2023-05-14T04:32:30.114Z,5.62
2023-05-14T04:33:30.327Z,5.62
2023-05-14T04:34:30.619Z,5.62
2023-05-14T04:35:28.760Z,5.62
2023-05-14T04:36:29.113Z,5.62
2023-05-14T04:37:29.226Z,5.62
2023-05-14T04:38:30.398Z,5.62
2023-05-14T04:39:29.744Z,5.62
2023-05-14T04:40:29.811Z,5.62
2023-05-14T04:41:30.053Z,5.62
2023-05-14T04:42:30.303Z,5.62
2023-05-14T04:43:30.492Z,5.62
2023-05-14T04:44:29.660Z,5.62
2023-05-14T04:45:30.867Z,5.62
2023-05-14T04:46:30.223Z,5.62
2023-05-14T04:47:30.400Z,5.62
2023-05-14T04:48:30.472Z,11.25
2023-05-14T04:49:29.691Z,11.25
2023-05-14T04:50:29.902Z,11.25
2023-05-14T04:51:30.089Z,11.25
2023-05-14T04:52:30.270Z,11.25
2023-05-14T04:53:29.520Z,11.25
2023-05-14T04:54:28.831Z,11.25
2023-05-14T04:55:29.922Z,11.25
2023-05-14T04:56:30.222Z,11.25
2023-05-14T04:57:30.366Z,11.25
2023-05-14T04:58:29.558Z,11.25
2023-05-14T04:59:29.786Z,11.25
2023-05-14T05:00:29.040Z,11.25
2023-05-14T05:01:30.255Z,11.25
2023-05-14T05:02:28.473Z,11.25
2023-05-14T05:03:29.774Z,11.25
2023-05-14T05:04:28.852Z,11.25
2023-05-14T05:05:29.089Z,11.25
2023-05-14T05:06:30.273Z,11.25
2023-05-14T05:07:28.534Z,11.25
2023-05-14T05:08:28.736Z,11.25
2023-05-14T05:09:28.991Z,11.25
2023-05-14T05:10:30.169Z,11.25
2023-05-14T05:11:28.373Z,11.25
2023-05-14T05:12:29.588Z,16.88
2023-05-14T05:13:28.904Z,16.88
2023-05-14T05:14:30.057Z,16.88
2023-05-14T05:15:29.267Z,16.88
2023-05-14T05:16:29.687Z,16.88
2023-05-14T05:17:29.669Z,16.88
2023-05-14T05:18:28.916Z,16.88
2023-05-14T05:19:39.697Z,16.88
2023-05-14T05:20:29.237Z,16.88
2023-05-14T05:21:29.438Z,16.88
2023-05-14T05:22:28.671Z,16.88
2023-05-14T05:23:28.868Z,16.88
2023-05-14T05:24:29.075Z,16.88
2023-05-14T05:25:29.913Z,16.88
2023-05-14T05:26:29.428Z,16.88
2023-05-14T05:27:28.673Z,16.88
2023-05-14T05:28:29.882Z,16.88
2023-05-14T05:29:30.062Z,16.88
2023-05-14T05:30:29.229Z,16.88
2023-05-14T05:31:28.564Z,16.88
2023-05-14T05:32:29.674Z,16.88
2023-05-14T05:33:28.844Z,16.88
2023-05-14T05:34:28.101Z,16.88
2023-05-14T05:35:29.188Z,16.88
2023-05-14T05:36:28.451Z,16.88
2023-05-14T05:37:28.722Z,16.88
2023-05-14T05:38:28.846Z,16.88
2023-05-14T05:39:30.108Z,16.88
2023-05-14T05:40:28.297Z,16.88
2023-05-14T05:41:28.642Z,16.88
2023-05-14T05:42:28.620Z,16.88
2023-05-14T05:43:28.823Z,16.88
2023-05-14T05:44:27.958Z,16.88
2023-05-14T05:45:28.275Z,16.88
2023-05-14T05:46:28.388Z,16.88
2023-05-14T05:47:29.556Z,16.88
2023-05-14T05:48:29.737Z,16.88
2023-05-14T05:49:28.008Z,16.88
2023-05-14T05:50:28.162Z,16.88
2023-05-14T05:51:29.388Z,16.88
2023-05-14T05:52:29.594Z,22.50
2023-05-14T05:53:28.724Z,22.50
2023-05-14T05:54:28.894Z,22.50
2023-05-14T05:55:29.138Z,22.50
2023-05-14T05:56:29.348Z,22.50
2023-05-14T05:57:28.581Z,22.50
2023-05-14T05:58:27.753Z,22.50
2023-05-14T05:59:27.958Z,22.50
2023-05-14T06:00:29.278Z,22.50
2023-05-14T06:01:28.364Z,22.50
2023-05-14T06:02:28.712Z,22.50
2023-05-14T06:03:28.723Z,22.50
2023-05-14T06:04:28.917Z,22.50
2023-05-14T06:05:29.149Z,22.50
2023-05-14T06:06:29.436Z,22.50
2023-05-14T06:07:29.568Z,22.50
2023-05-14T06:08:28.637Z,22.50
2023-05-14T06:09:28.845Z,22.50
2023-05-14T06:10:28.187Z,22.50
2023-05-14T06:11:29.271Z,22.50
2023-05-14T06:12:29.481Z,22.50
2023-05-14T06:13:28.590Z,22.50
2023-05-14T06:14:27.820Z,22.50
2023-05-14T06:15:29.047Z,22.50
2023-05-14T06:16:29.233Z,22.50
2023-05-14T06:17:29.423Z,22.50
2023-05-14T06:18:27.662Z,22.50
2023-05-14T06:19:27.798Z,22.50
2023-05-14T06:20:29.015Z,22.50
2023-05-14T06:21:29.432Z,22.50
2023-05-14T06:22:28.414Z,22.50
2023-05-14T06:23:28.531Z,22.50
2023-05-14T06:24:27.789Z,22.50
2023-05-14T06:25:29.018Z,22.50
2023-05-14T06:26:28.098Z,22.50
2023-05-14T06:27:29.299Z,22.50
2023-05-14T06:28:28.465Z,22.50
2023-05-14T06:29:27.767Z,22.50
2023-05-14T06:30:29.353Z,22.50
2023-05-14T06:31:29.038Z,22.50
2023-05-14T06:32:29.271Z,22.50
2023-05-14T06:33:28.385Z,22.50
2023-05-14T06:34:28.571Z,22.50
2023-05-14T06:35:27.772Z,22.50
2023-05-14T06:36:28.006Z,22.50
2023-05-14T06:37:29.145Z,28.12
2023-05-14T06:38:27.290Z,22.50
2023-05-14T06:39:28.558Z,22.50
2023-05-14T06:40:27.758Z,28.12
2023-05-14T06:41:28.866Z,22.50
2023-05-14T06:42:29.182Z,22.50
2023-05-14T06:43:28.282Z,22.50
2023-05-14T06:44:28.404Z,22.50
2023-05-14T06:45:28.627Z,28.12
2023-05-14T06:46:27.844Z,28.12
2023-05-14T06:47:29.051Z,28.12
2023-05-14T06:48:27.360Z,28.12
2023-05-14T06:49:28.420Z,28.12
2023-05-14T06:50:28.653Z,28.12
2023-05-14T06:51:28.816Z,28.12
2023-05-14T06:52:28.026Z,28.12
2023-05-14T06:53:28.196Z,28.12
2023-05-14T06:54:28.491Z,28.12
2023-05-14T06:55:28.655Z,28.12
2023-05-14T06:56:27.874Z,28.12
2023-05-14T06:57:27.979Z,28.12
2023-05-14T06:58:28.135Z,28.12
2023-05-14T06:59:27.366Z,28.12
2023-05-14T07:00:27.573Z,28.12
2023-05-14T07:01:27.829Z,28.12
2023-05-14T07:02:28.948Z,28.12
2023-05-14T07:03:26.991Z,16.88
2023-05-14T07:04:28.163Z,28.12
2023-05-14T07:05:28.352Z,28.12
2023-05-14T07:06:27.694Z,28.12
2023-05-14T07:07:28.694Z,28.12
2023-05-14T07:08:26.890Z,28.12
2023-05-14T07:09:27.070Z,28.12
2023-05-14T07:10:28.269Z,28.12
2023-05-14T07:11:28.334Z,28.12
2023-05-14T07:12:28.625Z,28.12
2023-05-14T07:13:28.274Z,28.12
2023-05-14T07:14:26.921Z,28.12
2023-05-14T07:15:27.105Z,28.12
2023-05-14T07:16:27.348Z,28.12
2023-05-14T07:17:27.843Z,28.12
2023-05-14T07:18:27.778Z,28.12
2023-05-14T07:19:26.959Z,28.12
2023-05-14T07:20:27.976Z,28.12
2023-05-14T07:21:27.179Z,28.12
2023-05-14T07:22:27.341Z,28.12
2023-05-14T07:23:27.505Z,28.12
2023-05-14T07:24:26.828Z,28.12
2023-05-14T07:25:26.845Z,28.12
2023-05-14T07:26:28.025Z,28.12
2023-05-14T07:27:28.197Z,28.12
2023-05-14T07:28:27.521Z,28.12
2023-05-14T07:29:27.539Z,28.12
2023-05-14T07:30:26.989Z,28.12
2023-05-14T07:31:27.952Z,28.12
2023-05-14T07:32:28.106Z,28.12
2023-05-14T07:33:28.271Z,28.12
2023-05-14T07:34:26.489Z,33.75
2023-05-14T07:35:26.631Z,33.75
2023-05-14T07:36:27.811Z,33.75
2023-05-14T07:37:27.972Z,33.75
2023-05-14T07:38:28.175Z,33.75
2023-05-14T07:39:27.324Z,33.75
2023-05-14T07:40:26.724Z,33.75
2023-05-14T07:41:27.664Z,33.75
2023-05-14T07:42:35.872Z,33.75
2023-05-14T07:43:27.967Z,33.75
2023-05-14T07:44:28.072Z,33.75
2023-05-14T07:45:27.272Z,33.75
2023-05-14T07:46:26.406Z,33.75
2023-05-14T07:47:26.706Z,33.75
2023-05-14T07:48:27.822Z,33.75
2023-05-14T07:49:26.940Z,33.75
2023-05-14T07:50:27.092Z,33.75
2023-05-14T07:51:27.205Z,33.75
2023-05-14T07:52:26.341Z,33.75
2023-05-14T07:53:27.493Z,33.75
2023-05-14T07:54:27.682Z,33.75
2023-05-14T07:55:27.749Z,33.75
2023-05-14T07:56:27.990Z,33.75
2023-05-14T07:57:27.082Z,33.75
2023-05-14T07:58:26.245Z,33.75
2023-05-14T07:59:27.464Z,33.75
2023-05-14T08:00:27.569Z,33.75
2023-05-14T08:01:27.687Z,33.75
2023-05-14T08:02:26.890Z,33.75
2023-05-14T08:03:28.107Z,33.75
2023-05-14T08:04:26.165Z,33.75
2023-05-14T08:05:26.285Z,33.75
2023-05-14T08:06:28.035Z,33.75
2023-05-14T08:07:26.565Z,33.75
2023-05-14T08:08:26.703Z,33.75
2023-05-14T08:09:26.924Z,33.75
2023-05-14T08:10:26.296Z,33.75
2023-05-14T08:11:26.220Z,33.75
2023-05-14T08:12:27.384Z,33.75
2023-05-14T08:13:26.449Z,33.75
2023-05-14T08:14:26.695Z,33.75
2023-05-14T08:15:28.065Z,33.75
2023-05-14T08:16:25.902Z,39.38
2023-05-14T08:17:26.067Z,39.38
2023-05-14T08:18:26.221Z,33.75
2023-05-14T08:19:27.416Z,39.38
2023-05-14T08:20:27.640Z,39.38
2023-05-14T08:21:26.588Z,33.75
2023-05-14T08:22:26.748Z,33.75
2023-05-14T08:23:25.908Z,39.38
2023-05-14T08:24:26.020Z,39.38
2023-05-14T08:25:26.138Z,39.38
2023-05-14T08:26:26.434Z,33.75
2023-05-14T08:27:26.564Z,33.75
2023-05-14T08:28:27.583Z,33.75
2023-05-14T08:29:26.788Z,39.38
2023-05-14T08:30:26.222Z,39.38
2023-05-14T08:31:26.094Z,33.75
2023-05-14T08:32:26.214Z,39.38
2023-05-14T08:33:27.321Z,39.38
2023-05-14T08:34:26.519Z,39.38
2023-05-14T08:35:25.756Z,39.38
2023-05-14T08:36:25.810Z,39.38
2023-05-14T08:37:26.946Z,33.75
2023-05-14T08:38:26.149Z,33.75
2023-05-14T08:39:26.258Z,39.38
2023-05-14T08:40:26.799Z,39.38
2023-05-14T08:41:25.551Z,33.75
2023-05-14T08:42:25.782Z,33.75
2023-05-14T08:43:25.876Z,33.75
2023-05-14T08:44:26.046Z,33.75
2023-05-14T08:45:26.170Z,39.38
2023-05-14T08:46:26.366Z,33.75
2023-05-14T08:47:27.461Z,39.38
2023-05-14T08:48:25.647Z,33.75
2023-05-14T08:49:25.680Z,33.75
2023-05-14T08:50:25.981Z,39.38
2023-05-14T08:51:25.983Z,33.75
2023-05-14T08:52:26.089Z,33.75
2023-05-14T08:53:26.244Z,33.75
2023-05-14T08:54:26.365Z,33.75
2023-05-14T08:55:27.457Z,39.38
2023-05-14T08:56:25.618Z,28.12
2023-05-14T08:57:25.735Z,39.38
2023-05-14T08:58:25.964Z,39.38
2023-05-14T08:59:26.030Z,39.38
2023-05-14T09:00:26.406Z,39.38
2023-05-14T09:01:27.351Z,39.38
2023-05-14T09:02:26.529Z,39.38
2023-05-14T09:03:25.719Z,39.38
2023-05-14T09:04:25.730Z,39.38
2023-05-14T09:05:25.855Z,39.38
2023-05-14T09:06:26.011Z,39.38
2023-05-14T09:07:26.052Z,39.38
2023-05-14T09:08:26.220Z,39.38
2023-05-14T09:09:25.308Z,39.38
2023-05-14T09:10:25.868Z,39.38
2023-05-14T09:11:25.678Z,39.38
2023-05-14T09:12:26.357Z,39.38
2023-05-14T09:13:28.124Z,39.38
2023-05-14T09:14:26.168Z,39.38
2023-05-14T09:15:37.165Z,39.38
2023-05-14T09:16:25.290Z,39.38
2023-05-14T09:17:25.480Z,39.38
2023-05-14T09:18:25.569Z,39.38
2023-05-14T09:19:25.769Z,39.38
2023-05-14T09:20:26.209Z,39.38
2023-05-14T09:21:26.090Z,39.38
2023-05-14T09:22:25.130Z,22.50
2023-05-14T09:23:25.302Z,28.12
2023-05-14T09:24:25.410Z,39.38
2023-05-14T09:25:25.595Z,33.75
2023-05-14T09:26:25.747Z,28.12
2023-05-14T09:27:25.919Z,45.00
2023-05-14T09:28:25.089Z,45.00
2023-05-14T09:29:25.972Z,45.00
2023-05-14T09:30:26.423Z,45.00
2023-05-14T09:31:26.490Z,45.00
2023-05-14T09:32:25.659Z,45.00
2023-05-14T09:33:26.147Z,28.12
2023-05-14T09:34:25.935Z,39.38
2023-05-14T09:35:26.193Z,28.12
2023-05-14T09:36:25.309Z,28.12
2023-05-14T09:37:25.649Z,22.50
2023-05-14T09:38:25.828Z,22.50
2023-05-14T09:39:25.047Z,22.50
2023-05-14T09:40:27.293Z,28.12
2023-05-14T09:41:26.237Z,45.00
2023-05-14T09:42:25.484Z,28.12
2023-05-14T09:43:25.636Z,22.50
2023-05-14T09:44:24.791Z,22.50
2023-05-14T09:45:25.073Z,22.50
2023-05-14T09:46:25.185Z,22.50
2023-05-14T09:47:25.509Z,22.50
2023-05-14T09:48:25.685Z,22.50
2023-05-14T09:49:26.773Z,22.50
2023-05-14T09:50:26.112Z,22.50
2023-05-14T09:51:25.205Z,22.50
2023-05-14T09:52:26.197Z,22.50
2023-05-14T09:53:25.375Z,28.12
2023-05-14T09:54:25.585Z,39.38
2023-05-14T09:55:24.712Z,45.00
2023-05-14T09:56:24.882Z,45.00
2023-05-14T09:57:25.116Z,45.00
2023-05-14T09:58:25.285Z,45.00
2023-05-14T09:59:25.419Z,45.00
2023-05-14T10:00:24.793Z,45.00
2023-05-14T10:01:28.848Z,45.00
2023-05-14T10:02:24.904Z,45.00
2023-05-14T10:03:25.117Z,45.00
2023-05-14T10:04:25.267Z,50.62
2023-05-14T10:05:25.585Z,50.62
2023-05-14T10:06:24.566Z,39.38
2023-05-14T10:07:24.740Z,50.62
2023-05-14T10:08:24.882Z,50.62
2023-05-14T10:09:25.124Z,39.38
2023-05-14T10:10:25.527Z,45.00
2023-05-14T10:11:25.341Z,45.00
2023-05-14T10:12:24.401Z,28.12
2023-05-14T10:13:24.534Z,33.75
2023-05-14T10:14:24.703Z,33.75
2023-05-14T10:15:25.061Z,50.62
2023-05-14T10:16:25.059Z,50.62
2023-05-14T10:17:25.156Z,45.00
2023-05-14T10:18:25.238Z,50.62
2023-05-14T10:19:24.466Z,50.62
2023-05-14T10:20:24.934Z,50.62
2023-05-14T10:21:24.952Z,50.62
2023-05-14T10:22:24.758Z,45.00
2023-05-14T10:23:24.944Z,45.00
2023-05-14T10:24:26.018Z,50.62
2023-05-14T10:25:25.182Z,50.62
2023-05-14T10:26:24.314Z,50.62
2023-05-14T10:27:24.575Z,45.00
2023-05-14T10:28:24.639Z,50.62
2023-05-14T10:29:24.748Z,50.62
2023-05-14T10:30:26.202Z,39.38
2023-05-14T10:31:25.996Z,50.62
2023-05-14T10:32:25.185Z,50.62
2023-05-14T10:33:25.417Z,50.62
2023-05-14T10:34:25.400Z,50.62
2023-05-14T10:35:24.672Z,33.75
2023-05-14T10:36:24.688Z,33.75
2023-05-14T10:37:24.917Z,39.38
2023-05-14T10:38:24.940Z,33.75
2023-05-14T10:39:24.075Z,33.75
2023-05-14T10:40:24.701Z,28.12
2023-05-14T10:41:25.305Z,28.12
2023-05-14T10:42:24.548Z,28.12
2023-05-14T10:43:25.610Z,28.12
2023-05-14T10:44:24.899Z,50.62
2023-05-14T10:45:23.974Z,50.62
2023-05-14T10:46:24.149Z,50.62
2023-05-14T10:47:24.291Z,50.62
2023-05-14T10:48:24.447Z,50.62
2023-05-14T10:49:39.814Z,50.62
2023-05-14T10:50:25.981Z,50.62
2023-05-14T10:51:25.861Z,56.25
2023-05-14T10:52:23.931Z,56.25
2023-05-14T10:53:25.084Z,56.25
2023-05-14T10:54:25.187Z,56.25
2023-05-14T10:55:25.312Z,56.25
2023-05-14T10:56:24.494Z,50.62
2023-05-14T10:57:24.608Z,50.62
2023-05-14T10:58:24.724Z,50.62
2023-05-14T10:59:23.856Z,50.62
2023-05-14T11:00:25.131Z,50.62
2023-05-14T11:01:24.172Z,50.62
2023-05-14T11:02:24.313Z,50.62
2023-05-14T11:03:25.328Z,50.62
2023-05-14T11:04:25.418Z,56.25
2023-05-14T11:05:25.574Z,56.25
2023-05-14T11:06:24.675Z,56.25
2023-05-14T11:07:23.885Z,56.25
2023-05-14T11:08:27.021Z,61.88
2023-05-14T11:09:24.125Z,56.25
2023-05-14T11:10:24.440Z,39.38
2023-05-14T11:11:24.361Z,33.75
2023-05-14T11:12:24.502Z,33.75
2023-05-14T11:13:24.737Z,33.75
2023-05-14T11:14:25.644Z,33.75
2023-05-14T11:15:24.840Z,39.38
2023-05-14T11:16:24.278Z,50.62
2023-05-14T11:17:25.067Z,45.00
2023-05-14T11:18:24.209Z,45.00
2023-05-14T11:19:24.358Z,33.75
2023-05-14T11:20:25.725Z,33.75
2023-05-14T11:21:24.575Z,28.12
2023-05-14T11:22:24.665Z,28.12
2023-05-14T11:23:24.817Z,28.12
2023-05-14T11:24:24.936Z,28.12
2023-05-14T11:25:24.222Z,28.12
2023-05-14T11:26:25.318Z,28.12
2023-05-14T11:27:23.418Z,28.12
2023-05-14T11:28:23.503Z,28.12
2023-05-14T11:29:23.654Z,28.12
2023-05-14T11:30:24.022Z,28.12
2023-05-14T11:31:24.058Z,28.12
2023-05-14T11:32:25.126Z,28.12
2023-05-14T11:33:24.238Z,28.12
2023-05-14T11:34:23.355Z,28.12
2023-05-14T11:35:24.518Z,39.38
2023-05-14T11:36:23.713Z,33.75
2023-05-14T11:37:23.886Z,50.62
2023-05-14T11:38:23.972Z,39.38
2023-05-14T11:39:24.134Z,45.00
2023-05-14T11:40:23.474Z,33.75
2023-05-14T11:41:23.567Z,33.75
2023-05-14T11:42:23.492Z,45.00
2023-05-14T11:43:23.821Z,50.62
2023-05-14T11:44:23.787Z,56.25
2023-05-14T11:45:23.952Z,50.62
2023-05-14T11:46:25.013Z,45.00
2023-05-14T11:47:24.071Z,56.25
2023-05-14T11:48:23.226Z,56.25
2023-05-14T11:49:23.429Z,56.25
2023-05-14T11:50:24.819Z,56.25
2023-05-14T11:51:24.581Z,50.62
2023-05-14T11:52:23.716Z,39.38
2023-05-14T11:53:23.847Z,33.75
2023-05-14T11:54:24.036Z,39.38
2023-05-14T11:55:23.095Z,39.38
2023-05-14T11:56:23.211Z,33.75
2023-05-14T11:57:24.277Z,33.75
2023-05-14T11:58:23.471Z,33.75
2023-05-14T11:59:23.596Z,28.12
2023-05-14T12:00:24.070Z,28.12
2023-05-14T12:01:24.811Z,28.12
2023-05-14T12:02:24.074Z,28.12
2023-05-14T12:03:23.342Z,33.75
2023-05-14T12:04:23.242Z,33.75
2023-05-14T12:05:23.336Z,33.75
2023-05-14T12:06:23.534Z,28.12
2023-05-14T12:07:23.620Z,28.12
2023-05-14T12:08:23.766Z,39.38
2023-05-14T12:09:22.857Z,33.75
2023-05-14T12:10:23.182Z,28.12
2023-05-14T12:11:23.093Z,33.75
2023-05-14T12:12:23.320Z,28.12
2023-05-14T12:13:23.484Z,28.12
2023-05-14T12:14:23.539Z,28.12
2023-05-14T12:15:23.733Z,28.12
2023-05-14T12:16:22.907Z,28.12
2023-05-14T12:17:23.018Z,28.12
2023-05-14T12:18:24.990Z,28.12
2023-05-14T12:19:23.349Z,28.12
2023-05-14T12:20:23.648Z,33.75
2023-05-14T12:21:23.525Z,33.75
2023-05-14T12:22:22.665Z,28.12
2023-05-14T12:23:22.814Z,28.12
2023-05-14T12:24:23.064Z,28.12
2023-05-14T12:25:23.158Z,33.75
2023-05-14T12:26:23.321Z,28.12
2023-05-14T12:27:23.489Z,28.12
2023-05-14T12:28:22.560Z,28.12
2023-05-14T12:29:23.659Z,28.12
2023-05-14T12:30:23.020Z,28.12
2023-05-14T12:31:23.034Z,28.12
2023-05-14T12:32:24.130Z,28.12
2023-05-14T12:33:24.303Z,33.75
2023-05-14T12:34:23.462Z,33.75
2023-05-14T12:35:23.143Z,33.75
2023-05-14T12:36:22.857Z,33.75
2023-05-14T12:37:22.901Z,33.75
2023-05-14T12:38:24.009Z,33.75
2023-05-14T12:39:23.141Z,45.00
2023-05-14T12:40:23.421Z,39.38
2023-05-14T12:41:25.078Z,45.00
2023-05-14T12:42:23.505Z,56.25
2023-05-14T12:43:22.661Z,45.00
2023-05-14T12:44:22.819Z,39.38
2023-05-14T12:45:23.227Z,45.00
2023-05-14T12:46:23.150Z,39.38
2023-05-14T12:47:23.333Z,45.00
2023-05-14T12:48:22.374Z,45.00
2023-05-14T12:49:22.505Z,61.88
2023-05-14T12:50:23.799Z,61.88
2023-05-14T12:51:23.717Z,61.88
2023-05-14T12:52:36.814Z,56.25
2023-05-14T12:53:24.065Z,61.88
2023-05-14T12:54:23.148Z,61.88
2023-05-14T12:55:22.199Z,61.88
2023-05-14T12:56:22.356Z,61.88
2023-05-14T12:57:22.466Z,61.88
2023-05-14T12:58:22.581Z,50.62
2023-05-14T12:59:22.743Z,50.62
2023-05-14T13:00:23.104Z,50.62
2023-05-14T13:01:23.007Z,50.62