createdAt,value
2019-03-05T00:01:04.155Z,99.90
2019-03-05T00:03:33.773Z,99.90
2019-03-05T00:06:03.366Z,99.90
2019-03-05T00:08:32.973Z,99.90
2019-03-05T00:11:02.578Z,99.90
2019-03-05T00:13:32.173Z,99.90
2019-03-05T00:16:01.974Z,99.90
2019-03-05T00:18:31.586Z,99.90
2019-03-05T00:21:01.219Z,99.90
2019-03-05T00:23:52.793Z,99.90
2019-03-05T00:26:26.065Z,99.90
2019-03-05T00:29:26.013Z,99.90
2019-03-05T00:31:55.866Z,99.90
2019-03-05T00:35:03.622Z,99.90
2019-03-05T00:37:44.914Z,99.90
2019-03-05T00:40:35.795Z,99.90
2019-03-05T00:43:19.339Z,99.90
2019-03-05T00:46:28.714Z,99.90
2019-03-05T00:49:22.499Z,99.90
2019-03-05T00:52:35.079Z,99.90
2019-03-05T00:55:57.741Z,99.90
2019-03-05T00:58:34.578Z,99.90
2019-03-05T01:01:38.585Z,99.90
2019-03-05T01:04:51.584Z,99.90
2019-03-05T01:07:21.177Z,99.90
2019-03-05T01:09:50.702Z,99.90
2019-03-05T01:12:21.176Z,99.90
2019-03-05T01:14:51.690Z,99.90
2019-03-05T01:17:21.366Z,99.90
2019-03-05T01:19:50.995Z,99.90
2019-03-05T01:22:20.599Z,99.90
2019-03-05T01:24:50.362Z,99.90
2019-03-05T01:27:19.979Z,99.90
2019-03-05T01:29:49.672Z,99.90
2019-03-05T01:32:41.826Z,99.90
2019-03-05T01:35:23.750Z,99.90
2019-03-05T01:37:53.398Z,99.90
2019-03-05T01:40:38.835Z,99.90
2019-03-05T01:43:08.485Z,99.90
2019-03-05T01:45:38.137Z,99.90
2019-03-05T01:48:07.687Z,99.90
2019-03-05T01:50:37.365Z,99.90
2019-03-05T01:53:07.056Z,99.90
2019-03-05T01:55:36.646Z,99.90
2019-03-05T01:58:06.271Z,99.90
2019-03-05T02:00:36.070Z,99.90
2019-03-05T02:03:05.684Z,99.90
2019-03-05T02:05:35.305Z,99.90
2019-03-05T02:08:04.978Z,99.90
2019-03-05T02:10:34.526Z,99.90
2019-03-05T02:13:04.100Z,99.90
2019-03-05T02:15:33.690Z,99.90
2019-03-05T02:18:03.279Z,99.90
2019-03-05T02:20:32.926Z,99.90
2019-03-05T02:23:27.019Z,99.90
2019-03-05T02:26:19.479Z,99.90
2019-03-05T02:29:05.160Z,99.90
2019-03-05T02:32:21.758Z,99.90
2019-03-05T02:35:37.553Z,99.90
2019-03-05T02:39:04.083Z,99.90
2019-03-05T02:42:07.517Z,99.90
2019-03-05T02:45:05.054Z,99.90
2019-03-05T02:48:27.778Z,99.90
2019-03-05T02:51:34.106Z,99.90
2019-03-05T02:54:53.974Z,99.90
2019-03-05T02:57:21.855Z,99.90
2019-03-05T02:59:51.398Z,99.90
2019-03-05T03:02:55.254Z,99.90
2019-03-05T03:05:38.456Z,99.90
2019-03-05T03:08:08.054Z,99.90
2019-03-05T03:10:37.751Z,99.90
2019-03-05T03:13:07.369Z,99.90
2019-03-05T03:15:37.015Z,99.90
2019-03-05T03:18:06.603Z,99.90
2019-03-05T03:20:36.195Z,99.90
2019-03-05T03:23:05.825Z,99.90
2019-03-05T03:25:35.419Z,99.90
2019-03-05T03:28:04.986Z,99.90
2019-03-05T03:30:34.812Z,99.90
2019-03-05T03:33:04.387Z,99.90
2019-03-05T03:35:34.015Z,99.90
2019-03-05T03:38:03.644Z,99.90
2019-03-05T03:40:33.391Z,99.90
2019-03-05T03:43:03.001Z,99.90
2019-03-05T03:45:32.613Z,99.90
2019-03-05T03:48:02.240Z,99.90
2019-03-05T03:50:31.836Z,99.90
2019-03-05T03:53:01.484Z,99.90
2019-03-05T03:55:31.214Z,99.90
2019-03-05T03:58:00.871Z,99.90
2019-03-05T04:00:30.495Z,99.90
2019-03-05T04:03:00.080Z,99.90
2019-03-05T04:05:29.690Z,99.90
2019-03-05T04:07:59.298Z,99.90
2019-03-05T04:10:28.897Z,99.90
2019-03-05T04:12:58.475Z,99.90
2019-03-05T04:15:28.155Z,99.90
2019-03-05T04:17:57.767Z,99.90
2019-03-05T04:20:42.572Z,99.90
2019-03-05T04:23:12.182Z,99.90
2019-03-05T04:25:41.782Z,99.90
2019-03-05T04:28:11.371Z,99.90
2019-03-05T04:30:41.030Z,99.90
2019-03-05T04:33:10.659Z,99.90
2019-03-05T04:35:40.282Z,99.90
2019-03-05T04:38:09.897Z,99.90
2019-03-05T04:40:39.508Z,99.90
2019-03-05T04:43:09.158Z,99.90
2019-03-05T04:45:56.676Z,99.90
2019-03-05T04:48:26.284Z,99.90
2019-03-05T04:50:59.153Z,99.90
2019-03-05T04:53:28.827Z,99.90
2019-03-05T04:55:58.451Z,99.90
2019-03-05T04:58:28.067Z,99.90
2019-03-05T05:00:57.758Z,99.90
2019-03-05T05:03:27.385Z,99.90
2019-03-05T05:05:56.988Z,99.90
2019-03-05T05:08:26.650Z,99.90
2019-03-05T05:10:56.298Z,99.90
2019-03-05T05:13:25.900Z,99.90
2019-03-05T05:15:55.597Z,99.90
2019-03-05T05:18:25.203Z,99.90
2019-03-05T05:20:54.817Z,99.90
2019-03-05T05:23:24.463Z,99.90
2019-03-05T05:25:54.046Z,99.90
2019-03-05T05:28:23.709Z,99.90
2019-03-05T05:30:53.341Z,99.90
2019-03-05T05:33:22.905Z,99.90
2019-03-05T05:35:52.537Z,99.90
2019-03-05T05:38:22.131Z,99.90
2019-03-05T05:40:51.833Z,99.90
2019-03-05T05:43:30.034Z,99.90
2019-03-05T05:45:59.604Z,99.90
2019-03-05T05:48:29.225Z,99.90
2019-03-05T05:50:58.825Z,99.90
2019-03-05T05:53:28.687Z,99.90
2019-03-05T05:55:58.432Z,99.90
2019-03-05T05:58:28.141Z,99.90
2019-03-05T06:00:59.902Z,99.90
2019-03-05T06:03:29.527Z,99.90
2019-03-05T06:05:59.200Z,99.90
2019-03-05T06:08:28.896Z,99.90
2019-03-05T06:10:58.469Z,99.90
2019-03-05T06:13:28.235Z,99.90
2019-03-05T06:15:57.918Z,99.90
2019-03-05T06:18:27.528Z,99.90
2019-03-05T06:20:57.164Z,99.90
2019-03-05T06:23:26.791Z,99.90
2019-03-05T06:25:56.406Z,99.90
2019-03-05T06:28:26.065Z,99.90
2019-03-05T06:30:55.703Z,99.90
2019-03-05T06:33:25.308Z,99.90
2019-03-05T06:35:54.920Z,99.90
2019-03-05T06:38:24.501Z,99.90
2019-03-05T06:40:54.181Z,99.90
2019-03-05T06:43:23.868Z,99.90
2019-03-05T06:45:53.514Z,99.90
2019-03-05T06:48:23.165Z,99.90
2019-03-05T06:50:52.823Z,99.90
2019-03-05T06:53:22.462Z,99.90
2019-03-05T06:55:52.102Z,99.90
2019-03-05T06:58:21.761Z,99.90
2019-03-05T07:00:51.397Z,99.90
2019-03-05T07:03:21.038Z,99.90
2019-03-05T07:06:26.450Z,99.90
2019-03-05T07:09:00.839Z,99.90
2019-03-05T07:12:12.329Z,99.90
2019-03-05T07:14:59.343Z,99.90
2019-03-05T07:17:49.893Z,99.90
2019-03-05T07:20:59.805Z,99.90
2019-03-05T07:24:16.211Z,99.90
2019-03-05T07:26:45.826Z,99.90
2019-03-05T07:29:18.013Z,99.90
2019-03-05T07:31:46.714Z,99.90
2019-03-05T07:34:23.507Z,99.90
2019-03-05T07:36:53.119Z,99.90
2019-03-05T07:39:24.021Z,99.90
2019-03-05T07:41:53.594Z,99.90
2019-03-05T07:44:23.179Z,99.90
2019-03-05T07:46:52.781Z,99.90
2019-03-05T07:49:22.356Z,99.90
2019-03-05T07:51:52.033Z,99.90
2019-03-05T07:54:21.653Z,99.90
2019-03-05T07:56:51.255Z,99.90
2019-03-05T07:59:20.969Z,99.90
2019-03-05T08:01:50.576Z,99.90
2019-03-05T08:04:20.213Z,99.90
2019-03-05T08:06:49.910Z,99.90
2019-03-05T08:09:44.368Z,99.90
2019-03-05T08:13:07.016Z,99.90
2019-03-05T08:16:33.114Z,99.90
2019-03-05T08:19:02.723Z,99.90
2019-03-05T08:21:32.383Z,99.90
2019-03-05T08:24:01.989Z,99.90
2019-03-05T08:26:31.592Z,99.90
2019-03-05T08:29:02.968Z,99.90
2019-03-05T08:31:32.471Z,99.90
2019-03-05T08:34:02.031Z,99.90
2019-03-05T08:36:31.670Z,99.90
2019-03-05T08:39:01.284Z,99.90
2019-03-05T08:41:30.919Z,99.90
2019-03-05T08:44:00.562Z,99.90
2019-03-05T08:46:30.182Z,99.90
2019-03-05T08:48:59.792Z,99.90
2019-03-05T08:51:29.410Z,99.90
2019-03-05T08:53:59.035Z,99.90
2019-03-05T08:56:28.641Z,99.90
2019-03-05T08:58:58.242Z,99.90
2019-03-05T09:01:27.875Z,99.90
2019-03-05T09:03:57.476Z,99.90
2019-03-05T09:06:27.084Z,99.90
2019-03-05T09:08:56.694Z,99.90
2019-03-05T09:11:26.521Z,99.90
2019-03-05T09:13:56.109Z,98.00
2019-03-05T09:16:25.731Z,98.30
2019-03-05T09:18:55.308Z,96.90
2019-03-05T09:21:24.965Z,95.90
2019-03-05T09:23:54.589Z,96.60
2019-03-05T09:26:24.217Z,97.60
2019-03-05T09:28:53.783Z,94.30
2019-03-05T09:31:23.421Z,95.10
2019-03-05T09:33:53.074Z,94.90
2019-03-05T09:36:22.682Z,91.60
2019-03-05T09:38:52.253Z,83.20
2019-03-05T09:41:22.202Z,85.00
2019-03-05T09:43:51.801Z,84.50
2019-03-05T09:46:21.344Z,79.40
2019-03-05T09:48:50.955Z,81.80
2019-03-05T09:51:20.532Z,84.90
2019-03-05T09:53:50.129Z,80.60
2019-03-05T09:56:19.912Z,77.80
2019-03-05T09:58:49.489Z,85.20
2019-03-05T10:01:19.424Z,84.20
2019-03-05T10:03:49.048Z,84.00
2019-03-05T10:06:18.644Z,83.80
2019-03-05T10:08:48.258Z,83.00
2019-03-05T10:11:17.886Z,85.50
2019-03-05T10:13:47.490Z,91.70
2019-03-05T10:16:17.113Z,85.50
2019-03-05T10:18:46.751Z,89.20
2019-03-05T10:21:17.571Z,83.80
2019-03-05T10:23:47.140Z,86.10
2019-03-05T10:26:18.629Z,82.40
2019-03-05T10:28:48.127Z,82.80
2019-03-05T10:31:18.789Z,77.70
2019-03-05T10:33:48.945Z,79.90
2019-03-05T10:36:18.654Z,77.50
2019-03-05T10:38:56.931Z,76.20
2019-03-05T10:41:19.632Z,77.80
2019-03-05T10:43:50.227Z,73.60
2019-03-05T10:46:19.794Z,75.70
2019-03-05T10:48:49.449Z,76.50
2019-03-05T10:51:19.074Z,76.50
2019-03-05T10:53:48.674Z,74.70
2019-03-05T10:56:18.465Z,72.90
2019-03-05T10:58:48.054Z,68.50
2019-03-05T11:01:17.978Z,64.40
2019-03-05T11:03:47.649Z,67.20
2019-03-05T11:06:17.268Z,63.90
2019-03-05T11:08:46.837Z,60.80
2019-03-05T11:11:16.475Z,64.80
2019-03-05T11:13:46.188Z,63.10
2019-03-05T11:16:15.874Z,61.90
2019-03-05T11:18:45.532Z,60.80
2019-03-05T11:21:15.266Z,62.30
2019-03-05T11:23:44.874Z,61.10
2019-03-05T11:26:14.492Z,59.90
2019-03-05T11:28:44.140Z,58.30
2019-03-05T11:31:13.744Z,56.20
2019-03-05T11:33:43.390Z,56.20
2019-03-05T11:36:13.007Z,55.90
2019-03-05T11:38:42.587Z,55.40
2019-03-05T11:41:12.308Z,54.10
2019-03-05T11:43:41.911Z,52.70
2019-03-05T11:46:16.518Z,52.00
2019-03-05T11:48:46.180Z,52.50
2019-03-05T11:51:15.780Z,52.10
2019-03-05T11:53:45.406Z,52.80
2019-03-05T11:56:15.009Z,50.80
2019-03-05T11:58:44.653Z,50.00
2019-03-05T12:01:18.270Z,49.70
2019-03-05T12:03:48.073Z,49.40
2019-03-05T12:06:17.682Z,49.00
2019-03-05T12:08:47.348Z,47.20
2019-03-05T12:11:16.978Z,46.50
2019-03-05T12:13:46.639Z,46.70
2019-03-05T12:16:16.547Z,45.40
2019-03-05T12:18:46.162Z,45.70
2019-03-05T12:21:15.778Z,44.50
2019-03-05T12:23:47.225Z,45.10
2019-03-05T12:26:16.693Z,44.40
2019-03-05T12:28:46.358Z,44.40
2019-03-05T12:31:16.011Z,45.10
2019-03-05T12:33:45.631Z,44.20
2019-03-05T12:36:15.254Z,44.60
2019-03-05T12:38:46.251Z,42.40
2019-03-05T12:41:16.133Z,41.90
2019-03-05T12:43:45.777Z,41.80
2019-03-05T12:46:15.562Z,41.40
2019-03-05T12:48:45.168Z,40.50
2019-03-05T12:51:14.919Z,38.00
2019-03-05T12:53:44.528Z,37.30
2019-03-05T12:56:23.390Z,37.60
2019-03-05T12:58:45.496Z,37.20
2019-03-05T13:01:15.156Z,35.50
2019-03-05T13:03:44.862Z,35.60
2019-03-05T13:06:14.491Z,36.20
2019-03-05T13:08:44.115Z,36.10
2019-03-05T13:11:14.499Z,36.30
2019-03-05T13:13:47.517Z,37.10
2019-03-05T13:16:15.510Z,37.20
2019-03-05T13:18:45.131Z,37.50
2019-03-05T13:21:14.873Z,37.00
2019-03-05T13:23:44.512Z,35.60
2019-03-05T13:26:14.107Z,37.00
2019-03-05T13:28:43.688Z,35.70
2019-03-05T13:31:13.392Z,33.70
2019-03-05T13:33:43.021Z,33.70
2019-03-05T13:36:13.563Z,34.20
2019-03-05T13:38:45.202Z,32.90
2019-03-05T13:41:15.571Z,33.20
2019-03-05T13:43:46.145Z,32.60
2019-03-05T13:46:15.806Z,32.40
2019-03-05T13:49:08.933Z,32.70
2019-03-05T13:52:13.697Z,32.40
2019-03-05T13:55:30.580Z,32.40
2019-03-05T13:58:38.604Z,31.70
2019-03-05T14:01:08.772Z,31.60
2019-03-05T14:03:46.578Z,30.90
2019-03-05T14:07:00.295Z,31.20
2019-03-05T14:09:28.527Z,31.10
2019-03-05T14:11:58.161Z,32.20
2019-03-05T14:14:29.474Z,32.20
2019-03-05T14:17:19.415Z,32.20
2019-03-05T14:19:49.195Z,33.60
2019-03-05T14:22:18.807Z,34.70
2019-03-05T14:24:48.498Z,35.50
2019-03-05T14:27:18.208Z,34.70
2019-03-05T14:29:47.858Z,35.10
2019-03-05T14:32:17.528Z,36.30
2019-03-05T14:35:01.773Z,37.30
2019-03-05T14:37:32.838Z,36.30
2019-03-05T14:40:23.018Z,35.40
2019-03-05T14:42:34.535Z,34.50
2019-03-05T14:45:04.325Z,35.70
2019-03-05T14:47:33.972Z,35.50
2019-03-05T14:50:03.634Z,35.10
2019-03-05T14:52:33.288Z,36.20
2019-03-05T14:55:02.925Z,38.00
2019-03-05T14:57:32.669Z,37.90
2019-03-05T15:00:02.353Z,37.40
2019-03-05T15:02:32.027Z,36.70
2019-03-05T15:05:01.612Z,38.00
2019-03-05T15:07:31.286Z,38.90
2019-03-05T15:10:00.902Z,38.80
2019-03-05T15:12:30.564Z,37.60
2019-03-05T15:15:00.383Z,37.70
2019-03-05T15:17:30.067Z,36.70
2019-03-05T15:19:59.704Z,36.80
2019-03-05T15:22:29.437Z,35.60
2019-03-05T15:24:59.035Z,36.00
2019-03-05T15:27:28.711Z,35.70
2019-03-05T15:29:58.343Z,36.90
2019-03-05T15:32:28.008Z,36.30
2019-03-05T15:34:57.586Z,36.40
2019-03-05T15:37:27.242Z,37.10
2019-03-05T15:39:56.821Z,36.90
2019-03-05T15:42:28.738Z,38.00
2019-03-05T15:44:57.731Z,38.60
2019-03-05T15:47:27.242Z,38.50
2019-03-05T15:49:56.877Z,39.10
2019-03-05T15:52:26.591Z,38.00
2019-03-05T15:54:56.183Z,38.80
2019-03-05T15:57:26.395Z,39.30
2019-03-05T15:59:56.289Z,40.40
2019-03-05T16:02:25.925Z,39.00
2019-03-05T16:04:55.523Z,39.30
2019-03-05T16:07:25.232Z,40.10
2019-03-05T16:09:54.868Z,41.00
2019-03-05T16:12:24.462Z,41.50
2019-03-05T16:14:54.143Z,41.30
2019-03-05T16:17:24.143Z,41.40
2019-03-05T16:19:55.024Z,40.60
2019-03-05T16:22:24.981Z,41.00
2019-03-05T16:24:54.584Z,41.20
2019-03-05T16:27:24.272Z,40.10
2019-03-05T16:29:55.727Z,40.70
2019-03-05T16:32:40.189Z,41.90
2019-03-05T16:35:28.774Z,42.10
2019-03-05T16:38:26.582Z,42.70
2019-03-05T16:41:03.525Z,43.50
2019-03-05T16:43:52.404Z,43.10
2019-03-05T16:46:44.259Z,43.90
2019-03-05T16:49:30.199Z,44.40
2019-03-05T16:52:18.755Z,45.00
2019-03-05T16:55:11.088Z,45.60
2019-03-05T16:58:08.661Z,46.30
2019-03-05T17:01:06.285Z,46.80
2019-03-05T17:03:55.467Z,47.10
2019-03-05T17:06:40.272Z,47.60
2019-03-05T17:09:31.915Z,48.10
2019-03-05T17:12:01.702Z,48.40
2019-03-05T17:14:31.693Z,48.70
2019-03-05T17:17:01.573Z,49.00
2019-03-05T17:19:31.162Z,49.10
2019-03-05T17:22:01.187Z,49.50
2019-03-05T17:24:30.818Z,50.20
2019-03-05T17:27:00.446Z,50.20
2019-03-05T17:29:30.075Z,50.30
2019-03-05T17:31:59.737Z,50.40
2019-03-05T17:34:29.307Z,50.90
2019-03-05T17:36:58.966Z,51.40
2019-03-05T17:39:29.207Z,51.70
2019-03-05T17:41:58.863Z,52.00
2019-03-05T17:44:28.454Z,52.10
2019-03-05T17:46:58.116Z,52.40
2019-03-05T17:49:27.763Z,52.70
2019-03-05T17:51:57.386Z,53.00
2019-03-05T17:54:27.070Z,53.30
2019-03-05T17:56:56.857Z,54.20
2019-03-05T17:59:26.490Z,55.00
2019-03-05T18:01:56.234Z,54.40
2019-03-05T18:04:26.056Z,54.60
2019-03-05T18:06:55.718Z,54.90
2019-03-05T18:09:25.430Z,55.10
2019-03-05T18:11:55.157Z,54.80
2019-03-05T18:14:24.728Z,55.20
2019-03-05T18:16:54.375Z,55.70
2019-03-05T18:19:24.240Z,55.80
2019-03-05T18:21:53.890Z,56.10
2019-03-05T18:24:23.557Z,56.30
2019-03-05T18:26:53.176Z,58.00
2019-03-05T18:29:22.838Z,57.90
2019-03-05T18:31:52.782Z,58.40
2019-03-05T18:34:22.374Z,58.70
2019-03-05T18:36:52.022Z,59.00
2019-03-05T18:39:21.729Z,59.20
2019-03-05T18:41:52.391Z,59.50
2019-03-05T18:44:21.915Z,59.50
2019-03-05T18:46:51.531Z,59.80
2019-03-05T18:49:21.135Z,60.00
2019-03-05T18:51:50.841Z,60.50
2019-03-05T18:54:20.705Z,60.90
2019-03-05T18:56:50.323Z,61.00
2019-03-05T18:59:20.020Z,60.20
2019-03-05T19:01:49.708Z,59.90
2019-03-05T19:04:19.304Z,60.10
2019-03-05T19:06:49.124Z,59.60
2019-03-05T19:09:20.180Z,60.00
2019-03-05T19:11:49.828Z,59.70
2019-03-05T19:14:19.554Z,59.50
2019-03-05T19:16:49.320Z,60.70
2019-03-05T19:19:19.017Z,62.00
2019-03-05T19:21:48.624Z,62.20
2019-03-05T19:24:18.328Z,61.60
2019-03-05T19:26:47.940Z,62.10
2019-03-05T19:29:17.848Z,61.90
2019-03-05T19:31:47.504Z,62.90
2019-03-05T19:34:17.094Z,63.20
2019-03-05T19:36:46.700Z,64.10
2019-03-05T19:39:16.792Z,66.30
2019-03-05T19:41:55.651Z,68.80
2019-03-05T19:44:17.664Z,70.40
2019-03-05T19:46:47.304Z,72.30
2019-03-05T19:49:16.894Z,73.40
2019-03-05T19:51:46.553Z,74.50
2019-03-05T19:54:16.374Z,75.00
2019-03-05T19:56:45.981Z,74.90
2019-03-05T19:59:15.903Z,75.30
2019-03-05T20:01:48.375Z,76.40
2019-03-05T20:04:18.114Z,78.10
2019-03-05T20:06:47.717Z,77.90
2019-03-05T20:09:24.394Z,79.30
2019-03-05T20:11:54.006Z,79.70
2019-03-05T20:14:25.379Z,80.90
2019-03-05T20:16:55.935Z,81.00
2019-03-05T20:19:25.499Z,82.40
2019-03-05T20:21:55.167Z,84.50
2019-03-05T20:24:24.843Z,86.60
2019-03-05T20:26:54.565Z,88.90
2019-03-05T20:29:24.189Z,90.10
2019-03-05T20:31:53.962Z,90.60
2019-03-05T20:34:23.577Z,90.90
2019-03-05T20:36:53.237Z,90.50
2019-03-05T20:39:23.029Z,90.70
2019-03-05T20:41:52.625Z,92.20
2019-03-05T20:44:22.196Z,93.40
2019-03-05T20:46:51.858Z,94.70
2019-03-05T20:49:21.490Z,95.90
2019-03-05T20:51:51.079Z,96.40
2019-03-05T20:54:20.821Z,96.20
2019-03-05T20:56:50.461Z,97.20
2019-03-05T20:59:20.101Z,98.50
2019-03-05T21:01:50.227Z,99.70
2019-03-05T21:04:19.820Z,99.70
2019-03-05T21:06:49.536Z,99.90
2019-03-05T21:09:23.811Z,99.90
2019-03-05T21:11:53.702Z,99.90
2019-03-05T21:14:23.426Z,99.90
2019-03-05T21:16:53.583Z,99.90
2019-03-05T21:19:23.174Z,99.90
2019-03-05T21:21:52.820Z,99.90
2019-03-05T21:24:22.667Z,99.90
2019-03-05T21:26:52.300Z,99.90
2019-03-05T21:29:21.903Z,99.90
2019-03-05T21:31:51.533Z,99.90
2019-03-05T21:34:21.108Z,99.90
2019-03-05T21:36:50.711Z,99.90
2019-03-05T21:39:21.113Z,99.90
2019-03-05T21:41:50.722Z,99.90
2019-03-05T21:44:20.362Z,99.90
2019-03-05T21:46:50.028Z,99.90
2019-03-05T21:49:19.687Z,99.90
2019-03-05T21:51:49.445Z,99.90
2019-03-05T21:54:19.043Z,99.90
2019-03-05T21:56:48.650Z,99.90
2019-03-05T21:59:18.727Z,99.90
2019-03-05T22:01:48.357Z,99.90
2019-03-05T22:04:17.972Z,99.90
2019-03-05T22:06:47.575Z,99.90
2019-03-05T22:09:17.143Z,99.10
2019-03-05T22:11:46.763Z,98.10
2019-03-05T22:14:16.382Z,98.30
2019-03-05T22:16:46.215Z,98.20
2019-03-05T22:19:15.822Z,97.70
2019-03-05T22:21:45.419Z,98.20
2019-03-05T22:24:15.050Z,97.90
2019-03-05T22:26:44.684Z,97.50
2019-03-05T22:29:14.257Z,96.70
2019-03-05T22:31:43.942Z,95.90
2019-03-05T22:34:13.522Z,95.60
2019-03-05T22:36:43.156Z,96.40
2019-03-05T22:39:13.079Z,97.10
2019-03-05T22:41:42.703Z,97.40
2019-03-05T22:44:12.282Z,98.90
2019-03-05T22:46:42.130Z,99.40
2019-03-05T22:49:11.726Z,99.90
2019-03-05T22:51:41.341Z,99.90
2019-03-05T22:54:11.002Z,99.90
2019-03-05T22:56:40.658Z,99.90
2019-03-05T22:59:10.354Z,99.90
2019-03-05T23:01:42.034Z,99.90
2019-03-05T23:04:13.742Z,99.90
2019-03-05T23:06:43.689Z,99.90
2019-03-05T23:09:19.807Z,99.90
2019-03-05T23:11:49.474Z,99.90
2019-03-05T23:14:19.247Z,99.90
2019-03-05T23:16:48.917Z,99.90
2019-03-05T23:19:18.716Z,99.90
2019-03-05T23:21:48.355Z,99.90
2019-03-05T23:24:18.000Z,99.90
2019-03-05T23:26:47.675Z,99.90
2019-03-05T23:29:19.142Z,99.90
2019-03-05T23:31:48.985Z,99.90
2019-03-05T23:34:18.678Z,99.90
2019-03-05T23:36:48.291Z,99.90
2019-03-05T23:39:18.692Z,99.90
2019-03-05T23:41:48.418Z,99.90
2019-03-05T23:44:18.155Z,99.90
2019-03-05T23:46:47.911Z,99.90
2019-03-05T23:49:17.493Z,99.90
2019-03-05T23:51:47.068Z,99.90
2019-03-05T23:54:16.683Z,99.90
2019-03-05T23:56:46.294Z,99.90
2019-03-05T23:59:15.937Z,99.90
