createdAt,value
2022-08-21T00:01:44.841Z,85.34
2022-08-21T00:04:20.795Z,85.25
2022-08-21T00:06:51.369Z,85.17
2022-08-21T00:09:20.264Z,84.53
2022-08-21T00:11:48.774Z,84.31
2022-08-21T00:14:16.481Z,84.18
2022-08-21T00:16:44.183Z,84.48
2022-08-21T00:19:11.939Z,84.87
2022-08-21T00:21:39.693Z,84.34
2022-08-21T00:24:07.712Z,84.22
2022-08-21T00:26:35.197Z,84.05
2022-08-21T00:29:04.935Z,83.71
2022-08-21T00:31:32.685Z,83.88
2022-08-21T00:34:00.826Z,83.10
2022-08-21T00:36:29.520Z,83.47
2022-08-21T00:38:58.007Z,85.06
2022-08-21T00:41:37.054Z,87.27
2022-08-21T00:44:12.861Z,85.59
2022-08-21T00:46:41.539Z,86.04
2022-08-21T00:49:10.367Z,86.63
2022-08-21T00:51:44.214Z,86.09
2022-08-21T00:54:18.683Z,85.02
2022-08-21T00:56:47.783Z,85.20
2022-08-21T00:59:18.274Z,84.67
2022-08-21T01:01:46.003Z,87.24
2022-08-21T01:04:14.026Z,86.79
2022-08-21T01:06:41.755Z,86.99
2022-08-21T01:09:09.899Z,87.90
2022-08-21T01:11:37.381Z,87.63
2022-08-21T01:14:05.080Z,86.87
2022-08-21T01:16:33.883Z,86.76
2022-08-21T01:19:01.275Z,87.63
2022-08-21T01:21:29.335Z,87.13
2022-08-21T01:23:58.022Z,87.23
2022-08-21T01:26:33.745Z,88.54
2022-08-21T01:29:12.790Z,88.34
2022-08-21T01:31:40.247Z,88.56
2022-08-21T01:34:08.972Z,88.14
2022-08-21T01:36:36.391Z,88.21
2022-08-21T01:39:05.116Z,86.91
2022-08-21T01:41:32.810Z,87.53
2022-08-21T01:44:00.240Z,89.84
2022-08-21T01:46:27.930Z,89.42
2022-08-21T01:48:55.616Z,88.29
2022-08-21T01:51:23.057Z,88.12
2022-08-21T01:53:50.512Z,88.89
2022-08-21T01:56:19.179Z,89.13
2022-08-21T01:58:47.849Z,89.29
2022-08-21T02:01:15.877Z,88.43
2022-08-21T02:03:43.724Z,88.94
2022-08-21T02:06:14.862Z,89.66
2022-08-21T02:08:42.278Z,90.78
2022-08-21T02:11:09.961Z,89.68
2022-08-21T02:13:37.404Z,89.06
2022-08-21T02:16:04.886Z,88.72
2022-08-21T02:18:32.715Z,88.62
2022-08-21T02:21:00.153Z,88.77
2022-08-21T02:23:27.758Z,89.21
2022-08-21T02:25:59.882Z,88.77
2022-08-21T02:28:27.801Z,88.44
2022-08-21T02:30:56.869Z,88.10
2022-08-21T02:33:24.996Z,87.52
2022-08-21T02:35:54.019Z,87.72
2022-08-21T02:38:25.409Z,86.51
2022-08-21T02:40:53.566Z,87.27
2022-08-21T02:43:22.235Z,86.39
2022-08-21T02:45:51.708Z,86.54
2022-08-21T02:48:22.278Z,87.90
2022-08-21T02:50:55.229Z,86.82
2022-08-21T02:53:23.426Z,86.83
2022-08-21T02:55:51.837Z,87.60
2022-08-21T02:58:23.235Z,90.45
2022-08-21T03:00:52.196Z,88.34
2022-08-21T03:03:22.031Z,89.33
2022-08-21T03:05:49.650Z,89.57
2022-08-21T03:08:18.649Z,88.62
2022-08-21T03:10:49.641Z,88.62
2022-08-21T03:13:18.411Z,90.48
2022-08-21T03:15:45.835Z,90.07
2022-08-21T03:18:13.656Z,90.70
2022-08-21T03:20:42.974Z,89.71
2022-08-21T03:23:13.307Z,89.57
2022-08-21T03:25:45.525Z,89.80
2022-08-21T03:28:16.633Z,90.93
2022-08-21T03:30:46.555Z,91.18
2022-08-21T03:33:15.392Z,89.64
2022-08-21T03:35:44.931Z,89.65
2022-08-21T03:38:14.027Z,88.89
2022-08-21T03:40:43.215Z,88.34
2022-08-21T03:43:11.033Z,89.73
2022-08-21T03:45:39.502Z,90.81
2022-08-21T03:48:08.020Z,92.38
2022-08-21T03:50:40.676Z,91.13
2022-08-21T03:53:17.075Z,90.90
2022-08-21T03:55:47.790Z,92.27
2022-08-21T03:58:17.929Z,90.01
2022-08-21T04:00:47.317Z,89.56
2022-08-21T04:03:15.074Z,89.62
2022-08-21T04:05:42.846Z,90.17
2022-08-21T04:08:10.328Z,89.15
2022-08-21T04:10:40.750Z,91.12
2022-08-21T04:13:09.330Z,91.84
2022-08-21T04:15:36.750Z,93.55
2022-08-21T04:18:05.746Z,91.65
2022-08-21T04:20:33.402Z,90.47
2022-08-21T04:23:01.307Z,94.62
2022-08-21T04:25:29.603Z,90.20
2022-08-21T04:27:57.106Z,89.61
2022-08-21T04:30:28.455Z,90.10
2022-08-21T04:32:58.410Z,90.22
2022-08-21T04:35:27.842Z,89.36
2022-08-21T04:37:55.649Z,89.08
2022-08-21T04:40:25.664Z,89.97
2022-08-21T04:42:55.623Z,87.74
2022-08-21T04:45:29.649Z,87.16
2022-08-21T04:47:59.023Z,87.39
2022-08-21T04:50:51.046Z,87.92
2022-08-21T04:53:27.698Z,87.72
2022-08-21T04:55:56.276Z,86.03
2022-08-21T04:58:25.991Z,85.25
2022-08-21T05:00:55.550Z,85.73
2022-08-21T05:03:23.733Z,85.36
2022-08-21T05:05:51.364Z,83.85
2022-08-21T05:08:21.016Z,84.49
2022-08-21T05:10:48.853Z,84.14
2022-08-21T05:13:16.504Z,84.09
2022-08-21T05:15:43.905Z,84.58
2022-08-21T05:18:11.910Z,85.77
2022-08-21T05:20:39.507Z,84.21
2022-08-21T05:23:13.080Z,84.49
2022-08-21T05:25:41.250Z,84.45
2022-08-21T05:28:09.246Z,83.62
2022-08-21T05:30:37.979Z,83.30
2022-08-21T05:33:07.049Z,83.86
2022-08-21T05:35:35.016Z,84.07
2022-08-21T05:38:02.989Z,85.28
2022-08-21T05:40:30.789Z,83.65
2022-08-21T05:43:00.188Z,84.22
2022-08-21T05:45:43.130Z,84.26
2022-08-21T05:48:17.102Z,83.50
2022-08-21T05:50:46.374Z,81.84
2022-08-21T05:53:15.259Z,81.58
2022-08-21T05:55:46.158Z,80.67
2022-08-21T05:58:19.973Z,81.74
2022-08-21T06:00:49.186Z,82.57
2022-08-21T06:03:20.575Z,82.67
2022-08-21T06:05:48.492Z,81.27
2022-08-21T06:08:17.865Z,80.93
2022-08-21T06:10:46.570Z,82.43
2022-08-21T06:13:15.094Z,82.52
2022-08-21T06:15:42.824Z,80.77
2022-08-21T06:18:11.123Z,81.85
2022-08-21T06:20:39.241Z,81.58
2022-08-21T06:23:06.727Z,83.74
2022-08-21T06:25:34.737Z,81.10
2022-08-21T06:28:03.464Z,82.29
2022-08-21T06:30:30.933Z,81.59
2022-08-21T06:32:58.899Z,82.24
2022-08-21T06:35:26.725Z,82.62
2022-08-21T06:37:54.233Z,82.01
2022-08-21T06:40:22.102Z,80.45
2022-08-21T06:42:54.251Z,80.80
2022-08-21T06:45:22.713Z,81.74
2022-08-21T06:47:50.117Z,82.31
2022-08-21T06:50:17.574Z,81.55
2022-08-21T06:52:45.227Z,80.67
2022-08-21T06:55:12.849Z,83.82
2022-08-21T06:57:52.357Z,85.08
2022-08-21T07:00:20.571Z,81.83
2022-08-21T07:02:48.047Z,81.84
2022-08-21T07:05:18.407Z,81.29
2022-08-21T07:07:47.021Z,81.13
2022-08-21T07:10:21.782Z,79.55
2022-08-21T07:12:51.264Z,83.29
2022-08-21T07:15:28.611Z,80.44
2022-08-21T07:17:59.401Z,79.26
2022-08-21T07:20:28.629Z,79.10
2022-08-21T07:22:58.138Z,79.57
2022-08-21T07:25:26.037Z,78.29
2022-08-21T07:27:53.865Z,77.79
2022-08-21T07:30:21.521Z,77.04
2022-08-21T07:32:52.359Z,75.27
2022-08-21T07:35:21.153Z,77.76
2022-08-21T07:37:49.494Z,75.40
2022-08-21T07:40:18.250Z,75.18
2022-08-21T07:42:47.864Z,73.77
2022-08-21T07:45:15.603Z,73.04
2022-08-21T07:47:43.200Z,73.51
2022-08-21T07:50:12.975Z,73.71
2022-08-21T07:52:41.951Z,73.42
2022-08-21T07:55:11.939Z,72.29
2022-08-21T07:57:39.812Z,74.13
2022-08-21T08:00:10.871Z,74.15
2022-08-21T08:02:39.734Z,75.05
2022-08-21T08:05:10.637Z,75.15
2022-08-21T08:07:38.473Z,72.66
2022-08-21T08:10:07.954Z,71.58
2022-08-21T08:12:41.196Z,76.20
2022-08-21T08:15:15.733Z,76.19
2022-08-21T08:17:43.562Z,75.78
2022-08-21T08:20:17.146Z,75.89
2022-08-21T08:22:50.266Z,71.53
2022-08-21T08:25:18.769Z,70.92
2022-08-21T08:27:46.537Z,72.40
2022-08-21T08:30:16.586Z,71.91
2022-08-21T08:32:43.964Z,70.41
2022-08-21T08:35:12.812Z,71.15
2022-08-21T08:37:41.926Z,71.47
2022-08-21T08:40:36.756Z,70.49
2022-08-21T08:43:06.613Z,69.97
2022-08-21T08:45:37.860Z,73.44
2022-08-21T08:48:14.044Z,72.06
2022-08-21T08:50:50.906Z,75.24
2022-08-21T08:53:29.381Z,75.94
2022-08-21T08:55:57.636Z,70.83
2022-08-21T08:58:33.908Z,69.95
2022-08-21T09:01:02.779Z,69.65
2022-08-21T09:03:30.695Z,69.40
2022-08-21T09:06:16.733Z,72.27
2022-08-21T09:08:59.645Z,70.98
2022-08-21T09:11:37.878Z,69.70
2022-08-21T09:14:23.138Z,70.91
2022-08-21T09:17:03.962Z,73.65
2022-08-21T09:19:51.555Z,71.08
2022-08-21T09:22:35.803Z,68.33
2022-08-21T09:25:25.340Z,68.12
2022-08-21T09:27:52.986Z,68.29
2022-08-21T09:30:27.029Z,68.64
2022-08-21T09:32:54.769Z,69.40
2022-08-21T09:35:25.080Z,68.67
2022-08-21T09:37:56.625Z,68.42
2022-08-21T09:40:36.540Z,67.45
2022-08-21T09:43:08.257Z,66.05
2022-08-21T09:45:36.624Z,65.79
2022-08-21T09:48:11.961Z,66.60
2022-08-21T09:50:40.743Z,67.12
2022-08-21T09:53:18.521Z,66.74
2022-08-21T09:56:11.923Z,65.48
2022-08-21T09:58:42.475Z,65.52
2022-08-21T10:01:16.222Z,67.25
2022-08-21T10:03:44.228Z,66.04
2022-08-21T10:06:23.563Z,65.43
2022-08-21T10:08:51.311Z,63.66
2022-08-21T10:11:25.175Z,63.99
2022-08-21T10:14:01.788Z,67.33
2022-08-21T10:16:57.966Z,66.10
2022-08-21T10:19:33.515Z,64.01
2022-08-21T10:22:34.111Z,65.14
2022-08-21T10:25:11.476Z,63.13
2022-08-21T10:27:45.155Z,64.03
2022-08-21T10:30:16.273Z,63.33
2022-08-21T10:32:59.847Z,64.59
2022-08-21T10:35:33.306Z,64.20
2022-08-21T10:38:52.505Z,67.08
2022-08-21T10:41:41.636Z,66.64
2022-08-21T10:44:28.006Z,64.11
2022-08-21T10:47:01.182Z,64.16
2022-08-21T10:49:47.289Z,63.33
2022-08-21T10:52:52.094Z,62.81
2022-08-21T10:55:27.341Z,62.87
2022-08-21T10:58:22.609Z,62.19
2022-08-21T11:00:54.461Z,61.94
2022-08-21T11:03:39.513Z,60.78
2022-08-21T11:06:13.364Z,61.64
2022-08-21T11:08:44.673Z,63.38
2022-08-21T11:11:31.080Z,60.60
2022-08-21T11:14:22.621Z,64.04
2022-08-21T11:17:00.747Z,62.93
2022-08-21T11:19:55.095Z,62.57
2022-08-21T11:22:28.064Z,60.92
2022-08-21T11:25:04.080Z,64.44
2022-08-21T11:27:46.806Z,60.97
2022-08-21T11:30:15.096Z,62.69
2022-08-21T11:32:45.089Z,66.09
2022-08-21T11:35:27.783Z,60.85
2022-08-21T11:37:58.441Z,64.34
2022-08-21T11:40:26.323Z,66.00
2022-08-21T11:42:56.812Z,65.77
2022-08-21T11:45:46.980Z,65.57
2022-08-21T11:48:33.037Z,61.38
2022-08-21T11:51:06.362Z,59.34
2022-08-21T11:53:54.310Z,62.50
2022-08-21T11:56:30.035Z,63.05
2022-08-21T11:59:08.780Z,61.84
2022-08-21T12:01:41.599Z,59.82
2022-08-21T12:04:10.972Z,60.92
2022-08-21T12:06:41.317Z,61.18
2022-08-21T12:09:35.343Z,65.60
2022-08-21T12:12:24.784Z,63.41
2022-08-21T12:15:14.097Z,62.71
2022-08-21T12:17:51.916Z,68.35
2022-08-21T12:20:22.334Z,66.49
2022-08-21T12:23:04.959Z,64.21
2022-08-21T12:26:01.757Z,68.49
2022-08-21T12:28:31.252Z,67.44
2022-08-21T12:30:59.114Z,65.15
2022-08-21T12:33:36.629Z,64.98
2022-08-21T12:36:08.691Z,65.45
2022-08-21T12:38:52.653Z,68.55
2022-08-21T12:41:33.571Z,65.23
2022-08-21T12:44:06.650Z,63.75
2022-08-21T12:46:47.488Z,64.08
2022-08-21T12:49:19.818Z,66.68
2022-08-21T12:51:58.681Z,66.59
2022-08-21T12:54:39.371Z,65.89
2022-08-21T12:57:08.001Z,65.93
2022-08-21T12:59:40.146Z,66.28
2022-08-21T13:02:17.911Z,68.93
2022-08-21T13:04:45.936Z,71.69
2022-08-21T13:07:23.836Z,66.93
2022-08-21T13:09:56.722Z,66.35
2022-08-21T13:12:28.347Z,68.82
2022-08-21T13:15:08.763Z,66.65
2022-08-21T13:17:41.042Z,68.29
2022-08-21T13:20:23.017Z,70.94
2022-08-21T13:22:50.945Z,73.08
2022-08-21T13:25:20.528Z,72.59
2022-08-21T13:28:15.714Z,73.35
2022-08-21T13:30:48.433Z,73.81
2022-08-21T13:33:17.628Z,71.03
2022-08-21T13:35:52.457Z,69.22
2022-08-21T13:38:20.874Z,70.26
2022-08-21T13:41:02.346Z,70.51
2022-08-21T13:43:34.159Z,68.82
2022-08-21T13:46:03.699Z,70.19
2022-08-21T13:48:34.425Z,73.55
2022-08-21T13:51:02.761Z,71.75
2022-08-21T13:53:36.645Z,71.80
2022-08-21T13:56:05.506Z,75.79
2022-08-21T13:58:44.582Z,73.12
2022-08-21T14:01:28.863Z,74.20
2022-08-21T14:04:09.354Z,74.61
2022-08-21T14:06:38.741Z,75.45
2022-08-21T14:09:11.942Z,75.72
2022-08-21T14:11:40.563Z,76.52
2022-08-21T14:14:21.275Z,76.96
2022-08-21T14:17:25.065Z,77.82
2022-08-21T14:19:57.012Z,79.34
2022-08-21T14:22:30.806Z,78.41
2022-08-21T14:25:24.189Z,77.39
2022-08-21T14:27:55.239Z,76.75
2022-08-21T14:30:35.882Z,76.76
2022-08-21T14:33:05.194Z,80.35
2022-08-21T14:35:33.661Z,78.88
2022-08-21T14:38:01.181Z,82.47
2022-08-21T14:40:30.945Z,77.54
2022-08-21T14:42:58.979Z,77.49
2022-08-21T14:45:30.922Z,79.46
2022-08-21T14:47:59.693Z,77.23
2022-08-21T14:50:28.266Z,76.97
2022-08-21T14:52:56.223Z,76.70
2022-08-21T14:55:24.061Z,74.76
2022-08-21T14:57:53.509Z,74.08
2022-08-21T15:00:27.075Z,75.19
2022-08-21T15:03:03.644Z,78.06
2022-08-21T15:05:33.848Z,78.61
2022-08-21T15:08:02.269Z,81.82
2022-08-21T15:10:31.220Z,81.23
2022-08-21T15:12:58.756Z,79.53
2022-08-21T15:15:26.250Z,79.70
2022-08-21T15:17:53.999Z,88.69
2022-08-21T15:20:21.413Z,85.10
2022-08-21T15:22:48.936Z,83.37
2022-08-21T15:25:18.011Z,80.02
2022-08-21T15:27:45.441Z,78.86
2022-08-21T15:30:13.211Z,78.17
2022-08-21T15:32:42.554Z,81.84
2022-08-21T15:35:10.305Z,86.66
2022-08-21T15:37:37.820Z,84.28
2022-08-21T15:40:08.178Z,78.71
2022-08-21T15:42:35.961Z,76.83
2022-08-21T15:45:04.225Z,77.75
2022-08-21T15:47:34.550Z,76.76
2022-08-21T15:50:02.777Z,75.35
2022-08-21T15:52:30.277Z,79.43
2022-08-21T15:54:58.037Z,76.22
2022-08-21T15:57:26.177Z,76.55
2022-08-21T16:00:12.789Z,78.45
2022-08-21T16:02:44.907Z,81.97
2022-08-21T16:05:13.609Z,81.82
2022-08-21T16:07:41.315Z,86.98
2022-08-21T16:10:09.206Z,82.48
2022-08-21T16:12:41.599Z,81.87
2022-08-21T16:15:11.477Z,81.59
2022-08-21T16:17:51.156Z,82.42
2022-08-21T16:20:25.404Z,80.88
2022-08-21T16:22:54.157Z,80.92
2022-08-21T16:25:22.002Z,80.65
2022-08-21T16:27:59.253Z,80.38
2022-08-21T16:30:28.727Z,81.22
2022-08-21T16:32:56.849Z,80.87
2022-08-21T16:35:25.267Z,80.94
2022-08-21T16:37:53.562Z,81.45
2022-08-21T16:40:27.169Z,81.39
2022-08-21T16:42:55.729Z,82.14
2022-08-21T16:45:23.377Z,82.91
2022-08-21T16:47:51.455Z,83.23
2022-08-21T16:50:23.530Z,83.13
2022-08-21T16:52:51.707Z,82.97
2022-08-21T16:55:19.513Z,82.86
2022-08-21T16:57:47.317Z,84.31
2022-08-21T17:00:15.731Z,83.71
2022-08-21T17:02:51.242Z,83.80
2022-08-21T17:05:19.127Z,84.53
2022-08-21T17:07:46.890Z,83.18
2022-08-21T17:10:16.835Z,84.47
2022-08-21T17:12:46.589Z,84.43
2022-08-21T17:15:21.469Z,84.68
2022-08-21T17:17:49.256Z,83.86
2022-08-21T17:20:18.552Z,81.83
2022-08-21T17:22:46.156Z,83.29
2022-08-21T17:25:13.637Z,82.25
2022-08-21T17:27:44.209Z,80.44
2022-08-21T17:30:12.961Z,79.67
2022-08-21T17:32:42.385Z,80.54
2022-08-21T17:35:10.612Z,81.81
2022-08-21T17:37:38.395Z,80.16
2022-08-21T17:40:08.592Z,80.79
2022-08-21T17:42:36.647Z,82.23
2022-08-21T17:45:04.689Z,81.26
2022-08-21T17:47:32.526Z,81.80
2022-08-21T17:50:00.020Z,86.94
2022-08-21T17:52:27.542Z,84.27
2022-08-21T17:54:55.399Z,83.43
2022-08-21T17:57:23.962Z,83.77
2022-08-21T17:59:55.164Z,89.18
2022-08-21T18:02:25.608Z,96.14
2022-08-21T18:04:55.381Z,94.68
2022-08-21T18:07:32.031Z,93.69
2022-08-21T18:10:02.119Z,94.54
2022-08-21T18:12:30.734Z,93.17
2022-08-21T18:14:59.616Z,93.01
2022-08-21T18:17:29.693Z,88.22
2022-08-21T18:19:57.213Z,86.81
2022-08-21T18:22:24.651Z,86.10
2022-08-21T18:24:52.370Z,86.20
2022-08-21T18:27:24.595Z,88.55
2022-08-21T18:29:56.499Z,94.16
2022-08-21T18:32:31.122Z,92.23
2022-08-21T18:35:02.060Z,96.42
2022-08-21T18:37:29.865Z,91.85
2022-08-21T18:39:58.061Z,93.04
2022-08-21T18:42:28.605Z,90.12
2022-08-21T18:45:01.181Z,95.58
2022-08-21T18:47:33.921Z,100.00
2022-08-21T18:50:02.146Z,100.00
2022-08-21T18:52:31.829Z,97.76
2022-08-21T18:55:05.971Z,100.00
2022-08-21T18:57:35.697Z,100.00
2022-08-21T19:00:13.070Z,100.00
2022-08-21T19:02:44.072Z,100.00
2022-08-21T19:05:15.267Z,96.63
2022-08-21T19:07:46.047Z,100.00
2022-08-21T19:10:30.882Z,100.00
2022-08-21T19:13:01.371Z,97.03
2022-08-21T19:15:30.068Z,100.00
2022-08-21T19:17:58.725Z,100.00
2022-08-21T19:20:35.112Z,100.00
2022-08-21T19:23:08.678Z,100.00
2022-08-21T19:25:41.927Z,100.00
2022-08-21T19:28:14.079Z,94.73
2022-08-21T19:30:52.161Z,93.95
2022-08-21T19:33:26.501Z,94.24
2022-08-21T19:35:55.812Z,92.35
2022-08-21T19:38:25.718Z,93.78
2022-08-21T19:40:55.167Z,98.69
2022-08-21T19:43:24.047Z,93.31
2022-08-21T19:45:56.752Z,94.06
2022-08-21T19:48:26.059Z,96.85
2022-08-21T19:50:55.644Z,97.93
2022-08-21T19:53:23.686Z,92.75
2022-08-21T19:55:51.790Z,90.07
2022-08-21T19:58:42.793Z,94.90
2022-08-21T20:01:16.339Z,92.41
2022-08-21T20:03:53.861Z,90.60
2022-08-21T20:06:24.520Z,90.45
2022-08-21T20:08:55.108Z,92.87
2022-08-21T20:11:33.240Z,92.75
2022-08-21T20:14:01.888Z,93.95
2022-08-21T20:16:29.988Z,93.34
2022-08-21T20:18:58.445Z,97.19
2022-08-21T20:21:26.624Z,95.71
2022-08-21T20:23:54.412Z,100.00
2022-08-21T20:26:23.086Z,98.23
2022-08-21T20:28:51.828Z,100.00
2022-08-21T20:31:21.741Z,100.00
2022-08-21T20:33:50.029Z,100.00
2022-08-21T20:36:19.096Z,100.00
2022-08-21T20:38:48.267Z,100.00
2022-08-21T20:41:17.944Z,100.00
2022-08-21T20:43:51.017Z,100.00
2022-08-21T20:46:23.118Z,100.00
2022-08-21T20:48:51.419Z,100.00
2022-08-21T20:51:30.722Z,99.05
2022-08-21T20:54:26.037Z,98.87
2022-08-21T20:57:01.775Z,100.00
2022-08-21T20:59:36.288Z,100.00
2022-08-21T21:02:17.343Z,93.09
2022-08-21T21:08:03.800Z,95.76
2022-08-21T21:10:49.755Z,90.99
2022-08-21T21:13:27.823Z,100.00
2022-08-21T21:16:06.619Z,97.83
2022-08-21T21:18:44.435Z,100.00
2022-08-21T21:21:18.638Z,93.85
2022-08-21T21:23:53.262Z,91.61
2022-08-21T21:26:29.337Z,99.47
2022-08-21T21:29:14.056Z,100.00
2022-08-21T21:31:42.081Z,100.00
2022-08-21T21:34:17.344Z,100.00
2022-08-21T21:36:56.055Z,98.87
2022-08-21T21:39:36.045Z,100.00
2022-08-21T21:42:10.513Z,100.00
2022-08-21T21:45:03.356Z,100.00
2022-08-21T21:47:34.021Z,95.19
2022-08-21T21:50:33.263Z,97.67
2022-08-21T21:53:16.474Z,99.20
2022-08-21T21:56:12.766Z,100.00
2022-08-21T21:59:15.684Z,99.51
2022-08-21T22:02:09.111Z,98.54
2022-08-21T22:05:19.445Z,100.00
2022-08-21T22:07:59.418Z,100.00
2022-08-21T22:10:43.022Z,97.90
2022-08-21T22:13:39.126Z,99.96
2022-08-21T22:16:07.957Z,98.21
2022-08-21T22:18:57.585Z,100.00
2022-08-21T22:21:34.290Z,100.00
2022-08-21T22:24:29.393Z,100.00
2022-08-21T22:27:11.343Z,100.00
2022-08-21T22:29:52.908Z,100.00
2022-08-21T22:32:28.022Z,100.00
2022-08-21T22:35:15.519Z,100.00
2022-08-21T22:38:01.421Z,100.00
2022-08-21T22:40:32.603Z,100.00
2022-08-21T22:43:03.096Z,100.00
2022-08-21T22:46:06.881Z,100.00
2022-08-21T22:48:38.625Z,96.10
2022-08-21T22:51:29.998Z,100.00
2022-08-21T22:54:01.130Z,92.28
2022-08-21T22:56:33.217Z,97.76
2022-08-21T22:59:04.911Z,94.03
2022-08-21T23:01:40.190Z,98.39
2022-08-21T23:04:14.168Z,96.88
2022-08-21T23:06:56.297Z,98.87
2022-08-21T23:09:36.332Z,98.16
2022-08-21T23:12:34.032Z,94.66
2022-08-21T23:15:12.363Z,100.00
2022-08-21T23:18:05.441Z,100.00
2022-08-21T23:20:55.570Z,100.00
2022-08-21T23:23:31.122Z,100.00
2022-08-21T23:26:17.404Z,100.00
2022-08-21T23:28:55.216Z,100.00
2022-08-21T23:31:44.420Z,100.00
2022-08-21T23:34:20.759Z,100.00
2022-08-21T23:37:48.736Z,99.88
2022-08-21T23:40:18.366Z,100.00
2022-08-21T23:43:05.005Z,95.59
2022-08-21T23:45:55.964Z,94.42
2022-08-21T23:48:34.073Z,98.13
2022-08-21T23:51:09.087Z,100.00
2022-08-21T23:54:14.676Z,100.00
2022-08-21T23:56:54.251Z,100.00
2022-08-21T23:59:43.792Z,100.00
