createdAt,value
2022-08-10T00:01:52.672Z,54.88
2022-08-10T00:04:22.789Z,54.45
2022-08-10T00:06:52.741Z,55.08
2022-08-10T00:09:20.639Z,54.42
2022-08-10T00:11:48.115Z,54.28
2022-08-10T00:14:15.699Z,54.50
2022-08-10T00:16:43.089Z,54.70
2022-08-10T00:19:10.595Z,54.40
2022-08-10T00:21:38.346Z,54.75
2022-08-10T00:24:05.994Z,54.64
2022-08-10T00:28:01.770Z,54.91
2022-08-10T00:29:22.007Z,54.94
2022-08-10T00:31:58.295Z,55.06
2022-08-10T00:34:31.674Z,55.59
2022-08-10T00:37:00.003Z,55.49
2022-08-10T00:39:29.463Z,56.16
2022-08-10T00:42:06.977Z,55.86
2022-08-10T00:44:42.773Z,58.05
2022-08-10T00:47:36.168Z,55.93
2022-08-10T00:49:59.050Z,55.47
2022-08-10T00:52:28.054Z,56.29
2022-08-10T00:54:56.260Z,55.84
2022-08-10T00:57:25.872Z,55.83
2022-08-10T00:59:58.558Z,55.65
2022-08-10T01:02:30.053Z,55.83
2022-08-10T01:05:02.035Z,56.52
2022-08-10T01:07:37.106Z,54.38
2022-08-10T01:10:07.533Z,56.28
2022-08-10T01:12:43.756Z,54.90
2022-08-10T01:15:24.849Z,57.19
2022-08-10T01:18:15.351Z,56.80
2022-08-10T01:21:01.313Z,54.95
2022-08-10T01:23:46.778Z,54.95
2022-08-10T01:26:49.976Z,55.76
2022-08-10T01:29:35.960Z,54.49
2022-08-10T01:32:07.208Z,54.88
2022-08-10T01:34:50.052Z,55.89
2022-08-10T01:37:23.579Z,54.14
2022-08-10T01:39:56.685Z,54.67
2022-08-10T01:42:25.967Z,53.28
2022-08-10T01:44:56.583Z,53.68
2022-08-10T01:47:48.409Z,53.33
2022-08-10T01:50:59.090Z,52.88
2022-08-10T01:53:40.008Z,53.87
2022-08-10T01:56:15.745Z,53.65
2022-08-10T01:58:45.390Z,52.41
2022-08-10T02:01:23.521Z,52.65
2022-08-10T02:04:05.018Z,51.90
2022-08-10T02:06:44.757Z,52.66
2022-08-10T02:09:17.483Z,52.34
2022-08-10T02:12:06.317Z,50.97
2022-08-10T02:14:49.419Z,52.09
2022-08-10T02:18:00.049Z,52.02
2022-08-10T02:20:22.007Z,51.46
2022-08-10T02:22:56.898Z,51.46
2022-08-10T02:25:39.832Z,50.84
2022-08-10T02:28:29.992Z,51.59
2022-08-10T02:31:03.325Z,51.24
2022-08-10T02:33:37.182Z,51.04
2022-08-10T02:36:10.166Z,50.79
2022-08-10T02:38:58.937Z,50.87
2022-08-10T02:45:01.817Z,49.69
2022-08-10T02:45:18.213Z,50.04
2022-08-10T02:47:52.228Z,48.99
2022-08-10T02:50:26.967Z,47.07
2022-08-10T02:53:04.291Z,43.91
2022-08-10T02:55:54.249Z,43.19
2022-08-10T02:58:53.398Z,41.79
2022-08-10T03:01:26.099Z,38.28
2022-08-10T03:04:00.295Z,36.62
2022-08-10T03:06:35.209Z,35.07
2022-08-10T03:09:03.965Z,33.96
2022-08-10T03:12:35.426Z,32.46
2022-08-10T03:14:24.722Z,31.27
2022-08-10T03:16:54.846Z,30.17
2022-08-10T03:20:35.560Z,29.86
2022-08-10T03:22:13.644Z,28.41
2022-08-10T03:24:43.277Z,27.72
2022-08-10T03:27:11.971Z,26.80
2022-08-10T03:30:32.943Z,26.21
2022-08-10T03:32:28.077Z,25.59
2022-08-10T03:34:56.036Z,25.10
2022-08-10T03:37:23.473Z,24.54
2022-08-10T03:39:51.621Z,24.23
2022-08-10T03:42:20.995Z,23.27
2022-08-10T03:44:50.680Z,22.77
2022-08-10T03:47:20.427Z,22.24
2022-08-10T03:49:49.977Z,21.85
2022-08-10T03:52:19.084Z,21.44
2022-08-10T03:54:47.125Z,20.89
2022-08-10T03:57:14.860Z,20.36
2022-08-10T03:59:42.582Z,19.58
2022-08-10T04:02:44.577Z,19.07
2022-08-10T04:04:57.811Z,18.65
2022-08-10T04:07:25.606Z,18.87
2022-08-10T04:09:58.969Z,18.33
2022-08-10T04:12:26.654Z,17.43
2022-08-10T04:14:54.272Z,17.71
2022-08-10T04:18:03.443Z,16.87
2022-08-10T04:20:20.001Z,17.03
2022-08-10T04:22:52.033Z,16.66
2022-08-10T04:25:21.657Z,16.04
2022-08-10T04:27:50.208Z,15.69
2022-08-10T04:30:18.113Z,15.67
2022-08-10T04:32:49.164Z,15.85
2022-08-10T04:35:20.679Z,14.89
2022-08-10T04:37:50.449Z,14.88
2022-08-10T04:40:28.445Z,14.74
2022-08-10T04:43:11.305Z,14.35
2022-08-10T04:45:47.367Z,14.76
2022-08-10T04:48:42.020Z,14.54
2022-08-10T04:51:10.770Z,14.66
2022-08-10T04:54:04.306Z,14.81
2022-08-10T04:56:31.714Z,14.25
2022-08-10T04:59:00.967Z,14.07
2022-08-10T05:01:37.634Z,13.74
2022-08-10T05:04:36.160Z,13.50
2022-08-10T05:07:16.708Z,13.80
2022-08-10T05:10:03.491Z,13.54
2022-08-10T05:12:39.055Z,13.76
2022-08-10T05:15:12.521Z,13.94
2022-08-10T05:17:43.509Z,13.65
2022-08-10T05:20:29.531Z,13.65
2022-08-10T05:22:56.977Z,14.63
2022-08-10T05:25:24.456Z,15.17
2022-08-10T05:27:52.544Z,15.74
2022-08-10T05:30:22.157Z,15.80
2022-08-10T05:32:59.094Z,15.72
2022-08-10T05:35:51.816Z,16.20
2022-08-10T05:38:20.673Z,16.15
2022-08-10T05:40:49.550Z,16.10
2022-08-10T05:43:18.870Z,15.67
2022-08-10T05:46:17.683Z,16.09
2022-08-10T05:48:54.830Z,15.37
2022-08-10T05:51:25.623Z,15.48
2022-08-10T05:54:01.257Z,15.44
2022-08-10T05:56:56.843Z,14.80
2022-08-10T06:00:11.301Z,15.08
2022-08-10T06:02:35.674Z,14.51
2022-08-10T06:05:05.293Z,15.02
2022-08-10T06:07:33.610Z,14.27
2022-08-10T06:10:02.787Z,13.48
2022-08-10T06:12:53.540Z,13.87
2022-08-10T06:15:45.650Z,13.14
2022-08-10T06:18:10.256Z,13.01
2022-08-10T06:20:38.644Z,13.30
2022-08-10T06:23:06.938Z,13.21
2022-08-10T06:28:23.585Z,12.82
2022-08-10T06:30:54.045Z,12.58
2022-08-10T06:33:23.862Z,12.39
2022-08-10T06:35:54.173Z,12.36
2022-08-10T06:38:25.407Z,11.92
2022-08-10T06:40:57.288Z,12.20
2022-08-10T06:43:27.230Z,12.26
2022-08-10T06:46:17.819Z,11.85
2022-08-10T06:48:51.090Z,11.38
2022-08-10T06:51:24.769Z,11.62
2022-08-10T06:53:56.698Z,11.61
2022-08-10T06:56:37.668Z,11.88
2022-08-10T06:59:21.702Z,11.87
2022-08-10T07:02:20.999Z,12.29
2022-08-10T07:05:06.823Z,12.50
2022-08-10T07:07:39.125Z,11.84
2022-08-10T07:10:09.309Z,12.14
2022-08-10T07:12:39.255Z,12.23
2022-08-10T07:15:09.263Z,12.04
2022-08-10T07:17:39.700Z,12.26
2022-08-10T07:20:10.290Z,11.93
2022-08-10T07:23:27.059Z,12.13
2022-08-10T07:25:28.913Z,12.00
2022-08-10T07:28:01.522Z,11.87
2022-08-10T07:30:33.421Z,11.70
2022-08-10T07:33:02.173Z,11.46
2022-08-10T07:35:43.079Z,11.81
2022-08-10T07:38:18.261Z,11.62
2022-08-10T07:40:48.904Z,11.65
2022-08-10T07:43:19.458Z,11.33
2022-08-10T07:45:48.000Z,11.67
2022-08-10T07:48:19.111Z,12.37
2022-08-10T07:50:48.433Z,12.59
2022-08-10T07:53:21.777Z,12.67
2022-08-10T07:56:03.751Z,12.31
2022-08-10T07:58:40.134Z,12.94
2022-08-10T08:01:16.664Z,12.63
2022-08-10T08:04:04.917Z,12.65
2022-08-10T08:06:37.682Z,13.28
2022-08-10T08:09:05.964Z,13.51
2022-08-10T08:11:34.155Z,13.69
2022-08-10T08:14:04.404Z,13.51
2022-08-10T08:16:34.123Z,13.71
2022-08-10T08:19:28.247Z,13.89
2022-08-10T08:24:09.714Z,13.44
2022-08-10T08:24:42.576Z,13.60
2022-08-10T08:27:12.870Z,13.83
2022-08-10T08:29:43.698Z,13.47
2022-08-10T08:32:12.866Z,13.50
2022-08-10T08:34:43.781Z,13.73
2022-08-10T08:38:30.266Z,13.33
2022-08-10T08:40:05.679Z,13.58
2022-08-10T08:42:57.917Z,13.84
2022-08-10T08:46:00.619Z,13.51
2022-08-10T08:48:46.941Z,13.44
2022-08-10T08:52:09.696Z,13.39
2022-08-10T08:54:39.487Z,13.19
2022-08-10T08:57:46.376Z,13.41
2022-08-10T09:00:19.980Z,13.54
2022-08-10T09:03:28.114Z,13.64
2022-08-10T09:06:33.290Z,13.61
2022-08-10T09:09:12.616Z,14.81
2022-08-10T09:12:04.383Z,14.79
2022-08-10T09:14:44.840Z,14.91
2022-08-10T09:17:31.782Z,15.20
2022-08-10T09:20:20.509Z,15.49
2022-08-10T09:22:58.052Z,15.76
2022-08-10T09:25:28.685Z,16.14
2022-08-10T09:28:22.614Z,15.42
2022-08-10T09:31:21.970Z,15.33
2022-08-10T09:36:25.984Z,15.44
2022-08-10T09:37:42.640Z,15.24
2022-08-10T09:40:59.008Z,16.25
2022-08-10T09:43:26.811Z,16.05
2022-08-10T09:46:13.141Z,15.20
2022-08-10T09:49:22.444Z,16.06
2022-08-10T09:52:15.312Z,16.68
2022-08-10T09:55:00.693Z,16.51
2022-08-10T09:57:57.123Z,16.17
2022-08-10T10:00:35.106Z,17.12
2022-08-10T10:03:06.753Z,17.46
2022-08-10T10:05:51.416Z,17.78
2022-08-10T10:08:32.824Z,17.96
2022-08-10T10:11:07.249Z,17.84
2022-08-10T10:14:12.299Z,17.73
2022-08-10T10:16:42.794Z,18.09
2022-08-10T10:19:20.895Z,18.16
2022-08-10T10:22:26.463Z,17.81
2022-08-10T10:25:19.578Z,18.57
2022-08-10T10:28:09.815Z,18.59
2022-08-10T10:31:04.412Z,18.81
2022-08-10T10:33:54.818Z,18.59
2022-08-10T10:36:23.634Z,19.03
2022-08-10T10:38:52.445Z,18.65
2022-08-10T10:41:22.686Z,18.96
2022-08-10T10:44:08.053Z,18.51
2022-08-10T10:46:56.973Z,18.43
2022-08-10T10:49:53.961Z,18.71
2022-08-10T10:52:40.013Z,18.85
2022-08-10T10:55:20.107Z,19.16
2022-08-10T10:57:58.491Z,19.36
2022-08-10T11:01:12.855Z,18.89
2022-08-10T11:03:58.198Z,19.00
2022-08-10T11:06:55.286Z,19.31
2022-08-10T11:10:05.131Z,18.90
2022-08-10T11:13:03.010Z,19.50
2022-08-10T11:16:05.375Z,19.60
2022-08-10T11:18:34.090Z,19.76
2022-08-10T11:21:14.149Z,19.94
2022-08-10T11:24:47.415Z,20.76
2022-08-10T11:27:08.739Z,21.06
2022-08-10T11:30:01.327Z,20.76
2022-08-10T11:33:06.573Z,20.59
2022-08-10T11:35:42.015Z,21.01
2022-08-10T11:38:43.026Z,21.03
2022-08-10T11:42:07.948Z,20.96
2022-08-10T11:44:37.075Z,21.03
2022-08-10T11:47:23.717Z,20.74
2022-08-10T11:50:17.856Z,20.63
2022-08-10T11:53:20.041Z,20.95
2022-08-10T11:55:54.909Z,21.55
2022-08-10T11:58:43.788Z,21.21
2022-08-10T12:01:15.866Z,21.57
2022-08-10T12:03:46.302Z,21.80
2022-08-10T12:06:33.740Z,21.94
2022-08-10T12:10:09.636Z,21.84
2022-08-10T12:11:59.346Z,21.46
2022-08-10T12:14:35.066Z,21.73
2022-08-10T12:17:16.259Z,21.87
2022-08-10T12:20:05.669Z,22.06
2022-08-10T12:22:57.482Z,21.65
2022-08-10T12:25:55.934Z,22.02
2022-08-10T12:28:33.222Z,22.14
2022-08-10T12:31:13.839Z,21.79
2022-08-10T12:34:01.799Z,22.15
2022-08-10T12:36:42.286Z,21.76
2022-08-10T12:39:14.330Z,21.90
2022-08-10T12:42:06.818Z,21.96
2022-08-10T12:44:48.976Z,22.13
2022-08-10T12:47:45.216Z,21.93
2022-08-10T12:50:33.437Z,22.56
2022-08-10T12:53:26.190Z,22.64
2022-08-10T12:55:54.318Z,22.89
2022-08-10T12:58:59.956Z,22.69
2022-08-10T13:01:16.448Z,22.77
2022-08-10T13:04:22.592Z,22.67
2022-08-10T13:06:46.567Z,22.87
2022-08-10T13:09:15.257Z,23.15
2022-08-10T13:12:44.676Z,22.88
2022-08-10T13:14:49.129Z,23.13
2022-08-10T13:17:47.473Z,23.16
2022-08-10T13:20:25.975Z,22.76
2022-08-10T13:22:58.483Z,23.02
2022-08-10T13:25:32.697Z,22.78
2022-08-10T13:28:37.592Z,22.90
2022-08-10T13:30:58.142Z,22.96
2022-08-10T13:34:39.726Z,22.89
2022-08-10T13:36:22.887Z,23.03
2022-08-10T13:38:52.423Z,23.05
2022-08-10T13:41:20.697Z,23.41
2022-08-10T13:43:57.489Z,23.18
2022-08-10T13:46:25.741Z,23.78
2022-08-10T13:48:54.847Z,23.82
2022-08-10T13:51:57.540Z,23.91
2022-08-10T13:54:16.850Z,23.69
2022-08-10T13:56:47.333Z,23.75
2022-08-10T13:59:16.680Z,23.83
2022-08-10T14:01:53.202Z,23.63
2022-08-10T14:04:21.080Z,23.57
2022-08-10T14:06:59.521Z,23.71
2022-08-10T14:09:33.246Z,23.73
2022-08-10T14:12:02.065Z,23.81
2022-08-10T14:14:31.365Z,23.75
2022-08-10T14:17:01.063Z,23.86
2022-08-10T14:19:31.979Z,24.14
2022-08-10T14:22:00.717Z,24.26
2022-08-10T14:24:30.666Z,24.02
2022-08-10T14:27:10.774Z,23.77
2022-08-10T14:29:53.976Z,23.89
2022-08-10T14:32:26.259Z,23.96
2022-08-10T14:36:18.536Z,24.14
2022-08-10T14:37:56.104Z,23.96
2022-08-10T14:40:34.041Z,24.12
2022-08-10T14:43:06.897Z,24.20
2022-08-10T14:45:38.194Z,23.49
2022-08-10T14:48:23.606Z,23.77
2022-08-10T14:51:01.331Z,24.44
2022-08-10T14:53:34.864Z,24.95
2022-08-10T14:56:14.133Z,24.94
2022-08-10T14:59:05.534Z,25.69
2022-08-10T15:02:38.422Z,26.91
2022-08-10T15:04:28.865Z,26.94
2022-08-10T15:07:02.431Z,28.07
2022-08-10T15:10:01.136Z,27.61
2022-08-10T15:12:35.954Z,28.14
2022-08-10T15:15:06.569Z,28.17
2022-08-10T15:17:39.799Z,29.05
2022-08-10T15:20:20.659Z,29.32
2022-08-10T15:22:52.410Z,29.29
2022-08-10T15:25:24.481Z,29.67
2022-08-10T15:28:06.599Z,29.82
2022-08-10T15:30:48.513Z,30.01
2022-08-10T15:34:02.206Z,30.42
2022-08-10T15:37:02.439Z,30.09
2022-08-10T15:40:21.894Z,30.93
2022-08-10T15:42:55.718Z,30.67
2022-08-10T15:45:26.423Z,31.26
2022-08-10T15:48:03.190Z,31.93
2022-08-10T15:50:31.351Z,31.48
2022-08-10T15:53:04.142Z,32.24
2022-08-10T15:55:42.589Z,32.20
2022-08-10T15:58:38.867Z,31.65
2022-08-10T16:02:14.621Z,32.60
2022-08-10T16:04:20.487Z,32.56
2022-08-10T16:07:06.411Z,32.65
2022-08-10T16:10:22.015Z,32.79
2022-08-10T16:12:42.456Z,32.67
2022-08-10T16:15:18.214Z,33.09
2022-08-10T16:18:09.335Z,32.45
2022-08-10T16:20:55.132Z,32.51
2022-08-10T16:23:31.259Z,32.50
2022-08-10T16:26:13.262Z,32.60
2022-08-10T16:28:46.952Z,32.82
2022-08-10T16:31:19.654Z,32.46
2022-08-10T16:33:55.102Z,32.79
2022-08-10T16:36:37.540Z,31.89
2022-08-10T16:39:05.771Z,32.58
2022-08-10T16:42:03.096Z,32.43
2022-08-10T16:44:29.994Z,32.91
2022-08-10T16:47:00.736Z,32.28
2022-08-10T16:49:36.437Z,32.67
2022-08-10T16:52:06.186Z,31.95
2022-08-10T16:54:36.140Z,32.10
2022-08-10T16:57:05.969Z,31.89
2022-08-10T16:59:38.654Z,31.59
2022-08-10T17:02:08.340Z,31.77
2022-08-10T17:04:41.660Z,32.50
2022-08-10T17:07:14.918Z,34.47
2022-08-10T17:09:49.675Z,34.18
2022-08-10T17:12:24.133Z,34.00
2022-08-10T17:15:10.346Z,34.21
2022-08-10T17:17:44.919Z,33.15
2022-08-10T17:20:30.563Z,32.44
2022-08-10T17:23:05.338Z,32.14
2022-08-10T17:25:46.020Z,32.56
2022-08-10T17:28:33.145Z,32.24
2022-08-10T17:31:24.263Z,32.22
2022-08-10T17:34:21.492Z,32.81
2022-08-10T17:36:56.390Z,33.43
2022-08-10T17:39:31.439Z,34.01
2022-08-10T17:42:01.568Z,33.92
2022-08-10T17:44:35.186Z,34.60
2022-08-10T17:47:11.098Z,34.60
2022-08-10T17:49:40.274Z,34.79
2022-08-10T17:52:11.300Z,34.93
2022-08-10T17:54:45.577Z,34.63
2022-08-10T17:57:20.293Z,34.23
2022-08-10T17:59:50.200Z,34.67
2022-08-10T18:02:24.288Z,33.90
2022-08-10T18:04:59.034Z,33.71
2022-08-10T18:07:45.829Z,33.53
2022-08-10T18:10:18.239Z,34.49
2022-08-10T18:12:49.261Z,34.80
2022-08-10T18:15:22.478Z,35.01
2022-08-10T18:17:55.555Z,33.89
2022-08-10T18:20:31.069Z,35.22
2022-08-10T18:22:59.786Z,35.53
2022-08-10T18:25:47.642Z,35.32
2022-08-10T18:28:19.586Z,36.20
2022-08-10T18:30:52.333Z,36.39
2022-08-10T18:33:26.550Z,36.21
2022-08-10T18:35:56.617Z,36.59
2022-08-10T18:38:26.294Z,36.57
2022-08-10T18:40:59.755Z,36.66
2022-08-10T18:44:05.752Z,37.07
2022-08-10T18:46:34.467Z,36.32
2022-08-10T18:49:09.004Z,37.01
2022-08-10T18:51:46.924Z,36.50
2022-08-10T18:54:39.797Z,36.90
2022-08-10T18:57:24.903Z,36.23
2022-08-10T19:00:08.359Z,36.65
2022-08-10T19:03:07.451Z,36.23
2022-08-10T19:06:07.241Z,37.09
2022-08-10T19:08:34.631Z,37.65
2022-08-10T19:11:10.565Z,37.92
2022-08-10T19:14:01.699Z,38.03
2022-08-10T19:16:56.717Z,37.93
2022-08-10T19:20:05.822Z,37.88
2022-08-10T19:22:47.210Z,38.19
2022-08-10T19:26:42.130Z,38.65
2022-08-10T19:28:22.333Z,39.34
2022-08-10T19:31:15.153Z,38.49
2022-08-10T19:34:11.610Z,39.00
2022-08-10T19:37:05.916Z,39.46
2022-08-10T19:39:51.080Z,40.12
2022-08-10T19:43:09.334Z,39.17
2022-08-10T19:46:00.721Z,40.20
2022-08-10T19:48:49.321Z,39.49
2022-08-10T19:51:38.471Z,40.15
2022-08-10T19:54:14.842Z,40.47
2022-08-10T19:57:01.044Z,40.86
2022-08-10T20:00:16.196Z,40.35
2022-08-10T20:02:58.644Z,41.14
2022-08-10T20:05:34.057Z,40.61
2022-08-10T20:08:27.702Z,40.74
2022-08-10T20:11:09.782Z,41.28
2022-08-10T20:14:38.329Z,39.76
2022-08-10T20:17:16.427Z,40.90
2022-08-10T20:19:56.361Z,41.04
2022-08-10T20:22:28.998Z,41.21
2022-08-10T20:25:25.034Z,40.36
2022-08-10T20:28:13.635Z,40.57
2022-08-10T20:30:51.057Z,41.38
2022-08-10T20:33:28.449Z,40.74
2022-08-10T20:36:01.975Z,41.37
2022-08-10T20:38:50.730Z,40.96
2022-08-10T20:41:24.178Z,42.28
2022-08-10T20:44:34.662Z,41.55
2022-08-10T20:47:23.937Z,42.20
2022-08-10T20:50:22.812Z,42.67
2022-08-10T20:52:52.515Z,42.42
2022-08-10T20:55:24.183Z,43.00
2022-08-10T20:58:25.473Z,43.12
2022-08-10T21:01:06.558Z,42.95
2022-08-10T21:04:00.535Z,43.24
2022-08-10T21:06:43.793Z,43.69
2022-08-10T21:09:21.826Z,40.23
2022-08-10T21:12:15.636Z,42.95
2022-08-10T21:15:05.490Z,44.31
2022-08-10T21:17:51.899Z,43.91
2022-08-10T21:20:54.043Z,43.79
2022-08-10T21:23:30.401Z,45.46
2022-08-10T21:26:29.758Z,44.99
2022-08-10T21:29:22.732Z,44.29
2022-08-10T21:32:24.957Z,45.34
2022-08-10T21:35:20.319Z,44.95
2022-08-10T21:38:19.519Z,46.40
2022-08-10T21:41:57.025Z,47.22
2022-08-10T21:44:53.043Z,46.58
2022-08-10T21:48:30.223Z,43.91
2022-08-10T21:55:15.197Z,45.58
2022-08-10T21:58:16.243Z,46.56
2022-08-10T22:01:15.333Z,44.98
2022-08-10T22:04:02.564Z,43.67
2022-08-10T22:06:54.522Z,44.02
2022-08-10T22:09:48.891Z,44.59
2022-08-10T22:12:40.272Z,44.62
2022-08-10T22:16:03.122Z,45.11
2022-08-10T22:18:53.816Z,45.01
2022-08-10T22:22:19.926Z,44.72
2022-08-10T22:25:29.054Z,46.31
2022-08-10T22:28:17.920Z,44.93
2022-08-10T22:31:27.192Z,45.59
2022-08-10T22:31:32.177Z,46.15
2022-08-10T22:34:56.867Z,46.22
2022-08-10T22:37:48.907Z,46.94
2022-08-10T22:40:39.368Z,46.78
2022-08-10T22:43:36.209Z,46.89
2022-08-10T22:46:29.403Z,46.63
2022-08-10T22:49:00.621Z,46.36
2022-08-10T22:51:47.828Z,47.42
2022-08-10T22:54:51.583Z,47.15
2022-08-10T22:57:38.212Z,46.44
2022-08-10T23:00:18.081Z,47.47
2022-08-10T23:03:02.951Z,45.80
2022-08-10T23:05:38.320Z,46.96
2022-08-10T23:08:30.838Z,44.46
2022-08-10T23:11:06.748Z,46.99
2022-08-10T23:13:39.262Z,47.87
2022-08-10T23:16:34.278Z,47.44
2022-08-10T23:19:20.912Z,45.78
2022-08-10T23:22:02.956Z,48.65
2022-08-10T23:24:47.774Z,48.53
2022-08-10T23:27:38.475Z,48.52
2022-08-10T23:30:17.065Z,48.66
2022-08-10T23:32:59.151Z,48.83
2022-08-10T23:36:30.006Z,47.77
2022-08-10T23:38:24.169Z,48.03
2022-08-10T23:40:58.230Z,49.03
2022-08-10T23:43:53.380Z,48.30
2022-08-10T23:46:24.573Z,49.68
2022-08-10T23:48:55.047Z,49.30
2022-08-10T23:51:38.936Z,50.34
2022-08-10T23:54:22.376Z,49.63
2022-08-10T23:57:00.689Z,50.91
2022-08-10T23:59:32.145Z,50.41
