createdAt,value
2017-08-21T00:01:55.494Z,101690
2017-08-21T00:04:27.164Z,101689
2017-08-21T00:06:55.485Z,101693
2017-08-21T00:09:27.140Z,101691
2017-08-21T00:11:55.247Z,101684
2017-08-21T00:14:29.232Z,101686
2017-08-21T00:16:57.389Z,101696
2017-08-21T00:19:25.484Z,101702
2017-08-21T00:21:53.579Z,101693
2017-08-21T00:24:21.697Z,101694
2017-08-21T00:26:49.796Z,101690
2017-08-21T00:29:17.891Z,101703
2017-08-21T00:31:46.011Z,101692
2017-08-21T00:34:18.182Z,101690
2017-08-21T00:36:46.299Z,101694
2017-08-21T00:39:14.379Z,101688
2017-08-21T00:41:46.142Z,101698
2017-08-21T00:44:14.258Z,101694
2017-08-21T00:46:42.391Z,101682
2017-08-21T00:49:10.495Z,101673
2017-08-21T00:51:38.579Z,101675
2017-08-21T00:54:06.700Z,101675
2017-08-21T00:56:34.798Z,101667
2017-08-21T00:59:07.108Z,101675
2017-08-21T01:01:35.227Z,101680
2017-08-21T01:04:03.330Z,101672
2017-08-21T01:06:31.412Z,101664
2017-08-21T01:08:59.539Z,101670
2017-08-21T01:11:27.634Z,101675
2017-08-21T01:13:56.496Z,101682
2017-08-21T01:16:24.615Z,101673
2017-08-21T01:18:52.727Z,101677
2017-08-21T01:21:20.831Z,101668
2017-08-21T01:23:48.914Z,101669
2017-08-21T01:26:17.022Z,101681
2017-08-21T01:28:45.100Z,101677
2017-08-21T01:31:13.179Z,101682
2017-08-21T01:33:41.280Z,101679
2017-08-21T01:36:09.386Z,101679
2017-08-21T01:38:37.466Z,101682
2017-08-21T01:41:05.579Z,101679
2017-08-21T01:43:33.679Z,101679
2017-08-21T01:46:01.779Z,101679
2017-08-21T01:48:29.872Z,101675
2017-08-21T01:50:58.000Z,101678
2017-08-21T01:53:28.061Z,101674
2017-08-21T01:55:56.133Z,101665
2017-08-21T01:58:24.232Z,101661
2017-08-21T02:00:52.309Z,101663
2017-08-21T02:03:20.411Z,101666
2017-08-21T02:05:49.413Z,101662
2017-08-21T02:08:17.511Z,101666
2017-08-21T02:10:45.613Z,101663
2017-08-21T02:13:13.729Z,101670
2017-08-21T02:15:42.744Z,101674
2017-08-21T02:18:10.835Z,101663
2017-08-21T02:20:38.951Z,101669
2017-08-21T02:23:07.042Z,101677
2017-08-21T02:25:35.131Z,101655
2017-08-21T02:28:03.245Z,101667
2017-08-21T02:30:31.372Z,101661
2017-08-21T02:32:59.468Z,101660
2017-08-21T02:35:27.579Z,101659
2017-08-21T02:37:55.675Z,101653
2017-08-21T02:40:24.647Z,101650
2017-08-21T02:42:52.751Z,101650
2017-08-21T02:45:20.823Z,101651
2017-08-21T02:47:48.903Z,101656
2017-08-21T02:50:17.009Z,101653
2017-08-21T02:52:45.116Z,101657
2017-08-21T02:55:13.237Z,101651
2017-08-21T02:57:41.315Z,101646
2017-08-21T03:00:09.439Z,101651
2017-08-21T03:02:37.543Z,101655
2017-08-21T03:05:05.636Z,101650
2017-08-21T03:07:33.737Z,101655
2017-08-21T03:10:01.818Z,101652
2017-08-21T03:12:29.930Z,101651
2017-08-21T03:14:58.056Z,101659
2017-08-21T03:17:26.136Z,101654
2017-08-21T03:19:54.219Z,101656
2017-08-21T03:22:25.551Z,101643
2017-08-21T03:24:53.659Z,101658
2017-08-21T03:27:22.682Z,101658
2017-08-21T03:29:50.799Z,101660
2017-08-21T03:32:18.902Z,101657
2017-08-21T03:34:46.999Z,101663
2017-08-21T03:37:15.097Z,101654
2017-08-21T03:39:43.194Z,101656
2017-08-21T03:42:14.349Z,101659
2017-08-21T03:44:42.442Z,101657
2017-08-21T03:47:10.531Z,101652
2017-08-21T03:49:38.625Z,101662
2017-08-21T03:52:06.700Z,101656
2017-08-21T03:54:34.776Z,101661
2017-08-21T03:57:02.872Z,101655
2017-08-21T03:59:34.135Z,101662
2017-08-21T04:02:02.230Z,101649
2017-08-21T04:04:30.327Z,101650
2017-08-21T04:06:58.467Z,101649
2017-08-21T04:09:26.605Z,101649
2017-08-21T04:11:54.895Z,101662
2017-08-21T04:14:23.782Z,101669
2017-08-21T04:16:51.881Z,101653
2017-08-21T04:19:19.943Z,101653
2017-08-21T04:21:48.022Z,101667
2017-08-21T04:24:16.120Z,101661
2017-08-21T04:26:44.218Z,101666
2017-08-21T04:29:12.307Z,101662
2017-08-21T04:31:40.403Z,101661
2017-08-21T04:34:08.504Z,101664
2017-08-21T04:36:36.626Z,101671
2017-08-21T04:39:04.728Z,101665
2017-08-21T04:41:32.802Z,101670
2017-08-21T04:44:00.891Z,101672
2017-08-21T04:46:29.755Z,101667
2017-08-21T04:48:58.599Z,101671
2017-08-21T04:51:26.680Z,101679
2017-08-21T04:53:54.780Z,101681
2017-08-21T04:56:22.883Z,101672
2017-08-21T04:58:50.979Z,101680
2017-08-21T05:01:19.064Z,101674
2017-08-21T05:03:48.064Z,101679
2017-08-21T05:06:16.167Z,101680
2017-08-21T05:08:44.276Z,101679
2017-08-21T05:11:12.383Z,101686
2017-08-21T05:13:43.612Z,101680
2017-08-21T05:16:11.699Z,101678
2017-08-21T05:18:39.795Z,101684
2017-08-21T05:21:07.910Z,101685
2017-08-21T05:23:39.468Z,101681
2017-08-21T05:26:08.644Z,101682
2017-08-21T05:28:36.716Z,101695
2017-08-21T05:31:04.830Z,101688
2017-08-21T05:33:32.916Z,101686
2017-08-21T05:36:00.986Z,101688
2017-08-21T05:38:29.100Z,101688
2017-08-21T05:40:57.183Z,101683
2017-08-21T05:43:25.292Z,101688
2017-08-21T05:45:53.471Z,101684
2017-08-21T05:48:21.547Z,101682
2017-08-21T05:50:49.663Z,101697
2017-08-21T05:53:17.753Z,101697
2017-08-21T05:55:45.856Z,101696
2017-08-21T05:58:13.932Z,101701
2017-08-21T06:00:42.053Z,101699
2017-08-21T06:03:10.158Z,101694
2017-08-21T06:05:38.255Z,101686
2017-08-21T06:08:06.358Z,101694
2017-08-21T06:10:35.219Z,101696
2017-08-21T06:13:03.304Z,101691
2017-08-21T06:15:31.408Z,101691
2017-08-21T06:17:59.490Z,101702
2017-08-21T06:20:33.378Z,101700
2017-08-21T06:23:02.241Z,101700
2017-08-21T06:25:30.332Z,101692
2017-08-21T06:28:00.261Z,101697
2017-08-21T06:30:28.376Z,101694
2017-08-21T06:32:56.451Z,101695
2017-08-21T06:35:24.544Z,101686
2017-08-21T06:37:52.642Z,101693
2017-08-21T06:40:21.508Z,101689
2017-08-21T06:42:49.611Z,101699
2017-08-21T06:45:17.695Z,101701
2017-08-21T06:47:45.804Z,101697
2017-08-21T06:50:20.753Z,101698
2017-08-21T06:52:55.199Z,101697
2017-08-21T06:55:23.288Z,101702
2017-08-21T06:57:51.370Z,101695
2017-08-21T07:00:19.476Z,101701
2017-08-21T07:02:47.571Z,101696
2017-08-21T07:05:16.558Z,101689
2017-08-21T07:07:44.667Z,101700
2017-08-21T07:10:14.803Z,101699
2017-08-21T07:12:44.820Z,101696
2017-08-21T07:15:16.276Z,101693
2017-08-21T07:17:44.358Z,101695
2017-08-21T07:20:12.483Z,101689
2017-08-21T07:22:40.587Z,101692
2017-08-21T07:25:08.683Z,101700
2017-08-21T07:27:36.851Z,101695
2017-08-21T07:30:10.904Z,101699
2017-08-21T07:32:39.024Z,101698
2017-08-21T07:35:07.108Z,101705
2017-08-21T07:37:35.210Z,101710
2017-08-21T07:40:03.296Z,101704
2017-08-21T07:42:35.919Z,101707
2017-08-21T07:45:04.911Z,101707
2017-08-21T07:47:33.021Z,101710
2017-08-21T07:50:01.135Z,101706
2017-08-21T07:52:29.227Z,101713
2017-08-21T07:54:57.330Z,101707
2017-08-21T07:57:25.420Z,101703
2017-08-21T07:59:53.531Z,101704
2017-08-21T08:02:23.660Z,101706
2017-08-21T08:04:51.775Z,101702
2017-08-21T08:07:26.340Z,101699
2017-08-21T08:09:54.440Z,101708
2017-08-21T08:12:22.603Z,101710
2017-08-21T08:14:50.683Z,101707
2017-08-21T08:17:18.801Z,101708
2017-08-21T08:19:46.912Z,101705
2017-08-21T08:22:15.015Z,101694
2017-08-21T08:24:43.083Z,101704
2017-08-21T08:27:13.195Z,101693
2017-08-21T08:29:41.298Z,101708
2017-08-21T08:32:09.380Z,101704
2017-08-21T08:34:38.374Z,101697
2017-08-21T08:37:07.388Z,101704
2017-08-21T08:39:35.471Z,101704
2017-08-21T08:42:03.595Z,101711
2017-08-21T08:44:31.682Z,101716
2017-08-21T08:47:00.820Z,101718
2017-08-21T08:49:28.943Z,101720
2017-08-21T08:51:57.033Z,101727
2017-08-21T08:54:25.139Z,101719
2017-08-21T08:56:53.295Z,101725
2017-08-21T08:59:22.152Z,101725
2017-08-21T09:01:50.228Z,101724
2017-08-21T09:04:18.338Z,101721
2017-08-21T09:06:47.208Z,101723
2017-08-21T09:09:15.326Z,101721
2017-08-21T09:11:46.561Z,101724
2017-08-21T09:14:14.631Z,101729
2017-08-21T09:16:42.756Z,101715
2017-08-21T09:19:10.843Z,101722
2017-08-21T09:21:38.947Z,101726
2017-08-21T09:24:10.591Z,101711
2017-08-21T09:26:38.743Z,101718
2017-08-21T09:29:06.827Z,101712
2017-08-21T09:31:35.683Z,101712
2017-08-21T09:34:03.804Z,101711
2017-08-21T09:36:31.884Z,101717
2017-08-21T09:38:59.959Z,101709
2017-08-21T09:41:28.056Z,101714
2017-08-21T09:43:56.137Z,101712
2017-08-21T09:46:25.213Z,101707
2017-08-21T09:48:53.292Z,101698
2017-08-21T09:51:21.395Z,101709
2017-08-21T09:53:53.153Z,101707
2017-08-21T09:56:21.259Z,101715
2017-08-21T09:58:49.355Z,101709
2017-08-21T10:01:17.458Z,101707
2017-08-21T10:03:45.566Z,101704
2017-08-21T10:06:13.653Z,101708
2017-08-21T10:08:41.743Z,101698
2017-08-21T10:11:09.830Z,101698
2017-08-21T10:13:37.940Z,101704
2017-08-21T10:16:06.015Z,101703
2017-08-21T10:18:34.135Z,101705
2017-08-21T10:21:02.244Z,101719
2017-08-21T10:27:14.434Z,101719
2017-08-21T10:29:42.667Z,101712
2017-08-21T10:32:10.755Z,101702
2017-08-21T10:34:38.854Z,101701
2017-08-21T10:37:06.944Z,101709
2017-08-21T10:39:35.050Z,101700
2017-08-21T10:42:03.936Z,101697
2017-08-21T10:44:32.019Z,101696
2017-08-21T10:47:00.891Z,101697
2017-08-21T10:49:28.993Z,101693
2017-08-21T10:51:57.103Z,101685
2017-08-21T10:54:26.107Z,101690
2017-08-21T10:56:54.298Z,101683
2017-08-21T10:59:22.412Z,101682
2017-08-21T11:01:50.503Z,101673
2017-08-21T11:04:18.612Z,101674
2017-08-21T11:06:46.733Z,101668
2017-08-21T11:09:14.807Z,101663
2017-08-21T11:11:42.891Z,101665
2017-08-21T11:14:11.080Z,101660
2017-08-21T11:16:39.147Z,101651
2017-08-21T11:19:07.282Z,101661
2017-08-21T11:21:35.369Z,101656
2017-08-21T11:24:03.460Z,101660
2017-08-21T11:26:31.560Z,101661
2017-08-21T11:28:59.659Z,101651
2017-08-21T11:31:27.756Z,101653
2017-08-21T11:33:55.871Z,101658
2017-08-21T11:36:23.983Z,101651
2017-08-21T11:38:52.072Z,101649
2017-08-21T11:41:26.567Z,101653
2017-08-21T11:43:54.647Z,101648
2017-08-21T16:26:26.700Z,101544
2017-08-21T16:28:54.812Z,101545
2017-08-21T16:31:22.892Z,101545
2017-08-21T16:33:51.005Z,101541
2017-08-21T16:36:27.300Z,101539
2017-08-21T16:38:56.520Z,101540
2017-08-21T16:41:24.677Z,101544
2017-08-21T16:43:52.759Z,101541
2017-08-21T16:46:20.862Z,101529
2017-08-21T16:48:48.961Z,101531
2017-08-21T16:51:17.089Z,101537
2017-08-21T16:53:45.174Z,101523
2017-08-21T16:56:13.267Z,101532
2017-08-21T16:58:41.343Z,101529
2017-08-21T17:01:09.501Z,101531
2017-08-21T17:03:37.603Z,101523
2017-08-21T17:06:05.687Z,101514
2017-08-21T17:08:33.794Z,101524
2017-08-21T17:11:01.873Z,101531
2017-08-21T17:13:29.989Z,101522
2017-08-21T17:15:58.068Z,101520
2017-08-21T17:18:26.173Z,101519
2017-08-21T17:20:54.278Z,101520
2017-08-21T17:23:22.357Z,101519
2017-08-21T17:25:52.452Z,101515
2017-08-21T17:28:20.543Z,101511
2017-08-21T17:30:48.645Z,101518
2017-08-21T17:33:16.752Z,101515
2017-08-21T17:35:44.830Z,101521
2017-08-21T17:38:12.927Z,101528
2017-08-21T17:40:41.008Z,101517
2017-08-21T17:43:09.100Z,101515
2017-08-21T17:45:37.199Z,101514
2017-08-21T17:48:05.300Z,101526
2017-08-21T17:50:33.419Z,101521
2017-08-21T17:53:01.502Z,101514
2017-08-21T17:55:29.580Z,101522
2017-08-21T17:57:57.708Z,101509
2017-08-21T18:00:25.793Z,101512
2017-08-21T18:02:53.904Z,101519
2017-08-21T18:05:25.068Z,101530
2017-08-21T18:07:53.176Z,101521
2017-08-21T18:10:21.309Z,101510
2017-08-21T18:12:49.402Z,101512
2017-08-21T18:15:17.509Z,101516
2017-08-21T18:18:00.648Z,101524
2017-08-21T18:24:27.245Z,101532
2017-08-21T18:26:55.351Z,101533
2017-08-21T18:29:34.220Z,101532
2017-08-21T18:32:02.307Z,101530
2017-08-21T18:34:30.416Z,101529
2017-08-21T18:36:58.536Z,101534
2017-08-21T18:39:27.538Z,101533
2017-08-21T18:41:55.677Z,101527
2017-08-21T18:44:23.790Z,101536
2017-08-21T19:10:41.424Z,101554
2017-08-21T19:13:09.534Z,101537
2017-08-21T19:15:37.637Z,101545
2017-08-21T19:18:05.736Z,101541
2017-08-21T19:20:33.832Z,101552
2017-08-21T19:23:01.941Z,101555
2017-08-21T19:25:30.041Z,101554
2017-08-21T19:27:58.125Z,101551
2017-08-21T19:30:26.256Z,101555
2017-08-21T19:32:56.256Z,101556
2017-08-21T19:35:24.340Z,101554
2017-08-21T19:37:52.428Z,101559
2017-08-21T19:40:20.527Z,101557
2017-08-21T19:42:48.634Z,101556
2017-08-21T19:45:16.763Z,101570
2017-08-21T19:47:44.873Z,101560
2017-08-21T19:50:13.588Z,101561
2017-08-21T19:52:41.683Z,101567
2017-08-21T19:55:09.771Z,101566
2017-08-21T19:57:37.858Z,101560
2017-08-21T20:00:05.995Z,101558
2017-08-21T20:02:34.101Z,101558
2017-08-21T20:05:03.117Z,101553
2017-08-21T20:07:31.191Z,101558
2017-08-21T20:09:59.302Z,101562
2017-08-21T20:12:27.436Z,101563
2017-08-21T20:15:07.228Z,101561
2017-08-21T20:17:42.369Z,101567
2017-08-21T20:20:10.499Z,101565
2017-08-21T20:22:40.258Z,101553
2017-08-21T20:25:09.039Z,101556
2017-08-21T20:27:37.123Z,101552
2017-08-21T20:30:05.215Z,101556
2017-08-21T20:32:33.300Z,101557
2017-08-21T20:35:01.442Z,101563
2017-08-21T20:37:29.527Z,101555
2017-08-21T20:39:58.553Z,101561
2017-08-21T20:42:27.588Z,101566
2017-08-21T20:44:55.711Z,101567
2017-08-21T20:47:24.755Z,101560
2017-08-21T20:49:52.878Z,101549
2017-08-21T20:52:21.923Z,101540
2017-08-21T20:54:50.040Z,101541
2017-08-21T20:57:18.940Z,101552
2017-08-21T20:59:47.093Z,101549
2017-08-21T21:02:15.210Z,101537
2017-08-21T21:04:43.325Z,101538
2017-08-21T21:07:11.404Z,101540
2017-08-21T21:09:39.519Z,101545
2017-08-21T21:12:07.880Z,101555
2017-08-21T21:14:35.995Z,101560
2017-08-21T21:17:05.052Z,101565
2017-08-21T21:19:33.195Z,101568
2017-08-21T21:22:02.234Z,101569
2017-08-21T21:24:31.799Z,101567
2017-08-21T21:26:59.930Z,101559
2017-08-21T21:29:29.728Z,101551
2017-08-21T21:31:57.839Z,101548
2017-08-21T21:34:25.914Z,101541
2017-08-21T21:36:53.996Z,101548
2017-08-21T21:39:23.024Z,101542
2017-08-21T21:41:51.122Z,101553
2017-08-21T21:44:19.203Z,101554
2017-08-21T21:46:47.299Z,101558
2017-08-21T21:49:15.380Z,101555
2017-08-21T21:51:43.488Z,101555
2017-08-21T21:54:11.592Z,101556
2017-08-21T21:57:02.602Z,101553
2017-08-21T21:59:34.635Z,101546
2017-08-21T22:02:02.772Z,101544
2017-08-21T22:04:54.724Z,101544
2017-08-21T22:07:43.296Z,101546
2017-08-21T22:10:12.321Z,101542
2017-08-21T22:12:40.412Z,101548
2017-08-21T22:15:08.546Z,101548
2017-08-21T22:17:36.658Z,101555
2017-08-21T22:20:13.143Z,101552
2017-08-21T22:22:41.243Z,101552
2017-08-21T22:25:09.334Z,101552
2017-08-21T22:27:37.444Z,101540
2017-08-21T22:30:05.528Z,101546
2017-08-21T22:32:33.648Z,101534
2017-08-21T22:35:01.744Z,101539
2017-08-21T22:37:30.752Z,101540
2017-08-21T22:39:58.859Z,101539
2017-08-21T22:42:26.939Z,101532
2017-08-21T22:44:55.066Z,101533
2017-08-21T22:47:23.157Z,101529
2017-08-21T22:49:51.248Z,101532
2017-08-21T22:52:19.352Z,101537
2017-08-21T22:54:47.448Z,101534
2017-08-21T22:57:15.564Z,101531
2017-08-21T22:59:46.128Z,101524
2017-08-21T23:02:14.243Z,101532
2017-08-21T23:04:45.682Z,101532
2017-08-21T23:07:13.771Z,101518
2017-08-21T23:09:41.874Z,101520
2017-08-21T23:12:09.991Z,101521
2017-08-21T23:14:38.102Z,101520
2017-08-21T23:17:06.187Z,101504
2017-08-21T23:19:37.512Z,101505
2017-08-21T23:22:05.622Z,101509
2017-08-21T23:24:33.787Z,101505
2017-08-21T23:27:01.861Z,101513
2017-08-21T23:29:29.995Z,101512
2017-08-21T23:31:58.067Z,101513
2017-08-21T23:34:27.268Z,101509
2017-08-21T23:36:55.366Z,101505
2017-08-21T23:39:23.500Z,101501
2017-08-21T23:41:51.647Z,101514
2017-08-21T23:44:19.735Z,101507
2017-08-21T23:46:47.831Z,101518
2017-08-21T23:49:15.915Z,101522
2017-08-21T23:51:44.028Z,101519
2017-08-21T23:54:12.133Z,101506
2017-08-21T23:56:41.143Z,101505
2017-08-21T23:59:09.243Z,101513
