createdAt,value
2022-12-03T00:00:41.307Z,24.90
2022-12-03T00:01:41.299Z,24.90
2022-12-03T00:02:41.550Z,23.80
2022-12-03T00:03:41.474Z,26.70
2022-12-03T00:04:41.291Z,24.90
2022-12-03T00:05:48.356Z,22.90
2022-12-03T00:06:41.250Z,24.10
2022-12-03T00:07:41.286Z,25.30
2022-12-03T00:08:41.205Z,24.70
2022-12-03T00:09:41.210Z,24.80
2022-12-03T00:10:41.176Z,25.30
2022-12-03T00:11:41.228Z,23.80
2022-12-03T00:12:41.171Z,23.70
2022-12-03T00:13:41.172Z,23.30
2022-12-03T00:14:44.666Z,24.20
2022-12-03T00:15:41.193Z,22.80
2022-12-03T00:16:41.158Z,22.70
2022-12-03T00:17:41.158Z,23.40
2022-12-03T00:18:41.097Z,22.10
2022-12-03T00:19:41.127Z,23.20
2022-12-03T00:20:41.078Z,23.60
2022-12-03T00:21:41.096Z,23.90
2022-12-03T00:22:41.080Z,21.00
2022-12-03T00:23:42.411Z,21.80
2022-12-03T00:24:41.051Z,22.00
2022-12-03T00:25:41.050Z,22.80
2022-12-03T00:26:41.015Z,22.90
2022-12-03T00:27:41.042Z,22.90
2022-12-03T00:28:41.007Z,22.40
2022-12-03T00:29:41.016Z,21.50
2022-12-03T00:30:41.054Z,22.30
2022-12-03T00:31:41.310Z,21.80
2022-12-03T00:32:40.957Z,21.20
2022-12-03T00:33:40.998Z,20.60
2022-12-03T00:34:40.938Z,21.90
2022-12-03T00:35:40.950Z,22.20
2022-12-03T00:36:40.919Z,21.20
2022-12-03T00:37:40.933Z,20.40
2022-12-03T00:38:40.898Z,20.10
2022-12-03T00:39:40.918Z,20.70
2022-12-03T00:40:40.881Z,21.60
2022-12-03T00:41:40.890Z,20.50
2022-12-03T00:42:40.857Z,20.10
2022-12-03T00:43:40.876Z,20.20
2022-12-03T00:44:40.858Z,20.80
2022-12-03T00:45:40.850Z,19.80
2022-12-03T00:46:40.878Z,18.80
2022-12-03T00:47:40.829Z,20.60
2022-12-03T00:48:40.794Z,21.00
2022-12-03T00:49:40.829Z,18.50
2022-12-03T00:50:40.793Z,19.90
2022-12-03T00:51:40.814Z,20.90
2022-12-03T00:52:40.761Z,20.10
2022-12-03T00:53:40.792Z,19.00
2022-12-03T00:54:40.737Z,20.20
2022-12-03T00:55:40.772Z,19.30
2022-12-03T00:56:40.722Z,21.20
2022-12-03T00:57:40.732Z,19.90
2022-12-03T00:58:40.704Z,19.80
2022-12-03T00:59:40.720Z,19.70
2022-12-03T01:00:40.677Z,19.90
2022-12-03T01:01:40.783Z,20.20
2022-12-03T01:02:40.660Z,19.80
2022-12-03T01:03:40.671Z,21.30
2022-12-03T01:04:40.677Z,20.10
2022-12-03T01:05:40.656Z,20.30
2022-12-03T01:06:40.649Z,20.20
2022-12-03T01:07:40.679Z,19.10
2022-12-03T01:08:40.648Z,19.20
2022-12-03T01:09:40.610Z,19.20
2022-12-03T01:10:40.580Z,19.70
2022-12-03T01:11:40.585Z,18.90
2022-12-03T01:12:40.570Z,19.80
2022-12-03T01:13:40.567Z,19.10
2022-12-03T01:14:40.555Z,19.00
2022-12-03T01:15:40.657Z,19.70
2022-12-03T01:16:40.514Z,19.00
2022-12-03T01:17:40.548Z,19.90
2022-12-03T01:18:40.500Z,19.40
2022-12-03T01:19:46.505Z,19.60
2022-12-03T01:20:40.483Z,19.40
2022-12-03T01:21:40.484Z,19.60
2022-12-03T01:22:40.476Z,19.90
2022-12-03T01:23:40.480Z,19.00
2022-12-03T01:24:40.438Z,19.00
2022-12-03T01:25:40.455Z,20.00
2022-12-03T01:26:40.418Z,19.00
2022-12-03T01:27:40.433Z,19.00
2022-12-03T01:28:40.418Z,19.00
2022-12-03T01:29:40.413Z,19.50
2022-12-03T01:30:40.379Z,19.70
2022-12-03T01:31:40.483Z,17.90
2022-12-03T01:32:40.356Z,18.40
2022-12-03T01:33:40.380Z,18.60
2022-12-03T01:34:40.351Z,17.80
2022-12-03T01:35:40.348Z,19.60
2022-12-03T01:36:40.322Z,18.20
2022-12-03T01:37:40.338Z,18.10
2022-12-03T01:38:40.299Z,19.10
2022-12-03T01:39:40.336Z,19.30
2022-12-03T01:40:40.281Z,18.90
2022-12-03T01:41:40.287Z,18.80
2022-12-03T01:42:40.254Z,18.20
2022-12-03T01:43:40.271Z,18.70
2022-12-03T01:44:40.238Z,18.20
2022-12-03T01:45:40.262Z,18.70
2022-12-03T01:46:40.372Z,19.20
2022-12-03T01:47:40.227Z,18.40
2022-12-03T01:48:40.193Z,18.10
2022-12-03T01:49:40.231Z,19.00
2022-12-03T01:50:40.190Z,19.30
2022-12-03T01:51:40.197Z,19.40
2022-12-03T01:52:40.162Z,18.40
2022-12-03T01:53:40.169Z,19.10
2022-12-03T01:54:40.134Z,18.40
2022-12-03T01:55:40.146Z,18.20
2022-12-03T01:56:40.134Z,18.50
2022-12-03T01:57:40.136Z,18.00
2022-12-03T01:58:40.097Z,18.30
2022-12-03T01:59:40.116Z,19.40
2022-12-03T02:00:40.074Z,18.80
2022-12-03T02:01:40.167Z,19.00
2022-12-03T02:02:40.057Z,18.60
2022-12-03T02:03:40.158Z,17.80
2022-12-03T02:04:40.047Z,18.30
2022-12-03T02:05:40.049Z,18.40
2022-12-03T02:06:40.014Z,18.90
2022-12-03T02:07:40.102Z,18.50
2022-12-03T02:08:40.041Z,18.00
2022-12-03T02:09:40.017Z,18.40
2022-12-03T02:10:39.986Z,17.80
2022-12-03T02:11:39.993Z,17.70
2022-12-03T02:12:39.986Z,18.90
2022-12-03T02:13:39.966Z,19.30
2022-12-03T02:14:39.962Z,17.70
2022-12-03T02:15:39.955Z,17.30
2022-12-03T02:16:40.029Z,18.00
2022-12-03T02:17:39.922Z,18.40
2022-12-03T02:18:39.908Z,18.50
2022-12-03T02:19:39.912Z,18.40
2022-12-03T02:20:39.872Z,17.60
2022-12-03T02:21:39.865Z,18.20
2022-12-03T02:22:39.875Z,17.20
2022-12-03T02:23:39.857Z,17.40
2022-12-03T02:24:39.856Z,18.00
2022-12-03T02:25:39.827Z,18.90
2022-12-03T02:26:39.834Z,19.00
2022-12-03T02:27:39.803Z,17.20
2022-12-03T02:28:39.820Z,18.50
2022-12-03T02:29:39.802Z,17.80
2022-12-03T02:30:39.796Z,18.50
2022-12-03T02:31:39.844Z,18.10
2022-12-03T02:32:39.775Z,17.50
2022-12-03T02:33:39.744Z,16.90
2022-12-03T02:34:39.778Z,17.50
2022-12-03T02:35:39.731Z,17.60
2022-12-03T02:36:39.736Z,16.30
2022-12-03T02:37:39.705Z,16.90
2022-12-03T02:38:39.734Z,17.10
2022-12-03T02:39:39.687Z,17.70
2022-12-03T02:40:39.710Z,17.70
2022-12-03T02:41:39.690Z,18.30
2022-12-03T02:42:39.682Z,19.00
2022-12-03T02:43:39.647Z,18.00
2022-12-03T02:44:39.657Z,18.60
2022-12-03T02:45:39.673Z,18.10
2022-12-03T02:46:39.678Z,19.00
2022-12-03T02:47:39.604Z,17.30
2022-12-03T02:48:39.613Z,19.00
2022-12-03T02:49:39.588Z,18.30
2022-12-03T02:50:39.595Z,19.40
2022-12-03T02:51:39.572Z,18.20
2022-12-03T02:52:39.591Z,18.30
2022-12-03T02:53:39.549Z,18.50
2022-12-03T02:54:39.565Z,18.20
2022-12-03T02:55:39.542Z,17.20
2022-12-03T02:56:39.547Z,18.10
2022-12-03T02:57:39.513Z,18.10
2022-12-03T02:58:39.517Z,18.50
2022-12-03T02:59:39.477Z,18.10
2022-12-03T03:00:39.548Z,18.60
2022-12-03T03:01:39.563Z,17.40
2022-12-03T03:02:39.576Z,18.50
2022-12-03T03:03:39.447Z,19.80
2022-12-03T03:04:39.466Z,18.90
2022-12-03T03:05:39.448Z,18.60
2022-12-03T03:06:39.432Z,18.10
2022-12-03T03:07:39.503Z,18.90
2022-12-03T03:08:39.436Z,19.10
2022-12-03T03:09:39.386Z,18.40
2022-12-03T03:10:39.404Z,18.70
2022-12-03T03:11:39.361Z,18.90
2022-12-03T03:12:39.628Z,17.80
2022-12-03T03:13:39.341Z,18.20
2022-12-03T03:14:39.349Z,17.40
2022-12-03T03:15:39.370Z,18.90
2022-12-03T03:16:39.415Z,17.80
2022-12-03T03:17:39.305Z,19.50
2022-12-03T03:18:39.332Z,19.80
2022-12-03T03:19:39.278Z,18.50
2022-12-03T03:20:39.296Z,19.30
2022-12-03T03:21:39.259Z,19.30
2022-12-03T03:22:39.275Z,18.60
2022-12-03T03:23:39.255Z,18.10
2022-12-03T03:24:39.251Z,19.90
2022-12-03T03:25:39.239Z,19.10
2022-12-03T03:26:39.240Z,18.80
2022-12-03T03:27:39.203Z,17.90
2022-12-03T03:28:39.217Z,18.00
2022-12-03T03:29:39.198Z,18.50
2022-12-03T03:30:39.199Z,18.80
2022-12-03T03:31:39.230Z,18.40
2022-12-03T03:32:39.175Z,18.50
2022-12-03T03:33:39.143Z,17.90
2022-12-03T03:34:39.178Z,18.00
2022-12-03T03:35:39.126Z,18.10
2022-12-03T03:36:39.147Z,17.60
2022-12-03T03:37:39.151Z,18.90
2022-12-03T03:38:39.125Z,17.50
2022-12-03T03:39:39.087Z,17.90
2022-12-03T03:40:39.105Z,18.60
2022-12-03T03:41:39.066Z,17.40
2022-12-03T03:42:39.098Z,18.10
2022-12-03T03:43:39.055Z,17.70
2022-12-03T03:44:39.062Z,18.50
2022-12-03T03:45:39.103Z,18.00
2022-12-03T03:46:39.040Z,18.40
2022-12-03T03:47:39.000Z,18.00
2022-12-03T03:48:39.018Z,17.60
2022-12-03T03:49:38.978Z,18.30
2022-12-03T03:50:39.006Z,18.90
2022-12-03T03:51:38.979Z,18.00
2022-12-03T03:52:38.975Z,18.10
2022-12-03T03:53:38.982Z,18.70
2022-12-03T03:54:38.950Z,18.40
2022-12-03T03:55:38.916Z,18.80
2022-12-03T03:56:38.952Z,18.60
2022-12-03T03:57:38.931Z,18.50
2022-12-03T03:58:38.920Z,17.80
2022-12-03T03:59:38.879Z,17.90
2022-12-03T04:00:38.917Z,19.60
2022-12-03T04:01:38.958Z,17.60
2022-12-03T04:02:38.891Z,17.70
2022-12-03T04:03:38.943Z,17.60
2022-12-03T04:04:38.968Z,18.50
2022-12-03T04:05:38.817Z,19.10
2022-12-03T04:06:38.855Z,18.10
2022-12-03T04:07:38.944Z,18.30
2022-12-03T04:08:38.811Z,18.80
2022-12-03T04:09:38.781Z,17.90
2022-12-03T04:10:38.801Z,20.20
2022-12-03T04:11:38.754Z,19.30
2022-12-03T04:12:38.766Z,18.80
2022-12-03T04:13:38.756Z,17.90
2022-12-03T04:14:38.788Z,18.70
2022-12-03T04:15:38.717Z,19.80
2022-12-03T04:16:38.813Z,18.70
2022-12-03T04:17:38.697Z,17.70
2022-12-03T04:18:38.779Z,18.60
2022-12-03T04:19:38.676Z,17.20
2022-12-03T04:20:38.691Z,17.80
2022-12-03T04:21:38.671Z,17.90
2022-12-03T04:22:38.680Z,19.10
2022-12-03T04:23:38.635Z,18.00
2022-12-03T04:24:38.670Z,19.30
2022-12-03T04:25:38.616Z,18.10
2022-12-03T04:26:38.634Z,17.80
2022-12-03T04:27:38.595Z,17.10
2022-12-03T04:28:38.612Z,18.10
2022-12-03T04:29:38.613Z,17.60
2022-12-03T04:30:38.658Z,18.30
2022-12-03T04:31:38.577Z,17.80
2022-12-03T04:32:38.584Z,18.80
2022-12-03T04:33:38.542Z,18.10
2022-12-03T04:34:38.554Z,18.40
2022-12-03T04:35:38.613Z,17.50
2022-12-03T04:36:38.540Z,16.70
2022-12-03T04:37:38.497Z,19.00
2022-12-03T04:38:38.508Z,18.10
2022-12-03T04:39:38.479Z,17.50
2022-12-03T04:40:38.509Z,17.40
2022-12-03T04:41:38.458Z,17.70
2022-12-03T04:42:38.474Z,17.80
2022-12-03T04:43:38.446Z,17.80
2022-12-03T04:44:38.451Z,18.30
2022-12-03T04:45:38.451Z,17.40
2022-12-03T04:46:38.451Z,18.10
2022-12-03T04:47:39.966Z,17.00
2022-12-03T04:48:38.408Z,17.50
2022-12-03T04:49:38.385Z,17.60
2022-12-03T04:50:38.387Z,18.20
2022-12-03T04:51:38.380Z,18.10
2022-12-03T04:52:38.389Z,17.80
2022-12-03T04:53:43.247Z,18.10
2022-12-03T04:54:38.355Z,18.10
2022-12-03T04:55:38.323Z,18.30
2022-12-03T04:56:38.336Z,18.80
2022-12-03T04:57:38.320Z,18.60
2022-12-03T04:58:38.306Z,17.70
2022-12-03T04:59:38.317Z,17.80
2022-12-03T05:00:38.284Z,18.30
2022-12-03T05:01:38.422Z,19.10
2022-12-03T05:02:38.364Z,19.30
2022-12-03T05:03:38.248Z,18.80
2022-12-03T05:04:38.251Z,18.40
2022-12-03T05:05:38.223Z,18.80
2022-12-03T05:06:38.227Z,19.90
2022-12-03T05:07:38.253Z,20.00
2022-12-03T05:08:38.225Z,20.10
2022-12-03T05:09:38.176Z,19.60
2022-12-03T05:10:38.192Z,19.40
2022-12-03T05:11:38.157Z,20.70
2022-12-03T05:12:38.172Z,19.80
2022-12-03T05:13:38.147Z,19.40
2022-12-03T05:14:38.161Z,19.90
2022-12-03T05:15:38.113Z,20.40
2022-12-03T05:16:38.181Z,19.30
2022-12-03T05:17:38.096Z,20.10
2022-12-03T05:18:38.113Z,19.70
2022-12-03T05:19:38.089Z,20.40
2022-12-03T05:20:38.095Z,19.20
2022-12-03T05:21:38.056Z,19.90
2022-12-03T05:22:38.062Z,20.10
2022-12-03T05:23:38.040Z,20.80
2022-12-03T05:24:38.069Z,20.60
2022-12-03T05:25:38.015Z,21.50
2022-12-03T05:26:38.030Z,21.00
2022-12-03T05:27:37.997Z,21.00
2022-12-03T05:28:38.010Z,20.90
2022-12-03T05:29:37.993Z,19.70
2022-12-03T05:30:38.032Z,20.10
2022-12-03T05:31:37.961Z,20.70
2022-12-03T05:32:37.973Z,20.90
2022-12-03T05:33:43.731Z,21.20
2022-12-03T05:34:37.953Z,19.70
2022-12-03T05:35:37.959Z,20.60
2022-12-03T05:36:37.932Z,20.30
2022-12-03T05:37:37.899Z,20.60
2022-12-03T05:38:37.906Z,21.70
2022-12-03T05:39:37.910Z,20.30
2022-12-03T05:40:37.892Z,20.60
2022-12-03T05:41:37.862Z,21.00
2022-12-03T05:42:37.875Z,21.10
2022-12-03T05:43:37.835Z,21.00
2022-12-03T05:44:37.849Z,20.00
2022-12-03T05:45:37.832Z,21.00
2022-12-03T05:46:37.963Z,19.60
2022-12-03T05:47:37.809Z,21.30
2022-12-03T05:48:37.813Z,20.80
2022-12-03T05:49:37.777Z,22.10
2022-12-03T05:50:37.785Z,20.60
2022-12-03T05:51:37.749Z,21.50
2022-12-03T05:52:37.796Z,21.20
2022-12-03T05:53:37.735Z,22.10
2022-12-03T05:54:37.746Z,20.80
2022-12-03T05:55:37.719Z,20.80
2022-12-03T05:56:37.729Z,20.90
2022-12-03T05:57:37.706Z,20.40
2022-12-03T05:58:37.706Z,20.60
2022-12-03T05:59:37.710Z,20.40
2022-12-03T06:00:42.102Z,21.20
2022-12-03T06:01:37.656Z,20.50
2022-12-03T06:02:37.803Z,20.50
2022-12-03T06:03:37.785Z,20.60
2022-12-03T06:04:37.650Z,20.60
2022-12-03T06:05:37.638Z,22.00
2022-12-03T06:06:37.635Z,20.50
2022-12-03T06:07:37.678Z,19.40
2022-12-03T06:08:37.650Z,20.80
2022-12-03T06:09:37.573Z,22.20
2022-12-03T06:10:37.588Z,19.70
2022-12-03T06:11:37.557Z,20.40
2022-12-03T06:12:37.564Z,21.50
2022-12-03T06:13:37.539Z,20.10
2022-12-03T06:14:37.580Z,20.50
2022-12-03T06:15:43.563Z,21.10
2022-12-03T06:16:37.609Z,19.60
2022-12-03T06:17:37.500Z,20.40
2022-12-03T06:18:37.540Z,21.30
2022-12-03T06:19:37.492Z,20.10
2022-12-03T06:20:37.485Z,21.40
2022-12-03T06:21:37.449Z,20.10
2022-12-03T06:22:37.472Z,21.70
2022-12-03T06:23:37.430Z,21.40
2022-12-03T06:24:37.476Z,22.80
2022-12-03T06:25:37.426Z,21.50
2022-12-03T06:26:37.429Z,21.00
2022-12-03T06:27:37.391Z,22.70
2022-12-03T06:28:37.409Z,21.50
2022-12-03T06:29:37.379Z,22.00
2022-12-03T06:30:37.397Z,21.70
2022-12-03T06:31:37.412Z,22.20
2022-12-03T06:32:37.389Z,23.00
2022-12-03T06:33:37.332Z,22.60
2022-12-03T06:34:37.378Z,22.00
2022-12-03T06:35:37.308Z,21.70
2022-12-03T06:36:37.339Z,21.60
2022-12-03T06:37:37.318Z,22.40
2022-12-03T06:38:37.277Z,23.90
2022-12-03T06:39:37.315Z,22.70
2022-12-03T06:40:37.258Z,21.90
2022-12-03T06:41:37.286Z,24.50
2022-12-03T06:42:37.247Z,23.30
2022-12-03T06:43:37.253Z,23.30
2022-12-03T06:44:37.219Z,22.70
2022-12-03T06:45:37.238Z,23.50
2022-12-03T06:46:37.268Z,22.90
2022-12-03T06:47:37.226Z,22.50
2022-12-03T06:48:37.185Z,23.30
2022-12-03T06:49:37.190Z,22.20
2022-12-03T06:50:37.158Z,22.60
2022-12-03T06:51:37.170Z,21.60
2022-12-03T06:52:37.177Z,22.20
2022-12-03T06:53:37.162Z,22.80
2022-12-03T06:54:37.203Z,22.30
2022-12-03T06:55:37.155Z,23.20
2022-12-03T06:56:43.546Z,23.50
2022-12-03T06:57:37.129Z,22.20
2022-12-03T06:58:37.089Z,22.60
2022-12-03T06:59:37.092Z,22.80
2022-12-03T07:00:37.081Z,22.00
2022-12-03T07:01:37.115Z,23.40
2022-12-03T07:02:37.126Z,22.30
2022-12-03T07:03:37.078Z,21.60
2022-12-03T07:04:38.372Z,21.80
2022-12-03T07:05:37.031Z,22.30
2022-12-03T07:06:36.999Z,22.40
2022-12-03T07:07:37.050Z,23.10
2022-12-03T07:08:36.983Z,23.50
2022-12-03T07:09:37.010Z,21.10
2022-12-03T07:10:36.989Z,22.00
2022-12-03T07:11:36.969Z,21.90
2022-12-03T07:12:36.941Z,21.10
2022-12-03T07:13:36.958Z,22.80
2022-12-03T07:14:36.951Z,22.00
2022-12-03T07:15:36.937Z,22.20
2022-12-03T07:16:36.976Z,21.30
2022-12-03T07:17:36.917Z,21.40
2022-12-03T07:18:36.880Z,21.50
2022-12-03T07:19:36.907Z,21.90
2022-12-03T07:20:36.867Z,22.30
2022-12-03T07:21:36.881Z,21.00
2022-12-03T07:22:36.838Z,21.80
2022-12-03T07:23:36.856Z,21.40
2022-12-03T07:24:36.820Z,22.50
2022-12-03T07:25:36.860Z,21.20
2022-12-03T07:26:36.798Z,21.00
2022-12-03T07:27:36.815Z,22.00
2022-12-03T07:28:36.783Z,21.10
2022-12-03T07:29:36.794Z,21.90
2022-12-03T07:30:36.777Z,20.90
2022-12-03T07:31:36.924Z,22.50
2022-12-03T07:32:36.737Z,21.80
2022-12-03T07:33:36.765Z,20.30
2022-12-03T07:34:36.741Z,20.80
2022-12-03T07:35:36.729Z,21.50
2022-12-03T07:36:36.715Z,20.40
2022-12-03T07:37:36.719Z,22.10
2022-12-03T07:38:36.714Z,21.40
2022-12-03T07:39:36.936Z,22.80
2022-12-03T07:40:36.676Z,20.90
2022-12-03T07:41:36.683Z,21.40
2022-12-03T07:42:36.654Z,22.10
2022-12-03T07:43:36.647Z,22.50
2022-12-03T07:44:36.628Z,21.80
2022-12-03T07:45:36.639Z,21.40
2022-12-03T07:46:36.636Z,21.40
2022-12-03T07:47:36.642Z,21.50
2022-12-03T07:48:36.583Z,21.70
2022-12-03T07:49:36.604Z,20.50
2022-12-03T07:50:36.556Z,21.30
2022-12-03T07:51:36.576Z,21.40
2022-12-03T07:52:36.546Z,20.40
2022-12-03T07:53:36.569Z,22.00
2022-12-03T07:54:36.519Z,21.60
2022-12-03T07:55:36.540Z,21.70
2022-12-03T07:56:36.500Z,21.60
2022-12-03T07:57:36.526Z,22.30
2022-12-03T07:58:36.510Z,21.90
2022-12-03T07:59:36.498Z,21.50
2022-12-03T08:00:36.524Z,21.10
2022-12-03T08:01:36.710Z,21.10
2022-12-03T08:02:36.574Z,20.40
2022-12-03T08:03:36.455Z,21.60
2022-12-03T08:04:36.466Z,21.30
2022-12-03T08:05:36.434Z,21.80
2022-12-03T08:06:36.404Z,21.60
2022-12-03T08:07:36.444Z,22.60
2022-12-03T08:08:36.385Z,20.50
2022-12-03T08:09:36.417Z,20.70
2022-12-03T08:10:36.376Z,21.80
2022-12-03T08:11:36.383Z,22.40
2022-12-03T08:12:36.339Z,20.50
2022-12-03T08:13:36.352Z,21.50
2022-12-03T08:14:36.317Z,21.50
2022-12-03T08:15:39.548Z,20.90
2022-12-03T08:16:36.403Z,22.00
2022-12-03T08:17:36.322Z,21.90
2022-12-03T08:18:36.302Z,21.20
2022-12-03T08:19:36.293Z,21.20
2022-12-03T08:20:36.297Z,21.30
2022-12-03T08:21:36.285Z,22.60
2022-12-03T08:22:36.235Z,21.00
2022-12-03T08:23:36.260Z,22.50
2022-12-03T08:24:36.221Z,21.40
2022-12-03T08:25:36.234Z,22.20
2022-12-03T08:26:36.214Z,21.60
2022-12-03T08:27:36.210Z,20.90
2022-12-03T08:28:36.187Z,21.60
2022-12-03T08:29:36.195Z,21.30
2022-12-03T08:30:36.216Z,21.80
2022-12-03T08:31:36.276Z,22.60
2022-12-03T08:32:36.149Z,21.30
2022-12-03T08:33:36.155Z,21.50
2022-12-03T08:34:36.115Z,20.60
2022-12-03T08:35:36.147Z,21.40
2022-12-03T08:36:36.095Z,21.00
2022-12-03T08:37:36.121Z,20.80
2022-12-03T08:38:36.095Z,21.30
2022-12-03T08:39:36.094Z,21.00
2022-12-03T08:40:36.062Z,21.90
2022-12-03T08:41:36.077Z,21.50
2022-12-03T08:42:36.066Z,21.50
2022-12-03T08:43:36.081Z,21.70
2022-12-03T08:44:36.022Z,21.50
2022-12-03T08:45:36.082Z,21.20
2022-12-03T08:46:35.995Z,21.10
2022-12-03T08:47:36.032Z,22.20
2022-12-03T08:48:35.995Z,22.40
2022-12-03T08:49:35.990Z,21.10
2022-12-03T08:50:35.957Z,21.30
2022-12-03T08:51:35.967Z,21.80
2022-12-03T08:52:35.963Z,21.30
2022-12-03T08:53:35.979Z,21.20
2022-12-03T08:54:35.918Z,21.30
2022-12-03T08:55:35.936Z,22.00
2022-12-03T08:56:35.906Z,21.70
2022-12-03T08:57:35.916Z,21.00
2022-12-03T08:58:35.877Z,22.40
2022-12-03T08:59:35.924Z,20.70
2022-12-03T09:00:35.860Z,21.80
2022-12-03T09:01:36.032Z,22.00
2022-12-03T09:02:35.834Z,22.40
2022-12-03T09:03:35.851Z,21.90
2022-12-03T09:04:36.011Z,20.90
2022-12-03T09:05:35.843Z,21.70
2022-12-03T09:06:35.823Z,19.90
2022-12-03T09:07:35.858Z,21.80
2022-12-03T09:08:35.776Z,20.10
2022-12-03T09:09:35.790Z,20.80
2022-12-03T09:10:35.777Z,22.80
2022-12-03T09:11:35.804Z,22.00
2022-12-03T09:12:35.733Z,22.00
2022-12-03T09:13:35.744Z,21.70
2022-12-03T09:14:35.715Z,22.20
2022-12-03T09:15:35.727Z,22.20
2022-12-03T09:16:35.756Z,23.00
2022-12-03T09:17:35.721Z,23.60
2022-12-03T09:18:35.674Z,22.00
2022-12-03T09:19:36.703Z,21.10
2022-12-03T09:20:35.679Z,21.70
2022-12-03T09:21:35.675Z,21.50
2022-12-03T09:22:35.675Z,20.90
2022-12-03T09:23:35.644Z,21.10
2022-12-03T09:24:35.645Z,22.10
2022-12-03T09:25:35.647Z,22.10
2022-12-03T09:26:35.604Z,21.30
2022-12-03T09:27:35.605Z,21.90
2022-12-03T09:28:35.591Z,21.60
2022-12-03T09:29:35.628Z,20.90
2022-12-03T09:30:35.554Z,21.40
2022-12-03T09:31:35.651Z,22.80
2022-12-03T09:32:35.552Z,20.80
2022-12-03T09:33:35.554Z,23.20
2022-12-03T09:34:35.539Z,21.80
2022-12-03T09:35:35.537Z,22.50
2022-12-03T09:36:35.510Z,20.90
2022-12-03T09:37:35.525Z,19.90
2022-12-03T09:38:35.479Z,21.70
2022-12-03T09:39:35.511Z,21.50
2022-12-03T09:40:35.476Z,22.60
2022-12-03T09:41:35.471Z,22.40
2022-12-03T09:42:35.434Z,21.00
2022-12-03T09:44:02.806Z,21.40
2022-12-03T09:44:35.434Z,22.00
2022-12-03T09:45:35.510Z,21.30
2022-12-03T09:46:35.551Z,21.90
2022-12-03T09:47:35.405Z,22.00
2022-12-03T09:48:35.402Z,21.50
2022-12-03T09:49:35.395Z,21.50
2022-12-03T09:50:35.353Z,22.30
2022-12-03T09:51:35.377Z,20.80
2022-12-03T09:52:35.367Z,21.80
2022-12-03T09:53:40.853Z,22.00
2022-12-03T09:54:35.325Z,21.40
2022-12-03T09:55:35.323Z,21.30
2022-12-03T09:56:35.327Z,21.50
2022-12-03T09:57:35.307Z,21.50
2022-12-03T09:58:35.288Z,22.40
2022-12-03T09:59:35.293Z,21.80
2022-12-03T10:00:35.260Z,22.50
2022-12-03T10:01:35.361Z,21.80
2022-12-03T10:02:35.230Z,22.40
2022-12-03T10:03:35.254Z,21.30
2022-12-03T10:04:35.321Z,22.50
2022-12-03T10:05:35.237Z,21.60
2022-12-03T10:06:35.195Z,20.90
2022-12-03T10:07:35.237Z,21.80
2022-12-03T10:08:35.171Z,21.40
2022-12-03T10:09:35.185Z,21.00
2022-12-03T10:10:35.220Z,21.10
2022-12-03T10:11:35.170Z,20.50
2022-12-03T10:12:35.132Z,21.10
2022-12-03T10:13:35.151Z,21.70
2022-12-03T10:14:35.112Z,20.30
2022-12-03T10:15:35.122Z,21.20
2022-12-03T10:16:35.131Z,21.50
2022-12-03T10:17:35.108Z,20.50
2022-12-03T10:18:41.302Z,21.20
2022-12-03T10:19:35.090Z,20.70
2022-12-03T10:20:35.054Z,20.50
2022-12-03T10:21:35.067Z,22.30
2022-12-03T10:22:35.040Z,22.20
2022-12-03T10:23:35.050Z,20.20
2022-12-03T10:24:35.017Z,20.70
2022-12-03T10:25:35.038Z,21.40
2022-12-03T10:26:35.006Z,22.10
2022-12-03T10:27:35.025Z,21.00
2022-12-03T10:28:34.985Z,21.00
2022-12-03T10:29:35.124Z,22.00
2022-12-03T10:30:35.000Z,21.10
2022-12-03T10:31:34.963Z,20.90
2022-12-03T10:32:34.930Z,21.40
2022-12-03T10:33:34.942Z,21.10
2022-12-03T10:34:34.910Z,21.30
2022-12-03T10:35:34.920Z,20.80
2022-12-03T10:36:34.889Z,20.90
2022-12-03T10:37:34.908Z,22.10
2022-12-03T10:38:34.882Z,21.40
2022-12-03T10:39:34.889Z,20.80
2022-12-03T10:40:34.857Z,21.20
2022-12-03T10:41:34.864Z,21.40
2022-12-03T10:42:34.852Z,20.60
2022-12-03T10:43:34.838Z,21.40
2022-12-03T10:44:34.824Z,21.30
2022-12-03T10:45:34.819Z,21.30
2022-12-03T10:46:34.929Z,20.80
2022-12-03T10:47:34.986Z,20.40
2022-12-03T10:48:34.772Z,20.80
2022-12-03T10:49:34.802Z,21.70
2022-12-03T10:50:34.817Z,20.80
2022-12-03T10:51:34.765Z,21.30
2022-12-03T10:52:34.742Z,21.90
2022-12-03T10:53:34.733Z,20.50
2022-12-03T10:54:34.728Z,20.90
2022-12-03T10:55:34.708Z,21.30
2022-12-03T10:56:34.734Z,22.10
2022-12-03T10:57:34.701Z,21.60
2022-12-03T10:58:34.694Z,21.40
2022-12-03T10:59:34.657Z,21.80
2022-12-03T11:00:34.725Z,21.10
2022-12-03T11:01:34.721Z,21.70
2022-12-03T11:02:34.691Z,21.60
2022-12-03T11:03:34.673Z,20.40
2022-12-03T11:04:34.646Z,21.30
2022-12-03T11:05:34.598Z,21.90
2022-12-03T11:06:34.648Z,22.90
2022-12-03T11:07:34.663Z,20.70
2022-12-03T11:08:34.612Z,21.00
2022-12-03T11:09:34.560Z,22.10
2022-12-03T11:10:34.566Z,21.30
2022-12-03T11:11:34.570Z,22.50
2022-12-03T11:12:34.582Z,21.20
2022-12-03T11:13:34.528Z,21.50
2022-12-03T11:14:34.529Z,20.90
2022-12-03T11:15:34.565Z,20.70
2022-12-03T11:16:34.536Z,21.40
2022-12-03T11:17:34.480Z,22.60
2022-12-03T11:18:35.066Z,21.00
2022-12-03T11:19:34.456Z,21.70
2022-12-03T11:20:34.479Z,21.60
2022-12-03T11:21:34.458Z,22.00
2022-12-03T11:22:34.473Z,21.80
2022-12-03T11:23:34.426Z,21.30
2022-12-03T11:24:34.457Z,22.10
2022-12-03T11:25:34.408Z,20.90
2022-12-03T11:26:34.436Z,20.80
2022-12-03T11:27:34.376Z,22.20
2022-12-03T11:28:34.394Z,20.90
2022-12-03T11:29:34.356Z,22.10
2022-12-03T11:30:34.397Z,20.80
2022-12-03T11:31:34.432Z,20.10
2022-12-03T11:32:34.369Z,20.60
2022-12-03T11:33:34.316Z,22.80
2022-12-03T11:34:34.333Z,21.30
2022-12-03T11:35:34.295Z,21.70
2022-12-03T11:37:00.474Z,20.50
2022-12-03T11:37:34.284Z,21.00
2022-12-03T11:38:34.289Z,20.30
2022-12-03T11:39:34.262Z,21.00
2022-12-03T11:40:39.339Z,20.10
2022-12-03T11:41:34.243Z,21.30
2022-12-03T11:42:34.303Z,21.30
2022-12-03T11:43:34.213Z,20.40
2022-12-03T11:44:34.235Z,20.80
2022-12-03T11:45:34.243Z,20.20
2022-12-03T11:46:34.265Z,19.40
2022-12-03T11:47:34.182Z,21.20
2022-12-03T11:48:34.211Z,20.50
2022-12-03T11:49:34.154Z,19.80
2022-12-03T11:50:39.606Z,20.50
2022-12-03T11:51:34.198Z,20.50
2022-12-03T11:52:34.146Z,21.00
2022-12-03T11:53:34.114Z,21.10
2022-12-03T11:54:34.158Z,20.80
2022-12-03T11:55:34.097Z,20.50
2022-12-03T11:56:34.106Z,20.50
2022-12-03T11:57:34.075Z,19.80
2022-12-03T11:58:34.092Z,19.30
2022-12-03T11:59:34.058Z,19.80
2022-12-03T12:00:34.075Z,20.60
2022-12-03T12:01:38.227Z,20.30
2022-12-03T12:02:34.144Z,20.50
2022-12-03T12:03:34.251Z,20.00
2022-12-03T12:04:34.146Z,21.60
2022-12-03T12:05:33.998Z,21.60
2022-12-03T12:06:34.046Z,21.10
2022-12-03T12:07:34.001Z,21.00
2022-12-03T12:08:34.098Z,21.00
2022-12-03T12:09:33.984Z,20.90
2022-12-03T12:10:33.963Z,21.10
2022-12-03T12:11:33.927Z,21.30
2022-12-03T12:12:33.987Z,20.20
2022-12-03T12:13:33.911Z,20.40
2022-12-03T12:14:33.925Z,20.80
2022-12-03T12:15:33.888Z,19.50
2022-12-03T12:16:34.002Z,21.30
2022-12-03T12:17:33.867Z,20.60
2022-12-03T12:18:33.949Z,20.30
2022-12-03T12:19:33.857Z,21.20
2022-12-03T12:20:33.866Z,21.10
2022-12-03T12:21:33.853Z,20.50
2022-12-03T12:22:33.865Z,21.10
2022-12-03T12:23:33.807Z,20.00
2022-12-03T12:24:33.844Z,20.50
2022-12-03T12:25:33.804Z,20.80
2022-12-03T12:26:33.797Z,20.50
2022-12-03T12:27:33.766Z,21.40
2022-12-03T12:28:33.795Z,21.10
2022-12-03T12:29:33.749Z,21.70
2022-12-03T12:30:33.796Z,20.70
2022-12-03T12:31:33.799Z,20.40
2022-12-03T12:32:33.756Z,21.00
2022-12-03T12:33:33.705Z,20.70
2022-12-03T12:34:33.719Z,19.80
2022-12-03T12:35:33.705Z,20.70
2022-12-03T12:36:33.739Z,20.80
2022-12-03T12:37:33.668Z,21.20
2022-12-03T12:38:33.689Z,20.70
2022-12-03T12:39:33.669Z,22.10
2022-12-03T12:40:33.661Z,21.40
2022-12-03T12:41:33.643Z,21.00
2022-12-03T12:42:33.655Z,20.50
2022-12-03T12:43:33.610Z,21.50
2022-12-03T12:44:33.631Z,24.00
2022-12-03T12:45:33.610Z,20.40
2022-12-03T12:46:47.832Z,20.80
2022-12-03T12:47:33.667Z,21.20
2022-12-03T12:48:33.606Z,21.30
2022-12-03T12:49:33.570Z,20.20
2022-12-03T12:50:33.573Z,21.50
2022-12-03T12:51:33.532Z,20.50
2022-12-03T12:52:33.541Z,20.30