createdAt,value
2018-08-28T00:00:20.349Z,1014.56
2018-08-28T00:01:20.410Z,1014.57
2018-08-28T00:02:20.314Z,1014.54
2018-08-28T00:03:20.192Z,1014.57
2018-08-28T00:04:20.033Z,1014.56
2018-08-28T00:07:02.026Z,1014.61
2018-08-28T00:08:01.994Z,1014.57
2018-08-28T00:09:01.963Z,1014.59
2018-08-28T00:10:01.797Z,1014.61
2018-08-28T00:11:01.700Z,1014.63
2018-08-28T00:12:01.649Z,1014.63
2018-08-28T00:13:01.522Z,1014.66
2018-08-28T00:15:43.498Z,1014.65
2018-08-28T00:16:43.526Z,1014.66
2018-08-28T00:17:43.360Z,1014.63
2018-08-28T00:18:43.324Z,1014.66
2018-08-28T00:19:43.190Z,1014.61
2018-08-28T00:20:43.150Z,1014.68
2018-08-28T00:21:43.030Z,1014.65
2018-08-28T00:22:43.101Z,1014.67
2018-08-28T00:23:42.866Z,1014.63
2018-08-28T00:24:42.847Z,1014.66
2018-08-28T00:25:42.700Z,1014.67
2018-08-28T00:26:42.669Z,1014.65
2018-08-28T00:27:42.555Z,1014.68
2018-08-28T00:28:42.588Z,1014.68
2018-08-28T00:29:42.385Z,1014.66
2018-08-28T00:30:42.393Z,1014.70
2018-08-28T00:31:42.227Z,1014.71
2018-08-28T00:32:42.333Z,1014.73
2018-08-28T00:33:42.064Z,1014.72
2018-08-28T00:34:42.094Z,1014.73
2018-08-28T00:35:41.904Z,1014.77
2018-08-28T00:36:41.912Z,1014.76
2018-08-28T00:37:41.778Z,1014.76
2018-08-28T00:38:41.756Z,1014.78
2018-08-28T00:39:41.586Z,1014.81
2018-08-28T00:40:41.621Z,1014.80
2018-08-28T00:41:41.427Z,1014.77
2018-08-28T00:42:41.435Z,1014.80
2018-08-28T00:43:41.288Z,1014.80
2018-08-28T00:46:23.505Z,1014.81
2018-08-28T00:47:23.544Z,1014.79
2018-08-28T00:48:23.462Z,1014.77
2018-08-28T00:49:23.385Z,1014.80
2018-08-28T00:50:23.193Z,1014.79
2018-08-28T00:51:23.170Z,1014.81
2018-08-28T00:52:23.099Z,1014.77
2018-08-28T00:55:30.531Z,1014.86
2018-08-28T00:56:30.478Z,1014.81
2018-08-28T00:57:30.372Z,1014.86
2018-08-28T00:58:30.410Z,1014.90
2018-08-28T00:59:30.210Z,1014.90
2018-08-28T01:00:30.196Z,1014.88
2018-08-28T01:01:30.035Z,1014.89
2018-08-28T01:02:30.112Z,1014.91
2018-08-28T01:03:29.865Z,1014.85
2018-08-28T01:04:29.967Z,1014.90
2018-08-28T01:05:29.732Z,1014.89
2018-08-28T01:06:29.719Z,1014.90
2018-08-28T01:07:29.565Z,1014.86
2018-08-28T01:08:29.552Z,1014.89
2018-08-28T01:09:29.402Z,1014.87
2018-08-28T01:10:29.475Z,1014.87
2018-08-28T01:11:29.241Z,1014.84
2018-08-28T01:12:29.262Z,1014.90
2018-08-28T01:13:29.084Z,1014.88
2018-08-28T01:14:29.058Z,1014.85
2018-08-28T01:15:28.971Z,1014.85
2018-08-28T01:16:28.961Z,1014.88
2018-08-28T01:17:28.764Z,1014.85
2018-08-28T01:18:28.804Z,1014.87
2018-08-28T01:19:28.618Z,1014.86
2018-08-28T01:20:28.624Z,1014.87
2018-08-28T01:21:28.466Z,1014.88
2018-08-28T01:22:28.406Z,1014.88
2018-08-28T01:23:28.290Z,1014.88
2018-08-28T01:24:28.309Z,1014.89
2018-08-28T01:25:28.166Z,1014.90
2018-08-28T01:26:28.106Z,1014.86
2018-08-28T01:27:27.974Z,1014.93
2018-08-28T01:28:27.924Z,1014.95
2018-08-28T01:29:27.804Z,1014.86
2018-08-28T01:30:27.874Z,1014.88
2018-08-28T01:31:27.673Z,1014.91
2018-08-28T01:32:27.675Z,1014.93
2018-08-28T01:33:27.524Z,1014.94
2018-08-28T01:34:27.445Z,1014.91
2018-08-28T01:35:27.362Z,1014.91
2018-08-28T01:36:27.357Z,1014.90
2018-08-28T01:37:27.167Z,1014.92
2018-08-28T01:38:27.197Z,1014.96
2018-08-28T01:39:27.009Z,1014.90
2018-08-28T01:40:26.980Z,1014.93
2018-08-28T01:41:26.960Z,1014.91
2018-08-28T01:42:26.882Z,1014.90
2018-08-28T01:43:26.714Z,1014.90
2018-08-28T01:44:26.698Z,1014.89
2018-08-28T01:45:26.540Z,1014.92
2018-08-28T01:46:26.536Z,1014.88
2018-08-28T01:47:26.375Z,1014.87
2018-08-28T01:48:26.405Z,1014.87
2018-08-28T01:49:26.233Z,1014.88
2018-08-28T01:50:26.216Z,1014.88
2018-08-28T01:51:26.073Z,1014.87
2018-08-28T01:52:26.030Z,1014.88
2018-08-28T01:53:25.897Z,1014.88
2018-08-28T01:54:25.938Z,1014.92
2018-08-28T01:55:25.754Z,1014.90
2018-08-28T01:56:25.791Z,1014.86
2018-08-28T01:57:25.623Z,1014.89
2018-08-28T01:58:25.564Z,1014.85
2018-08-28T01:59:25.427Z,1014.89
2018-08-28T02:00:25.394Z,1014.89
2018-08-28T02:01:25.264Z,1014.91
2018-08-28T02:02:25.316Z,1014.90
2018-08-28T02:03:25.101Z,1014.90
2018-08-28T02:04:25.085Z,1014.90
2018-08-28T02:05:24.956Z,1014.91
2018-08-28T02:06:24.913Z,1014.90
2018-08-28T02:07:24.799Z,1014.92
2018-08-28T02:08:24.809Z,1014.92
2018-08-28T02:09:24.620Z,1014.95
2018-08-28T02:10:24.621Z,1014.95
2018-08-28T02:11:24.489Z,1014.94
2018-08-28T02:12:24.453Z,1014.96
2018-08-28T02:13:24.309Z,1014.92
2018-08-28T02:14:24.442Z,1014.92
2018-08-28T02:15:24.141Z,1014.98
2018-08-28T02:16:24.140Z,1014.98
2018-08-28T02:17:24.049Z,1014.94
2018-08-28T02:20:06.047Z,1014.96
2018-08-28T02:21:06.155Z,1014.98
2018-08-28T02:22:05.896Z,1014.93
2018-08-28T02:23:05.885Z,1014.96
2018-08-28T02:24:05.715Z,1014.96
2018-08-28T02:26:47.540Z,1014.95
2018-08-28T02:27:47.597Z,1014.96
2018-08-28T02:28:47.383Z,1014.98
2018-08-28T02:29:47.367Z,1014.94
2018-08-28T02:30:47.216Z,1014.99
2018-08-28T02:31:47.177Z,1014.96
2018-08-28T02:32:47.063Z,1014.94
2018-08-28T02:33:47.325Z,1014.98
2018-08-28T02:34:46.894Z,1014.95
2018-08-28T02:35:46.897Z,1014.96
2018-08-28T02:36:46.759Z,1014.96
2018-08-28T02:37:46.704Z,1014.95
2018-08-28T02:38:46.663Z,1014.93
2018-08-28T02:39:46.623Z,1014.95
2018-08-28T02:40:46.415Z,1014.97
2018-08-28T02:41:46.424Z,1014.97
2018-08-28T02:42:46.265Z,1014.96
2018-08-28T02:43:46.244Z,1014.95
2018-08-28T02:44:46.266Z,1014.93
2018-08-28T02:45:46.139Z,1014.99
2018-08-28T02:46:45.943Z,1014.99
2018-08-28T02:47:45.993Z,1014.95
2018-08-28T02:48:45.792Z,1014.96
2018-08-28T02:49:46.824Z,1014.96
2018-08-28T02:50:45.629Z,1014.94
2018-08-28T02:51:45.671Z,1014.92
2018-08-28T02:52:45.465Z,1014.93
2018-08-28T02:53:45.492Z,1014.90
2018-08-28T02:54:45.321Z,1014.91
2018-08-28T02:55:45.304Z,1014.95
2018-08-28T02:56:45.151Z,1014.94
2018-08-28T02:57:45.089Z,1014.96
2018-08-28T02:58:44.988Z,1014.99
2018-08-28T02:59:45.047Z,1014.95
2018-08-28T03:00:44.826Z,1014.97
2018-08-28T03:01:44.810Z,1015.01
2018-08-28T03:02:44.681Z,1014.97
2018-08-28T03:03:44.628Z,1014.98
2018-08-28T03:04:44.573Z,1015.02
2018-08-28T03:05:44.550Z,1015.02
2018-08-28T03:06:44.349Z,1015.04
2018-08-28T03:07:44.395Z,1015.03
2018-08-28T03:08:44.243Z,1015.02
2018-08-28T03:09:44.178Z,1015.08
2018-08-28T03:10:44.039Z,1015.03
2018-08-28T03:11:44.199Z,1015.05
2018-08-28T03:12:43.872Z,1015.06
2018-08-28T03:13:43.867Z,1015.05
2018-08-28T03:14:43.740Z,1015.02
2018-08-28T03:17:25.550Z,1015.03
2018-08-28T03:18:25.573Z,1015.02
2018-08-28T03:19:25.390Z,1014.98
2018-08-28T03:20:25.412Z,1014.99
2018-08-28T03:21:25.233Z,1014.99
2018-08-28T03:22:25.194Z,1014.98
2018-08-28T03:23:25.086Z,1015.02
2018-08-28T03:24:25.109Z,1015.02
2018-08-28T03:25:24.994Z,1015.03
2018-08-28T03:26:24.918Z,1015.09
2018-08-28T03:27:24.756Z,1015.07
2018-08-28T03:28:24.746Z,1015.07
2018-08-28T03:29:24.591Z,1015.10
2018-08-28T03:30:24.580Z,1015.11
2018-08-28T03:31:24.438Z,1015.11
2018-08-28T03:32:24.435Z,1015.10
2018-08-28T03:33:24.264Z,1015.14
2018-08-28T03:34:24.246Z,1015.14
2018-08-28T03:35:24.134Z,1015.12
2018-08-28T03:36:24.056Z,1015.15
2018-08-28T03:37:23.962Z,1015.16
2018-08-28T03:38:23.976Z,1015.15
2018-08-28T03:39:23.787Z,1015.16
2018-08-28T03:40:23.811Z,1015.19
2018-08-28T03:41:23.713Z,1015.18
2018-08-28T03:42:23.600Z,1015.22
2018-08-28T03:43:23.470Z,1015.18
2018-08-28T03:44:23.506Z,1015.20
2018-08-28T03:45:23.316Z,1015.22
2018-08-28T03:46:23.327Z,1015.23
2018-08-28T03:47:23.180Z,1015.23
2018-08-28T03:48:23.124Z,1015.25
2018-08-28T03:49:22.980Z,1015.26
2018-08-28T03:50:23.088Z,1015.28
2018-08-28T03:51:22.848Z,1015.26
2018-08-28T03:52:22.829Z,1015.30
2018-08-28T03:53:22.666Z,1015.26
2018-08-28T03:54:22.646Z,1015.28
2018-08-28T03:55:22.532Z,1015.28
2018-08-28T03:56:22.580Z,1015.28
2018-08-28T03:57:22.340Z,1015.30
2018-08-28T03:58:22.373Z,1015.27
2018-08-28T03:59:22.190Z,1015.33
2018-08-28T04:00:22.165Z,1015.34
2018-08-28T04:01:22.031Z,1015.35
2018-08-28T04:02:22.020Z,1015.34
2018-08-28T04:03:21.862Z,1015.34
2018-08-28T04:04:21.894Z,1015.30
2018-08-28T04:05:21.704Z,1015.30
2018-08-28T04:06:21.740Z,1015.32
2018-08-28T04:07:21.637Z,1015.32
2018-08-28T04:08:21.541Z,1015.31
2018-08-28T04:09:21.389Z,1015.32
2018-08-28T04:10:21.420Z,1015.32
2018-08-28T04:11:21.224Z,1015.31
2018-08-28T04:12:21.260Z,1015.30
2018-08-28T04:13:21.210Z,1015.35
2018-08-28T04:14:21.045Z,1015.34
2018-08-28T04:15:20.898Z,1015.35
2018-08-28T04:16:21.051Z,1015.36
2018-08-28T04:17:20.783Z,1015.36
2018-08-28T04:18:20.793Z,1015.32
2018-08-28T04:19:20.581Z,1015.34
2018-08-28T04:22:02.566Z,1015.27
2018-08-28T04:23:02.600Z,1015.28
2018-08-28T04:24:02.428Z,1015.25
2018-08-28T04:25:02.372Z,1015.27
2018-08-28T04:26:02.246Z,1015.30
2018-08-28T04:27:02.289Z,1015.30
2018-08-28T04:28:02.104Z,1015.30
2018-08-28T04:29:02.100Z,1015.33
2018-08-28T04:30:01.924Z,1015.34
2018-08-28T04:31:02.032Z,1015.34
2018-08-28T04:32:01.767Z,1015.35
2018-08-28T04:33:01.744Z,1015.34
2018-08-28T04:34:01.602Z,1015.38
2018-08-28T04:35:01.610Z,1015.35
2018-08-28T04:36:01.445Z,1015.39
2018-08-28T04:37:01.534Z,1015.40
2018-08-28T04:38:01.323Z,1015.37
2018-08-28T04:39:01.227Z,1015.36
2018-08-28T04:40:01.149Z,1015.36
2018-08-28T04:41:01.144Z,1015.39
2018-08-28T04:42:01.061Z,1015.40
2018-08-28T04:43:00.989Z,1015.41
2018-08-28T04:44:00.821Z,1015.36
2018-08-28T04:45:00.755Z,1015.39
2018-08-28T04:46:00.659Z,1015.40
2018-08-28T04:47:00.664Z,1015.44
2018-08-28T04:48:00.479Z,1015.39
2018-08-28T04:49:00.583Z,1015.51
2018-08-28T04:50:00.363Z,1015.48
2018-08-28T04:51:00.289Z,1015.48
2018-08-28T04:52:00.163Z,1015.52
2018-08-28T04:53:00.204Z,1015.49
2018-08-28T04:54:00.014Z,1015.52
2018-08-28T04:56:42.091Z,1015.56
2018-08-28T04:57:42.102Z,1015.56
2018-08-28T04:58:41.926Z,1015.53
2018-08-28T04:59:41.914Z,1015.55
2018-08-28T05:00:41.846Z,1015.56
2018-08-28T05:01:41.723Z,1015.54
2018-08-28T05:02:41.601Z,1015.59
2018-08-28T05:03:41.657Z,1015.54
2018-08-28T05:04:41.432Z,1015.58
2018-08-28T05:05:41.439Z,1015.58
2018-08-28T05:06:41.267Z,1015.59
2018-08-28T05:07:41.250Z,1015.59
2018-08-28T05:08:41.123Z,1015.60
2018-08-28T05:09:41.091Z,1015.60
2018-08-28T05:10:40.952Z,1015.61
2018-08-28T05:11:40.987Z,1015.62
2018-08-28T05:12:40.790Z,1015.65
2018-08-28T05:13:40.777Z,1015.62
2018-08-28T05:14:40.639Z,1015.66
2018-08-28T05:15:40.616Z,1015.66
2018-08-28T05:16:40.465Z,1015.67
2018-08-28T05:17:40.513Z,1015.67
2018-08-28T05:18:40.312Z,1015.69
2018-08-28T05:21:22.611Z,1015.66
2018-08-28T05:22:22.506Z,1015.65
2018-08-28T05:23:22.414Z,1015.64
2018-08-28T05:24:22.389Z,1015.63
2018-08-28T05:25:22.254Z,1015.69
2018-08-28T05:26:22.193Z,1015.71
2018-08-28T05:27:22.096Z,1015.67
2018-08-28T05:28:22.039Z,1015.75
2018-08-28T05:29:21.959Z,1015.73
2018-08-28T05:30:22.927Z,1015.78
2018-08-28T05:31:21.775Z,1015.78
2018-08-28T05:32:21.707Z,1015.77
2018-08-28T05:33:21.613Z,1015.81
2018-08-28T05:34:21.551Z,1015.82
2018-08-28T05:35:21.474Z,1015.82
2018-08-28T05:36:21.377Z,1015.81
2018-08-28T05:37:21.305Z,1015.78
2018-08-28T05:38:21.236Z,1015.82
2018-08-28T05:39:21.135Z,1015.85
2018-08-28T05:40:21.074Z,1015.84
2018-08-28T05:41:21.080Z,1015.85
2018-08-28T05:42:20.905Z,1015.85
2018-08-28T05:43:20.812Z,1015.87
2018-08-28T05:44:22.875Z,1015.88
2018-08-28T05:45:20.655Z,1015.87
2018-08-28T05:46:21.594Z,1015.86
2018-08-28T05:47:20.493Z,1015.88
2018-08-28T05:48:21.436Z,1015.85
2018-08-28T05:49:20.328Z,1015.87
2018-08-28T05:50:20.260Z,1015.89
2018-08-28T05:51:20.193Z,1015.93
2018-08-28T05:54:02.110Z,1015.96
2018-08-28T05:55:02.005Z,1015.96
2018-08-28T05:56:01.965Z,1015.94
2018-08-28T05:57:01.873Z,1015.98
2018-08-28T05:58:01.781Z,1015.97
2018-08-28T05:59:01.695Z,1015.98
2018-08-28T06:00:01.657Z,1016.01
2018-08-28T06:01:01.606Z,1015.99
2018-08-28T06:02:01.448Z,1016.01
2018-08-28T06:03:01.565Z,1016.02
2018-08-28T06:04:01.279Z,1016.06
2018-08-28T06:05:01.323Z,1016.02
2018-08-28T06:06:01.138Z,1016.06
2018-08-28T06:07:01.100Z,1016.04
2018-08-28T06:08:01.070Z,1016.03
2018-08-28T06:09:01.042Z,1016.02
2018-08-28T06:10:00.806Z,1016.05
2018-08-28T06:11:00.905Z,1016.06
2018-08-28T06:12:00.648Z,1016.09
2018-08-28T06:13:00.623Z,1016.10
2018-08-28T06:14:00.491Z,1016.12
2018-08-28T06:16:42.624Z,1016.14
2018-08-28T06:17:42.646Z,1016.10
2018-08-28T06:18:42.438Z,1016.23
2018-08-28T06:21:24.607Z,1016.46
2018-08-28T06:22:24.572Z,1016.47
2018-08-28T06:23:24.445Z,1016.53
2018-08-28T06:24:24.462Z,1016.60
2018-08-28T06:25:24.327Z,1016.62
2018-08-28T06:26:24.285Z,1016.63
2018-08-28T06:27:24.132Z,1016.67
2018-08-28T06:28:24.067Z,1016.73
2018-08-28T06:29:23.951Z,1016.72
2018-08-28T06:30:23.987Z,1016.71
2018-08-28T06:31:23.807Z,1016.72
2018-08-28T06:32:23.822Z,1016.65
2018-08-28T06:33:23.760Z,1016.74
2018-08-28T06:34:23.603Z,1016.72
2018-08-28T06:35:23.491Z,1016.73
2018-08-28T06:36:23.643Z,1016.83
2018-08-28T06:37:23.380Z,1016.81
2018-08-28T06:38:23.324Z,1016.56
2018-08-28T06:39:23.164Z,1016.81
2018-08-28T06:40:23.145Z,1016.82
2018-08-28T06:41:23.026Z,1016.79
2018-08-28T06:42:24.003Z,1016.83
2018-08-28T06:43:22.886Z,1016.82
2018-08-28T06:46:05.112Z,1016.89
2018-08-28T06:47:05.036Z,1016.89
2018-08-28T06:48:04.961Z,1016.89
2018-08-28T06:49:04.993Z,1016.92
2018-08-28T06:50:04.787Z,1016.90
2018-08-28T06:51:04.723Z,1016.92
2018-08-28T06:52:04.631Z,1016.95
2018-08-28T06:53:04.590Z,1016.95
2018-08-28T06:54:04.474Z,1016.98
2018-08-28T06:56:46.635Z,1016.92
2018-08-28T06:57:46.552Z,1016.92
2018-08-28T06:58:46.484Z,1016.93
2018-08-28T07:01:28.612Z,1016.98
2018-08-28T07:02:28.564Z,1016.96
2018-08-28T07:03:28.482Z,1016.96
2018-08-28T07:04:28.386Z,1016.97
2018-08-28T07:05:28.315Z,1016.95
2018-08-28T07:06:28.241Z,1016.96
2018-08-28T07:07:28.160Z,1016.90
2018-08-28T07:08:28.111Z,1016.89
2018-08-28T07:09:27.996Z,1016.88
2018-08-28T07:10:27.933Z,1016.84
2018-08-28T07:11:27.848Z,1016.79
2018-08-28T07:14:10.155Z,1016.77
2018-08-28T07:15:10.044Z,1016.77
2018-08-28T07:16:09.955Z,1016.70
2018-08-28T07:17:09.907Z,1016.78
2018-08-28T07:18:09.835Z,1016.78
2018-08-28T07:19:09.736Z,1016.78
2018-08-28T07:20:09.686Z,1016.80
2018-08-28T07:21:09.618Z,1016.78
2018-08-28T07:22:09.582Z,1016.77
2018-08-28T07:23:09.458Z,1016.77
2018-08-28T07:24:09.363Z,1016.78
2018-08-28T07:25:09.327Z,1016.79
2018-08-28T07:26:09.273Z,1016.81
2018-08-28T07:27:09.146Z,1016.84
2018-08-28T07:28:09.055Z,1016.85
2018-08-28T07:29:08.991Z,1016.90
2018-08-28T07:30:08.926Z,1016.89
2018-08-28T07:31:08.972Z,1016.90
2018-08-28T07:32:08.764Z,1016.92
2018-08-28T07:36:15.165Z,1016.94
2018-08-28T07:37:15.229Z,1016.93
2018-08-28T07:38:14.977Z,1016.93
2018-08-28T07:39:15.576Z,1016.90
2018-08-28T07:40:14.834Z,1016.91
2018-08-28T07:41:15.262Z,1016.89
2018-08-28T07:42:14.709Z,1016.95
2018-08-28T07:43:14.657Z,1016.95
2018-08-28T07:44:14.546Z,1016.94
2018-08-28T07:46:56.701Z,1016.95
2018-08-28T07:47:56.645Z,1016.93
2018-08-28T07:48:56.487Z,1016.94
2018-08-28T07:49:56.414Z,1016.94
2018-08-28T07:50:56.341Z,1016.96
2018-08-28T07:51:56.296Z,1017.02
2018-08-28T07:52:56.187Z,1017.03
2018-08-28T07:53:56.227Z,1017.04
2018-08-28T07:54:56.055Z,1017.04
2018-08-28T07:55:56.805Z,1017.00
2018-08-28T07:56:55.988Z,1017.00
2018-08-28T07:57:55.912Z,1017.02
2018-08-28T07:58:55.765Z,1017.05
2018-08-28T07:59:55.827Z,1017.05
2018-08-28T08:00:55.614Z,1017.08
2018-08-28T08:01:55.663Z,1017.05
2018-08-28T08:02:55.646Z,1017.10
2018-08-28T08:03:55.429Z,1017.15
2018-08-28T08:04:55.329Z,1017.13
2018-08-28T08:05:55.418Z,1017.13
2018-08-28T08:06:55.213Z,1017.17
2018-08-28T08:07:55.193Z,1017.16
2018-08-28T08:08:55.035Z,1017.20
2018-08-28T08:11:37.142Z,1017.26
2018-08-28T08:12:37.299Z,1017.26
2018-08-28T08:13:37.015Z,1017.30
2018-08-28T08:14:36.934Z,1017.31
2018-08-28T08:15:36.937Z,1017.30
2018-08-28T08:16:36.808Z,1017.35
2018-08-28T08:17:36.701Z,1017.37
2018-08-28T08:18:36.644Z,1017.39
2018-08-28T08:19:36.555Z,1017.36
2018-08-28T08:20:36.596Z,1017.42
2018-08-28T08:21:36.415Z,1017.40
2018-08-28T08:22:36.406Z,1017.39
2018-08-28T08:23:36.317Z,1017.39
2018-08-28T08:24:36.317Z,1017.38
2018-08-28T08:25:36.173Z,1017.39
2018-08-28T08:26:36.122Z,1017.36
2018-08-28T08:27:35.991Z,1017.33
2018-08-28T08:28:36.036Z,1017.31
2018-08-28T08:29:35.963Z,1017.35
2018-08-28T08:32:18.142Z,1017.32
2018-08-28T08:33:18.146Z,1017.43
2018-08-28T08:34:18.078Z,1017.41
2018-08-28T08:35:18.196Z,1017.28
2018-08-28T08:36:17.861Z,1017.06
2018-08-28T08:37:17.865Z,1017.01
2018-08-28T08:38:17.710Z,1017.42
2018-08-28T08:39:17.709Z,1017.41
2018-08-28T08:40:17.585Z,1017.47
2018-08-28T08:41:17.581Z,1017.40
2018-08-28T08:42:17.444Z,1017.43
2018-08-28T08:43:17.396Z,1017.40
2018-08-28T08:44:17.309Z,1017.37
2018-08-28T08:45:17.304Z,1017.43
2018-08-28T08:46:17.148Z,1017.37
2018-08-28T08:47:17.101Z,1017.38
2018-08-28T08:48:17.020Z,1017.41
2018-08-28T08:49:17.084Z,1017.36
2018-08-28T08:50:16.898Z,1017.42
2018-08-28T08:51:17.277Z,1017.32
2018-08-28T08:52:16.727Z,1017.24
2018-08-28T08:53:16.664Z,1017.42
2018-08-28T08:54:16.577Z,1017.42
2018-08-28T09:00:39.905Z,1017.40
2018-08-28T09:01:39.538Z,1017.38
2018-08-28T09:02:39.551Z,1017.47
2018-08-28T09:03:39.530Z,1017.47
2018-08-28T09:04:39.453Z,1016.89
2018-08-28T09:05:39.271Z,1016.92
2018-08-28T09:06:39.280Z,1016.96
2018-08-28T09:07:39.124Z,1017.15
2018-08-28T09:08:39.165Z,1017.40
2018-08-28T09:09:39.046Z,1017.40
2018-08-28T09:10:39.955Z,1017.28
2018-08-28T09:11:38.851Z,1017.36
2018-08-28T09:12:38.953Z,1017.24
2018-08-28T09:13:38.707Z,1017.34
2018-08-28T09:14:38.635Z,1017.30
2018-08-28T09:15:39.699Z,1017.17
2018-08-28T09:16:38.608Z,1016.84
2018-08-28T09:17:38.426Z,1017.18
2018-08-28T09:18:38.417Z,1017.07
2018-08-28T09:19:38.287Z,1016.80
2018-08-28T09:20:38.392Z,1016.79
2018-08-28T09:21:38.169Z,1016.83
2018-08-28T09:22:38.219Z,1016.81
2018-08-28T09:23:38.001Z,1016.80
2018-08-28T09:24:37.961Z,1016.76
2018-08-28T09:25:39.204Z,1016.78
2018-08-28T09:26:37.860Z,1016.89
2018-08-28T09:27:37.710Z,1017.13
2018-08-28T09:28:37.775Z,1016.76
2018-08-28T09:29:37.568Z,1016.74
2018-08-28T09:30:37.583Z,1016.73
2018-08-28T09:31:37.556Z,1016.73
2018-08-28T09:32:37.385Z,1016.69
2018-08-28T09:33:37.302Z,1016.69
2018-08-28T09:36:19.293Z,1016.65
2018-08-28T09:37:19.245Z,1017.18
2018-08-28T09:38:19.069Z,1017.13
2018-08-28T09:39:18.999Z,1017.11
2018-08-28T09:40:18.915Z,1017.05
2018-08-28T09:41:18.937Z,1017.07
2018-08-28T09:42:18.935Z,1017.14
2018-08-28T09:43:18.732Z,1017.09
2018-08-28T09:44:19.702Z,1016.99
2018-08-28T09:47:01.699Z,1017.19
2018-08-28T09:48:00.779Z,1017.11
2018-08-28T09:49:00.544Z,1017.14
2018-08-28T09:50:00.541Z,1017.20
2018-08-28T09:51:00.469Z,1017.23
2018-08-28T09:52:00.365Z,1017.17
2018-08-28T09:53:00.248Z,1017.15
2018-08-28T09:54:00.295Z,1016.85
2018-08-28T09:55:00.121Z,1016.65
2018-08-28T09:56:00.182Z,1016.93
2018-08-28T09:57:00.015Z,1016.84
2018-08-28T09:57:59.980Z,1016.73
2018-08-28T09:58:59.859Z,1017.04
2018-08-28T09:59:59.881Z,1016.78
2018-08-28T10:00:59.682Z,1016.66
2018-08-28T10:03:41.711Z,1016.69
2018-08-28T10:04:41.727Z,1016.57
2018-08-28T10:05:41.539Z,1016.63
2018-08-28T10:06:41.612Z,1016.60
2018-08-28T10:07:41.408Z,1016.58
2018-08-28T10:08:41.430Z,1016.58
2018-08-28T10:09:41.286Z,1016.56
2018-08-28T10:32:03.667Z,1016.29
2018-08-28T10:33:03.626Z,1016.30
2018-08-28T10:34:03.526Z,1016.27
2018-08-28T10:35:03.510Z,1016.32
2018-08-28T10:36:03.343Z,1016.21
2018-08-28T10:37:03.305Z,1016.28
2018-08-28T10:38:03.251Z,1016.32
2018-08-28T10:39:03.274Z,1016.30
2018-08-28T10:40:03.094Z,1016.30
2018-08-28T10:41:03.020Z,1016.28
2018-08-28T10:42:02.916Z,1016.30
2018-08-28T10:43:02.964Z,1016.34
2018-08-28T10:44:02.821Z,1016.29
2018-08-28T10:45:02.742Z,1016.21
2018-08-28T10:46:02.789Z,1016.25
2018-08-28T10:47:02.650Z,1016.19
2018-08-28T10:48:02.456Z,1016.16
2018-08-28T10:49:02.498Z,1016.15
2018-08-28T10:50:02.345Z,1016.19
2018-08-28T10:51:02.267Z,1016.13
2018-08-28T10:52:02.185Z,1016.16
2018-08-28T10:54:44.234Z,1016.08
2018-08-28T10:55:44.215Z,1016.07
2018-08-28T10:56:44.049Z,1016.04
2018-08-28T10:57:44.096Z,1016.07
2018-08-28T10:58:43.937Z,1016.08
2018-08-28T10:59:43.940Z,1016.09
2018-08-28T11:00:43.788Z,1016.11
2018-08-28T11:01:43.947Z,1016.14
2018-08-28T11:02:43.633Z,1016.18
2018-08-28T11:03:43.617Z,1016.51
2018-08-28T11:04:43.554Z,1016.19
2018-08-28T11:05:43.469Z,1016.09
2018-08-28T11:06:43.321Z,1016.07
2018-08-28T11:07:43.356Z,1016.13
2018-08-28T11:08:43.392Z,1016.10
2018-08-28T11:09:43.149Z,1016.11
2018-08-28T11:10:43.041Z,1016.12
2018-08-28T11:11:43.076Z,1016.12
2018-08-28T11:12:42.886Z,1016.15
2018-08-28T11:13:42.867Z,1016.17
2018-08-28T11:14:42.744Z,1016.16
2018-08-28T11:15:42.727Z,1016.12
2018-08-28T11:16:42.600Z,1016.09
2018-08-28T11:19:24.719Z,1016.13
2018-08-28T11:22:06.769Z,1016.10
2018-08-28T11:23:06.819Z,1016.55
2018-08-28T11:24:06.581Z,1016.39
2018-08-28T11:25:06.605Z,1016.65
2018-08-28T11:26:06.440Z,1016.73
2018-08-28T11:27:06.397Z,1016.79
2018-08-28T11:28:06.276Z,1016.79
2018-08-28T11:29:06.321Z,1016.77
2018-08-28T11:30:06.127Z,1016.57
2018-08-28T11:31:06.209Z,1016.81
2018-08-28T11:32:05.984Z,1016.42
2018-08-28T11:33:06.042Z,1016.20
2018-08-28T11:34:05.840Z,1016.17
2018-08-28T11:35:05.828Z,1016.86
2018-08-28T11:36:05.697Z,1016.81
2018-08-28T11:37:05.649Z,1016.60
2018-08-28T11:38:05.586Z,1016.68
2018-08-28T11:39:05.556Z,1016.47
2018-08-28T11:40:05.409Z,1016.38
2018-08-28T11:41:05.494Z,1016.45
2018-08-28T11:42:05.277Z,1016.41
2018-08-28T11:43:05.341Z,1016.34
2018-08-28T11:44:05.174Z,1016.34
2018-08-28T11:45:05.105Z,1016.42
2018-08-28T11:46:05.454Z,1017.06
2018-08-28T11:47:05.449Z,1017.27
2018-08-28T11:48:05.752Z,1016.02
2018-08-28T11:49:04.798Z,1015.97
2018-08-28T11:50:04.691Z,1015.95
2018-08-28T11:51:04.720Z,1015.96
2018-08-28T11:52:04.567Z,1015.97
2018-08-28T11:53:04.498Z,1016.00
2018-08-28T11:54:04.440Z,1015.96
2018-08-28T11:55:04.443Z,1015.96
2018-08-28T11:56:04.251Z,1015.99
2018-08-28T11:57:04.294Z,1016.03
2018-08-28T11:58:04.134Z,1016.06
2018-08-28T11:59:04.171Z,1016.08
2018-08-28T12:00:03.998Z,1016.03
2018-08-28T12:01:03.960Z,1016.01
2018-08-28T12:02:03.880Z,1016.01
2018-08-28T12:03:03.938Z,1015.96
2018-08-28T12:04:03.678Z,1015.96
2018-08-28T12:05:03.762Z,1015.99
2018-08-28T12:06:03.532Z,1016.01
2018-08-28T12:07:03.637Z,1015.99
2018-08-28T12:08:03.429Z,1016.02
2018-08-28T12:09:03.438Z,1016.04
2018-08-28T12:10:03.255Z,1016.01
2018-08-28T12:11:03.201Z,1015.99
2018-08-28T12:12:03.093Z,1016.00
2018-08-28T12:13:03.187Z,1016.00
2018-08-28T12:14:02.974Z,1015.97
2018-08-28T12:15:02.944Z,1015.93
2018-08-28T12:16:02.798Z,1015.97
2018-08-28T12:17:02.836Z,1015.91
2018-08-28T12:18:02.725Z,1015.91
2018-08-28T12:19:02.660Z,1015.95
2018-08-28T12:20:02.517Z,1015.93
2018-08-28T12:21:02.660Z,1015.88
2018-08-28T12:22:02.376Z,1015.86
2018-08-28T12:23:02.384Z,1015.87
2018-08-28T12:24:02.205Z,1015.76
2018-08-28T12:25:02.170Z,1015.74
2018-08-28T12:26:02.084Z,1015.76
2018-08-28T12:27:02.130Z,1015.81
2018-08-28T12:28:01.914Z,1015.81
2018-08-28T12:29:02.041Z,1015.77
2018-08-28T12:30:01.782Z,1015.80
2018-08-28T12:31:01.845Z,1015.74
2018-08-28T12:32:01.620Z,1015.93
2018-08-28T12:33:01.626Z,1015.83
2018-08-28T12:34:01.469Z,1015.80
2018-08-28T12:35:01.462Z,1015.79
2018-08-28T12:36:01.333Z,1015.77
2018-08-28T12:37:01.365Z,1015.73
2018-08-28T12:38:01.189Z,1015.77
2018-08-28T12:39:01.144Z,1015.71
2018-08-28T12:40:01.094Z,1015.70
2018-08-28T12:41:01.043Z,1015.65
2018-08-28T12:42:00.972Z,1015.68
2018-08-28T12:43:00.857Z,1015.69
2018-08-28T12:44:00.806Z,1015.65
2018-08-28T12:45:00.932Z,1015.62
2018-08-28T12:46:00.588Z,1015.59
2018-08-28T12:47:00.601Z,1015.55
2018-08-28T12:48:00.468Z,1015.52
2018-08-28T12:49:00.480Z,1015.51
2018-08-28T12:50:00.321Z,1015.50
2018-08-28T12:51:00.298Z,1015.45
2018-08-28T12:52:00.151Z,1015.48
2018-08-28T12:53:00.186Z,1015.46
2018-08-28T12:53:59.984Z,1015.43
2018-08-28T12:55:00.086Z,1015.40
2018-08-28T12:55:59.893Z,1015.38
2018-08-28T12:56:59.836Z,1015.36
2018-08-28T12:57:59.725Z,1015.33
2018-08-28T12:58:59.757Z,1015.29
2018-08-28T12:59:59.530Z,1015.29
2018-08-28T13:00:59.588Z,1015.26
2018-08-28T13:01:59.397Z,1015.23
2018-08-28T13:02:59.369Z,1015.23
2018-08-28T13:03:59.291Z,1015.17
2018-08-28T13:04:59.266Z,1015.19
2018-08-28T13:05:59.095Z,1015.20
2018-08-28T13:06:59.104Z,1015.20
2018-08-28T13:07:59.036Z,1015.22
2018-08-28T13:08:58.990Z,1015.22
2018-08-28T13:09:58.783Z,1015.21
2018-08-28T13:10:58.897Z,1015.22
2018-08-28T13:11:58.652Z,1015.17
2018-08-28T13:12:58.604Z,1015.25
2018-08-28T13:13:58.641Z,1015.29
2018-08-28T13:14:58.511Z,1015.16
2018-08-28T13:15:58.352Z,1015.16
2018-08-28T13:16:58.323Z,1015.08
2018-08-28T13:17:58.216Z,1015.09
2018-08-28T13:18:58.158Z,1015.15