createdAt,value
2022-09-11T00:02:19.898Z,100.00
2022-09-11T00:04:46.981Z,100.00
2022-09-11T00:07:13.991Z,100.00
2022-09-11T00:09:40.975Z,100.00
2022-09-11T00:12:08.046Z,100.00
2022-09-11T00:14:35.495Z,100.00
2022-09-11T00:17:02.598Z,100.00
2022-09-11T00:19:29.646Z,100.00
2022-09-11T00:21:57.214Z,100.00
2022-09-11T00:24:24.574Z,100.00
2022-09-11T00:26:51.638Z,100.00
2022-09-11T00:29:19.606Z,100.00
2022-09-11T00:31:46.955Z,100.00
2022-09-11T00:34:14.089Z,100.00
2022-09-11T00:36:44.214Z,100.00
2022-09-11T00:39:12.803Z,100.00
2022-09-11T00:41:43.216Z,100.00
2022-09-11T00:44:17.924Z,100.00
2022-09-11T00:46:48.620Z,100.00
2022-09-11T00:49:40.228Z,100.00
2022-09-11T00:52:19.852Z,100.00
2022-09-11T00:54:54.186Z,100.00
2022-09-11T00:57:24.866Z,100.00
2022-09-11T00:59:55.770Z,100.00
2022-09-11T01:02:27.314Z,100.00
2022-09-11T01:04:56.749Z,100.00
2022-09-11T01:07:26.486Z,100.00
2022-09-11T01:09:55.750Z,100.00
2022-09-11T01:12:49.965Z,100.00
2022-09-11T01:15:20.027Z,100.00
2022-09-11T01:17:55.153Z,100.00
2022-09-11T01:20:45.007Z,100.00
2022-09-11T01:24:02.027Z,100.00
2022-09-11T01:26:53.439Z,100.00
2022-09-11T01:29:39.203Z,100.00
2022-09-11T01:32:19.597Z,100.00
2022-09-11T01:34:55.903Z,100.00
2022-09-11T01:37:33.067Z,100.00
2022-09-11T01:40:05.374Z,100.00
2022-09-11T01:42:39.502Z,100.00
2022-09-11T01:45:07.447Z,100.00
2022-09-11T01:47:37.755Z,100.00
2022-09-11T01:50:18.077Z,100.00
2022-09-11T01:52:50.389Z,100.00
2022-09-11T01:55:24.019Z,100.00
2022-09-11T01:58:00.344Z,100.00
2022-09-11T02:00:29.233Z,100.00
2022-09-11T02:03:03.877Z,100.00
2022-09-11T02:05:37.037Z,100.00
2022-09-11T02:08:34.553Z,100.00
2022-09-11T02:11:07.058Z,100.00
2022-09-11T02:13:42.422Z,100.00
2022-09-11T02:16:21.685Z,100.00
2022-09-11T02:19:03.277Z,100.00
2022-09-11T02:21:32.263Z,100.00
2022-09-11T02:24:00.905Z,100.00
2022-09-11T02:26:31.483Z,100.00
2022-09-11T02:28:59.763Z,100.00
2022-09-11T02:31:27.925Z,100.00
2022-09-11T02:33:55.820Z,100.00
2022-09-11T02:36:31.547Z,100.00
2022-09-11T02:39:31.185Z,100.00
2022-09-11T02:42:31.057Z,100.00
2022-09-11T02:45:19.657Z,100.00
2022-09-11T02:48:13.730Z,100.00
2022-09-11T02:51:10.619Z,100.00
2022-09-11T02:54:17.978Z,100.00
2022-09-11T02:56:50.345Z,100.00
2022-09-11T02:59:24.282Z,100.00
2022-09-11T03:01:55.081Z,100.00
2022-09-11T03:04:25.421Z,100.00
2022-09-11T03:06:54.353Z,100.00
2022-09-11T03:09:21.501Z,100.00
2022-09-11T03:11:53.051Z,100.00
2022-09-11T03:14:20.202Z,100.00
2022-09-11T03:16:48.289Z,100.00
2022-09-11T03:19:15.493Z,100.00
2022-09-11T03:21:42.932Z,100.00
2022-09-11T03:24:10.279Z,100.00
2022-09-11T03:26:38.225Z,100.00
2022-09-11T03:29:05.851Z,100.00
2022-09-11T03:31:37.312Z,100.00
2022-09-11T03:34:06.392Z,100.00
2022-09-11T03:36:34.383Z,100.00
2022-09-11T03:39:02.189Z,100.00
2022-09-11T03:41:30.818Z,100.00
2022-09-11T03:43:58.123Z,100.00
2022-09-11T03:46:25.528Z,100.00
2022-09-11T03:48:53.222Z,100.00
2022-09-11T03:51:21.120Z,100.00
2022-09-11T03:53:48.196Z,100.00
2022-09-11T03:56:15.983Z,100.00
2022-09-11T03:58:48.210Z,100.00
2022-09-11T04:01:18.988Z,100.00
2022-09-11T04:03:46.538Z,100.00
2022-09-11T04:06:22.041Z,100.00
2022-09-11T04:08:49.652Z,100.00
2022-09-11T04:11:17.466Z,100.00
2022-09-11T04:13:45.586Z,100.00
2022-09-11T04:16:18.387Z,100.00
2022-09-11T04:18:49.361Z,100.00
2022-09-11T04:21:18.324Z,100.00
2022-09-11T04:23:54.278Z,100.00
2022-09-11T04:26:24.812Z,100.00
2022-09-11T04:28:57.118Z,100.00
2022-09-11T04:31:26.210Z,100.00
2022-09-11T04:33:57.540Z,100.00
2022-09-11T04:36:27.210Z,100.00
2022-09-11T04:38:57.666Z,100.00
2022-09-11T04:41:25.309Z,100.00
2022-09-11T04:44:02.449Z,100.00
2022-09-11T04:46:32.252Z,100.00
2022-09-11T04:49:02.142Z,100.00
2022-09-11T04:51:34.692Z,100.00
2022-09-11T04:54:02.762Z,100.00
2022-09-11T04:56:37.770Z,100.00
2022-09-11T04:59:15.804Z,100.00
2022-09-11T05:01:47.100Z,100.00
2022-09-11T05:04:21.740Z,100.00
2022-09-11T05:06:50.116Z,100.00
2022-09-11T05:09:18.315Z,100.00
2022-09-11T05:11:47.288Z,100.00
2022-09-11T05:14:15.355Z,100.00
2022-09-11T05:16:45.424Z,100.00
2022-09-11T05:19:13.663Z,100.00
2022-09-11T05:21:41.489Z,100.00
2022-09-11T05:24:08.486Z,100.00
2022-09-11T05:26:37.608Z,100.00
2022-09-11T05:29:15.954Z,100.00
2022-09-11T05:31:48.160Z,100.00
2022-09-11T05:34:20.432Z,100.00
2022-09-11T05:36:48.099Z,100.00
2022-09-11T05:39:15.120Z,100.00
2022-09-11T05:41:42.517Z,100.00
2022-09-11T05:44:09.476Z,100.00
2022-09-11T05:46:38.016Z,100.00
2022-09-11T05:49:06.311Z,100.00
2022-09-11T05:51:35.730Z,100.00
2022-09-11T05:54:04.294Z,100.00
2022-09-11T05:56:32.525Z,100.00
2022-09-11T05:59:03.431Z,100.00
2022-09-11T06:01:37.686Z,100.00
2022-09-11T06:04:13.489Z,100.00
2022-09-11T06:06:43.736Z,100.00
2022-09-11T06:09:10.803Z,100.00
2022-09-11T06:11:37.934Z,100.00
2022-09-11T06:14:05.001Z,100.00
2022-09-11T06:16:32.629Z,100.00
2022-09-11T06:19:07.582Z,100.00
2022-09-11T06:21:35.293Z,100.00
2022-09-11T06:24:08.650Z,100.00
2022-09-11T06:26:36.012Z,100.00
2022-09-11T06:29:03.201Z,100.00
2022-09-11T06:31:31.253Z,100.00
2022-09-11T06:33:58.283Z,100.00
2022-09-11T06:36:27.003Z,100.00
2022-09-11T06:38:58.162Z,100.00
2022-09-11T06:41:28.112Z,100.00
2022-09-11T06:44:03.824Z,100.00
2022-09-11T06:46:31.469Z,100.00
2022-09-11T06:49:01.226Z,100.00
2022-09-11T06:51:29.741Z,100.00
2022-09-11T06:54:01.930Z,100.00
2022-09-11T06:56:33.263Z,100.00
2022-09-11T06:59:01.164Z,100.00
2022-09-11T07:01:29.870Z,100.00
2022-09-11T07:04:02.606Z,100.00
2022-09-11T07:06:31.949Z,100.00
2022-09-11T07:09:02.440Z,100.00
2022-09-11T07:11:47.025Z,100.00
2022-09-11T07:14:14.238Z,100.00
2022-09-11T07:16:44.067Z,100.00
2022-09-11T07:19:13.483Z,100.00
2022-09-11T07:21:41.727Z,100.00
2022-09-11T07:24:09.261Z,100.00
2022-09-11T07:26:40.313Z,100.00
2022-09-11T07:29:29.297Z,100.00
2022-09-11T07:31:58.563Z,100.00
2022-09-11T07:34:26.877Z,100.00
2022-09-11T07:36:55.382Z,100.00
2022-09-11T07:39:25.281Z,100.00
2022-09-11T07:42:14.910Z,100.00
2022-09-11T07:44:42.859Z,100.00
2022-09-11T07:47:10.434Z,100.00
2022-09-11T07:49:42.580Z,100.00
2022-09-11T07:52:12.626Z,100.00
2022-09-11T07:54:48.408Z,100.00
2022-09-11T07:57:16.434Z,100.00
2022-09-11T07:59:46.260Z,100.00
2022-09-11T08:02:14.067Z,98.09
2022-09-11T08:04:42.280Z,100.00
2022-09-11T08:07:10.432Z,100.00
2022-09-11T08:09:37.426Z,100.00
2022-09-11T08:12:05.802Z,95.97
2022-09-11T08:14:36.845Z,97.68
2022-09-11T08:17:16.326Z,96.04
2022-09-11T08:19:43.341Z,99.74
2022-09-11T08:22:11.722Z,96.78
2022-09-11T08:24:43.283Z,97.90
2022-09-11T08:27:13.570Z,96.25
2022-09-11T08:29:42.461Z,97.03
2022-09-11T08:32:10.224Z,97.92
2022-09-11T08:34:38.414Z,100.00
2022-09-11T08:37:05.698Z,100.00
2022-09-11T08:39:34.947Z,100.00
2022-09-11T08:42:09.398Z,100.00
2022-09-11T08:44:39.509Z,100.00
2022-09-11T08:47:19.074Z,100.00
2022-09-11T08:50:01.373Z,100.00
2022-09-11T08:52:29.660Z,100.00
2022-09-11T08:54:59.243Z,100.00
2022-09-11T08:57:47.260Z,99.20
2022-09-11T09:00:20.789Z,98.71
2022-09-11T09:03:12.441Z,96.67
2022-09-11T09:05:52.594Z,89.93
2022-09-11T09:08:39.062Z,91.05
2022-09-11T09:11:20.413Z,89.19
2022-09-11T09:14:08.408Z,88.59
2022-09-11T09:16:35.559Z,92.32
2022-09-11T09:19:20.139Z,90.83
2022-09-11T09:21:52.692Z,91.15
2022-09-11T09:24:20.474Z,90.90
2022-09-11T09:26:53.329Z,93.17
2022-09-11T09:29:23.489Z,89.58
2022-09-11T09:31:57.395Z,87.33
2022-09-11T09:34:27.779Z,86.92
2022-09-11T09:37:06.126Z,87.22
2022-09-11T09:39:36.398Z,87.49
2022-09-11T09:42:33.520Z,89.41
2022-09-11T09:45:48.580Z,89.69
2022-09-11T09:48:16.360Z,86.39
2022-09-11T09:50:46.453Z,84.97
2022-09-11T09:53:33.940Z,90.03
2022-09-11T09:56:04.681Z,86.67
2022-09-11T09:58:42.066Z,84.44
2022-09-11T10:01:43.955Z,83.72
2022-09-11T10:04:26.942Z,83.63
2022-09-11T10:07:05.432Z,84.42
2022-09-11T10:09:33.326Z,84.00
2022-09-11T10:12:04.062Z,85.01
2022-09-11T10:14:50.911Z,83.32
2022-09-11T10:17:30.203Z,84.62
2022-09-11T10:20:26.613Z,83.29
2022-09-11T10:22:55.158Z,83.21
2022-09-11T10:25:26.647Z,80.74
2022-09-11T10:28:11.409Z,77.81
2022-09-11T10:30:40.215Z,76.60
2022-09-11T10:33:26.652Z,75.10
2022-09-11T10:35:56.024Z,74.46
2022-09-11T10:38:41.522Z,73.75
2022-09-11T10:41:14.922Z,71.60
2022-09-11T10:43:45.408Z,71.49
2022-09-11T10:46:18.157Z,68.52
2022-09-11T10:48:58.771Z,71.46
2022-09-11T10:51:29.682Z,72.03
2022-09-11T10:54:14.295Z,75.84
2022-09-11T10:57:00.284Z,76.76
2022-09-11T10:59:40.743Z,76.46
2022-09-11T11:02:19.533Z,77.71
2022-09-11T11:04:47.843Z,81.05
2022-09-11T11:07:51.295Z,81.69
2022-09-11T11:10:56.161Z,80.67
2022-09-11T11:13:49.263Z,80.66
2022-09-11T11:16:16.191Z,79.58
2022-09-11T11:18:57.095Z,78.40
2022-09-11T11:21:48.363Z,77.56
2022-09-11T11:24:39.812Z,76.39
2022-09-11T11:27:44.835Z,76.04
2022-09-11T11:30:17.176Z,83.19
2022-09-11T11:33:32.212Z,80.94
2022-09-11T11:36:07.613Z,83.71
2022-09-11T11:38:43.544Z,84.41
2022-09-11T11:41:28.024Z,85.49
2022-09-11T11:43:57.613Z,84.15
2022-09-11T11:46:33.127Z,83.29
2022-09-11T11:49:04.482Z,83.38
2022-09-11T11:51:44.664Z,84.17
2022-09-11T11:54:20.271Z,83.55
2022-09-11T11:56:51.773Z,84.68
2022-09-11T11:59:31.955Z,82.25
2022-09-11T12:02:04.232Z,84.81
2022-09-11T12:04:46.185Z,81.98
2022-09-11T12:07:15.271Z,80.01
2022-09-11T12:09:50.480Z,80.62
2022-09-11T12:12:19.454Z,78.77
2022-09-11T12:14:51.955Z,77.67
2022-09-11T12:17:25.553Z,80.60
2022-09-11T12:20:10.879Z,80.67
2022-09-11T12:22:42.847Z,83.18
2022-09-11T12:25:18.570Z,80.56
2022-09-11T12:27:52.147Z,81.33
2022-09-11T12:30:20.308Z,79.52
2022-09-11T12:32:47.634Z,75.79
2022-09-11T12:35:24.724Z,75.45
2022-09-11T12:38:35.396Z,77.79
2022-09-11T12:41:12.983Z,78.90
2022-09-11T12:43:41.241Z,76.83
2022-09-11T12:46:13.292Z,77.00
2022-09-11T12:48:44.040Z,76.44
2022-09-11T12:51:22.588Z,77.08
2022-09-11T12:53:53.004Z,76.82
2022-09-11T12:56:23.962Z,73.43
2022-09-11T12:59:10.896Z,74.88
2022-09-11T13:01:44.047Z,70.94
2022-09-11T13:04:12.147Z,72.48
2022-09-11T13:07:07.108Z,68.48
2022-09-11T13:09:45.787Z,65.67
2022-09-11T13:12:18.969Z,65.46
2022-09-11T13:14:51.682Z,65.81
2022-09-11T13:17:30.128Z,65.19
2022-09-11T13:20:21.743Z,65.87
2022-09-11T13:22:54.841Z,64.46
2022-09-11T13:25:28.510Z,65.84
2022-09-11T13:28:01.105Z,63.04
2022-09-11T13:30:28.136Z,65.82
2022-09-11T13:33:11.739Z,66.41
2022-09-11T13:35:45.016Z,68.99
2022-09-11T13:38:48.347Z,69.91
2022-09-11T13:41:19.892Z,70.12
2022-09-11T13:43:59.236Z,68.00
2022-09-11T13:46:34.724Z,68.33
2022-09-11T13:49:10.923Z,68.78
2022-09-11T13:51:43.763Z,69.21
2022-09-11T13:54:30.797Z,69.04
2022-09-11T13:56:57.741Z,68.50
2022-09-11T13:59:49.272Z,69.36
2022-09-11T14:02:34.761Z,69.43
2022-09-11T14:05:25.053Z,70.35
2022-09-11T14:08:07.484Z,68.67
2022-09-11T14:10:43.573Z,69.90
2022-09-11T14:13:19.877Z,68.39
2022-09-11T14:15:55.251Z,69.51
2022-09-11T14:18:34.177Z,69.57
2022-09-11T14:21:05.414Z,71.45
2022-09-11T14:23:41.434Z,69.18
2022-09-11T14:26:15.943Z,70.11
2022-09-11T14:29:06.921Z,69.57
2022-09-11T14:31:38.401Z,72.25
2022-09-11T14:34:17.763Z,73.55
2022-09-11T14:36:47.078Z,73.49
2022-09-11T14:39:22.400Z,71.01
2022-09-11T14:41:49.371Z,72.69
2022-09-11T14:44:17.649Z,72.82
2022-09-11T14:46:44.706Z,73.19
2022-09-11T14:49:12.614Z,73.92
2022-09-11T14:51:40.893Z,73.27
2022-09-11T14:54:15.124Z,73.43
2022-09-11T14:56:42.684Z,73.16
2022-09-11T14:59:10.102Z,73.73
2022-09-11T15:01:37.096Z,74.80
2022-09-11T15:04:04.251Z,73.47
2022-09-11T15:06:31.396Z,73.53
2022-09-11T15:09:01.404Z,72.63
2022-09-11T15:11:28.502Z,74.04
2022-09-11T15:14:13.820Z,74.39
2022-09-11T15:16:43.413Z,73.81
2022-09-11T15:19:10.546Z,72.78
2022-09-11T15:21:38.088Z,74.15
2022-09-11T15:24:05.801Z,74.39
2022-09-11T15:26:34.161Z,72.61
2022-09-11T15:29:01.129Z,72.75
2022-09-11T15:31:28.780Z,70.81
2022-09-11T15:33:57.056Z,73.11
2022-09-11T15:36:26.044Z,74.83
2022-09-11T15:38:54.244Z,73.19
2022-09-11T15:41:22.050Z,71.02
2022-09-11T15:43:50.524Z,69.28
2022-09-11T15:46:19.070Z,65.90
2022-09-11T15:48:48.211Z,64.64
2022-09-11T15:51:20.633Z,63.04
2022-09-11T15:53:48.538Z,63.81
2022-09-11T15:56:22.715Z,65.03
2022-09-11T15:58:52.856Z,64.55
2022-09-11T16:01:22.632Z,64.01
2022-09-11T16:03:54.560Z,65.97
2022-09-11T16:06:23.374Z,67.34
2022-09-11T16:08:51.995Z,65.17
2022-09-11T16:11:19.432Z,64.45
2022-09-11T16:13:49.903Z,65.60
2022-09-11T16:16:17.196Z,67.86
2022-09-11T16:18:44.894Z,69.45
2022-09-11T16:21:16.234Z,70.65
2022-09-11T16:23:44.269Z,68.10
2022-09-11T16:26:20.584Z,64.70
2022-09-11T16:28:48.192Z,61.47
2022-09-11T16:31:15.507Z,59.90
2022-09-11T16:33:44.310Z,60.45
2022-09-11T16:36:19.714Z,58.01
2022-09-11T16:38:48.295Z,59.03
2022-09-11T16:41:18.795Z,59.04
2022-09-11T16:43:47.636Z,60.40
2022-09-11T16:46:18.237Z,58.36
2022-09-11T16:48:46.393Z,60.03
2022-09-11T16:51:16.475Z,60.46
2022-09-11T16:53:43.641Z,62.07
2022-09-11T16:56:13.228Z,64.18
2022-09-11T16:58:42.074Z,64.94
2022-09-11T17:01:14.596Z,64.78
2022-09-11T17:03:43.065Z,66.93
2022-09-11T17:06:11.131Z,71.03
2022-09-11T17:08:39.165Z,71.74
2022-09-11T17:11:09.597Z,72.08
2022-09-11T17:13:36.969Z,75.28
2022-09-11T17:16:06.472Z,76.00
2022-09-11T17:18:33.520Z,76.91
2022-09-11T17:21:06.049Z,76.44
2022-09-11T17:23:33.935Z,76.56
2022-09-11T17:26:15.103Z,77.48
2022-09-11T17:28:43.743Z,78.70
2022-09-11T17:31:14.361Z,79.64
2022-09-11T17:33:42.234Z,80.68
2022-09-11T17:36:11.432Z,80.77
2022-09-11T17:38:39.514Z,81.97
2022-09-11T17:41:08.138Z,82.34
2022-09-11T17:43:36.558Z,83.39
2022-09-11T17:46:15.504Z,83.79
2022-09-11T17:48:43.350Z,85.26
2022-09-11T17:51:12.990Z,86.55
2022-09-11T17:53:42.727Z,88.53
2022-09-11T17:56:14.016Z,91.17
2022-09-11T17:58:42.664Z,92.63
2022-09-11T18:01:13.620Z,94.85
2022-09-11T18:03:43.255Z,95.11
2022-09-11T18:06:37.497Z,96.28
2022-09-11T18:09:15.087Z,98.51
2022-09-11T18:11:45.105Z,99.63
2022-09-11T18:14:13.760Z,100.00
2022-09-11T18:16:44.123Z,100.00
2022-09-11T18:19:12.107Z,100.00
2022-09-11T18:21:39.461Z,100.00
2022-09-11T18:24:09.807Z,100.00
2022-09-11T18:26:40.081Z,100.00
2022-09-11T18:29:10.648Z,100.00
2022-09-11T18:31:43.719Z,100.00
2022-09-11T18:34:12.983Z,100.00
2022-09-11T18:36:40.019Z,100.00
2022-09-11T18:39:07.079Z,100.00
2022-09-11T18:41:37.154Z,100.00
2022-09-11T18:44:08.609Z,100.00
2022-09-11T18:46:37.292Z,100.00
2022-09-11T18:49:04.858Z,100.00
2022-09-11T18:51:32.396Z,100.00
2022-09-11T18:54:00.245Z,100.00
2022-09-11T18:56:28.477Z,100.00
2022-09-11T18:58:55.970Z,100.00
2022-09-11T19:01:25.642Z,100.00
2022-09-11T19:03:53.485Z,100.00
2022-09-11T19:06:25.003Z,100.00
2022-09-11T19:08:53.345Z,100.00
2022-09-11T19:11:23.816Z,100.00
2022-09-11T19:13:52.695Z,100.00
2022-09-11T19:16:21.774Z,100.00
2022-09-11T19:18:49.337Z,100.00
2022-09-11T19:21:22.191Z,100.00
2022-09-11T19:23:53.484Z,100.00
2022-09-11T19:26:24.192Z,100.00
2022-09-11T19:28:52.097Z,100.00
2022-09-11T19:31:21.335Z,100.00
2022-09-11T19:33:48.503Z,100.00
2022-09-11T19:36:17.720Z,100.00
2022-09-11T19:38:46.509Z,100.00
2022-09-11T19:41:17.710Z,100.00
2022-09-11T19:43:45.481Z,100.00
2022-09-11T19:46:21.267Z,100.00
2022-09-11T19:48:48.722Z,100.00
2022-09-11T19:51:21.193Z,100.00
2022-09-11T19:53:49.356Z,100.00
2022-09-11T19:56:17.218Z,100.00
2022-09-11T19:58:45.118Z,100.00
2022-09-11T20:01:24.034Z,100.00
2022-09-11T20:03:53.106Z,100.00
2022-09-11T20:06:23.597Z,100.00
2022-09-11T20:08:59.186Z,100.00
2022-09-11T20:11:38.999Z,100.00
2022-09-11T20:14:06.294Z,100.00
2022-09-11T20:16:33.598Z,100.00
2022-09-11T20:19:09.242Z,100.00
2022-09-11T20:21:36.328Z,100.00
2022-09-11T20:24:06.104Z,100.00
2022-09-11T20:26:33.598Z,100.00
2022-09-11T20:29:08.994Z,100.00
2022-09-11T20:31:47.439Z,100.00
2022-09-11T20:34:18.677Z,100.00
2022-09-11T20:36:45.732Z,100.00
2022-09-11T20:39:13.928Z,100.00
2022-09-11T20:41:41.192Z,100.00
2022-09-11T20:44:08.662Z,100.00
2022-09-11T20:46:35.817Z,100.00
2022-09-11T20:49:04.208Z,100.00
2022-09-11T20:51:32.495Z,100.00
2022-09-11T20:54:00.513Z,100.00
2022-09-11T20:56:28.383Z,100.00
2022-09-11T20:58:56.417Z,100.00
2022-09-11T21:01:25.780Z,100.00
2022-09-11T21:03:55.275Z,100.00
2022-09-11T21:06:26.179Z,100.00
2022-09-11T21:08:55.533Z,100.00
2022-09-11T21:11:24.372Z,100.00
2022-09-11T21:13:51.784Z,100.00
2022-09-11T21:16:19.874Z,100.00
2022-09-11T21:18:55.857Z,100.00
2022-09-11T21:21:24.758Z,100.00
2022-09-11T21:23:56.689Z,100.00
2022-09-11T21:26:26.075Z,100.00
2022-09-11T21:28:53.112Z,100.00
2022-09-11T21:31:20.117Z,100.00
2022-09-11T21:33:47.294Z,100.00
2022-09-11T21:36:14.723Z,100.00
2022-09-11T21:38:41.783Z,100.00
2022-09-11T21:41:10.804Z,100.00
2022-09-11T21:43:38.536Z,100.00
2022-09-11T21:46:07.768Z,100.00
2022-09-11T21:48:36.365Z,100.00
2022-09-11T21:51:09.625Z,100.00
2022-09-11T21:53:40.894Z,100.00
2022-09-11T21:56:19.879Z,100.00
2022-09-11T21:58:48.616Z,100.00
2022-09-11T22:01:15.768Z,100.00
2022-09-11T22:03:43.285Z,100.00
2022-09-11T22:06:11.633Z,100.00
2022-09-11T22:08:41.056Z,100.00
2022-09-11T22:11:09.418Z,100.00
2022-09-11T22:13:36.894Z,100.00
2022-09-11T22:16:07.797Z,100.00
2022-09-11T22:18:37.253Z,100.00
2022-09-11T22:21:04.978Z,100.00
2022-09-11T22:23:32.634Z,100.00
2022-09-11T22:26:02.661Z,100.00
2022-09-11T22:28:29.871Z,100.00
2022-09-11T22:30:56.888Z,100.00
2022-09-11T22:33:24.385Z,100.00
2022-09-11T22:35:51.394Z,100.00
2022-09-11T22:38:18.552Z,100.00
2022-09-11T22:40:51.775Z,100.00
2022-09-11T22:43:19.049Z,100.00
2022-09-11T22:45:51.182Z,100.00
2022-09-11T22:48:18.458Z,100.00
2022-09-11T22:50:45.484Z,100.00
2022-09-11T22:53:12.498Z,100.00
2022-09-11T22:55:46.638Z,100.00
2022-09-11T22:58:13.841Z,100.00
2022-09-11T23:00:42.104Z,100.00
2022-09-11T23:03:09.413Z,100.00
2022-09-11T23:06:14.841Z,100.00
2022-09-11T23:08:42.389Z,100.00
2022-09-11T23:11:11.125Z,100.00
2022-09-11T23:13:38.201Z,100.00
2022-09-11T23:16:13.837Z,100.00
2022-09-11T23:18:41.744Z,100.00
2022-09-11T23:21:09.838Z,100.00
2022-09-11T23:23:40.943Z,100.00
2022-09-11T23:26:10.546Z,100.00
2022-09-11T23:28:37.991Z,100.00
2022-09-11T23:31:24.739Z,100.00
2022-09-11T23:33:54.134Z,100.00
2022-09-11T23:36:21.724Z,100.00
2022-09-11T23:38:50.286Z,100.00
2022-09-11T23:41:18.051Z,100.00
2022-09-11T23:43:45.735Z,100.00
2022-09-11T23:46:13.061Z,100.00
2022-09-11T23:48:40.920Z,100.00
2022-09-11T23:51:08.521Z,100.00
2022-09-11T23:53:36.825Z,100.00
2022-09-11T23:56:04.375Z,100.00
2022-09-11T23:58:31.388Z,100.00
