createdAt,value
2017-08-11T00:00:47.725Z,88.95
2017-08-11T00:03:16.923Z,89.03
2017-08-11T00:05:45.984Z,89.08
2017-08-11T00:08:15.033Z,89.18
2017-08-11T00:10:44.099Z,88.86
2017-08-11T00:13:13.188Z,89.41
2017-08-11T00:15:42.247Z,89.92
2017-08-11T00:18:11.312Z,90.44
2017-08-11T00:20:40.371Z,90.60
2017-08-11T00:23:09.444Z,90.70
2017-08-11T00:25:38.515Z,90.42
2017-08-11T00:28:07.568Z,90.42
2017-08-11T00:30:36.637Z,90.61
2017-08-11T00:33:05.739Z,90.59
2017-08-11T00:35:34.795Z,90.85
2017-08-11T00:38:03.879Z,91.10
2017-08-11T00:40:32.951Z,90.87
2017-08-11T00:43:02.003Z,90.88
2017-08-11T00:45:31.095Z,90.89
2017-08-11T00:48:00.160Z,90.90
2017-08-11T00:50:29.208Z,90.59
2017-08-11T00:52:58.294Z,89.17
2017-08-11T00:55:27.364Z,88.88
2017-08-11T00:57:56.418Z,89.16
2017-08-11T01:00:25.473Z,90.12
2017-08-11T01:02:54.603Z,90.51
2017-08-11T01:05:23.691Z,90.87
2017-08-11T01:07:52.775Z,91.21
2017-08-11T01:10:21.838Z,91.34
2017-08-11T01:12:50.928Z,91.79
2017-08-11T01:15:20.059Z,91.56
2017-08-11T01:17:49.135Z,91.42
2017-08-11T01:20:18.206Z,92.00
2017-08-11T01:22:47.272Z,91.75
2017-08-11T01:25:16.331Z,91.52
2017-08-11T01:27:45.416Z,91.59
2017-08-11T01:30:14.668Z,91.48
2017-08-11T01:32:43.727Z,91.60
2017-08-11T01:35:12.798Z,91.57
2017-08-11T01:37:41.864Z,91.16
2017-08-11T01:40:10.965Z,91.24
2017-08-11T01:42:40.040Z,91.79
2017-08-11T01:45:09.154Z,91.67
2017-08-11T01:47:38.198Z,91.64
2017-08-11T01:50:07.279Z,92.01
2017-08-11T01:52:36.377Z,91.29
2017-08-11T01:55:05.443Z,91.26
2017-08-11T01:57:34.524Z,91.70
2017-08-11T02:00:03.705Z,92.38
2017-08-11T02:02:32.787Z,92.19
2017-08-11T02:05:01.855Z,92.11
2017-08-11T02:07:30.923Z,92.64
2017-08-11T02:09:59.994Z,92.29
2017-08-11T02:12:29.053Z,92.27
2017-08-11T02:14:58.112Z,92.54
2017-08-11T02:17:27.162Z,92.69
2017-08-11T02:19:56.224Z,92.60
2017-08-11T02:22:25.281Z,92.74
2017-08-11T02:24:54.352Z,92.87
2017-08-11T02:27:23.400Z,92.55
2017-08-11T02:29:52.461Z,92.48
2017-08-11T02:32:22.325Z,92.52
2017-08-11T02:34:51.411Z,92.73
2017-08-11T02:37:20.492Z,92.30
2017-08-11T02:39:49.552Z,91.70
2017-08-11T02:42:18.632Z,91.83
2017-08-11T02:44:47.710Z,92.43
2017-08-11T02:47:16.807Z,92.89
2017-08-11T02:49:45.879Z,92.92
2017-08-11T02:52:14.950Z,92.81
2017-08-11T02:54:44.026Z,92.66
2017-08-11T02:57:13.112Z,92.60
2017-08-11T02:59:42.390Z,92.77
2017-08-11T03:02:11.464Z,92.93
2017-08-11T03:04:40.534Z,93.32
2017-08-11T03:07:09.632Z,93.22
2017-08-11T03:09:38.697Z,93.27
2017-08-11T03:12:07.739Z,93.27
2017-08-11T03:14:36.904Z,93.58
2017-08-11T03:17:06.015Z,93.53
2017-08-11T03:19:35.054Z,93.07
2017-08-11T03:22:04.120Z,93.16
2017-08-11T03:24:33.183Z,93.48
2017-08-11T03:27:02.240Z,93.25
2017-08-11T03:29:31.315Z,93.70
2017-08-11T03:32:00.379Z,93.40
2017-08-11T03:34:29.452Z,93.54
2017-08-11T03:36:58.551Z,93.42
2017-08-11T03:39:27.640Z,93.64
2017-08-11T03:41:56.788Z,93.84
2017-08-11T03:44:25.862Z,93.72
2017-08-11T03:46:54.927Z,94.11
2017-08-11T03:49:24.002Z,93.26
2017-08-11T03:51:53.091Z,93.23
2017-08-11T03:54:22.165Z,92.80
2017-08-11T03:56:51.219Z,93.14
2017-08-11T03:59:20.291Z,92.95
2017-08-11T04:01:49.350Z,92.55
2017-08-11T04:04:18.420Z,92.59
2017-08-11T04:06:47.488Z,92.88
2017-08-11T04:09:16.531Z,92.30
2017-08-11T04:11:45.578Z,92.77
2017-08-11T04:14:14.672Z,92.90
2017-08-11T04:16:43.755Z,92.77
2017-08-11T04:19:12.892Z,93.28
2017-08-11T04:21:41.964Z,92.87
2017-08-11T04:24:11.335Z,93.06
2017-08-11T04:26:40.384Z,93.04
2017-08-11T04:29:09.474Z,93.15
2017-08-11T04:31:38.552Z,93.24
2017-08-11T04:34:07.667Z,93.21
2017-08-11T04:36:36.711Z,93.44
2017-08-11T04:39:05.856Z,93.50
2017-08-11T04:41:34.944Z,93.38
2017-08-11T04:44:04.043Z,93.56
2017-08-11T04:46:33.167Z,93.54
2017-08-11T04:49:02.285Z,92.92
2017-08-11T04:51:31.309Z,93.04
2017-08-11T04:54:00.369Z,92.69
2017-08-11T04:56:29.419Z,92.47
2017-08-11T04:58:58.496Z,92.60
2017-08-11T05:01:27.603Z,92.77
2017-08-11T05:03:56.663Z,92.78
2017-08-11T05:06:25.762Z,92.98
2017-08-11T05:08:54.795Z,92.84
2017-08-11T05:11:23.870Z,92.89
2017-08-11T05:13:52.932Z,93.23
2017-08-11T05:16:21.993Z,93.25
2017-08-11T05:18:51.069Z,93.36
2017-08-11T05:21:20.120Z,93.41
2017-08-11T05:23:49.202Z,92.92
2017-08-11T05:26:18.268Z,92.82
2017-08-11T05:28:47.404Z,92.65
2017-08-11T05:31:16.495Z,92.71
2017-08-11T05:33:45.563Z,92.36
2017-08-11T05:36:14.630Z,92.16
2017-08-11T05:38:43.732Z,91.42
2017-08-11T05:41:12.815Z,91.33
2017-08-11T05:43:41.967Z,91.38
2017-08-11T05:46:11.051Z,91.29
2017-08-11T05:48:40.117Z,91.74
2017-08-11T05:51:09.176Z,91.76
2017-08-11T05:53:38.237Z,91.29
2017-08-11T05:56:07.294Z,91.41
2017-08-11T05:58:36.359Z,90.91
2017-08-11T06:01:05.447Z,90.95
2017-08-11T06:03:34.512Z,90.63
2017-08-11T06:06:03.764Z,90.45
2017-08-11T06:08:32.795Z,89.62
2017-08-11T06:11:01.863Z,90.67
2017-08-11T06:13:30.937Z,91.16
2017-08-11T06:16:00.013Z,91.32
2017-08-11T06:18:29.104Z,91.48
2017-08-11T06:20:58.155Z,91.20
2017-08-11T06:23:27.228Z,90.84
2017-08-11T06:25:56.385Z,90.60
2017-08-11T06:28:25.439Z,90.80
2017-08-11T06:30:54.503Z,90.95
2017-08-11T06:33:23.598Z,90.42
2017-08-11T06:35:52.641Z,90.81
2017-08-11T06:38:21.715Z,90.37
2017-08-11T06:40:50.796Z,90.93
2017-08-11T06:43:19.860Z,90.71
2017-08-11T06:45:49.124Z,90.00
2017-08-11T06:48:18.304Z,88.70
2017-08-11T06:50:47.359Z,90.19
2017-08-11T06:53:16.411Z,90.44
2017-08-11T06:55:45.496Z,90.83
2017-08-11T06:58:14.572Z,89.24
2017-08-11T07:00:43.607Z,89.35
2017-08-11T07:03:12.720Z,89.97
2017-08-11T07:05:41.863Z,90.74
2017-08-11T07:08:10.923Z,90.21
2017-08-11T07:10:40.003Z,89.02
2017-08-11T07:13:09.061Z,89.97
2017-08-11T07:15:38.143Z,88.83
2017-08-11T07:18:07.259Z,90.08
2017-08-11T07:20:36.294Z,90.48
2017-08-11T07:23:05.339Z,90.41
2017-08-11T07:25:34.412Z,89.92
2017-08-11T07:28:03.502Z,90.14
2017-08-11T07:30:32.571Z,90.00
2017-08-11T07:33:01.876Z,89.66
2017-08-11T07:35:30.955Z,90.25
2017-08-11T07:38:00.004Z,90.52
2017-08-11T07:40:29.824Z,90.29
2017-08-11T07:42:58.901Z,90.11
2017-08-11T07:45:27.985Z,90.13
2017-08-11T07:47:57.011Z,90.49
2017-08-11T07:50:26.074Z,90.39
2017-08-11T07:52:55.148Z,90.63
2017-08-11T07:55:24.261Z,90.21
2017-08-11T07:57:53.323Z,91.34
2017-08-11T08:00:22.408Z,91.99
2017-08-11T08:02:51.653Z,91.89
2017-08-11T08:05:20.727Z,92.41
2017-08-11T08:07:49.815Z,93.09
2017-08-11T08:10:18.879Z,92.55
2017-08-11T08:12:47.976Z,92.76
2017-08-11T08:15:17.112Z,93.19
2017-08-11T08:17:46.139Z,92.54
2017-08-11T08:20:15.252Z,91.98
2017-08-11T08:22:44.322Z,91.01
2017-08-11T08:25:13.397Z,91.09
2017-08-11T08:27:42.447Z,89.88
2017-08-11T08:30:11.779Z,90.33
2017-08-11T08:32:40.821Z,88.50
2017-08-11T08:35:09.933Z,88.65
2017-08-11T08:37:38.991Z,89.40
2017-08-11T08:40:08.060Z,90.12
2017-08-11T08:42:37.124Z,90.71
2017-08-11T08:45:06.203Z,90.62
2017-08-11T08:47:35.246Z,90.73
2017-08-11T08:50:04.355Z,90.67
2017-08-11T08:52:33.409Z,89.64
2017-08-11T08:55:02.512Z,89.84
2017-08-11T08:57:31.553Z,89.29
2017-08-11T09:00:00.677Z,90.46
2017-08-11T09:02:29.787Z,90.10
2017-08-11T09:04:58.855Z,90.91
2017-08-11T09:07:27.895Z,91.59
2017-08-11T09:09:56.973Z,91.69
2017-08-11T09:12:26.032Z,91.43
2017-08-11T09:14:55.116Z,91.02
2017-08-11T09:17:24.176Z,90.39
2017-08-11T09:19:53.252Z,91.93
2017-08-11T09:22:22.333Z,92.01
2017-08-11T09:25:08.935Z,90.01
2017-08-11T09:27:55.601Z,91.30
2017-08-11T09:30:42.137Z,90.69
2017-08-11T09:33:28.737Z,89.98
2017-08-11T09:36:15.259Z,91.25
2017-08-11T09:38:44.355Z,90.04
2017-08-11T09:41:13.401Z,90.52
2017-08-11T09:43:42.473Z,89.15
2017-08-11T09:46:11.542Z,89.76
2017-08-11T09:48:40.613Z,90.91
2017-08-11T09:51:09.706Z,90.23
2017-08-11T09:53:38.768Z,90.29
2017-08-11T09:56:07.857Z,90.19
2017-08-11T09:58:36.917Z,90.14
2017-08-11T10:01:05.983Z,88.87
2017-08-11T10:03:35.067Z,89.20
2017-08-11T10:06:04.128Z,88.92
2017-08-11T10:08:33.204Z,89.25
2017-08-11T10:11:02.275Z,89.85
2017-08-11T10:13:31.342Z,89.45
2017-08-11T10:16:00.400Z,89.68
2017-08-11T10:18:29.493Z,89.75
2017-08-11T10:20:58.556Z,89.20
2017-08-11T10:23:27.637Z,89.15
2017-08-11T10:25:56.690Z,88.79
2017-08-11T10:28:25.779Z,88.43
2017-08-11T10:30:54.864Z,89.12
2017-08-11T10:33:23.898Z,88.42
2017-08-11T10:35:52.976Z,89.85
2017-08-11T10:38:22.092Z,89.69
2017-08-11T10:40:51.177Z,89.12
2017-08-11T10:43:20.242Z,88.88
2017-08-11T10:45:49.303Z,88.49
2017-08-11T10:48:18.366Z,89.55
2017-08-11T10:50:47.447Z,87.25
2017-08-11T10:53:16.491Z,88.31
2017-08-11T10:55:45.565Z,88.68
2017-08-11T10:58:14.624Z,87.35
2017-08-11T11:00:43.692Z,87.98
2017-08-11T11:03:12.846Z,88.67
2017-08-11T11:05:41.886Z,89.34
2017-08-11T11:08:10.964Z,88.34
2017-08-11T11:10:40.039Z,88.94
2017-08-11T11:13:09.164Z,89.54
2017-08-11T11:15:38.285Z,89.34
2017-08-11T11:18:07.344Z,87.14
2017-08-11T11:20:36.436Z,87.23
2017-08-11T11:23:05.494Z,88.11
2017-08-11T11:25:34.580Z,88.09
2017-08-11T11:28:03.644Z,88.61
2017-08-11T11:30:32.735Z,88.60
2017-08-11T11:33:01.787Z,89.34
2017-08-11T11:35:30.858Z,89.39
2017-08-11T11:37:59.945Z,88.77
2017-08-11T11:40:29.013Z,88.49
2017-08-11T11:42:58.096Z,86.61
2017-08-11T11:45:27.186Z,87.45
2017-08-11T11:47:56.264Z,88.64
2017-08-11T11:50:25.385Z,88.07
2017-08-11T11:52:54.653Z,87.92
2017-08-11T11:55:23.827Z,86.87
2017-08-11T11:57:52.858Z,87.47
2017-08-11T12:00:21.973Z,87.17
2017-08-11T12:02:51.007Z,87.37
2017-08-11T12:05:20.075Z,86.18
2017-08-11T12:07:49.135Z,86.38
2017-08-11T12:10:18.217Z,86.26
2017-08-11T12:12:47.299Z,86.61
2017-08-11T12:15:16.372Z,86.97
2017-08-11T12:17:45.428Z,87.27
2017-08-11T12:20:14.544Z,87.15
2017-08-11T12:22:43.603Z,88.11
2017-08-11T12:25:12.685Z,88.35
2017-08-11T12:27:41.742Z,89.23
2017-08-11T12:30:10.868Z,87.92
2017-08-11T12:32:39.883Z,87.23
2017-08-11T12:35:08.972Z,88.55
2017-08-11T12:37:38.038Z,89.06
2017-08-11T12:40:07.143Z,90.58
2017-08-11T12:42:36.195Z,90.38
2017-08-11T12:45:05.372Z,89.26
2017-08-11T12:47:34.426Z,89.72
2017-08-11T12:50:03.523Z,90.71
2017-08-11T12:52:32.590Z,90.18
2017-08-11T12:55:01.779Z,89.20
2017-08-11T12:57:30.806Z,89.42
2017-08-11T12:59:59.867Z,89.23
2017-08-11T13:02:28.935Z,88.19
2017-08-11T13:04:58.092Z,87.58
2017-08-11T13:07:27.164Z,88.28
2017-08-11T13:09:56.220Z,88.30
2017-08-11T13:12:25.288Z,88.43
2017-08-11T13:14:54.367Z,88.68
2017-08-11T13:17:23.689Z,88.74
2017-08-11T13:19:52.755Z,88.63
2017-08-11T13:22:21.800Z,88.15
2017-08-11T13:24:50.867Z,87.89
2017-08-11T13:27:20.050Z,87.91
2017-08-11T13:29:49.117Z,87.78
2017-08-11T13:32:18.156Z,87.86
2017-08-11T13:34:47.269Z,88.11
2017-08-11T13:37:16.337Z,88.23
2017-08-11T13:39:45.427Z,88.23
2017-08-11T13:42:14.484Z,88.22
2017-08-11T13:44:43.568Z,88.05
2017-08-11T13:47:12.675Z,87.99
2017-08-11T13:49:41.701Z,88.12
2017-08-11T13:52:11.056Z,86.86
2017-08-11T13:54:40.135Z,86.31
2017-08-11T13:57:09.259Z,85.99
2017-08-11T13:59:38.306Z,86.63
2017-08-11T14:02:07.377Z,86.88
2017-08-11T14:04:36.446Z,87.00
2017-08-11T14:07:05.753Z,87.10
2017-08-11T14:09:34.852Z,87.69
2017-08-11T14:12:03.945Z,86.73
2017-08-11T14:14:33.018Z,86.38
2017-08-11T14:17:02.145Z,86.95
2017-08-11T14:19:31.195Z,87.73
2017-08-11T14:22:00.252Z,87.51
2017-08-11T14:24:34.851Z,88.44
2017-08-11T14:27:03.951Z,88.87
2017-08-11T14:29:33.010Z,89.37
2017-08-11T14:32:02.094Z,88.62
2017-08-11T14:34:31.172Z,88.68
2017-08-11T14:37:00.255Z,89.20
2017-08-11T14:39:29.324Z,89.73
2017-08-11T14:41:58.389Z,89.97
2017-08-11T14:44:27.437Z,87.24
2017-08-11T14:46:56.487Z,88.06
2017-08-11T14:49:25.551Z,89.81
2017-08-11T14:51:54.624Z,89.62
2017-08-11T14:54:23.695Z,87.74
2017-08-11T14:56:52.780Z,88.89
2017-08-11T14:59:21.855Z,89.50
2017-08-11T15:01:50.928Z,89.23
2017-08-11T15:04:19.997Z,89.18
2017-08-11T15:06:49.070Z,89.50
2017-08-11T15:09:18.118Z,89.30
2017-08-11T15:11:47.184Z,89.15
2017-08-11T15:14:16.260Z,89.07
2017-08-11T15:16:45.323Z,89.46
2017-08-11T15:19:14.383Z,89.48
2017-08-11T15:21:43.439Z,90.27
2017-08-11T15:24:12.540Z,90.12
2017-08-11T15:26:41.625Z,90.08
2017-08-11T15:29:10.669Z,89.79
2017-08-11T15:31:39.762Z,90.37
2017-08-11T15:34:09.031Z,89.96
2017-08-11T15:36:38.145Z,89.17
2017-08-11T15:39:07.205Z,89.15
2017-08-11T15:41:36.303Z,89.92
2017-08-11T15:44:05.351Z,89.95
2017-08-11T15:46:34.418Z,89.34
2017-08-11T15:49:03.493Z,89.86
2017-08-11T15:51:32.633Z,90.39
2017-08-11T15:54:01.711Z,90.27
2017-08-11T15:56:30.792Z,89.82
2017-08-11T15:58:59.880Z,89.21
2017-08-11T16:01:28.985Z,89.57
2017-08-11T16:03:58.264Z,89.22
2017-08-11T16:06:27.505Z,88.30
2017-08-11T16:08:56.567Z,88.40
2017-08-11T16:11:25.645Z,87.82
2017-08-11T16:13:54.706Z,88.16
2017-08-11T16:16:23.792Z,88.29
2017-08-11T16:18:52.860Z,88.60
2017-08-11T16:21:21.920Z,89.15
2017-08-11T16:23:51.005Z,88.70
2017-08-11T16:26:20.093Z,88.14
2017-08-11T16:28:49.195Z,89.04
2017-08-11T16:31:18.276Z,89.76
2017-08-11T16:33:47.379Z,90.06
2017-08-11T16:36:16.451Z,90.04
2017-08-11T16:38:45.495Z,90.23
2017-08-11T16:41:14.539Z,89.25
2017-08-11T16:43:43.620Z,89.68
2017-08-11T16:46:12.716Z,89.43
2017-08-11T16:48:41.844Z,89.60
2017-08-11T16:51:10.906Z,88.66
2017-08-11T16:53:39.984Z,89.46
2017-08-11T16:56:09.083Z,89.82
2017-08-11T16:58:38.139Z,89.90
2017-08-11T17:01:07.180Z,89.78
2017-08-11T17:03:36.270Z,88.85
2017-08-11T17:06:05.340Z,89.03
2017-08-11T17:08:34.399Z,88.91
2017-08-11T17:11:03.474Z,89.12
2017-08-11T17:13:32.569Z,88.16
2017-08-11T17:16:01.640Z,88.52
2017-08-11T17:18:30.715Z,88.87
2017-08-11T17:20:59.796Z,87.94
2017-08-11T17:23:28.860Z,87.87
2017-08-11T17:25:57.920Z,87.34
2017-08-11T17:28:27.011Z,87.15
2017-08-11T17:30:56.155Z,87.35
2017-08-11T17:33:25.227Z,87.32
2017-08-11T17:35:54.289Z,87.70
2017-08-11T17:38:23.357Z,87.95
2017-08-11T17:40:52.464Z,88.20
2017-08-11T17:43:21.527Z,88.62
2017-08-11T17:45:50.621Z,88.34
2017-08-11T17:48:19.647Z,88.46
2017-08-11T17:50:48.707Z,88.43
2017-08-11T17:53:17.768Z,88.56
2017-08-11T17:55:46.937Z,88.76
2017-08-11T17:58:16.020Z,88.62
2017-08-11T18:00:45.087Z,88.52
2017-08-11T18:03:14.176Z,88.76
2017-08-11T18:05:43.273Z,88.97
2017-08-11T18:08:12.325Z,89.23
2017-08-11T18:10:41.383Z,89.35
2017-08-11T18:13:10.502Z,89.38
2017-08-11T18:15:39.544Z,89.30
2017-08-11T18:18:08.633Z,89.39
2017-08-11T18:20:37.668Z,89.28
2017-08-11T18:23:06.755Z,89.15
2017-08-11T18:25:35.823Z,89.09
2017-08-11T18:28:05.019Z,89.27
2017-08-11T18:30:34.088Z,89.62
2017-08-11T18:33:03.140Z,90.06
2017-08-11T18:35:32.433Z,90.07
2017-08-11T18:38:01.503Z,90.01
2017-08-11T18:40:30.592Z,90.15
2017-08-11T18:42:59.664Z,90.18
2017-08-11T18:45:28.742Z,90.14
2017-08-11T18:47:57.795Z,90.17
2017-08-11T18:50:26.888Z,90.14
2017-08-11T18:52:55.975Z,90.01
2017-08-11T18:55:25.046Z,89.84
2017-08-11T18:57:54.352Z,89.74
2017-08-11T19:00:23.415Z,89.43
2017-08-11T19:02:52.505Z,89.48
2017-08-11T19:05:21.623Z,89.65
2017-08-11T19:07:51.032Z,89.65
2017-08-11T19:10:20.226Z,89.66
2017-08-11T19:12:49.401Z,89.68
2017-08-11T19:15:18.537Z,89.50
2017-08-11T19:17:47.833Z,89.45
2017-08-11T19:20:17.010Z,89.50
2017-08-11T19:22:46.145Z,89.57
2017-08-11T19:25:15.569Z,89.56
2017-08-11T19:27:45.082Z,89.66
2017-08-11T19:30:14.540Z,89.66
2017-08-11T19:32:43.631Z,89.54
2017-08-11T19:35:12.977Z,89.74
2017-08-11T19:37:42.390Z,89.79
2017-08-11T19:40:11.902Z,89.97
2017-08-11T19:42:41.074Z,90.23
2017-08-11T19:45:10.515Z,90.34
2017-08-11T19:47:39.915Z,90.31
2017-08-11T19:50:09.164Z,90.16
2017-08-11T19:52:38.749Z,90.28
2017-08-11T19:55:08.409Z,90.31
2017-08-11T19:57:37.575Z,90.26
2017-08-11T20:00:06.753Z,90.21
2017-08-11T20:02:36.092Z,90.21
2017-08-11T20:05:05.370Z,90.27
2017-08-11T20:07:34.516Z,90.33
2017-08-11T20:10:03.741Z,90.46
2017-08-11T20:12:32.896Z,90.44
2017-08-11T20:15:02.230Z,90.35
2017-08-11T20:17:31.441Z,90.17
2017-08-11T20:20:00.761Z,90.04
2017-08-11T20:22:30.109Z,89.75
2017-08-11T20:24:59.248Z,89.85
2017-08-11T20:27:28.600Z,89.82
2017-08-11T20:29:57.731Z,89.86
2017-08-11T20:32:26.810Z,89.97
2017-08-11T20:34:55.892Z,89.95
2017-08-11T20:37:25.067Z,89.92
2017-08-11T20:39:54.114Z,89.76
2017-08-11T20:42:23.179Z,89.92
2017-08-11T20:44:52.248Z,90.13
2017-08-11T20:47:21.347Z,90.30
2017-08-11T20:49:50.407Z,90.58
2017-08-11T20:52:19.498Z,90.82
2017-08-11T20:54:48.570Z,90.77
2017-08-11T20:57:17.652Z,90.79
2017-08-11T20:59:46.956Z,90.77
2017-08-11T21:02:16.009Z,90.53
2017-08-11T21:04:45.073Z,90.65
2017-08-11T21:07:14.543Z,90.78
2017-08-11T21:09:43.649Z,90.76
2017-08-11T21:12:12.765Z,90.79
2017-08-11T21:14:41.814Z,90.63
2017-08-11T21:17:10.882Z,90.61
2017-08-11T21:19:40.146Z,90.83
2017-08-11T21:22:09.214Z,90.95
2017-08-11T21:24:38.310Z,90.98
2017-08-11T21:27:07.377Z,90.83
2017-08-11T21:29:36.452Z,90.83
2017-08-11T21:32:05.587Z,90.80
2017-08-11T21:34:34.607Z,90.84
2017-08-11T21:37:03.677Z,90.70
2017-08-11T21:39:32.757Z,90.94
2017-08-11T21:42:01.844Z,90.86
2017-08-11T21:44:30.886Z,91.02
2017-08-11T21:46:59.968Z,91.11
2017-08-11T21:49:29.035Z,91.04
2017-08-11T21:51:58.124Z,91.13
2017-08-11T21:54:27.196Z,91.01
2017-08-11T21:56:56.245Z,91.22
2017-08-11T21:59:25.317Z,91.09
2017-08-11T22:01:54.380Z,91.11
2017-08-11T22:04:23.453Z,91.15
2017-08-11T22:06:52.535Z,91.10
2017-08-11T22:09:21.581Z,91.25
2017-08-11T22:11:50.638Z,91.28
2017-08-11T22:14:19.721Z,91.33
2017-08-11T22:16:48.783Z,91.16
2017-08-11T22:19:17.853Z,91.24
2017-08-11T22:21:46.940Z,91.25
2017-08-11T22:24:16.014Z,91.28
2017-08-11T22:26:45.126Z,91.46
2017-08-11T22:29:14.200Z,91.40
2017-08-11T22:31:43.265Z,91.44
2017-08-11T22:34:12.387Z,91.28
2017-08-11T22:36:41.451Z,91.40
2017-08-11T22:39:10.508Z,91.27
2017-08-11T22:41:39.577Z,91.35
2017-08-11T22:44:08.788Z,91.05
2017-08-11T22:46:37.864Z,90.93
2017-08-11T22:49:06.952Z,90.94
2017-08-11T22:51:36.000Z,90.91
2017-08-11T22:54:05.090Z,91.05
2017-08-11T22:56:34.135Z,91.13
2017-08-11T22:59:03.239Z,90.91
2017-08-11T23:01:32.323Z,90.86
2017-08-11T23:04:01.412Z,90.89
2017-08-11T23:06:30.488Z,90.97
2017-08-11T23:08:59.576Z,91.27
2017-08-11T23:11:28.600Z,91.26
2017-08-11T23:13:57.707Z,91.12
2017-08-11T23:16:26.775Z,91.27
2017-08-11T23:18:55.885Z,91.20
2017-08-11T23:21:25.816Z,91.08
2017-08-11T23:23:54.873Z,91.29
2017-08-11T23:26:23.943Z,91.10
2017-08-11T23:28:53.015Z,91.19
2017-08-11T23:31:22.072Z,91.33
2017-08-11T23:33:51.131Z,91.40
2017-08-11T23:36:20.179Z,90.99
2017-08-11T23:38:49.272Z,90.78
2017-08-11T23:41:18.335Z,90.83
2017-08-11T23:43:47.391Z,90.00
2017-08-11T23:46:16.504Z,90.27
2017-08-11T23:48:45.771Z,90.70
2017-08-11T23:51:14.995Z,90.71
2017-08-11T23:53:44.116Z,90.71
2017-08-11T23:56:13.181Z,90.70
2017-08-11T23:58:42.235Z,90.26
