createdAt,value
2018-01-19T00:01:31.027Z,1.30
2018-01-19T00:03:59.102Z,1.30
2018-01-19T00:06:27.194Z,1.30
2018-01-19T00:08:55.303Z,1.30
2018-01-19T00:11:23.380Z,1.30
2018-01-19T00:13:52.262Z,1.30
2018-01-19T00:16:20.542Z,1.20
2018-01-19T00:18:48.547Z,1.30
2018-01-19T00:21:16.828Z,1.30
2018-01-19T00:23:44.889Z,1.20
2018-01-19T00:26:15.794Z,1.10
2018-01-19T00:28:43.818Z,1.10
2018-01-19T00:31:11.963Z,1.10
2018-01-19T00:33:39.981Z,1.20
2018-01-19T00:36:08.033Z,1.20
2018-01-19T00:38:36.092Z,1.20
2018-01-19T00:41:04.103Z,1.20
2018-01-19T00:43:32.104Z,1.20
2018-01-19T00:46:00.170Z,1.30
2018-01-19T00:48:28.341Z,1.30
2018-01-19T00:50:56.456Z,1.30
2018-01-19T00:53:24.629Z,1.30
2018-01-19T00:55:53.498Z,1.30
2018-01-19T00:58:21.662Z,1.30
2018-01-19T01:00:50.426Z,1.30
2018-01-19T01:03:18.495Z,1.30
2018-01-19T01:05:47.931Z,1.30
2018-01-19T01:08:16.083Z,1.30
2018-01-19T01:10:44.304Z,1.30
2018-01-19T01:13:13.263Z,1.30
2018-01-19T01:15:41.493Z,1.30
2018-01-19T01:18:10.471Z,1.30
2018-01-19T01:20:39.390Z,1.40
2018-01-19T01:23:07.440Z,1.30
2018-01-19T01:25:35.594Z,1.40
2018-01-19T01:28:03.788Z,1.40
2018-01-19T01:30:31.821Z,1.40
2018-01-19T01:32:59.950Z,1.40
2018-01-19T01:35:29.421Z,1.40
2018-01-19T01:37:57.616Z,1.40
2018-01-19T01:40:25.789Z,1.40
2018-01-19T01:48:39.236Z,1.40
2018-01-19T01:51:08.535Z,1.40
2018-01-19T01:53:42.848Z,1.40
2018-01-19T01:58:53.077Z,1.40
2018-01-19T02:01:21.196Z,1.40
2018-01-19T02:03:49.293Z,1.30
2018-01-19T02:06:19.533Z,1.30
2018-01-19T02:08:52.134Z,1.20
2018-01-19T02:11:31.537Z,1.20
2018-01-19T02:13:59.624Z,1.30
2018-01-19T02:16:27.670Z,1.30
2018-01-19T02:18:57.984Z,1.30
2018-01-19T02:21:26.909Z,1.30
2018-01-19T02:23:55.230Z,1.40
2018-01-19T02:26:23.384Z,1.30
2018-01-19T02:28:51.478Z,1.40
2018-01-19T02:31:19.642Z,1.40
2018-01-19T02:33:48.449Z,1.50
2018-01-19T02:36:16.687Z,1.50
2018-01-19T02:38:44.723Z,1.50
2018-01-19T02:41:12.863Z,1.50
2018-01-19T02:43:40.915Z,1.50
2018-01-19T02:46:08.960Z,1.50
2018-01-19T02:48:37.035Z,1.50
2018-01-19T02:51:05.645Z,1.50
2018-01-19T02:53:33.686Z,1.50
2018-01-19T02:56:01.872Z,1.60
2018-01-19T02:58:29.962Z,1.60
2018-01-19T03:00:58.812Z,1.60
2018-01-19T03:03:26.848Z,1.60
2018-01-19T03:05:58.156Z,1.60
2018-01-19T03:08:26.972Z,1.60
2018-01-19T03:10:55.046Z,1.60
2018-01-19T03:13:23.893Z,1.70
2018-01-19T03:15:51.943Z,1.70
2018-01-19T03:18:22.320Z,1.70
2018-01-19T03:20:50.375Z,1.70
2018-01-19T03:23:18.393Z,1.70
2018-01-19T03:25:46.481Z,1.70
2018-01-19T03:28:15.351Z,1.50
2018-01-19T03:30:43.432Z,1.50
2018-01-19T03:33:11.498Z,1.50
2018-01-19T03:35:39.555Z,1.50
2018-01-19T03:38:07.626Z,1.60
2018-01-19T03:40:35.646Z,1.70
2018-01-19T03:43:03.672Z,1.70
2018-01-19T03:45:32.452Z,1.70
2018-01-19T03:48:05.116Z,1.70
2018-01-19T03:50:36.717Z,1.70
2018-01-19T03:53:07.990Z,1.60
2018-01-19T03:55:39.359Z,1.60
2018-01-19T03:58:10.464Z,1.60
2018-01-19T04:00:41.424Z,1.50
2018-01-19T04:03:09.586Z,1.40
2018-01-19T04:05:37.609Z,1.50
2018-01-19T04:08:05.540Z,1.50
2018-01-19T04:10:33.517Z,1.60
2018-01-19T04:13:01.453Z,1.70
2018-01-19T04:15:29.454Z,1.70
2018-01-19T04:17:58.497Z,1.80
2018-01-19T04:20:26.450Z,1.90
2018-01-19T04:22:54.342Z,1.90
2018-01-19T04:25:23.044Z,1.60
2018-01-19T04:27:51.710Z,1.60
2018-01-19T04:30:20.431Z,1.50
2018-01-19T04:32:48.449Z,1.50
2018-01-19T04:35:16.426Z,1.50
2018-01-19T04:37:44.364Z,1.40
2018-01-19T04:40:12.380Z,1.40
2018-01-19T04:42:41.140Z,1.50
2018-01-19T04:45:09.063Z,1.50
2018-01-19T04:47:37.360Z,1.50
2018-01-19T04:50:05.323Z,1.50
2018-01-19T04:52:33.284Z,1.50
2018-01-19T04:55:01.270Z,1.60
2018-01-19T04:57:29.284Z,1.50
2018-01-19T04:59:57.279Z,1.50
2018-01-19T05:02:25.968Z,1.40
2018-01-19T05:04:54.707Z,1.40
2018-01-19T05:07:22.613Z,1.40
2018-01-19T05:09:50.572Z,1.30
2018-01-19T05:12:18.476Z,1.30
2018-01-19T05:14:46.370Z,1.40
2018-01-19T05:17:18.430Z,1.40
2018-01-19T05:19:46.321Z,1.40
2018-01-19T05:22:14.318Z,1.40
2018-01-19T05:24:45.154Z,1.40
2018-01-19T05:27:18.069Z,1.40
2018-01-19T05:29:49.319Z,1.50
2018-01-19T05:32:21.254Z,1.50
2018-01-19T05:34:53.102Z,1.60
2018-01-19T05:37:25.116Z,1.70
2018-01-19T05:39:53.862Z,1.70
2018-01-19T05:42:23.707Z,1.80
2018-01-19T05:44:51.971Z,1.80
2018-01-19T05:47:20.156Z,1.80
2018-01-19T05:49:48.237Z,1.90
2018-01-19T05:52:16.141Z,1.90
2018-01-19T05:54:44.068Z,1.90
2018-01-19T05:57:12.746Z,1.90
2018-01-19T05:59:41.473Z,1.90
2018-01-19T06:02:09.339Z,1.80
2018-01-19T06:04:37.274Z,2.00
2018-01-19T06:07:05.953Z,2.10
2018-01-19T06:09:34.700Z,2.00
2018-01-19T06:12:02.604Z,2.00
2018-01-19T06:14:30.501Z,2.00
2018-01-19T06:16:58.604Z,2.00
2018-01-19T06:19:26.728Z,2.00
2018-01-19T06:21:54.674Z,2.00
2018-01-19T06:24:22.607Z,2.00
2018-01-19T06:26:50.557Z,2.00
2018-01-19T06:29:18.450Z,2.00
2018-01-19T06:31:46.402Z,2.00
2018-01-19T06:34:14.343Z,2.00
2018-01-19T06:36:42.376Z,1.90
2018-01-19T06:39:10.261Z,1.90
2018-01-19T06:41:38.271Z,2.00
2018-01-19T06:44:06.174Z,2.00
2018-01-19T06:46:34.214Z,2.00
2018-01-19T06:49:02.159Z,2.00
2018-01-19T06:51:30.105Z,2.00
2018-01-19T06:53:58.094Z,2.00
2018-01-19T06:56:26.097Z,2.10
2018-01-19T06:58:54.067Z,2.10
2018-01-19T07:01:21.973Z,2.10
2018-01-19T07:03:49.898Z,2.20
2018-01-19T07:06:17.813Z,2.20
2018-01-19T07:08:45.779Z,2.20
2018-01-19T07:11:13.694Z,2.20
2018-01-19T07:13:42.386Z,2.20
2018-01-19T07:16:19.640Z,2.20
2018-01-19T07:18:47.622Z,2.20
2018-01-19T07:21:15.505Z,2.20
2018-01-19T07:23:44.269Z,2.20
2018-01-19T07:26:12.177Z,2.20
2018-01-19T07:28:40.150Z,2.20
2018-01-19T07:31:08.083Z,2.20
2018-01-19T07:33:36.070Z,2.20
2018-01-19T07:36:04.053Z,2.20
2018-01-19T07:38:32.027Z,2.20
2018-01-19T07:41:00.779Z,2.30
2018-01-19T07:43:28.734Z,2.20
2018-01-19T07:45:56.701Z,2.30
2018-01-19T07:48:24.624Z,2.30
2018-01-19T07:50:52.594Z,2.20
2018-01-19T07:53:20.527Z,2.30
2018-01-19T07:55:48.552Z,2.30
2018-01-19T07:58:16.441Z,2.30
2018-01-19T08:00:44.435Z,2.30
2018-01-19T08:03:12.364Z,2.30
2018-01-19T08:05:40.407Z,2.40
2018-01-19T08:08:09.123Z,2.40
2018-01-19T08:10:37.093Z,2.40
2018-01-19T08:13:05.044Z,2.30
2018-01-19T08:15:33.056Z,2.30
2018-01-19T08:18:00.956Z,2.30
2018-01-19T08:20:28.939Z,2.30
2018-01-19T08:22:57.596Z,2.30
2018-01-19T08:25:25.617Z,2.30
2018-01-19T08:27:53.561Z,2.20
2018-01-19T08:30:21.529Z,2.20
2018-01-19T08:32:49.483Z,2.20
2018-01-19T08:35:17.495Z,2.30
2018-01-19T08:37:45.587Z,2.30
2018-01-19T08:40:13.601Z,2.30
2018-01-19T08:42:41.547Z,2.30
2018-01-19T08:45:09.571Z,2.30
2018-01-19T08:47:37.515Z,2.30
2018-01-19T08:50:05.509Z,2.30
2018-01-19T08:52:34.216Z,2.40
2018-01-19T08:55:02.253Z,2.40
2018-01-19T08:57:30.262Z,2.40
2018-01-19T08:59:58.212Z,2.50
2018-01-19T09:02:26.250Z,2.40
2018-01-19T09:04:54.255Z,2.40
2018-01-19T09:07:29.752Z,2.40
2018-01-19T09:09:57.784Z,2.40
2018-01-19T09:12:25.863Z,2.50
2018-01-19T09:14:53.808Z,2.60
2018-01-19T09:17:21.774Z,2.60
2018-01-19T09:19:49.704Z,2.60
2018-01-19T09:22:17.760Z,2.70
2018-01-19T09:24:45.711Z,2.70
2018-01-19T09:27:13.716Z,2.80
2018-01-19T09:29:41.624Z,2.80
2018-01-19T09:32:09.603Z,2.80
2018-01-19T09:34:37.516Z,2.80
2018-01-19T09:37:13.935Z,2.80
2018-01-19T09:39:42.648Z,2.90
2018-01-19T09:42:10.633Z,2.90
2018-01-19T09:44:38.598Z,2.90
2018-01-19T09:47:06.572Z,2.90
2018-01-19T09:49:34.509Z,2.90
2018-01-19T09:52:02.588Z,3.00
2018-01-19T09:54:30.585Z,3.00
2018-01-19T09:56:58.607Z,3.00
2018-01-19T09:59:26.508Z,3.20
2018-01-19T10:01:54.541Z,3.60
2018-01-19T10:04:22.544Z,4.20
2018-01-19T10:06:55.156Z,5.00
2018-01-19T10:09:23.117Z,5.30
2018-01-19T10:11:51.075Z,5.10
2018-01-19T10:14:19.164Z,4.80
2018-01-19T10:16:47.578Z,4.60
2018-01-19T10:19:24.203Z,4.20
2018-01-19T10:21:52.176Z,4.10
2018-01-19T10:24:20.197Z,4.00
2018-01-19T10:26:48.198Z,3.90
2018-01-19T10:29:16.264Z,3.90
2018-01-19T10:31:44.280Z,3.90
2018-01-19T10:34:12.432Z,3.80
2018-01-19T10:36:40.473Z,3.80
2018-01-19T10:39:08.767Z,3.90
2018-01-19T10:41:36.773Z,4.00
2018-01-19T10:44:05.733Z,4.00
2018-01-19T10:46:33.694Z,4.10
2018-01-19T10:49:02.546Z,4.10
2018-01-19T10:51:30.544Z,4.10
2018-01-19T10:53:58.651Z,4.00
2018-01-19T10:56:26.879Z,4.10
2018-01-19T10:58:54.988Z,4.10
2018-01-19T11:01:23.123Z,4.10
2018-01-19T11:03:51.147Z,4.10
2018-01-19T11:06:20.314Z,4.00
2018-01-19T11:08:49.480Z,4.00
2018-01-19T11:11:18.239Z,4.00
2018-01-19T11:13:48.835Z,4.10
2018-01-19T11:16:16.994Z,4.20
2018-01-19T11:18:45.019Z,4.40
2018-01-19T11:21:13.986Z,4.40
2018-01-19T11:23:42.014Z,4.50
2018-01-19T11:26:09.948Z,4.50
2018-01-19T11:28:37.902Z,4.50
2018-01-19T11:31:05.897Z,4.40
2018-01-19T11:33:33.959Z,4.30
2018-01-19T11:36:01.955Z,4.30
2018-01-19T11:38:30.679Z,4.40
2018-01-19T11:40:58.707Z,4.40
2018-01-19T11:43:26.732Z,4.40
2018-01-19T11:45:54.775Z,4.40
2018-01-19T11:48:22.725Z,4.40
2018-01-19T11:50:50.743Z,4.50
2018-01-19T11:53:18.679Z,4.70
2018-01-19T11:55:46.743Z,4.70
2018-01-19T11:58:18.079Z,4.90
2018-01-19T12:00:46.099Z,4.90
2018-01-19T12:03:14.034Z,5.00
2018-01-19T12:05:42.071Z,5.00
2018-01-19T12:08:10.070Z,5.00
2018-01-19T12:10:38.553Z,5.10
2018-01-19T12:13:07.779Z,5.10
2018-01-19T12:15:35.850Z,5.00
2018-01-19T12:18:03.843Z,4.80
2018-01-19T12:20:31.822Z,4.70
2018-01-19T12:23:00.512Z,4.50
2018-01-19T12:25:28.501Z,4.50
2018-01-19T12:28:01.074Z,4.50
2018-01-19T12:30:29.088Z,4.40
2018-01-19T12:32:57.049Z,4.50
2018-01-19T12:35:24.973Z,4.50
2018-01-19T12:37:53.755Z,4.60
2018-01-19T12:40:21.741Z,4.60
2018-01-19T12:42:50.215Z,4.60
2018-01-19T12:45:18.164Z,4.60
2018-01-19T12:47:46.260Z,4.60
2018-01-19T12:50:14.319Z,4.70
2018-01-19T12:52:43.081Z,4.60
2018-01-19T12:55:11.024Z,4.60
2018-01-19T12:57:49.792Z,4.50
2018-01-19T13:00:17.855Z,4.50
2018-01-19T13:02:45.813Z,4.60
2018-01-19T13:05:13.734Z,4.60
2018-01-19T13:07:41.705Z,4.60
2018-01-19T13:10:09.671Z,4.70
2018-01-19T13:12:37.758Z,4.80
2018-01-19T13:15:05.794Z,4.80
2018-01-19T13:17:35.860Z,4.80
2018-01-19T13:20:04.004Z,4.80
2018-01-19T13:22:33.081Z,4.80
2018-01-19T13:25:01.093Z,4.70
2018-01-19T13:27:36.050Z,4.60
2018-01-19T13:30:04.033Z,4.50
2018-01-19T13:32:32.058Z,4.40
2018-01-19T13:34:59.999Z,4.50
2018-01-19T13:37:29.730Z,4.50
2018-01-19T13:39:58.512Z,4.40
2018-01-19T13:42:27.239Z,4.30
2018-01-19T13:44:55.231Z,4.20
2018-01-19T13:47:24.510Z,4.20
2018-01-19T13:49:52.545Z,4.40
2018-01-19T13:52:21.349Z,4.50
2018-01-19T13:54:49.346Z,4.50
2018-01-19T13:57:17.239Z,4.50
2018-01-19T13:59:45.282Z,4.50
2018-01-19T14:02:13.184Z,4.70
2018-01-19T14:04:41.142Z,4.70
2018-01-19T14:07:09.135Z,4.80
2018-01-19T14:09:37.961Z,4.90
2018-01-19T14:12:05.968Z,4.90
2018-01-19T14:14:33.937Z,4.90
2018-01-19T14:17:02.375Z,4.80
2018-01-19T14:19:30.832Z,4.80
2018-01-19T14:21:58.837Z,4.70
2018-01-19T14:24:26.859Z,4.60
2018-01-19T14:26:54.804Z,4.60
2018-01-19T14:29:22.830Z,4.60
2018-01-19T14:31:50.800Z,4.70
2018-01-19T14:34:19.559Z,4.70
2018-01-19T14:36:47.540Z,4.70
2018-01-19T14:39:15.606Z,4.70
2018-01-19T14:41:43.579Z,4.60
2018-01-19T14:44:11.582Z,4.50
2018-01-19T14:46:43.933Z,4.50
2018-01-19T14:49:11.928Z,4.50
2018-01-19T14:51:39.996Z,4.40
2018-01-19T14:54:08.012Z,4.30
2018-01-19T14:56:35.959Z,4.30
2018-01-19T14:59:03.898Z,4.30
2018-01-19T15:01:32.707Z,4.20
2018-01-19T15:04:00.712Z,4.20
2018-01-19T15:06:28.702Z,4.10
2018-01-19T15:08:56.773Z,4.00
2018-01-19T15:11:24.796Z,4.00
2018-01-19T15:13:52.727Z,3.90
2018-01-19T15:16:20.903Z,3.80
2018-01-19T15:18:48.882Z,3.80
2018-01-19T15:21:16.885Z,3.80
2018-01-19T15:23:44.872Z,3.70
2018-01-19T15:26:12.874Z,3.70
2018-01-19T15:28:40.839Z,3.60
2018-01-19T15:31:08.849Z,3.60
2018-01-19T15:33:37.546Z,3.40
2018-01-19T15:36:05.597Z,3.40
2018-01-19T15:38:34.308Z,3.30
2018-01-19T15:41:02.311Z,3.30
2018-01-19T15:43:30.254Z,3.20
2018-01-19T15:45:58.226Z,3.20
2018-01-19T15:48:26.180Z,3.10
2018-01-19T15:50:54.166Z,3.00
2018-01-19T15:53:22.174Z,3.00
2018-01-19T15:55:50.205Z,3.00
2018-01-19T15:58:18.137Z,3.00
2018-01-19T16:00:46.181Z,3.10
2018-01-19T16:03:14.218Z,3.10
2018-01-19T16:05:42.189Z,3.20
2018-01-19T16:08:10.449Z,3.20
2018-01-19T16:10:39.158Z,3.30
2018-01-19T16:13:07.185Z,3.30
2018-01-19T16:15:35.161Z,3.30
2018-01-19T16:18:03.151Z,3.30
2018-01-19T16:20:31.849Z,3.20
2018-01-19T16:22:59.861Z,3.20
2018-01-19T16:25:27.989Z,3.20
2018-01-19T16:27:57.169Z,3.10
2018-01-19T16:30:25.176Z,3.00
2018-01-19T16:32:53.192Z,3.10
2018-01-19T16:35:21.693Z,3.00
2018-01-19T16:37:53.423Z,3.00
2018-01-19T16:40:21.372Z,2.90
2018-01-19T16:42:49.345Z,2.80
2018-01-19T16:45:17.323Z,2.70
2018-01-19T16:47:45.552Z,2.70
2018-01-19T16:50:14.256Z,2.60
2018-01-19T16:52:42.233Z,2.60
2018-01-19T16:55:10.162Z,2.50
2018-01-19T16:57:38.404Z,2.50
2018-01-19T17:00:06.374Z,2.50
2018-01-19T17:02:34.391Z,2.50
2018-01-19T17:05:03.132Z,2.50
2018-01-19T17:07:31.142Z,2.50
2018-01-19T17:09:59.124Z,2.50
2018-01-19T17:12:27.201Z,2.50
2018-01-19T17:14:55.505Z,2.50
2018-01-19T17:17:24.074Z,2.50
2018-01-19T17:19:52.179Z,2.50
2018-01-19T17:22:21.168Z,2.50
2018-01-19T17:24:51.342Z,2.50
2018-01-19T17:30:49.697Z,2.50
2018-01-19T17:39:12.549Z,2.50
2018-01-19T17:45:11.551Z,2.40
2018-01-19T18:01:18.321Z,2.30
2018-01-19T18:03:48.020Z,2.30
2018-01-19T18:06:17.692Z,2.30
2018-01-19T18:08:46.938Z,2.30
2018-01-19T18:11:18.623Z,2.30
2018-01-19T18:13:47.044Z,2.30
2018-01-19T18:16:15.418Z,2.40
2018-01-19T18:18:43.792Z,2.40
2018-01-19T18:21:12.669Z,2.40
2018-01-19T18:23:40.767Z,2.40
2018-01-19T18:26:08.904Z,2.30
2018-01-19T18:28:37.244Z,2.10
2018-01-19T18:31:05.409Z,2.00
2018-01-19T18:33:33.475Z,2.00
2018-01-19T18:36:01.523Z,2.00
2018-01-19T18:38:30.507Z,2.00
2018-01-19T18:40:58.558Z,2.00
2018-01-19T18:43:26.921Z,2.00
2018-01-19T18:45:55.017Z,2.10
2018-01-19T18:48:23.291Z,2.10
2018-01-19T18:50:51.432Z,2.10
2018-01-19T18:53:19.550Z,2.10
2018-01-19T18:55:47.857Z,2.10
2018-01-19T18:58:16.831Z,2.20
2018-01-19T19:00:45.061Z,2.20
2018-01-19T19:03:13.892Z,2.10
2018-01-19T19:05:41.999Z,2.10
2018-01-19T19:08:10.114Z,2.00
2018-01-19T19:10:38.201Z,2.00
2018-01-19T19:13:06.260Z,1.90
2018-01-19T19:15:34.396Z,1.80
2018-01-19T19:18:03.680Z,1.70
2018-01-19T19:20:31.836Z,1.60
2018-01-19T19:22:59.960Z,1.50
2018-01-19T19:25:28.204Z,1.40
2018-01-19T19:27:56.502Z,1.30
2018-01-19T19:30:25.050Z,1.20
2018-01-19T19:32:53.295Z,1.20
2018-01-19T19:35:21.680Z,1.20
2018-01-19T19:37:50.685Z,1.30
2018-01-19T19:40:18.871Z,1.30
2018-01-19T19:42:46.984Z,1.30
2018-01-19T19:45:15.365Z,1.20
2018-01-19T19:47:43.642Z,1.20
2018-01-19T19:50:11.786Z,1.10
2018-01-19T19:52:39.813Z,1.10
2018-01-19T19:55:08.753Z,1.20
2018-01-19T19:57:36.762Z,1.10
2018-01-19T20:00:04.876Z,1.10
2018-01-19T20:02:32.886Z,1.10
2018-01-19T20:05:01.149Z,1.20
2018-01-19T20:07:29.286Z,1.30
2018-01-19T20:09:57.356Z,1.40
2018-01-19T20:12:26.074Z,1.60
2018-01-19T20:14:54.095Z,1.60
2018-01-19T20:17:22.347Z,1.70
2018-01-19T20:19:50.441Z,1.70
2018-01-19T20:22:18.534Z,1.70
2018-01-19T20:24:46.586Z,1.80
2018-01-19T20:27:14.640Z,1.80
2018-01-19T20:29:42.709Z,1.70
2018-01-19T20:32:10.708Z,1.60
2018-01-19T20:34:39.259Z,1.60
2018-01-19T20:37:07.506Z,1.60
2018-01-19T20:39:35.783Z,1.60
2018-01-19T20:42:03.989Z,1.60
2018-01-19T20:44:32.384Z,1.60
2018-01-19T20:47:00.593Z,1.60
2018-01-19T20:49:29.116Z,1.70
2018-01-19T20:51:57.478Z,1.80
2018-01-19T20:54:25.783Z,1.90
2018-01-19T20:56:54.772Z,1.90
2018-01-19T20:59:23.093Z,1.90
2018-01-19T21:01:52.052Z,1.90
2018-01-19T21:04:20.402Z,1.90
2018-01-19T21:06:52.656Z,2.00
2018-01-19T21:09:21.919Z,1.80
2018-01-19T21:11:50.186Z,1.80
2018-01-19T21:14:18.391Z,1.70
2018-01-19T21:16:46.727Z,1.70
2018-01-19T21:19:14.851Z,1.70
2018-01-19T21:21:43.032Z,1.60
2018-01-19T21:24:11.192Z,1.60
2018-01-19T21:26:40.464Z,1.60
2018-01-19T21:29:09.308Z,1.40
2018-01-19T21:31:37.403Z,1.40
2018-01-19T21:34:05.579Z,1.50
2018-01-19T21:36:39.351Z,1.50
2018-01-19T21:39:07.287Z,1.50
2018-01-19T21:41:35.302Z,1.50
2018-01-19T21:44:03.304Z,1.50
2018-01-19T21:46:31.453Z,1.40
2018-01-19T21:49:00.739Z,1.30
2018-01-19T21:51:28.752Z,1.30
2018-01-19T21:53:56.804Z,1.20
2018-01-19T21:56:25.448Z,1.20
2018-01-19T21:58:53.580Z,1.10
2018-01-19T22:01:22.412Z,1.10
2018-01-19T22:03:51.734Z,1.00
2018-01-19T22:06:23.663Z,1.10
2018-01-19T22:08:51.736Z,1.00
2018-01-19T22:11:20.604Z,1.00
2018-01-19T22:13:48.631Z,1.00
2018-01-19T22:16:21.495Z,0.70
2018-01-19T22:18:50.349Z,0.60
2018-01-19T22:21:18.506Z,0.60
2018-01-19T22:23:46.557Z,0.60
2018-01-19T22:26:15.431Z,0.40
2018-01-19T22:28:44.360Z,0.10
2018-01-19T22:31:12.472Z,0.10
2018-01-19T22:33:40.615Z,0.00
2018-01-19T22:36:08.696Z,-0.10
2018-01-19T22:38:36.830Z,-0.20
2018-01-19T22:41:05.701Z,-0.40
2018-01-19T22:43:34.660Z,-0.50
2018-01-19T22:46:02.810Z,-0.50
2018-01-19T22:48:31.110Z,-0.50
2018-01-19T22:50:59.246Z,-0.50
2018-01-19T22:53:27.422Z,-0.40
2018-01-19T22:55:55.393Z,-0.40
2018-01-19T22:58:24.306Z,-0.20
2018-01-19T23:00:52.440Z,-0.20
2018-01-19T23:03:20.595Z,-0.10
2018-01-19T23:05:48.801Z,0.00
2018-01-19T23:08:16.893Z,0.00
2018-01-19T23:10:44.909Z,0.20
2018-01-19T23:13:13.120Z,0.10
2018-01-19T23:15:42.738Z,0.20
2018-01-19T23:18:15.025Z,0.20
2018-01-19T23:20:43.127Z,0.20
2018-01-19T23:23:11.310Z,0.30
2018-01-19T23:25:39.325Z,0.40
2018-01-19T23:28:08.210Z,0.50
2018-01-19T23:30:36.313Z,0.50
2018-01-19T23:33:04.324Z,0.50
2018-01-19T23:35:32.366Z,0.50
2018-01-19T23:38:00.457Z,0.40
2018-01-19T23:40:28.936Z,0.40
2018-01-19T23:42:57.007Z,0.40
2018-01-19T23:45:25.158Z,0.30
2018-01-19T23:47:53.270Z,0.20
2018-01-19T23:50:21.356Z,0.10
2018-01-19T23:52:49.412Z,0.00
2018-01-19T23:55:17.629Z,0.00
2018-01-19T23:57:45.711Z,0.00
