createdAt,value
2023-01-23T00:01:43.802Z,0.41
2023-01-23T00:04:14.660Z,0.39
2023-01-23T00:06:45.181Z,0.40
2023-01-23T00:09:13.107Z,0.39
2023-01-23T00:11:41.351Z,0.39
2023-01-23T00:14:09.417Z,0.39
2023-01-23T00:16:38.817Z,0.39
2023-01-23T00:19:07.126Z,0.38
2023-01-23T00:21:35.616Z,0.39
2023-01-23T00:24:05.373Z,0.40
2023-01-23T00:26:34.491Z,0.40
2023-01-23T00:29:03.125Z,0.40
2023-01-23T00:31:33.731Z,0.40
2023-01-23T00:34:06.137Z,0.40
2023-01-23T00:36:36.567Z,0.43
2023-01-23T00:39:12.944Z,0.40
2023-01-23T00:41:42.427Z,0.38
2023-01-23T00:44:11.094Z,0.42
2023-01-23T00:46:40.058Z,0.41
2023-01-23T00:49:09.056Z,0.41
2023-01-23T00:51:37.651Z,0.45
2023-01-23T00:54:08.463Z,0.43
2023-01-23T00:56:37.352Z,0.45
2023-01-23T00:59:06.202Z,0.47
2023-01-23T01:01:35.289Z,0.48
2023-01-23T01:04:03.859Z,0.50
2023-01-23T01:06:34.068Z,0.49
2023-01-23T01:09:02.753Z,0.49
2023-01-23T01:11:32.695Z,0.49
2023-01-23T01:14:02.314Z,0.48
2023-01-23T01:16:31.729Z,0.50
2023-01-23T01:19:00.646Z,0.46
2023-01-23T01:21:29.049Z,0.47
2023-01-23T01:23:57.442Z,0.46
2023-01-23T01:26:27.129Z,0.48
2023-01-23T01:28:56.558Z,0.46
2023-01-23T01:31:25.314Z,0.44
2023-01-23T01:33:53.258Z,0.44
2023-01-23T01:36:24.040Z,0.46
2023-01-23T01:38:54.466Z,0.45
2023-01-23T01:41:22.982Z,0.47
2023-01-23T01:43:51.652Z,0.47
2023-01-23T01:46:23.553Z,0.47
2023-01-23T01:49:09.507Z,0.48
2023-01-23T01:51:42.451Z,0.49
2023-01-23T01:54:16.676Z,0.52
2023-01-23T01:56:49.793Z,0.50
2023-01-23T01:59:20.415Z,0.52
2023-01-23T02:01:55.117Z,0.53
2023-01-23T02:04:23.861Z,0.53
2023-01-23T02:06:53.599Z,0.52
2023-01-23T02:09:26.049Z,0.51
2023-01-23T02:11:54.401Z,0.51
2023-01-23T02:14:25.807Z,0.52
2023-01-23T02:17:01.190Z,0.54
2023-01-23T02:19:39.534Z,0.51
2023-01-23T02:22:23.276Z,0.52
2023-01-23T02:24:59.009Z,0.52
2023-01-23T02:27:30.732Z,0.54
2023-01-23T02:30:00.128Z,0.52
2023-01-23T02:32:28.245Z,0.50
2023-01-23T02:34:59.321Z,0.49
2023-01-23T02:37:34.315Z,0.49
2023-01-23T02:40:03.527Z,0.48
2023-01-23T02:42:34.910Z,0.49
2023-01-23T02:45:04.557Z,0.50
2023-01-23T02:47:33.891Z,0.52
2023-01-23T02:50:02.087Z,0.53
2023-01-23T02:52:31.952Z,0.52
2023-01-23T02:55:00.135Z,0.53
2023-01-23T02:57:28.132Z,0.53
2023-01-23T03:00:14.850Z,0.54
2023-01-23T03:02:43.059Z,0.54
2023-01-23T03:05:12.051Z,0.55
2023-01-23T03:07:40.066Z,0.54
2023-01-23T03:10:09.456Z,0.56
2023-01-23T03:12:39.879Z,0.54
2023-01-23T03:15:10.625Z,0.59
2023-01-23T03:17:38.644Z,0.57
2023-01-23T03:20:07.524Z,0.53
2023-01-23T03:22:36.472Z,0.53
2023-01-23T03:25:04.758Z,0.51
2023-01-23T03:27:33.842Z,0.50
2023-01-23T03:30:16.802Z,0.50
2023-01-23T03:32:47.557Z,0.49
2023-01-23T03:35:17.752Z,0.51
2023-01-23T03:37:46.330Z,0.51
2023-01-23T03:40:35.995Z,0.50
2023-01-23T03:43:04.638Z,0.55
2023-01-23T03:45:32.791Z,0.54
2023-01-23T03:48:02.824Z,0.52
2023-01-23T03:50:30.769Z,0.53
2023-01-23T03:52:58.990Z,0.52
2023-01-23T03:55:27.821Z,0.54
2023-01-23T03:57:56.222Z,0.54
2023-01-23T04:00:24.286Z,0.54
2023-01-23T04:02:52.825Z,0.53
2023-01-23T04:05:22.184Z,0.54
2023-01-23T04:07:50.489Z,0.54
2023-01-23T04:10:19.236Z,0.55
2023-01-23T04:12:47.377Z,0.53
2023-01-23T04:15:15.310Z,0.55
2023-01-23T04:17:43.575Z,0.54
2023-01-23T04:20:12.476Z,0.57
2023-01-23T04:22:42.071Z,0.58
2023-01-23T04:25:10.645Z,0.56
2023-01-23T04:27:38.669Z,0.57
2023-01-23T04:30:08.150Z,0.58
2023-01-23T04:32:36.033Z,0.58
2023-01-23T04:35:04.085Z,0.60
2023-01-23T04:37:32.659Z,0.57
2023-01-23T04:40:01.975Z,0.57
2023-01-23T04:42:30.486Z,0.60
2023-01-23T04:44:58.703Z,0.62
2023-01-23T04:47:26.938Z,0.63
2023-01-23T04:49:55.147Z,0.61
2023-01-23T04:52:23.044Z,0.61
2023-01-23T04:54:50.870Z,0.61
2023-01-23T04:57:20.356Z,0.61
2023-01-23T04:59:48.493Z,0.60
2023-01-23T05:02:16.500Z,0.60
2023-01-23T05:04:44.827Z,0.60
2023-01-23T05:07:13.852Z,0.57
2023-01-23T05:09:42.210Z,0.54
2023-01-23T05:12:10.834Z,0.55
2023-01-23T05:14:40.383Z,0.55
2023-01-23T05:17:08.224Z,0.59
2023-01-23T05:19:36.489Z,0.54
2023-01-23T05:22:04.637Z,0.53
2023-01-23T05:24:32.504Z,0.51
2023-01-23T05:27:01.040Z,0.49
2023-01-23T05:29:29.274Z,0.49
2023-01-23T05:31:58.901Z,0.50
2023-01-23T05:34:26.841Z,0.48
2023-01-23T05:36:54.761Z,0.49
2023-01-23T05:39:23.300Z,0.48
2023-01-23T05:41:51.321Z,0.49
2023-01-23T05:44:19.504Z,0.52
2023-01-23T05:46:47.837Z,0.56
2023-01-23T05:49:17.162Z,0.48
2023-01-23T05:51:45.026Z,0.49
2023-01-23T05:54:13.532Z,0.46
2023-01-23T05:56:41.396Z,0.48
2023-01-23T05:59:10.396Z,0.52
2023-01-23T06:01:39.051Z,0.58
2023-01-23T06:04:06.971Z,0.57
2023-01-23T06:06:37.044Z,0.62
2023-01-23T06:09:05.158Z,0.74
2023-01-23T06:11:33.133Z,0.65
2023-01-23T06:14:01.606Z,0.64
2023-01-23T06:16:29.920Z,0.71
2023-01-23T06:18:58.210Z,0.70
2023-01-23T06:21:26.238Z,0.69
2023-01-23T06:23:55.589Z,0.62
2023-01-23T06:26:23.494Z,0.67
2023-01-23T06:28:51.435Z,0.70
2023-01-23T06:31:19.933Z,0.63
2023-01-23T06:33:51.901Z,0.63
2023-01-23T06:36:20.096Z,0.57
2023-01-23T06:38:48.692Z,0.71
2023-01-23T06:41:19.846Z,0.70
2023-01-23T06:43:48.198Z,0.64
2023-01-23T06:46:16.526Z,0.62
2023-01-23T06:48:44.474Z,0.61
2023-01-23T06:51:12.705Z,0.58
2023-01-23T06:53:41.332Z,0.59
2023-01-23T06:56:09.863Z,0.62
2023-01-23T06:58:39.916Z,0.60
2023-01-23T07:01:12.653Z,0.67
2023-01-23T07:03:40.906Z,0.64
2023-01-23T07:06:08.945Z,0.70
2023-01-23T07:08:37.993Z,0.68
2023-01-23T07:11:06.184Z,0.72
2023-01-23T07:13:34.549Z,0.68
2023-01-23T07:16:04.614Z,0.72
2023-01-23T07:18:33.308Z,0.79
2023-01-23T07:21:01.392Z,0.78
2023-01-23T07:23:30.427Z,0.71
2023-01-23T07:26:03.588Z,0.71
2023-01-23T07:28:32.544Z,0.73
2023-01-23T07:31:00.881Z,0.77
2023-01-23T07:33:30.431Z,0.73
2023-01-23T07:35:58.500Z,0.71
2023-01-23T07:38:27.273Z,0.68
2023-01-23T07:41:01.199Z,0.77
2023-01-23T07:43:29.167Z,0.74
2023-01-23T07:45:59.748Z,0.75
2023-01-23T07:48:28.512Z,0.88
2023-01-23T07:50:57.796Z,0.84
2023-01-23T07:53:25.891Z,0.83
2023-01-23T07:55:54.249Z,0.85
2023-01-23T07:58:22.111Z,0.98
2023-01-23T08:00:50.020Z,0.86
2023-01-23T08:03:18.413Z,1.04
2023-01-23T08:05:49.849Z,1.03
2023-01-23T08:08:19.859Z,0.91
2023-01-23T08:10:47.739Z,0.94
2023-01-23T08:13:17.962Z,0.87
2023-01-23T08:15:47.038Z,0.95
2023-01-23T08:18:15.282Z,0.92
2023-01-23T08:20:43.843Z,0.90
2023-01-23T08:23:11.796Z,0.90
2023-01-23T08:25:41.118Z,0.90
2023-01-23T08:28:09.081Z,1.01
2023-01-23T08:30:37.136Z,1.07
2023-01-23T08:33:05.770Z,0.95
2023-01-23T08:35:33.975Z,1.03
2023-01-23T08:38:03.078Z,1.05
2023-01-23T08:40:32.136Z,1.04
2023-01-23T08:43:02.079Z,1.07
2023-01-23T08:45:32.278Z,1.05
2023-01-23T08:48:00.306Z,1.15
2023-01-23T08:50:28.384Z,1.12
2023-01-23T08:52:57.084Z,1.11
2023-01-23T08:55:25.015Z,1.14
2023-01-23T08:57:53.076Z,1.20
2023-01-23T09:00:23.751Z,1.31
2023-01-23T09:02:53.167Z,1.25
2023-01-23T09:05:21.581Z,1.28
2023-01-23T09:07:49.872Z,1.33
2023-01-23T09:10:18.609Z,1.30
2023-01-23T09:12:46.559Z,1.34
2023-01-23T09:15:14.573Z,1.34
2023-01-23T09:17:43.974Z,1.35
2023-01-23T09:20:12.715Z,1.27
2023-01-23T09:22:41.146Z,1.31
2023-01-23T09:25:10.240Z,1.36
2023-01-23T09:27:38.194Z,1.25
2023-01-23T09:30:07.477Z,1.25
2023-01-23T09:32:35.824Z,1.27
2023-01-23T09:35:05.953Z,1.28
2023-01-23T09:37:58.794Z,1.28
2023-01-23T09:40:30.813Z,1.28
2023-01-23T09:43:04.712Z,1.28
2023-01-23T09:45:34.303Z,1.33
2023-01-23T09:48:14.633Z,1.33
2023-01-23T09:50:54.859Z,1.32
2023-01-23T09:53:26.793Z,1.22
2023-01-23T09:56:03.215Z,1.24
2023-01-23T09:58:39.292Z,1.26
2023-01-23T10:01:10.757Z,1.33
2023-01-23T10:03:39.848Z,1.44
2023-01-23T10:06:21.954Z,1.42
2023-01-23T10:09:07.335Z,1.40
2023-01-23T10:11:46.443Z,1.47
2023-01-23T10:14:42.826Z,1.56
2023-01-23T10:17:20.121Z,1.58
2023-01-23T10:20:11.824Z,1.69
2023-01-23T10:22:47.315Z,1.78
2023-01-23T10:25:20.806Z,1.77
2023-01-23T10:27:51.397Z,1.73
2023-01-23T10:30:28.151Z,1.80
2023-01-23T10:33:01.089Z,1.81
2023-01-23T10:35:36.143Z,1.86
2023-01-23T10:38:17.084Z,1.83
2023-01-23T10:41:02.857Z,1.69
2023-01-23T10:43:31.244Z,1.70
2023-01-23T10:45:59.257Z,1.67
2023-01-23T10:48:40.939Z,1.67
2023-01-23T10:51:32.585Z,1.70
2023-01-23T10:54:30.621Z,1.63
2023-01-23T10:57:01.823Z,1.62
2023-01-23T10:59:34.855Z,1.66
2023-01-23T11:02:19.868Z,1.76
2023-01-23T11:04:49.603Z,1.80
2023-01-23T11:07:19.626Z,1.89
2023-01-23T11:09:53.952Z,1.91
2023-01-23T11:12:24.794Z,1.91
2023-01-23T11:15:11.994Z,2.04
2023-01-23T11:17:40.722Z,2.09
2023-01-23T11:20:22.983Z,2.06
2023-01-23T11:23:02.422Z,2.11
2023-01-23T11:25:35.155Z,2.08
2023-01-23T11:28:19.275Z,2.09
2023-01-23T11:31:00.904Z,2.18
2023-01-23T11:33:44.458Z,2.19
2023-01-23T11:36:38.479Z,2.12
2023-01-23T11:39:17.954Z,2.16
2023-01-23T11:41:48.494Z,2.20
2023-01-23T11:44:23.056Z,2.24
2023-01-23T11:47:10.924Z,2.26
2023-01-23T11:49:59.235Z,2.21
2023-01-23T11:52:40.255Z,2.14
2023-01-23T11:55:23.630Z,2.22
2023-01-23T11:58:06.131Z,2.17
2023-01-23T12:00:38.256Z,2.08
2023-01-23T12:03:43.590Z,2.13
2023-01-23T12:06:26.462Z,2.18
2023-01-23T12:09:05.225Z,2.17
2023-01-23T12:11:44.063Z,2.18
2023-01-23T12:14:21.107Z,2.07
2023-01-23T12:17:16.664Z,2.16
2023-01-23T12:20:02.561Z,2.27
2023-01-23T12:22:40.727Z,2.29
2023-01-23T12:25:23.839Z,2.24
2023-01-23T12:28:03.504Z,2.30
2023-01-23T12:31:05.754Z,2.38
2023-01-23T12:33:57.508Z,2.44
2023-01-23T12:37:09.974Z,2.56
2023-01-23T12:40:01.328Z,2.56
2023-01-23T12:42:33.835Z,2.40
2023-01-23T12:45:08.862Z,2.46
2023-01-23T12:47:44.829Z,2.47
2023-01-23T12:50:21.016Z,2.43
2023-01-23T12:52:57.231Z,2.49
2023-01-23T12:55:31.495Z,2.55
2023-01-23T12:58:08.893Z,2.61
2023-01-23T13:00:50.715Z,2.62
2023-01-23T13:03:46.064Z,2.57
2023-01-23T13:06:41.525Z,2.61
2023-01-23T13:09:18.910Z,2.64
2023-01-23T13:12:02.635Z,2.68
2023-01-23T13:15:10.206Z,2.72
2023-01-23T13:17:42.767Z,2.79
2023-01-23T13:20:46.802Z,2.78
2023-01-23T13:23:25.942Z,2.89
2023-01-23T13:26:29.400Z,2.98
2023-01-23T13:29:03.958Z,3.11
2023-01-23T13:31:41.701Z,3.14
2023-01-23T13:34:39.582Z,3.17
2023-01-23T13:37:47.476Z,3.23
2023-01-23T13:40:20.426Z,3.19
2023-01-23T13:42:48.639Z,3.24
2023-01-23T13:45:35.755Z,3.13
2023-01-23T14:23:39.498Z,2.92
2023-01-23T14:26:11.520Z,2.89
2023-01-23T14:28:39.791Z,2.83
2023-01-23T14:31:24.039Z,2.78
2023-01-23T14:33:56.335Z,2.77
2023-01-23T14:36:27.416Z,2.84
2023-01-23T14:38:58.780Z,2.75
2023-01-23T14:41:31.956Z,2.66
2023-01-23T14:44:01.970Z,2.63
2023-01-23T14:46:40.234Z,2.54
2023-01-23T14:49:12.266Z,2.60
2023-01-23T14:51:40.386Z,2.69
2023-01-23T14:54:23.316Z,2.58
2023-01-23T14:56:54.041Z,2.61
2023-01-23T14:59:31.390Z,2.60
2023-01-23T15:02:10.232Z,2.56
2023-01-23T15:04:44.776Z,2.49
2023-01-23T15:07:18.772Z,2.50
2023-01-23T15:09:52.466Z,2.37
2023-01-23T15:12:26.006Z,2.44
2023-01-23T15:14:57.673Z,2.44
2023-01-23T15:17:27.649Z,2.39
2023-01-23T15:19:56.467Z,2.35
2023-01-23T15:22:30.600Z,2.30
2023-01-23T15:24:58.645Z,2.37
2023-01-23T15:27:29.378Z,2.32
2023-01-23T15:30:32.397Z,2.22
2023-01-23T15:33:07.571Z,2.25
2023-01-23T15:35:36.701Z,2.32
2023-01-23T15:38:08.680Z,2.25
2023-01-23T15:40:38.733Z,2.26
2023-01-23T15:43:12.150Z,2.22
2023-01-23T15:45:40.668Z,2.33
2023-01-23T15:48:10.440Z,2.27
2023-01-23T15:50:38.939Z,2.19
2023-01-23T15:53:13.687Z,2.20
2023-01-23T15:55:42.340Z,2.24
2023-01-23T15:58:14.790Z,2.19
2023-01-23T16:00:42.768Z,2.26
2023-01-23T16:03:15.446Z,2.22
2023-01-23T16:05:43.422Z,2.20
2023-01-23T16:08:21.500Z,2.23
2023-01-23T16:10:50.234Z,2.30
2023-01-23T16:13:18.649Z,2.22
2023-01-23T16:15:47.863Z,2.15
2023-01-23T16:18:17.792Z,2.16
2023-01-23T16:20:47.190Z,2.17
2023-01-23T16:23:19.788Z,2.13
2023-01-23T16:25:49.457Z,2.09
2023-01-23T16:28:23.752Z,2.08
2023-01-23T16:30:52.786Z,2.13
2023-01-23T16:33:23.344Z,2.22
2023-01-23T16:35:52.965Z,2.19
2023-01-23T16:38:23.806Z,2.21
2023-01-23T16:40:53.446Z,2.22
2023-01-23T16:43:22.513Z,2.26
2023-01-23T16:45:53.646Z,2.19
2023-01-23T16:48:28.934Z,2.26
2023-01-23T16:51:00.166Z,2.23
2023-01-23T16:53:31.234Z,2.24
2023-01-23T16:56:01.883Z,2.28
2023-01-23T16:58:33.002Z,2.26
2023-01-23T17:01:05.002Z,2.26
2023-01-23T17:03:41.240Z,2.24
2023-01-23T17:06:13.965Z,2.23
2023-01-23T17:08:42.540Z,2.25
2023-01-23T17:11:18.856Z,2.24
2023-01-23T17:13:47.606Z,2.31
2023-01-23T17:16:26.822Z,2.32
2023-01-23T17:19:00.973Z,2.30
2023-01-23T17:21:34.335Z,2.30
2023-01-23T17:24:02.963Z,2.26
2023-01-23T17:26:31.167Z,2.35
2023-01-23T17:28:59.346Z,2.32
2023-01-23T17:31:30.331Z,2.36
2023-01-23T17:34:00.235Z,2.37
2023-01-23T17:36:28.206Z,2.38
2023-01-23T17:38:57.887Z,2.37
2023-01-23T17:41:26.439Z,2.35
2023-01-23T17:43:54.781Z,2.36
2023-01-23T17:46:27.011Z,2.33
2023-01-23T17:48:56.515Z,2.37
2023-01-23T17:51:28.228Z,2.43
2023-01-23T17:53:57.641Z,2.38
2023-01-23T17:56:26.060Z,2.36
2023-01-23T17:58:54.304Z,2.33
2023-01-23T18:01:24.967Z,2.31
2023-01-23T18:03:55.209Z,2.33
2023-01-23T18:06:23.270Z,2.33
2023-01-23T18:08:52.686Z,2.29
2023-01-23T18:11:23.402Z,2.36
2023-01-23T18:14:09.910Z,2.36
2023-01-23T18:16:42.415Z,2.39
2023-01-23T18:19:17.412Z,2.37
2023-01-23T18:21:47.865Z,2.36
2023-01-23T18:24:24.236Z,2.40
2023-01-23T18:26:59.668Z,2.40
2023-01-23T18:29:40.770Z,2.42
2023-01-23T18:32:24.533Z,2.47
2023-01-23T18:34:59.864Z,2.40
2023-01-23T18:37:38.792Z,2.44
2023-01-23T18:40:15.817Z,2.40
2023-01-23T18:42:55.957Z,2.40
2023-01-23T18:45:27.489Z,2.39
2023-01-23T18:47:59.732Z,2.37
2023-01-23T18:50:28.750Z,2.40
2023-01-23T18:53:14.249Z,2.42
2023-01-23T18:55:51.282Z,2.56
2023-01-23T18:58:40.624Z,2.49
2023-01-23T19:01:19.777Z,2.48
2023-01-23T19:03:50.907Z,2.44
2023-01-23T19:06:22.395Z,2.44
2023-01-23T19:08:52.125Z,2.41
2023-01-23T19:11:36.019Z,2.42
2023-01-23T19:14:16.550Z,2.41
2023-01-23T19:16:49.059Z,2.48
2023-01-23T19:19:26.231Z,2.47
2023-01-23T19:21:54.752Z,2.47
2023-01-23T19:24:23.320Z,2.43
2023-01-23T19:26:58.234Z,2.42
2023-01-23T19:29:26.728Z,2.40
2023-01-23T19:32:05.160Z,2.47
2023-01-23T19:34:35.135Z,2.45
2023-01-23T19:37:03.988Z,2.45
2023-01-23T19:39:32.659Z,2.55
2023-01-23T19:42:02.440Z,2.61
2023-01-23T19:44:31.157Z,2.59
2023-01-23T19:47:00.132Z,2.60
2023-01-23T19:49:29.736Z,2.58
2023-01-23T19:51:57.800Z,2.59
2023-01-23T19:54:26.133Z,2.58
2023-01-23T19:56:55.021Z,2.58
2023-01-23T19:59:25.547Z,2.56
2023-01-23T20:01:55.121Z,2.67
2023-01-23T20:04:26.031Z,2.58
2023-01-23T20:06:56.831Z,2.53
2023-01-23T20:09:25.929Z,2.61
2023-01-23T20:11:54.124Z,2.58
2023-01-23T20:14:24.090Z,2.64
2023-01-23T20:16:53.874Z,2.58
2023-01-23T20:19:22.526Z,2.57
2023-01-23T20:21:52.411Z,2.60
2023-01-23T20:24:20.860Z,2.55
2023-01-23T20:26:49.055Z,2.51
2023-01-23T20:29:17.626Z,2.56
2023-01-23T20:31:45.790Z,2.61
2023-01-23T20:34:15.192Z,2.56
2023-01-23T20:36:43.223Z,2.62
2023-01-23T20:39:15.909Z,2.60
2023-01-23T20:41:44.856Z,2.60
2023-01-23T20:44:13.250Z,2.57
2023-01-23T20:46:41.480Z,2.56
2023-01-23T20:49:13.532Z,2.60
2023-01-23T20:51:43.201Z,2.55
2023-01-23T20:54:10.308Z,2.53
2023-01-23T20:56:38.738Z,2.49
2023-01-23T20:59:22.966Z,2.55
2023-01-23T21:02:08.778Z,2.56
2023-01-23T21:04:38.360Z,2.64
2023-01-23T21:07:08.073Z,2.68
2023-01-23T21:09:36.831Z,2.63
2023-01-23T21:12:05.051Z,2.67
2023-01-23T21:14:33.062Z,2.62
2023-01-23T21:17:01.730Z,2.63
2023-01-23T21:19:29.973Z,2.68
2023-01-23T21:21:58.566Z,2.67
2023-01-23T21:24:34.805Z,2.72
2023-01-23T21:27:03.605Z,2.66
2023-01-23T21:29:32.474Z,2.60
2023-01-23T21:32:00.677Z,2.64
2023-01-23T21:34:28.716Z,2.61
2023-01-23T21:36:56.964Z,2.63
2023-01-23T21:39:24.993Z,2.57
2023-01-23T21:41:54.594Z,2.63
2023-01-23T21:44:22.649Z,2.73
2023-01-23T21:46:51.309Z,2.66
2023-01-23T21:49:20.175Z,2.62
2023-01-23T21:51:48.205Z,2.60
2023-01-23T21:54:16.751Z,2.68
2023-01-23T21:56:44.727Z,2.63
2023-01-23T21:59:14.942Z,2.65
2023-01-23T22:01:46.305Z,2.63
2023-01-23T22:04:18.314Z,2.63
2023-01-23T22:06:48.100Z,2.62
2023-01-23T22:09:18.830Z,2.60
2023-01-23T22:11:50.331Z,2.58
2023-01-23T22:14:19.851Z,2.72
2023-01-23T22:16:50.061Z,2.60
2023-01-23T22:19:24.205Z,2.63
2023-01-23T22:21:52.836Z,2.63
2023-01-23T22:24:21.943Z,2.68
2023-01-23T22:26:49.888Z,2.58
2023-01-23T22:29:19.410Z,2.51
2023-01-23T22:31:47.919Z,2.54
2023-01-23T22:34:16.089Z,2.47
2023-01-23T22:36:44.416Z,2.47
2023-01-23T22:39:16.262Z,2.49
2023-01-23T22:41:45.880Z,2.49
2023-01-23T22:44:14.362Z,2.46
2023-01-23T22:46:44.350Z,2.49
2023-01-23T22:49:12.530Z,2.48
2023-01-23T22:51:41.009Z,2.49
2023-01-23T22:54:09.495Z,2.46
2023-01-23T22:56:37.599Z,2.44
2023-01-23T22:59:05.690Z,2.45
2023-01-23T23:01:34.317Z,2.57
2023-01-23T23:04:04.118Z,2.53
2023-01-23T23:06:32.174Z,2.48
2023-01-23T23:09:00.152Z,2.47
2023-01-23T23:11:29.742Z,2.55
2023-01-23T23:13:58.873Z,2.53
2023-01-23T23:16:31.653Z,2.49
2023-01-23T23:19:01.742Z,2.48
2023-01-23T23:21:36.141Z,2.49
2023-01-23T23:24:05.793Z,2.46
2023-01-23T23:26:34.509Z,2.44
2023-01-23T23:29:03.401Z,2.42
2023-01-23T23:31:32.143Z,2.50
2023-01-23T23:34:00.519Z,2.42
2023-01-23T23:36:29.919Z,2.42
2023-01-23T23:38:59.966Z,2.41
2023-01-23T23:41:28.320Z,2.42
2023-01-23T23:43:56.816Z,2.48
2023-01-23T23:46:24.882Z,2.47
2023-01-23T23:48:53.148Z,2.54
2023-01-23T23:51:23.819Z,2.55
2023-01-23T23:53:52.184Z,2.48
2023-01-23T23:56:24.725Z,2.57
2023-01-23T23:58:52.966Z,2.54
