createdAt,value
2018-06-21T00:01:15.131Z,99.90
2018-06-21T00:03:43.428Z,99.90
2018-06-21T00:06:11.736Z,99.90
2018-06-21T00:08:40.030Z,99.90
2018-06-21T00:11:08.349Z,99.90
2018-06-21T00:13:36.654Z,99.90
2018-06-21T00:16:05.443Z,99.90
2018-06-21T00:18:33.794Z,99.90
2018-06-21T00:21:02.128Z,99.90
2018-06-21T00:23:30.448Z,99.90
2018-06-21T00:25:58.745Z,99.90
2018-06-21T00:28:27.056Z,99.90
2018-06-21T00:30:55.366Z,99.90
2018-06-21T00:33:23.727Z,99.90
2018-06-21T00:35:52.110Z,99.90
2018-06-21T00:38:20.420Z,99.90
2018-06-21T00:40:48.724Z,99.90
2018-06-21T00:43:17.033Z,99.90
2018-06-21T00:45:45.336Z,99.90
2018-06-21T00:48:13.669Z,99.90
2018-06-21T00:50:41.966Z,99.90
2018-06-21T00:53:10.268Z,99.90
2018-06-21T00:55:49.728Z,99.90
2018-06-21T00:58:18.049Z,99.90
2018-06-21T01:00:46.348Z,99.90
2018-06-21T01:03:14.656Z,99.90
2018-06-21T01:05:42.948Z,99.90
2018-06-21T01:08:11.252Z,99.90
2018-06-21T01:10:39.545Z,99.90
2018-06-21T01:13:07.863Z,99.90
2018-06-21T01:15:36.148Z,99.90
2018-06-21T01:18:04.473Z,99.90
2018-06-21T01:20:32.768Z,99.90
2018-06-21T01:23:01.100Z,99.90
2018-06-21T01:25:29.535Z,99.90
2018-06-21T01:27:57.784Z,99.90
2018-06-21T01:30:26.072Z,99.90
2018-06-21T01:32:54.391Z,99.90
2018-06-21T01:35:22.682Z,99.90
2018-06-21T01:37:51.005Z,99.90
2018-06-21T01:40:19.362Z,99.90
2018-06-21T01:42:47.676Z,99.90
2018-06-21T01:45:15.973Z,99.90
2018-06-21T01:47:44.333Z,99.90
2018-06-21T01:50:12.642Z,99.90
2018-06-21T01:55:08.986Z,99.90
2018-06-21T01:57:37.309Z,99.90
2018-06-21T02:00:06.104Z,99.90
2018-06-21T02:02:34.437Z,99.90
2018-06-21T02:05:02.756Z,99.90
2018-06-21T02:07:31.048Z,99.90
2018-06-21T02:09:59.389Z,99.90
2018-06-21T02:12:27.716Z,99.90
2018-06-21T02:14:56.033Z,99.90
2018-06-21T02:17:24.346Z,99.90
2018-06-21T02:19:52.657Z,99.90
2018-06-21T02:22:20.944Z,99.90
2018-06-21T02:27:17.288Z,99.90
2018-06-21T02:29:45.613Z,99.90
2018-06-21T02:32:13.901Z,99.90
2018-06-21T02:34:42.217Z,99.90
2018-06-21T02:37:10.509Z,99.90
2018-06-21T02:39:38.837Z,99.90
2018-06-21T02:42:07.463Z,99.90
2018-06-21T02:44:35.786Z,99.90
2018-06-21T02:47:04.087Z,99.90
2018-06-21T02:49:32.420Z,99.90
2018-06-21T02:52:00.713Z,99.90
2018-06-21T02:54:29.029Z,99.90
2018-06-21T02:56:57.321Z,99.90
2018-06-21T02:59:25.632Z,99.90
2018-06-21T03:01:54.117Z,99.90
2018-06-21T03:04:22.437Z,99.90
2018-06-21T03:06:50.733Z,99.90
2018-06-21T03:09:19.041Z,99.90
2018-06-21T03:11:47.347Z,99.90
2018-06-21T03:14:15.709Z,99.90
2018-06-21T03:16:44.029Z,99.90
2018-06-21T03:19:12.381Z,99.90
2018-06-21T03:21:40.697Z,99.90
2018-06-21T03:24:09.015Z,99.90
2018-06-21T03:26:37.309Z,99.90
2018-06-21T03:29:05.776Z,99.90
2018-06-21T03:31:34.081Z,99.90
2018-06-21T03:34:02.403Z,99.90
2018-06-21T03:36:30.905Z,99.90
2018-06-21T03:38:59.220Z,99.90
2018-06-21T03:41:27.509Z,99.90
2018-06-21T03:43:55.796Z,99.90
2018-06-21T03:46:24.118Z,99.90
2018-06-21T03:48:52.540Z,99.90
2018-06-21T03:51:20.868Z,99.90
2018-06-21T03:53:49.220Z,99.90
2018-06-21T03:56:17.524Z,99.90
2018-06-21T03:58:45.821Z,99.90
2018-06-21T04:01:14.137Z,99.90
2018-06-21T04:03:42.437Z,99.90
2018-06-21T04:06:10.762Z,99.90
2018-06-21T04:08:39.048Z,99.90
2018-06-21T04:11:07.373Z,99.90
2018-06-21T04:13:35.741Z,99.90
2018-06-21T04:16:04.156Z,99.90
2018-06-21T04:18:38.906Z,99.90
2018-06-21T04:21:08.602Z,99.90
2018-06-21T04:23:36.902Z,99.90
2018-06-21T04:26:11.993Z,99.90
2018-06-21T04:28:40.279Z,99.90
2018-06-21T04:31:08.594Z,99.90
2018-06-21T04:33:36.889Z,99.90
2018-06-21T04:36:05.221Z,99.90
2018-06-21T04:38:39.961Z,99.90
2018-06-21T04:41:08.272Z,99.90
2018-06-21T04:43:36.560Z,99.90
2018-06-21T04:46:04.921Z,99.90
2018-06-21T04:48:33.366Z,99.90
2018-06-21T04:51:01.690Z,99.90
2018-06-21T04:53:29.984Z,99.90
2018-06-21T04:55:58.309Z,99.90
2018-06-21T04:58:26.597Z,99.90
2018-06-21T05:00:54.974Z,99.90
2018-06-21T05:03:23.269Z,99.90
2018-06-21T05:05:51.624Z,99.90
2018-06-21T05:08:19.921Z,99.90
2018-06-21T05:10:48.249Z,99.90
2018-06-21T05:13:16.588Z,99.90
2018-06-21T05:15:45.064Z,99.90
2018-06-21T05:18:13.404Z,99.90
2018-06-21T05:20:41.704Z,99.90
2018-06-21T05:23:10.057Z,99.90
2018-06-21T05:25:38.378Z,99.90
2018-06-21T05:28:06.685Z,99.90
2018-06-21T05:30:34.981Z,99.90
2018-06-21T05:33:03.325Z,99.90
2018-06-21T05:35:31.652Z,99.90
2018-06-21T05:37:59.960Z,99.90
2018-06-21T05:40:32.952Z,99.90
2018-06-21T05:43:02.068Z,99.90
2018-06-21T05:45:30.392Z,99.90
2018-06-21T05:48:00.361Z,99.90
2018-06-21T05:50:29.740Z,99.90
2018-06-21T05:52:58.757Z,99.90
2018-06-21T05:55:27.316Z,99.90
2018-06-21T05:57:55.629Z,99.90
2018-06-21T06:00:23.954Z,99.90
2018-06-21T06:02:52.482Z,99.90
2018-06-21T06:05:20.953Z,99.90
2018-06-21T06:07:49.328Z,99.90
2018-06-21T06:10:17.629Z,99.90
2018-06-21T06:12:45.938Z,99.90
2018-06-21T06:15:14.261Z,99.90
2018-06-21T06:17:42.586Z,99.90
2018-06-21T06:20:10.913Z,99.90
2018-06-21T06:22:39.228Z,99.90
2018-06-21T06:25:07.574Z,99.90
2018-06-21T06:27:35.889Z,99.90
2018-06-21T06:32:32.808Z,99.90
2018-06-21T06:35:01.105Z,99.90
2018-06-21T06:37:29.409Z,99.90
2018-06-21T06:39:57.701Z,99.90
2018-06-21T06:42:26.061Z,99.90
2018-06-21T06:44:54.345Z,99.90
2018-06-21T06:47:22.654Z,99.90
2018-06-21T06:49:50.969Z,99.90
2018-06-21T06:52:19.289Z,99.90
2018-06-21T06:54:47.610Z,99.90
2018-06-21T06:57:15.923Z,99.90
2018-06-21T06:59:44.212Z,99.90
2018-06-21T07:02:12.537Z,99.90
2018-06-21T07:04:40.865Z,99.90
2018-06-21T07:07:09.177Z,99.90
2018-06-21T07:09:37.476Z,99.90
2018-06-21T07:12:05.838Z,99.90
2018-06-21T07:14:34.167Z,99.90
2018-06-21T07:17:02.460Z,99.90
2018-06-21T07:19:30.760Z,99.90
2018-06-21T07:21:59.248Z,99.90
2018-06-21T07:24:27.566Z,99.90
2018-06-21T07:26:55.867Z,99.90
2018-06-21T07:29:24.173Z,99.90
2018-06-21T07:31:52.472Z,99.90
2018-06-21T07:34:20.811Z,99.90
2018-06-21T07:36:49.104Z,99.90
2018-06-21T07:39:18.294Z,99.90
2018-06-21T07:41:46.600Z,99.90
2018-06-21T07:44:14.904Z,99.90
2018-06-21T07:46:43.197Z,99.90
2018-06-21T07:49:11.562Z,99.90
2018-06-21T07:51:39.890Z,99.90
2018-06-21T07:54:08.363Z,99.90
2018-06-21T07:56:36.658Z,99.90
2018-06-21T07:59:05.197Z,99.90
2018-06-21T08:01:33.397Z,99.90
2018-06-21T08:04:01.880Z,99.90
2018-06-21T08:06:30.257Z,99.90
2018-06-21T08:08:58.556Z,99.90
2018-06-21T08:11:26.852Z,99.90
2018-06-21T08:13:55.189Z,99.90
2018-06-21T08:16:23.480Z,99.90
2018-06-21T08:18:51.793Z,99.90
2018-06-21T08:21:20.092Z,99.90
2018-06-21T08:23:48.396Z,99.90
2018-06-21T08:26:16.721Z,99.90
2018-06-21T08:28:45.043Z,99.90
2018-06-21T08:31:13.332Z,99.90
2018-06-21T08:33:41.658Z,99.90
2018-06-21T08:36:09.977Z,99.90
2018-06-21T08:38:38.290Z,99.90
2018-06-21T08:41:06.929Z,99.90
2018-06-21T08:43:35.527Z,99.90
2018-06-21T08:46:03.880Z,99.90
2018-06-21T08:48:32.220Z,99.90
2018-06-21T08:51:00.529Z,99.90
2018-06-21T08:53:28.839Z,99.90
2018-06-21T08:55:57.129Z,99.90
2018-06-21T08:58:25.499Z,99.90
2018-06-21T09:00:53.773Z,99.90
2018-06-21T09:03:22.181Z,99.90
2018-06-21T09:08:18.598Z,99.90
2018-06-21T09:10:46.893Z,99.90
2018-06-21T09:13:15.232Z,99.90
2018-06-21T09:15:43.531Z,99.90
2018-06-21T09:18:11.857Z,99.90
2018-06-21T09:20:40.144Z,99.90
2018-06-21T09:23:08.440Z,99.90
2018-06-21T09:25:36.749Z,99.90
2018-06-21T09:28:05.057Z,99.90
2018-06-21T09:30:33.377Z,99.90
2018-06-21T09:33:01.674Z,99.90
2018-06-21T09:35:29.990Z,99.90
2018-06-21T09:38:04.121Z,99.90
2018-06-21T09:40:37.857Z,99.90
2018-06-21T09:43:11.452Z,99.90
2018-06-21T09:46:45.190Z,99.90
2018-06-21T09:49:13.496Z,99.90
2018-06-21T09:51:41.917Z,99.90
2018-06-21T09:54:10.261Z,99.90
2018-06-21T09:56:38.561Z,99.90
2018-06-21T09:59:06.868Z,99.90
2018-06-21T10:01:35.176Z,99.90
2018-06-21T10:04:03.498Z,99.90
2018-06-21T10:06:31.805Z,99.90
2018-06-21T10:09:00.113Z,99.90
2018-06-21T10:11:28.425Z,99.90
2018-06-21T10:13:56.745Z,99.90
2018-06-21T10:16:25.053Z,99.90
2018-06-21T10:18:53.342Z,99.90
2018-06-21T10:21:21.656Z,99.90
2018-06-21T10:23:49.940Z,99.90
2018-06-21T10:26:20.611Z,99.90
2018-06-21T10:28:49.096Z,99.90
2018-06-21T10:31:17.423Z,99.90
2018-06-21T10:33:45.712Z,99.90
2018-06-21T10:36:14.025Z,99.90
2018-06-21T10:38:42.316Z,99.90
2018-06-21T10:41:10.625Z,99.90
2018-06-21T10:43:38.917Z,99.90
2018-06-21T10:46:07.277Z,99.90
2018-06-21T10:48:35.604Z,99.90
2018-06-21T10:51:03.950Z,99.90
2018-06-21T10:53:32.233Z,99.90
2018-06-21T10:56:00.540Z,99.90
2018-06-21T10:58:28.841Z,99.90
2018-06-21T11:00:57.177Z,99.90
2018-06-21T11:06:00.113Z,99.90
2018-06-21T11:08:28.400Z,99.90
2018-06-21T11:10:56.717Z,99.90
2018-06-21T11:13:25.073Z,99.90
2018-06-21T11:15:53.430Z,99.90
2018-06-21T11:18:21.725Z,99.90
2018-06-21T11:20:50.038Z,99.90
2018-06-21T11:23:18.376Z,99.90
2018-06-21T11:25:46.712Z,99.90
2018-06-21T11:28:15.037Z,99.90
2018-06-21T11:30:43.373Z,99.90
2018-06-21T11:33:11.682Z,99.90
2018-06-21T11:35:40.053Z,99.90
2018-06-21T11:38:08.382Z,99.90
2018-06-21T11:40:36.729Z,99.90
2018-06-21T11:43:05.093Z,99.90
2018-06-21T11:45:33.434Z,99.90
2018-06-21T11:48:01.750Z,99.90
2018-06-21T11:50:30.129Z,99.90
2018-06-21T11:52:58.477Z,99.90
2018-06-21T11:55:27.498Z,99.90
2018-06-21T11:57:55.934Z,99.90
2018-06-21T12:00:24.261Z,99.90
2018-06-21T12:02:52.623Z,99.90
2018-06-21T12:05:20.969Z,99.90
2018-06-21T12:07:49.268Z,99.90
2018-06-21T12:10:17.922Z,99.90
2018-06-21T12:12:46.329Z,99.90
2018-06-21T12:15:14.655Z,99.90
2018-06-21T12:17:42.980Z,99.90
2018-06-21T12:20:11.341Z,99.90
2018-06-21T12:22:39.677Z,99.90
2018-06-21T12:25:08.126Z,99.90
2018-06-21T12:27:36.428Z,99.90
2018-06-21T12:30:04.883Z,99.90
2018-06-21T12:32:33.213Z,99.90
2018-06-21T12:35:01.574Z,99.90
2018-06-21T12:37:29.901Z,99.90
2018-06-21T12:39:58.221Z,99.90
2018-06-21T12:42:26.555Z,99.90
2018-06-21T12:44:54.877Z,98.70
2018-06-21T12:47:23.190Z,97.90
2018-06-21T12:49:51.471Z,95.60
2018-06-21T12:52:19.798Z,95.20
2018-06-21T12:54:48.106Z,95.80
2018-06-21T12:57:16.457Z,93.70
2018-06-21T12:59:44.748Z,95.30
2018-06-21T13:02:13.066Z,93.80
2018-06-21T13:04:41.352Z,90.30
2018-06-21T13:07:09.676Z,88.30
2018-06-21T13:09:49.379Z,89.70
2018-06-21T13:12:30.368Z,91.60
2018-06-21T13:14:58.704Z,93.10
2018-06-21T13:17:28.258Z,95.00
2018-06-21T13:19:57.023Z,97.90
2018-06-21T13:22:25.825Z,99.90
2018-06-21T13:24:54.157Z,99.90
2018-06-21T13:27:22.496Z,99.90
2018-06-21T13:29:50.954Z,99.90
2018-06-21T13:32:19.764Z,99.90
2018-06-21T13:34:48.316Z,99.90
2018-06-21T13:37:16.660Z,99.80
2018-06-21T13:39:44.960Z,98.50
2018-06-21T13:42:13.289Z,99.00
2018-06-21T13:44:41.927Z,99.90
2018-06-21T13:47:10.348Z,99.00
2018-06-21T13:49:38.584Z,96.60
2018-06-21T13:52:07.035Z,98.50
2018-06-21T13:54:35.354Z,99.20
2018-06-21T13:57:03.689Z,99.90
2018-06-21T13:59:31.981Z,96.10
2018-06-21T14:02:00.322Z,95.30
2018-06-21T14:04:28.615Z,94.70
2018-06-21T14:06:56.925Z,96.00
2018-06-21T14:09:25.224Z,98.80
2018-06-21T14:11:53.553Z,94.00
2018-06-21T14:14:21.858Z,93.00
2018-06-21T14:16:50.197Z,89.70
2018-06-21T14:19:18.535Z,89.50
2018-06-21T14:21:46.829Z,87.30
2018-06-21T14:24:15.673Z,85.10
2018-06-21T14:26:44.376Z,90.00
2018-06-21T14:29:12.684Z,85.70
2018-06-21T14:31:41.030Z,83.20
2018-06-21T14:34:09.330Z,81.70
2018-06-21T14:36:37.638Z,88.90
2018-06-21T14:39:07.621Z,84.60
2018-06-21T14:41:35.989Z,82.90
2018-06-21T14:44:04.300Z,85.00
2018-06-21T14:46:32.588Z,84.80
2018-06-21T14:49:00.940Z,86.20
2018-06-21T14:51:29.253Z,87.80
2018-06-21T14:53:57.573Z,82.50
2018-06-21T14:56:25.885Z,84.50
2018-06-21T14:58:54.205Z,83.70
2018-06-21T15:01:22.501Z,99.90
2018-06-21T15:03:50.812Z,99.90
2018-06-21T15:06:19.101Z,90.90
2018-06-21T15:08:47.460Z,91.70
2018-06-21T15:11:15.804Z,92.60
2018-06-21T15:13:47.957Z,89.20
2018-06-21T15:16:17.662Z,90.30
2018-06-21T15:18:46.009Z,91.80
2018-06-21T15:21:14.619Z,91.60
2018-06-21T15:23:43.221Z,90.40
2018-06-21T15:26:11.521Z,89.40
2018-06-21T15:28:39.935Z,84.80
2018-06-21T15:31:08.223Z,87.30
2018-06-21T15:33:36.537Z,92.00
2018-06-21T15:36:05.033Z,93.10
2018-06-21T15:38:33.350Z,85.40
2018-06-21T15:41:01.665Z,87.60
2018-06-21T15:43:30.018Z,83.20
2018-06-21T15:45:58.473Z,79.80
2018-06-21T15:48:26.783Z,86.90
2018-06-21T15:50:55.092Z,78.00
2018-06-21T15:53:23.404Z,84.20
2018-06-21T15:55:51.715Z,83.40
2018-06-21T15:58:20.110Z,86.00
2018-06-21T16:00:48.492Z,71.80
2018-06-21T16:03:16.821Z,71.90
2018-06-21T16:05:45.139Z,70.50
2018-06-21T16:08:13.457Z,73.10
2018-06-21T16:10:41.789Z,72.10
2018-06-21T16:13:10.189Z,72.10
2018-06-21T16:15:38.483Z,70.60
2018-06-21T16:18:06.789Z,69.50
2018-06-21T16:20:35.080Z,69.70
2018-06-21T16:23:03.405Z,75.20
2018-06-21T16:25:31.732Z,74.60
2018-06-21T16:28:00.043Z,70.90
2018-06-21T16:30:28.353Z,70.90
2018-06-21T16:32:56.681Z,72.50
2018-06-21T16:35:24.978Z,72.20
2018-06-21T16:37:53.301Z,70.40
2018-06-21T16:40:21.705Z,72.10
2018-06-21T16:42:50.022Z,74.50
2018-06-21T16:45:18.336Z,74.00
2018-06-21T16:47:46.616Z,75.00
2018-06-21T16:50:14.963Z,71.50
2018-06-21T16:52:43.334Z,71.10
2018-06-21T16:55:11.665Z,69.30
2018-06-21T16:57:39.959Z,71.00
2018-06-21T17:00:08.281Z,70.10
2018-06-21T17:02:36.600Z,71.60
2018-06-21T17:05:08.013Z,73.50
2018-06-21T17:07:36.318Z,74.70
2018-06-21T17:10:04.685Z,71.20
2018-06-21T17:12:32.973Z,71.70
2018-06-21T17:15:01.289Z,70.70
2018-06-21T17:17:29.577Z,71.20
2018-06-21T17:19:57.905Z,70.70
2018-06-21T17:22:26.197Z,70.10
2018-06-21T17:24:54.508Z,72.70
2018-06-21T17:27:22.793Z,75.00
2018-06-21T17:29:51.109Z,74.10
2018-06-21T17:32:19.401Z,71.90
2018-06-21T17:34:47.721Z,71.70
2018-06-21T17:37:16.013Z,71.30
2018-06-21T17:39:44.325Z,73.80
2018-06-21T17:42:12.626Z,71.10
2018-06-21T17:44:40.949Z,73.90
2018-06-21T17:47:09.322Z,73.40
2018-06-21T17:49:37.639Z,75.30
2018-06-21T17:52:05.977Z,75.40
2018-06-21T17:54:34.276Z,76.10
2018-06-21T17:57:02.565Z,74.10
2018-06-21T17:59:30.924Z,75.40
2018-06-21T18:01:59.213Z,74.10
2018-06-21T18:04:27.595Z,74.60
2018-06-21T18:06:55.884Z,76.50
2018-06-21T18:09:24.193Z,76.60
2018-06-21T18:11:52.513Z,77.20
2018-06-21T18:14:20.818Z,77.80
2018-06-21T18:16:49.151Z,77.30
2018-06-21T18:19:17.461Z,75.90
2018-06-21T18:21:45.774Z,78.40
2018-06-21T18:24:14.105Z,79.20
2018-06-21T18:26:42.396Z,77.10
2018-06-21T18:29:10.793Z,78.30
2018-06-21T18:31:39.045Z,77.30
2018-06-21T18:34:07.364Z,77.80
2018-06-21T18:36:35.668Z,78.80
2018-06-21T18:39:04.390Z,79.00
2018-06-21T18:41:32.732Z,79.50
2018-06-21T18:44:01.096Z,80.10
2018-06-21T18:46:29.432Z,80.60
2018-06-21T18:48:57.796Z,80.60
2018-06-21T18:51:26.146Z,79.10
2018-06-21T18:53:54.488Z,81.40
2018-06-21T18:56:22.793Z,80.00
2018-06-21T18:58:51.137Z,81.10
2018-06-21T19:01:19.690Z,81.10
2018-06-21T19:03:47.994Z,80.90
2018-06-21T19:06:21.801Z,81.50
2018-06-21T19:08:56.549Z,79.90
2018-06-21T19:11:30.344Z,80.90
2018-06-21T19:13:58.648Z,82.00
2018-06-21T19:16:26.964Z,81.70
2018-06-21T19:18:55.264Z,82.20
2018-06-21T19:21:23.616Z,82.30
2018-06-21T19:23:51.908Z,82.90
2018-06-21T19:26:20.277Z,81.70
2018-06-21T19:28:48.546Z,82.50
2018-06-21T19:31:16.881Z,83.90
2018-06-21T19:33:45.190Z,83.70
2018-06-21T19:36:13.505Z,84.10
2018-06-21T19:38:41.803Z,85.30
2018-06-21T19:41:10.126Z,84.70
2018-06-21T19:43:38.421Z,85.60
2018-06-21T19:46:06.738Z,86.60
2018-06-21T19:48:35.033Z,87.00
2018-06-21T19:51:03.369Z,88.20
2018-06-21T19:53:31.660Z,87.80
2018-06-21T19:55:59.969Z,87.80
2018-06-21T19:58:28.265Z,87.00
2018-06-21T20:00:56.581Z,88.30
2018-06-21T20:03:24.893Z,89.00
2018-06-21T20:05:53.220Z,89.40
2018-06-21T20:08:21.529Z,90.40
2018-06-21T20:10:55.264Z,89.40
2018-06-21T20:13:23.564Z,89.50
2018-06-21T20:15:53.067Z,90.10
2018-06-21T20:18:22.047Z,90.10
2018-06-21T20:20:50.537Z,90.40
2018-06-21T20:23:20.016Z,91.10
2018-06-21T20:25:48.316Z,91.10
2018-06-21T20:28:16.716Z,91.00
2018-06-21T20:30:45.002Z,91.00
2018-06-21T20:33:13.298Z,91.20
2018-06-21T20:35:41.608Z,92.60
2018-06-21T20:38:09.943Z,92.40
2018-06-21T20:40:38.260Z,92.30
2018-06-21T20:43:06.549Z,92.90
2018-06-21T20:45:34.879Z,93.10
2018-06-21T20:48:03.181Z,95.00
2018-06-21T20:50:31.508Z,94.70
2018-06-21T20:52:59.820Z,94.90
2018-06-21T20:55:28.217Z,95.50
2018-06-21T20:57:56.532Z,95.90
2018-06-21T21:00:24.821Z,96.20
2018-06-21T21:02:53.249Z,97.00
2018-06-21T21:05:21.545Z,98.30
2018-06-21T21:07:50.768Z,98.20
2018-06-21T21:10:19.708Z,99.20
2018-06-21T21:12:48.092Z,99.90
2018-06-21T21:15:16.437Z,99.90
2018-06-21T21:17:44.749Z,99.90
2018-06-21T21:20:13.673Z,99.90
2018-06-21T21:22:42.436Z,99.90
2018-06-21T21:25:10.733Z,99.90
2018-06-21T21:27:39.061Z,99.90
2018-06-21T21:30:08.585Z,99.90
2018-06-21T21:32:36.908Z,99.90
2018-06-21T21:35:05.277Z,99.90
2018-06-21T21:37:33.590Z,99.90
2018-06-21T21:40:03.123Z,99.90
2018-06-21T21:42:32.553Z,99.90
2018-06-21T21:45:00.909Z,99.90
2018-06-21T21:47:29.398Z,99.90
2018-06-21T21:49:57.802Z,99.90
2018-06-21T21:52:26.132Z,99.90
2018-06-21T21:54:54.486Z,99.90
2018-06-21T21:57:22.805Z,99.90
2018-06-21T21:59:51.194Z,99.90
2018-06-21T22:02:19.891Z,99.90
2018-06-21T22:04:48.337Z,99.90
2018-06-21T22:07:16.674Z,99.90
2018-06-21T22:09:45.496Z,99.90
2018-06-21T22:12:13.927Z,99.90
2018-06-21T22:14:42.230Z,99.90
2018-06-21T22:17:10.553Z,99.90
2018-06-21T22:19:38.897Z,99.90
2018-06-21T22:22:07.217Z,99.90
2018-06-21T22:24:35.512Z,99.90
2018-06-21T22:27:03.854Z,99.90
2018-06-21T22:29:32.176Z,99.90
2018-06-21T22:32:00.616Z,99.90
2018-06-21T22:34:28.915Z,99.90
2018-06-21T22:36:57.264Z,99.90
2018-06-21T22:39:25.564Z,99.90
2018-06-21T22:41:53.875Z,99.90
2018-06-21T22:44:22.213Z,99.90
2018-06-21T22:46:51.385Z,99.90
2018-06-21T22:49:19.677Z,99.90
2018-06-21T22:51:48.036Z,99.90
2018-06-21T22:54:16.329Z,99.90
2018-06-21T22:56:44.648Z,99.90
2018-06-21T22:59:12.942Z,99.90
2018-06-21T23:01:41.369Z,99.90
2018-06-21T23:04:09.723Z,99.90
2018-06-21T23:06:38.025Z,99.90
2018-06-21T23:09:06.825Z,99.90
2018-06-21T23:11:35.113Z,99.90
2018-06-21T23:14:03.421Z,99.90
2018-06-21T23:16:31.746Z,99.90
2018-06-21T23:19:11.407Z,99.90
2018-06-21T23:21:39.697Z,99.90
2018-06-21T23:24:08.006Z,99.90
2018-06-21T23:26:36.302Z,99.90
2018-06-21T23:29:04.632Z,99.90
2018-06-21T23:31:32.930Z,99.90
2018-06-21T23:34:01.237Z,99.90
2018-06-21T23:36:29.533Z,99.90
2018-06-21T23:38:57.840Z,99.90
2018-06-21T23:41:26.137Z,99.90
2018-06-21T23:43:54.457Z,99.90
2018-06-21T23:46:23.097Z,99.90
2018-06-21T23:48:51.405Z,99.90
2018-06-21T23:51:19.702Z,99.90
2018-06-21T23:53:48.030Z,99.90
2018-06-21T23:56:16.330Z,99.90
2018-06-21T23:58:44.648Z,99.90
