createdAt,value
2022-12-22T00:01:43.613Z,5.70
2022-12-22T00:04:08.691Z,5.60
2022-12-22T00:06:29.013Z,5.60
2022-12-22T00:08:49.192Z,5.60
2022-12-22T00:11:09.644Z,6.00
2022-12-22T00:13:31.727Z,5.90
2022-12-22T00:15:53.513Z,5.90
2022-12-22T00:18:13.723Z,5.80
2022-12-22T00:20:35.397Z,5.70
2022-12-22T00:22:55.677Z,5.70
2022-12-22T00:25:15.890Z,5.70
2022-12-22T00:27:45.850Z,5.60
2022-12-22T00:30:07.300Z,5.60
2022-12-22T00:32:30.936Z,5.60
2022-12-22T00:34:56.693Z,5.50
2022-12-22T00:37:17.343Z,5.50
2022-12-22T00:39:37.437Z,5.50
2022-12-22T00:41:57.597Z,5.50
2022-12-22T00:44:17.750Z,5.50
2022-12-22T00:46:38.592Z,5.40
2022-12-22T00:48:59.468Z,5.40
2022-12-22T00:51:19.568Z,5.40
2022-12-22T00:53:40.230Z,5.40
2022-12-22T00:56:00.390Z,5.40
2022-12-22T00:58:21.359Z,5.50
2022-12-22T01:00:41.556Z,5.60
2022-12-22T01:03:01.749Z,5.60
2022-12-22T01:05:22.206Z,5.50
2022-12-22T01:07:42.799Z,5.60
2022-12-22T01:10:05.504Z,5.60
2022-12-22T01:12:38.364Z,5.70
2022-12-22T01:14:58.459Z,5.70
2022-12-22T01:17:18.494Z,5.70
2022-12-22T01:19:38.638Z,5.80
2022-12-22T01:21:58.765Z,5.70
2022-12-22T01:24:18.905Z,5.70
2022-12-22T01:26:39.071Z,5.70
2022-12-22T01:28:59.086Z,5.70
2022-12-22T01:31:34.583Z,5.70
2022-12-22T01:33:54.629Z,5.70
2022-12-22T01:36:14.716Z,5.70
2022-12-22T01:38:34.796Z,5.70
2022-12-22T01:40:54.887Z,5.90
2022-12-22T01:43:15.052Z,5.90
2022-12-22T01:45:40.328Z,5.90
2022-12-22T01:48:00.455Z,6.20
2022-12-22T01:50:20.775Z,7.00
2022-12-22T01:52:45.576Z,6.80
2022-12-22T01:55:06.206Z,6.80
2022-12-22T01:57:26.260Z,6.80
2022-12-22T01:59:46.395Z,6.70
2022-12-22T02:02:07.057Z,6.90
2022-12-22T02:04:27.566Z,6.90
2022-12-22T02:06:59.522Z,7.20
2022-12-22T02:09:26.384Z,7.40
2022-12-22T02:12:00.448Z,7.50
2022-12-22T02:14:30.285Z,7.40
2022-12-22T02:17:14.192Z,7.30
2022-12-22T02:19:54.896Z,7.30
2022-12-22T02:22:53.668Z,7.20
2022-12-22T02:25:20.214Z,7.20
2022-12-22T02:27:40.451Z,7.30
2022-12-22T02:30:05.439Z,7.30
2022-12-22T02:32:25.896Z,7.30
2022-12-22T02:34:45.837Z,7.30
2022-12-22T02:37:11.776Z,7.50
2022-12-22T02:39:43.053Z,7.50
2022-12-22T02:42:03.591Z,7.70
2022-12-22T02:44:26.671Z,7.70
2022-12-22T02:47:06.045Z,8.00
2022-12-22T02:49:35.029Z,7.90
2022-12-22T02:51:57.951Z,8.60
2022-12-22T02:54:18.261Z,8.80
2022-12-22T02:56:38.769Z,9.00
2022-12-22T02:58:58.957Z,8.90
2022-12-22T03:01:21.172Z,8.80
2022-12-22T03:03:41.834Z,8.60
2022-12-22T03:06:02.305Z,8.60
2022-12-22T03:08:22.587Z,8.50
2022-12-22T03:10:42.653Z,8.60
2022-12-22T03:13:02.836Z,8.50
2022-12-22T03:15:22.961Z,8.60
2022-12-22T03:17:43.213Z,8.70
2022-12-22T03:20:03.484Z,8.70
2022-12-22T03:22:23.775Z,8.70
2022-12-22T03:24:44.337Z,8.80
2022-12-22T03:26:45.995Z,8.80
2022-12-22T03:28:47.679Z,8.60
2022-12-22T03:30:53.069Z,8.60
2022-12-22T03:32:54.675Z,8.40
2022-12-22T03:34:56.265Z,8.40
2022-12-22T03:36:57.832Z,8.30
2022-12-22T03:38:59.580Z,8.30
2022-12-22T03:41:01.764Z,8.20
2022-12-22T03:43:22.179Z,8.10
2022-12-22T03:45:42.456Z,8.00
2022-12-22T03:47:44.032Z,7.90
2022-12-22T03:49:45.634Z,7.90
2022-12-22T03:51:48.462Z,7.80
2022-12-22T03:53:50.108Z,7.80
2022-12-22T03:55:51.735Z,7.90
2022-12-22T03:57:53.354Z,8.10
2022-12-22T03:59:54.994Z,8.20
2022-12-22T04:01:56.673Z,8.10
2022-12-22T04:03:58.317Z,8.20
2022-12-22T04:05:59.970Z,8.20
2022-12-22T04:08:01.576Z,8.30
2022-12-22T04:10:22.654Z,8.30
2022-12-22T04:12:42.715Z,8.30
2022-12-22T04:14:44.265Z,8.30
2022-12-22T04:16:45.973Z,8.20
2022-12-22T04:18:47.513Z,8.30
2022-12-22T04:20:50.808Z,8.30
2022-12-22T04:22:52.800Z,8.30
2022-12-22T04:24:54.422Z,8.40
2022-12-22T04:26:55.992Z,8.60
2022-12-22T04:28:57.794Z,8.70
2022-12-22T04:30:59.367Z,8.70
2022-12-22T04:33:01.054Z,8.60
2022-12-22T04:35:02.780Z,8.60
2022-12-22T04:37:13.046Z,8.60
2022-12-22T04:39:18.543Z,8.70
2022-12-22T04:41:20.118Z,8.70
2022-12-22T04:43:21.852Z,8.70
2022-12-22T04:45:23.479Z,9.10
2022-12-22T04:47:25.178Z,9.10
2022-12-22T04:49:26.747Z,9.10
2022-12-22T04:51:28.565Z,9.10
2022-12-22T04:53:30.705Z,9.10
2022-12-22T04:55:32.352Z,9.30
2022-12-22T04:57:40.099Z,9.30
2022-12-22T04:59:42.296Z,9.10
2022-12-22T05:01:43.973Z,9.20
2022-12-22T05:03:45.805Z,9.40
2022-12-22T05:05:47.515Z,9.60
2022-12-22T05:07:49.049Z,10.00
2022-12-22T05:09:50.673Z,10.00
2022-12-22T05:11:52.301Z,10.10
2022-12-22T05:13:53.922Z,9.90
2022-12-22T05:15:55.478Z,9.60
2022-12-22T05:17:57.615Z,9.50
2022-12-22T05:19:59.196Z,9.50
2022-12-22T05:22:00.766Z,10.00
2022-12-22T05:24:02.423Z,10.30
2022-12-22T05:26:04.092Z,10.30
2022-12-22T05:28:05.729Z,10.30
2022-12-22T05:30:07.642Z,10.30
2022-12-22T05:32:09.243Z,10.40
2022-12-22T05:34:10.889Z,10.40
2022-12-22T05:36:12.739Z,10.30
2022-12-22T05:38:14.404Z,10.30
2022-12-22T05:40:16.087Z,10.30
2022-12-22T05:42:35.736Z,10.40
2022-12-22T05:44:37.372Z,10.40
2022-12-22T05:46:39.038Z,10.50
2022-12-22T05:48:40.768Z,10.50
2022-12-22T05:50:42.464Z,10.40
2022-12-22T05:52:44.349Z,10.40
2022-12-22T05:54:45.886Z,10.40
2022-12-22T05:56:47.467Z,10.50
2022-12-22T05:58:49.053Z,10.50
2022-12-22T06:00:50.660Z,10.30
2022-12-22T06:02:52.382Z,10.20
2022-12-22T06:04:54.152Z,10.20
2022-12-22T06:06:55.769Z,10.20
2022-12-22T06:08:57.396Z,10.10
2022-12-22T06:10:59.024Z,10.10
2022-12-22T06:13:01.068Z,10.00
2022-12-22T06:15:03.999Z,9.90
2022-12-22T06:17:05.686Z,10.00
2022-12-22T06:19:07.228Z,10.20
2022-12-22T06:21:08.808Z,10.20
2022-12-22T06:23:10.419Z,10.10
2022-12-22T06:25:17.803Z,10.30
2022-12-22T06:27:20.195Z,10.20
2022-12-22T06:29:21.892Z,10.20
2022-12-22T06:31:23.931Z,10.20
2022-12-22T06:33:25.931Z,10.20
2022-12-22T06:35:27.641Z,10.30
2022-12-22T06:37:29.259Z,10.10
2022-12-22T06:39:30.825Z,10.10
2022-12-22T06:41:51.375Z,9.80
2022-12-22T06:43:53.025Z,9.60
2022-12-22T06:45:54.777Z,10.10
2022-12-22T06:47:56.373Z,10.10
2022-12-22T06:49:57.946Z,10.10
2022-12-22T06:51:59.632Z,10.10
2022-12-22T06:54:01.212Z,10.10
2022-12-22T06:56:02.795Z,10.00
2022-12-22T06:58:04.909Z,10.00
2022-12-22T07:00:06.732Z,9.90
2022-12-22T07:02:10.382Z,9.80
2022-12-22T07:04:16.988Z,9.80
2022-12-22T07:06:18.607Z,9.70
2022-12-22T07:08:20.192Z,9.60
2022-12-22T07:10:41.815Z,9.50
2022-12-22T07:12:43.428Z,9.50
2022-12-22T07:14:45.028Z,9.50
2022-12-22T07:16:47.438Z,9.50
2022-12-22T07:18:49.055Z,9.30
2022-12-22T07:20:50.711Z,9.20
2022-12-22T07:22:52.310Z,9.20
2022-12-22T07:24:54.737Z,9.10
2022-12-22T07:26:56.407Z,9.00
2022-12-22T07:28:58.033Z,8.90
2022-12-22T07:30:59.706Z,9.10
2022-12-22T07:33:01.305Z,9.20
2022-12-22T07:35:05.506Z,9.20
2022-12-22T07:37:07.630Z,9.10
2022-12-22T07:39:09.516Z,9.10
2022-12-22T07:41:32.399Z,9.30
2022-12-22T07:43:34.182Z,9.30
2022-12-22T07:45:36.916Z,9.30
2022-12-22T07:47:39.003Z,9.20
2022-12-22T07:49:59.441Z,9.30
2022-12-22T07:52:01.058Z,9.30
2022-12-22T07:54:04.844Z,9.50
2022-12-22T07:56:06.724Z,9.70
2022-12-22T07:58:08.402Z,9.80
2022-12-22T08:00:10.310Z,10.00
2022-12-22T08:02:12.595Z,10.30
2022-12-22T08:04:14.656Z,10.10
2022-12-22T08:06:16.467Z,10.20
2022-12-22T08:08:18.153Z,10.00
2022-12-22T08:10:20.084Z,9.90
2022-12-22T08:12:21.703Z,9.80
2022-12-22T08:14:23.351Z,9.70
2022-12-22T08:16:25.171Z,10.00
2022-12-22T08:18:26.928Z,10.20
2022-12-22T08:20:28.634Z,10.00
2022-12-22T08:22:30.648Z,10.10
2022-12-22T08:24:32.454Z,10.00
2022-12-22T08:26:39.857Z,10.20
2022-12-22T08:28:45.001Z,10.10
2022-12-22T08:30:50.447Z,10.00
2022-12-22T08:32:52.375Z,10.00
2022-12-22T08:34:54.148Z,9.90
2022-12-22T08:36:57.829Z,10.00
2022-12-22T08:39:00.128Z,10.00
2022-12-22T08:41:01.904Z,9.80
2022-12-22T08:43:05.028Z,9.60
2022-12-22T08:45:09.274Z,9.40
2022-12-22T08:47:16.675Z,9.50
2022-12-22T08:49:18.785Z,9.80
2022-12-22T08:51:20.447Z,10.00
2022-12-22T08:54:02.603Z,10.00
2022-12-22T08:55:50.886Z,10.00
2022-12-22T08:57:56.176Z,10.40
2022-12-22T08:59:58.188Z,10.80
2022-12-22T09:02:05.105Z,10.90
2022-12-22T09:04:07.268Z,10.80
2022-12-22T09:06:08.890Z,10.80
2022-12-22T09:08:10.603Z,10.90
2022-12-22T09:10:12.272Z,11.00
2022-12-22T09:12:13.988Z,11.10
2022-12-22T09:14:16.158Z,11.30
2022-12-22T09:16:19.330Z,11.30
2022-12-22T09:18:21.088Z,11.30
2022-12-22T09:20:31.325Z,11.40
2022-12-22T09:22:33.023Z,11.40
2022-12-22T09:24:34.762Z,11.40
2022-12-22T09:26:36.551Z,11.30
2022-12-22T09:28:38.678Z,11.30
2022-12-22T09:30:40.347Z,11.20
2022-12-22T09:32:42.025Z,11.10
2022-12-22T09:34:43.690Z,11.00
2022-12-22T09:36:46.004Z,10.90
2022-12-22T09:38:47.801Z,10.80
2022-12-22T09:40:49.412Z,10.70
2022-12-22T09:42:51.075Z,10.60
2022-12-22T09:44:52.891Z,10.40
2022-12-22T09:46:55.767Z,10.50
2022-12-22T09:48:58.650Z,10.60
2022-12-22T09:51:01.502Z,10.50
2022-12-22T09:53:04.949Z,10.50
2022-12-22T09:55:13.616Z,10.50
2022-12-22T09:57:15.268Z,10.50
2022-12-22T09:59:19.204Z,10.50
2022-12-22T10:01:30.826Z,10.50
2022-12-22T10:03:37.235Z,10.30
2022-12-22T10:05:42.193Z,10.20
2022-12-22T10:07:44.526Z,10.30
2022-12-22T10:09:50.100Z,10.30
2022-12-22T10:11:52.309Z,10.30
2022-12-22T10:13:57.287Z,10.20
2022-12-22T10:15:59.262Z,10.30
2022-12-22T10:18:12.964Z,10.40
2022-12-22T10:20:14.682Z,10.50
2022-12-22T10:22:25.284Z,10.40
2022-12-22T10:24:31.825Z,10.40
2022-12-22T10:26:34.336Z,10.40
2022-12-22T10:28:41.929Z,10.50
2022-12-22T10:30:46.696Z,10.50
2022-12-22T10:33:08.526Z,10.50
2022-12-22T10:35:10.327Z,10.50
2022-12-22T10:37:12.131Z,10.50
2022-12-22T10:39:19.754Z,10.50
2022-12-22T10:41:22.386Z,10.50
2022-12-22T10:43:37.743Z,10.50
2022-12-22T10:45:47.286Z,10.50
2022-12-22T10:47:50.993Z,10.50
2022-12-22T10:51:58.575Z,10.50
2022-12-22T10:54:00.377Z,10.50
2022-12-22T10:56:05.363Z,10.60
2022-12-22T10:58:10.100Z,10.60
2022-12-22T11:00:28.530Z,10.50
2022-12-22T11:02:35.118Z,10.50
2022-12-22T11:04:36.979Z,10.50
2022-12-22T11:06:38.645Z,10.50
2022-12-22T11:08:41.905Z,10.50
2022-12-22T11:10:53.488Z,10.50
2022-12-22T11:12:57.951Z,10.50
2022-12-22T11:15:24.054Z,10.50
2022-12-22T11:17:32.563Z,10.60
2022-12-22T11:19:41.305Z,10.60
2022-12-22T11:21:56.899Z,10.60
2022-12-22T11:24:15.504Z,10.60
2022-12-22T11:26:29.613Z,10.70
2022-12-22T11:28:34.348Z,10.80
2022-12-22T11:30:50.710Z,10.90
2022-12-22T11:33:05.244Z,10.90
2022-12-22T11:35:21.254Z,10.90
2022-12-22T11:37:35.186Z,11.00
2022-12-22T11:39:59.756Z,11.00
2022-12-22T11:42:04.411Z,11.00
2022-12-22T11:44:21.549Z,11.00
2022-12-22T11:46:31.403Z,11.10
2022-12-22T11:48:36.426Z,11.00
2022-12-22T11:50:59.767Z,11.00
2022-12-22T11:53:19.177Z,11.00
2022-12-22T11:55:28.456Z,11.10
2022-12-22T11:57:41.707Z,11.10
2022-12-22T11:59:46.340Z,11.20
2022-12-22T12:01:51.224Z,11.20
2022-12-22T12:04:11.950Z,11.10
2022-12-22T12:06:32.678Z,11.20
2022-12-22T12:08:53.267Z,11.20
2022-12-22T12:11:00.497Z,11.20
2022-12-22T12:13:33.119Z,11.30
2022-12-22T12:15:46.869Z,11.30
2022-12-22T12:18:06.687Z,11.40
2022-12-22T12:20:23.849Z,11.30
2022-12-22T12:22:31.805Z,11.50
2022-12-22T12:24:33.542Z,11.50
2022-12-22T12:26:41.485Z,11.60
2022-12-22T12:28:48.939Z,11.60
2022-12-22T12:30:58.501Z,11.70
2022-12-22T12:33:03.423Z,11.80
2022-12-22T12:35:07.559Z,11.90
2022-12-22T12:37:22.649Z,11.90
2022-12-22T12:39:38.726Z,11.90
2022-12-22T12:41:59.315Z,11.80
2022-12-22T12:44:01.579Z,11.90
2022-12-22T12:46:23.729Z,12.10
2022-12-22T12:48:25.496Z,12.10
2022-12-22T12:50:34.979Z,12.20
2022-12-22T12:52:40.065Z,12.20
2022-12-22T12:54:47.217Z,12.20
2022-12-22T12:57:15.176Z,12.20
2022-12-22T12:59:36.796Z,12.20
2022-12-22T13:01:54.869Z,12.30
2022-12-22T13:04:05.628Z,12.60
2022-12-22T13:06:09.899Z,12.60
2022-12-22T13:08:18.902Z,12.50
2022-12-22T13:10:22.945Z,12.40
2022-12-22T13:12:38.116Z,12.30
2022-12-22T13:14:58.300Z,12.30
2022-12-22T13:17:33.769Z,12.50
2022-12-22T13:19:35.805Z,12.40
2022-12-22T13:21:55.187Z,12.90
2022-12-22T13:24:29.129Z,13.10
2022-12-22T13:26:34.036Z,13.10
2022-12-22T13:28:37.148Z,12.70
2022-12-22T13:30:38.956Z,12.50
2022-12-22T13:32:41.270Z,12.40
2022-12-22T13:37:29.308Z,12.30
2022-12-22T13:39:31.049Z,12.20
2022-12-22T13:41:47.123Z,12.20
2022-12-22T13:43:53.500Z,12.20
2022-12-22T13:46:01.064Z,12.10
2022-12-22T13:48:06.417Z,12.10
2022-12-22T13:50:19.762Z,12.10
2022-12-22T13:52:21.407Z,12.10
2022-12-22T13:54:25.910Z,12.10
2022-12-22T13:56:47.984Z,12.00
2022-12-22T13:58:57.012Z,12.00
2022-12-22T14:01:15.322Z,12.00
2022-12-22T14:03:41.632Z,12.10
2022-12-22T14:05:41.274Z,12.00
2022-12-22T14:08:04.506Z,12.00
2022-12-22T14:10:06.473Z,12.00
2022-12-22T14:12:12.785Z,12.10
2022-12-22T14:14:17.812Z,12.10
2022-12-22T14:16:19.620Z,12.10
2022-12-22T14:18:24.696Z,12.10
2022-12-22T14:20:32.393Z,12.10
2022-12-22T14:22:36.459Z,12.10
2022-12-22T14:24:46.011Z,12.20
2022-12-22T14:26:48.319Z,12.20
2022-12-22T14:28:53.247Z,12.20
2022-12-22T14:30:58.679Z,12.10
2022-12-22T14:33:14.406Z,12.00
2022-12-22T14:35:22.389Z,11.90
2022-12-22T14:37:32.158Z,12.00
2022-12-22T14:39:34.712Z,12.00
2022-12-22T14:42:02.976Z,12.00
2022-12-22T14:44:05.293Z,12.00
2022-12-22T14:46:08.489Z,11.90
2022-12-22T14:48:17.081Z,11.90
2022-12-22T14:50:20.717Z,11.90
2022-12-22T14:52:43.231Z,11.80
2022-12-22T14:54:46.640Z,11.80
2022-12-22T14:56:51.609Z,11.70
2022-12-22T14:59:07.363Z,11.70
2022-12-22T15:01:28.460Z,11.60
2022-12-22T15:03:30.612Z,11.50
2022-12-22T15:05:38.325Z,11.50
2022-12-22T15:08:06.174Z,11.50
2022-12-22T15:10:17.236Z,11.40
2022-12-22T15:12:19.420Z,11.30
2022-12-22T15:14:22.468Z,11.30
2022-12-22T15:16:24.538Z,11.30
2022-12-22T15:18:27.219Z,11.20
2022-12-22T15:20:33.651Z,11.10
2022-12-22T15:22:40.256Z,11.10
2022-12-22T15:24:41.949Z,11.10
2022-12-22T15:26:44.468Z,11.10
2022-12-22T15:28:46.021Z,11.20
2022-12-22T15:30:47.720Z,11.10
2022-12-22T15:32:49.552Z,11.00
2022-12-22T15:34:51.264Z,11.00
2022-12-22T15:36:53.279Z,11.00
2022-12-22T15:38:54.951Z,10.90
2022-12-22T15:40:56.656Z,10.80
2022-12-22T15:42:58.580Z,10.80
2022-12-22T15:45:00.378Z,10.80
2022-12-22T15:47:02.181Z,11.00
2022-12-22T15:49:04.085Z,10.90
2022-12-22T15:51:07.383Z,10.90
2022-12-22T15:53:24.142Z,10.90
2022-12-22T15:55:26.856Z,10.90
2022-12-22T15:57:29.795Z,10.90
2022-12-22T15:59:31.509Z,10.90
2022-12-22T16:01:33.278Z,11.00
2022-12-22T16:03:35.177Z,11.00
2022-12-22T16:05:37.380Z,11.00
2022-12-22T16:07:40.046Z,10.90
2022-12-22T16:09:42.755Z,10.90
2022-12-22T16:11:44.388Z,10.90
2022-12-22T16:13:46.433Z,10.90
2022-12-22T16:15:48.196Z,10.80
2022-12-22T16:17:52.133Z,10.80
2022-12-22T16:19:53.875Z,10.80
2022-12-22T16:21:55.476Z,10.80
2022-12-22T16:23:57.431Z,10.80
2022-12-22T16:26:02.362Z,10.80
2022-12-22T16:28:04.997Z,10.80
2022-12-22T16:30:07.395Z,10.80
2022-12-22T16:32:17.695Z,10.70
2022-12-22T16:34:19.900Z,10.70
2022-12-22T16:36:21.761Z,10.60
2022-12-22T16:38:25.834Z,10.60
2022-12-22T16:40:28.210Z,10.50
2022-12-22T16:45:01.407Z,10.40
2022-12-22T16:47:04.483Z,10.50
2022-12-22T16:49:07.939Z,10.60
2022-12-22T16:51:15.221Z,10.60
2022-12-22T16:53:16.878Z,10.60
2022-12-22T16:55:19.763Z,10.60
2022-12-22T16:57:21.416Z,10.50
2022-12-22T16:59:23.099Z,10.60
2022-12-22T17:01:27.888Z,10.50
2022-12-22T17:03:30.187Z,10.50
2022-12-22T17:05:32.089Z,10.40
2022-12-22T17:07:33.856Z,10.40
2022-12-22T17:09:52.906Z,10.50
2022-12-22T17:11:54.927Z,10.60
2022-12-22T17:14:00.408Z,10.60
2022-12-22T17:16:02.262Z,10.70
2022-12-22T17:18:04.018Z,10.90
2022-12-22T17:20:06.049Z,10.80
2022-12-22T17:22:15.131Z,10.70
2022-12-22T17:24:20.451Z,10.70
2022-12-22T17:26:25.613Z,10.70
2022-12-22T17:28:27.249Z,10.60
2022-12-22T17:30:28.907Z,10.70
2022-12-22T17:32:30.667Z,10.70
2022-12-22T17:34:32.231Z,10.80
2022-12-22T17:36:35.689Z,10.70
2022-12-22T17:38:37.423Z,10.70
2022-12-22T17:40:39.224Z,10.80
2022-12-22T17:42:40.982Z,10.80
2022-12-22T17:44:42.742Z,10.80
2022-12-22T17:46:44.542Z,10.70
2022-12-22T17:48:46.810Z,10.80
2022-12-22T17:50:49.737Z,10.80
2022-12-22T17:52:51.773Z,10.70
2022-12-22T17:54:53.616Z,10.70
2022-12-22T17:57:01.026Z,10.70
2022-12-22T17:59:02.755Z,10.70
2022-12-22T18:01:04.449Z,10.80
2022-12-22T18:03:07.434Z,10.80
2022-12-22T18:05:13.461Z,10.80
2022-12-22T18:07:24.334Z,10.70
2022-12-22T18:09:26.477Z,10.50
2022-12-22T18:11:28.323Z,10.40
2022-12-22T18:13:29.991Z,10.30
2022-12-22T18:15:32.044Z,10.10
2022-12-22T18:17:36.109Z,10.10
2022-12-22T18:19:37.968Z,10.20
2022-12-22T18:21:39.920Z,10.20
2022-12-22T18:23:49.316Z,10.20
2022-12-22T18:25:52.765Z,10.10
2022-12-22T18:27:54.415Z,10.00
2022-12-22T18:29:57.021Z,9.90
2022-12-22T18:31:58.795Z,9.80
2022-12-22T18:34:00.507Z,9.80
2022-12-22T18:36:02.424Z,9.80
2022-12-22T18:38:04.650Z,9.80
2022-12-22T18:40:23.128Z,9.70
2022-12-22T18:42:29.633Z,9.70
2022-12-22T18:44:34.991Z,9.70
2022-12-22T18:46:36.874Z,9.70
2022-12-22T18:48:41.893Z,9.80
2022-12-22T18:50:46.516Z,9.80
2022-12-22T18:53:15.951Z,9.80
2022-12-22T18:55:17.667Z,9.80
2022-12-22T18:57:19.799Z,9.70
2022-12-22T18:59:23.025Z,9.70
2022-12-22T19:01:26.232Z,9.70
2022-12-22T19:03:30.099Z,9.70
2022-12-22T19:05:32.988Z,9.70
2022-12-22T19:07:34.716Z,9.70
2022-12-22T19:09:36.474Z,9.60
2022-12-22T19:11:39.091Z,9.60
2022-12-22T19:13:42.960Z,9.60
2022-12-22T19:15:44.708Z,9.60
2022-12-22T19:17:46.435Z,9.60
2022-12-22T19:19:48.281Z,9.60
2022-12-22T19:21:50.513Z,9.60
2022-12-22T19:23:52.117Z,9.60
2022-12-22T19:25:55.441Z,9.50
2022-12-22T19:28:02.699Z,9.50
2022-12-22T19:30:05.133Z,9.50
2022-12-22T19:32:10.469Z,9.50
2022-12-22T19:34:16.566Z,9.60
2022-12-22T19:36:21.792Z,9.60
2022-12-22T19:38:25.280Z,9.70
2022-12-22T19:40:31.360Z,9.70
2022-12-22T19:42:33.024Z,9.70
2022-12-22T19:44:35.709Z,9.60
2022-12-22T19:46:37.537Z,9.60
2022-12-22T19:48:39.338Z,9.60
2022-12-22T19:50:40.997Z,9.50
2022-12-22T19:52:42.741Z,9.60
2022-12-22T19:54:44.482Z,9.60
2022-12-22T19:56:50.887Z,9.60
2022-12-22T19:58:53.248Z,9.60
2022-12-22T20:00:57.760Z,9.60
2022-12-22T20:05:35.380Z,9.50
2022-12-22T20:07:37.561Z,9.50
2022-12-22T20:09:44.556Z,9.50
2022-12-22T20:11:46.514Z,9.50
2022-12-22T20:13:48.236Z,9.50
2022-12-22T20:15:52.271Z,9.50
2022-12-22T20:17:54.511Z,9.50
2022-12-22T20:19:56.418Z,9.60
2022-12-22T20:21:58.189Z,9.60
2022-12-22T20:24:01.006Z,9.60
2022-12-22T20:26:04.649Z,9.60
2022-12-22T20:28:14.322Z,9.60
2022-12-22T20:30:17.907Z,9.60
2022-12-22T20:32:27.386Z,9.60
2022-12-22T20:34:29.851Z,9.60
2022-12-22T20:36:31.920Z,9.60
2022-12-22T20:38:35.266Z,9.70
2022-12-22T20:40:37.016Z,9.70
2022-12-22T20:42:39.011Z,9.70
2022-12-22T20:44:40.853Z,9.70
2022-12-22T20:47:02.642Z,9.60
2022-12-22T20:49:05.089Z,9.50
2022-12-22T20:51:10.786Z,9.50
2022-12-22T20:53:17.930Z,9.50
2022-12-22T20:55:20.760Z,9.50
2022-12-22T20:57:23.104Z,9.50
2022-12-22T20:59:24.897Z,9.50
2022-12-22T21:01:26.918Z,9.50
2022-12-22T21:03:31.601Z,9.60
2022-12-22T21:05:33.353Z,9.70
2022-12-22T21:07:35.204Z,9.70
2022-12-22T21:09:37.055Z,9.70
2022-12-22T21:11:41.654Z,9.60
2022-12-22T21:13:43.483Z,9.70
2022-12-22T21:15:46.296Z,9.70
2022-12-22T21:17:52.818Z,9.80
2022-12-22T21:19:57.891Z,9.90
2022-12-22T21:21:59.665Z,10.00
2022-12-22T21:24:01.443Z,9.90
2022-12-22T21:26:05.023Z,9.80
2022-12-22T21:28:07.347Z,9.80
2022-12-22T21:30:23.399Z,9.80
2022-12-22T21:32:25.147Z,9.80
2022-12-22T21:34:26.991Z,9.80
2022-12-22T21:36:31.678Z,9.90
2022-12-22T21:38:33.553Z,9.80
2022-12-22T21:40:35.601Z,9.70
2022-12-22T21:42:37.652Z,9.60
2022-12-22T21:44:40.566Z,9.60
2022-12-22T21:46:43.967Z,9.50
2022-12-22T21:48:45.794Z,9.50
2022-12-22T21:50:50.103Z,9.50
2022-12-22T21:52:52.475Z,9.50
2022-12-22T21:55:02.002Z,9.40
2022-12-22T21:57:03.961Z,9.40
2022-12-22T21:59:05.664Z,9.40
2022-12-22T22:01:10.522Z,9.40
2022-12-22T22:03:13.476Z,9.40
2022-12-22T22:05:33.125Z,9.40
2022-12-22T22:07:34.741Z,9.50
2022-12-22T22:09:38.899Z,9.50
2022-12-22T22:12:01.957Z,9.50
2022-12-22T22:14:03.694Z,9.40
2022-12-22T22:16:08.272Z,9.30
2022-12-22T22:18:16.960Z,9.40
2022-12-22T22:20:20.209Z,9.40
2022-12-22T22:22:22.058Z,9.40
2022-12-22T22:24:23.835Z,9.40
2022-12-22T22:26:25.614Z,9.50
2022-12-22T22:28:27.541Z,9.40
2022-12-22T22:30:29.351Z,9.40
2022-12-22T22:32:31.116Z,9.30
2022-12-22T22:34:32.878Z,9.30
2022-12-22T22:36:34.769Z,9.20
2022-12-22T22:38:36.835Z,9.20
2022-12-22T22:40:38.627Z,9.20
2022-12-22T22:42:40.562Z,9.20
2022-12-22T22:44:42.301Z,9.10
2022-12-22T22:46:44.233Z,9.20
2022-12-22T22:48:47.384Z,9.10
2022-12-22T22:50:49.308Z,9.10
2022-12-22T22:52:51.178Z,9.10
2022-12-22T22:54:52.895Z,9.10
2022-12-22T22:56:54.680Z,9.00
2022-12-22T22:58:56.528Z,9.10
2022-12-22T23:01:08.104Z,9.00
2022-12-22T23:03:10.082Z,9.00
2022-12-22T23:05:17.057Z,9.00
2022-12-22T23:07:24.062Z,9.00
2022-12-22T23:09:25.859Z,9.00
2022-12-22T23:11:27.619Z,9.00
2022-12-22T23:13:29.561Z,9.00
2022-12-22T23:15:31.308Z,9.00
2022-12-22T23:17:33.326Z,8.90
2022-12-22T23:19:37.411Z,8.90
2022-12-22T23:21:39.630Z,8.90
2022-12-22T23:23:41.443Z,9.00
2022-12-22T23:25:43.965Z,9.00
2022-12-22T23:27:45.681Z,9.00
2022-12-22T23:29:47.392Z,9.00
2022-12-22T23:31:49.196Z,9.00
2022-12-22T23:33:50.988Z,9.00
2022-12-22T23:35:53.073Z,9.00
2022-12-22T23:37:54.830Z,9.00
2022-12-22T23:40:10.830Z,8.90
2022-12-22T23:42:18.204Z,9.00
2022-12-22T23:44:19.867Z,9.00
2022-12-22T23:46:21.891Z,9.00
2022-12-22T23:48:23.724Z,9.00
2022-12-22T23:50:26.228Z,9.00
2022-12-22T23:52:28.092Z,9.00
2022-12-22T23:54:30.509Z,9.00
2022-12-22T23:56:34.904Z,9.10
2022-12-22T23:58:39.260Z,9.30
