createdAt,value
2018-01-25T00:03:40.466Z,1024.3
2018-01-25T00:08:30.401Z,1024.3
2018-01-25T00:13:30.428Z,1024.3
2018-01-25T00:18:30.464Z,1024.4
2018-01-25T00:23:30.281Z,1024.4
2018-01-25T00:28:30.416Z,1024.4
2018-01-25T00:33:30.549Z,1024.3
2018-01-25T00:38:30.505Z,1024.4
2018-01-25T00:43:30.296Z,1024.3
2018-01-25T00:48:30.435Z,1024.3
2018-01-25T00:53:30.461Z,1024.6
2018-01-25T00:58:30.381Z,1024.6
2018-01-25T01:03:30.416Z,1024.7
2018-01-25T01:08:30.358Z,1024.7
2018-01-25T01:13:30.556Z,1024.9
2018-01-25T01:18:30.297Z,1024.9
2018-01-25T01:23:30.540Z,1025.1
2018-01-25T01:28:30.329Z,1025.2
2018-01-25T01:33:30.335Z,1025.2
2018-01-25T01:38:30.473Z,1025.2
2018-01-25T01:43:30.330Z,1025.2
2018-01-25T01:48:30.411Z,1025.2
2018-01-25T01:53:30.342Z,1025.3
2018-01-25T01:58:30.357Z,1025.4
2018-01-25T02:03:30.355Z,1025.4
2018-01-25T02:08:30.639Z,1025.5
2018-01-25T02:13:30.330Z,1025.4
2018-01-25T02:18:30.373Z,1025.5
2018-01-25T02:23:30.363Z,1025.5
2018-01-25T02:28:30.458Z,1025.6
2018-01-25T02:33:30.372Z,1025.6
2018-01-25T02:38:30.369Z,1025.5
2018-01-25T02:43:30.532Z,1025.5
2018-01-25T02:48:30.348Z,1025.5
2018-01-25T02:53:30.361Z,1025.5
2018-01-25T02:58:30.543Z,1025.6
2018-01-25T03:03:30.548Z,1025.6
2018-01-25T03:08:30.385Z,1025.6
2018-01-25T03:13:30.396Z,1025.7
2018-01-25T03:18:30.388Z,1025.7
2018-01-25T03:23:30.364Z,1025.7
2018-01-25T03:28:30.385Z,1025.8
2018-01-25T03:33:30.387Z,1025.6
2018-01-25T03:38:40.396Z,1025.6
2018-01-25T03:43:30.596Z,1025.6
2018-01-25T03:48:30.408Z,1025.6
2018-01-25T03:53:30.385Z,1025.5
2018-01-25T03:58:30.676Z,1025.4
2018-01-25T04:03:30.594Z,1025.4
2018-01-25T04:08:30.441Z,1025.4
2018-01-25T04:13:30.600Z,1025.3
2018-01-25T04:18:30.586Z,1025.3
2018-01-25T04:23:30.611Z,1025.4
2018-01-25T04:28:40.444Z,1025.5
2018-01-25T04:33:30.414Z,1025.5
2018-01-25T04:38:30.401Z,1025.4
2018-01-25T04:43:30.681Z,1025.5
2018-01-25T04:48:30.435Z,1025.5
2018-01-25T04:53:30.435Z,1025.6
2018-01-25T04:58:30.429Z,1025.5
2018-01-25T05:03:30.425Z,1025.4
2018-01-25T05:08:30.583Z,1025.4
2018-01-25T05:13:30.415Z,1025.4
2018-01-25T05:18:30.411Z,1025.4
2018-01-25T05:23:30.577Z,1025.4
2018-01-25T05:28:30.578Z,1025.3
2018-01-25T05:33:30.691Z,1025.4
2018-01-25T05:38:30.411Z,1025.4
2018-01-25T05:43:30.585Z,1025.5
2018-01-25T05:48:30.458Z,1025.5
2018-01-25T05:53:30.687Z,1025.6
2018-01-25T05:58:30.589Z,1025.6
2018-01-25T06:03:30.589Z,1025.7
2018-01-25T06:08:30.468Z,1025.8
2018-01-25T06:13:30.473Z,1025.8
2018-01-25T06:18:30.463Z,1025.8
2018-01-25T06:23:30.624Z,1025.9
2018-01-25T06:28:30.648Z,1025.8
2018-01-25T06:33:30.477Z,1025.9
2018-01-25T06:38:30.621Z,1025.9
2018-01-25T06:43:30.452Z,1025.9
2018-01-25T06:48:30.571Z,1026
2018-01-25T06:53:30.568Z,1026
2018-01-25T06:58:30.542Z,1025.9
2018-01-25T07:03:30.492Z,1025.9
2018-01-25T07:08:30.591Z,1025.9
2018-01-25T07:13:30.657Z,1026
2018-01-25T07:18:30.664Z,1026
2018-01-25T07:23:30.488Z,1025.8
2018-01-25T07:28:30.726Z,1025.7
2018-01-25T07:33:40.448Z,1025.6
2018-01-25T07:38:30.496Z,1025.7
2018-01-25T07:43:30.715Z,1025.7
2018-01-25T07:48:30.620Z,1025.8
2018-01-25T07:53:30.615Z,1025.9
2018-01-25T07:58:30.702Z,1025.7
2018-01-25T08:03:30.608Z,1025.7
2018-01-25T08:08:30.499Z,1025.6
2018-01-25T08:13:30.679Z,1025.5
2018-01-25T08:18:30.594Z,1025.5
2018-01-25T08:23:30.630Z,1025.6
2018-01-25T08:28:30.539Z,1025.5
2018-01-25T08:33:30.722Z,1025.5
2018-01-25T08:38:30.641Z,1025.5
2018-01-25T08:43:30.657Z,1025.4
2018-01-25T08:48:30.688Z,1025.4
2018-01-25T08:53:30.550Z,1025.2
2018-01-25T08:58:30.653Z,1025.2
2018-01-25T09:03:30.519Z,1025.2
2018-01-25T09:08:30.593Z,1025
2018-01-25T09:13:30.768Z,1025.1
2018-01-25T09:18:30.658Z,1025.1
2018-01-25T09:23:30.588Z,1025
2018-01-25T09:28:30.738Z,1024.9
2018-01-25T09:33:30.543Z,1024.8
2018-01-25T09:38:30.690Z,1024.8
2018-01-25T09:43:30.716Z,1024.8
2018-01-25T09:48:30.757Z,1024.8
2018-01-25T09:53:30.697Z,1024.7
2018-01-25T09:58:30.706Z,1024.6
2018-01-25T10:03:30.758Z,1024.4
2018-01-25T10:08:30.676Z,1024.4
2018-01-25T10:13:30.684Z,1024.4
2018-01-25T10:18:30.589Z,1024.2
2018-01-25T10:23:30.798Z,1024.1
2018-01-25T10:28:30.574Z,1023.9
2018-01-25T10:33:40.598Z,1024
2018-01-25T10:38:30.757Z,1023.9
2018-01-25T10:43:30.620Z,1023.8
2018-01-25T10:48:30.804Z,1023.7
2018-01-25T10:53:30.654Z,1023.4
2018-01-25T10:58:30.808Z,1023.5
2018-01-25T11:03:30.788Z,1023.3
2018-01-25T11:08:30.719Z,1023.2
2018-01-25T11:13:30.748Z,1023.2
2018-01-25T11:18:30.816Z,1023.1
2018-01-25T11:23:30.717Z,1022.9
2018-01-25T11:28:30.730Z,1022.8
2018-01-25T11:33:40.608Z,1022.9
2018-01-25T11:38:30.796Z,1022.8
2018-01-25T11:43:30.943Z,1022.7
2018-01-25T11:48:30.851Z,1022.5
2018-01-25T11:53:30.650Z,1022.5
2018-01-25T11:58:30.715Z,1022.5
2018-01-25T12:03:30.758Z,1022.3
2018-01-25T12:08:30.786Z,1022.3
2018-01-25T12:13:30.868Z,1022.1
2018-01-25T12:18:30.670Z,1022.1
2018-01-25T12:23:30.785Z,1022.1
2018-01-25T12:28:30.771Z,1022
2018-01-25T12:33:30.661Z,1022
2018-01-25T12:38:30.690Z,1022
2018-01-25T12:43:30.831Z,1021.9
2018-01-25T12:48:30.813Z,1021.9
2018-01-25T12:53:30.677Z,1021.7
2018-01-25T12:58:30.783Z,1021.5
2018-01-25T13:03:30.802Z,1021.5
2018-01-25T13:08:30.688Z,1021.4
2018-01-25T13:13:30.891Z,1021.5
2018-01-25T13:18:30.802Z,1021.6
2018-01-25T13:23:30.852Z,1021.5
2018-01-25T13:28:30.812Z,1021.5
2018-01-25T13:33:30.780Z,1021.4
2018-01-25T13:38:30.715Z,1021.3
2018-01-25T13:43:30.706Z,1021.4
2018-01-25T13:48:31.009Z,1021.3
2018-01-25T13:53:30.807Z,1021.3
2018-01-25T13:58:30.876Z,1021.4
2018-01-25T14:05:05.487Z,1021.3
2018-01-25T14:08:31.742Z,1021.2
2018-01-25T14:13:30.993Z,1021.1
2018-01-25T14:18:30.965Z,1021.1
2018-01-25T14:23:30.831Z,1021
2018-01-25T14:28:30.848Z,1021.2
2018-01-25T14:33:30.987Z,1021.1
2018-01-25T14:38:31.018Z,1021
2018-01-25T14:43:31.597Z,1021.1
2018-01-25T14:48:32.707Z,1021
2018-01-25T14:53:31.466Z,1020.9
2018-01-25T14:58:31.552Z,1021.1
2018-01-25T15:03:31.573Z,1021.2
2018-01-25T15:08:31.476Z,1021.1
2018-01-25T15:13:31.637Z,1021.2
2018-01-25T15:18:31.565Z,1021.1
2018-01-25T15:23:31.618Z,1021.1
2018-01-25T15:28:31.601Z,1021.1
2018-01-25T15:33:31.522Z,1021.1
2018-01-25T15:38:31.520Z,1021.1
2018-01-25T15:43:36.310Z,1021.1
2018-01-25T15:48:45.163Z,1021.1
2018-01-25T15:53:43.490Z,1021
2018-01-25T15:58:38.567Z,1021.1
2018-01-25T16:03:51.217Z,1021
2018-01-25T16:08:32.343Z,1021
2018-01-25T16:13:31.560Z,1021
2018-01-25T16:18:32.041Z,1021.1
2018-01-25T16:23:42.512Z,1021
2018-01-25T16:28:31.857Z,1021
2018-01-25T16:33:46.315Z,1021
2018-01-25T16:38:46.181Z,1021
2018-01-25T16:43:48.134Z,1020.9
2018-01-25T16:48:47.048Z,1021
2018-01-25T16:53:44.387Z,1020.8
2018-01-25T16:58:42.467Z,1020.8
2018-01-25T17:03:44.358Z,1020.7
2018-01-25T17:08:44.572Z,1020.7
2018-01-25T17:13:44.887Z,1020.7
2018-01-25T17:18:44.686Z,1020.6
2018-01-25T17:23:34.077Z,1020.6
2018-01-25T17:28:32.568Z,1020.6
2018-01-25T17:33:31.591Z,1020.4
2018-01-25T17:38:32.011Z,1020.6
2018-01-25T17:43:31.629Z,1020.6
2018-01-25T17:48:31.589Z,1020.6
2018-01-25T17:53:36.447Z,1020.6
2018-01-25T17:58:34.582Z,1020.3
2018-01-25T18:03:34.302Z,1020.3
2018-01-25T18:08:52.106Z,1020.3
2018-01-25T18:13:55.142Z,1020.2
2018-01-25T18:18:54.620Z,1020.3
2018-01-25T18:23:49.663Z,1020.3
2018-01-25T18:28:53.348Z,1020.1
2018-01-25T18:33:34.999Z,1020.2
2018-01-25T18:38:35.992Z,1020.2
2018-01-25T18:43:31.637Z,1020.1
2018-01-25T18:48:31.611Z,1020.1
2018-01-25T18:53:31.620Z,1020.2
2018-01-25T18:58:32.258Z,1020.1
2018-01-25T19:03:31.723Z,1020
2018-01-25T19:08:31.718Z,1020.1
2018-01-25T19:13:31.713Z,1020.1
2018-01-25T19:18:31.855Z,1020
2018-01-25T19:23:31.644Z,1020
2018-01-25T19:28:31.610Z,1020.1
2018-01-25T19:33:31.722Z,1020.1
2018-01-25T19:38:31.672Z,1020
2018-01-25T19:43:31.656Z,1020
2018-01-25T19:48:31.910Z,1020
2018-01-25T19:53:31.713Z,1020.1
2018-01-25T19:58:32.045Z,1020.1
2018-01-25T20:03:44.729Z,1020.1
2018-01-25T20:08:42.169Z,1020.1
2018-01-25T20:13:44.822Z,1020.2
2018-01-25T20:18:44.384Z,1020.1
2018-01-25T20:23:31.637Z,1020.1
2018-01-25T20:28:33.245Z,1020
2018-01-25T20:33:31.661Z,1020.1
2018-01-25T20:38:43.195Z,1020.1
2018-01-25T20:43:31.796Z,1020
2018-01-25T20:48:31.774Z,1020.1
2018-01-25T20:53:33.470Z,1020.2
2018-01-25T20:58:31.725Z,1020.2
2018-01-25T21:03:31.861Z,1020.1
2018-01-25T21:08:31.724Z,1020.2
2018-01-25T21:13:31.799Z,1020.1
2018-01-25T21:18:31.942Z,1020.2
2018-01-25T21:23:33.230Z,1020.2
2018-01-25T21:28:31.765Z,1020.1
2018-01-25T21:33:31.750Z,1020.1
2018-01-25T21:38:32.179Z,1020.2
2018-01-25T21:43:32.234Z,1020.3
2018-01-25T21:48:31.803Z,1020.4
2018-01-25T21:53:31.851Z,1020.5
2018-01-25T21:58:31.824Z,1020.6
2018-01-25T22:03:33.025Z,1020.6
2018-01-25T22:08:31.732Z,1020.9
2018-01-25T22:13:32.976Z,1021
2018-01-25T22:18:33.097Z,1021
2018-01-25T22:23:31.727Z,1020.8
2018-01-25T22:28:31.818Z,1020.9
2018-01-25T22:33:31.790Z,1020.9
2018-01-25T22:38:31.996Z,1021
2018-01-25T22:43:31.725Z,1021
2018-01-25T22:48:31.846Z,1021
2018-01-25T22:53:31.888Z,1021
2018-01-25T22:58:31.903Z,1021.1
2018-01-25T23:03:31.713Z,1021.1
2018-01-25T23:08:31.862Z,1021.1
2018-01-25T23:13:31.758Z,1021.1
2018-01-25T23:18:31.827Z,1021
2018-01-25T23:23:31.860Z,1021
2018-01-25T23:28:31.716Z,1021
2018-01-25T23:33:31.811Z,1020.9
2018-01-25T23:38:41.871Z,1021
2018-01-25T23:43:31.850Z,1021
2018-01-25T23:48:31.727Z,1021
2018-01-25T23:53:31.743Z,1020.9
2018-01-25T23:58:31.820Z,1021
