createdAt,value
2019-06-26T00:00:15.126Z,8.33
2019-06-26T00:02:45.308Z,7.87
2019-06-26T00:05:15.775Z,8.30
2019-06-26T00:07:46.285Z,8.03
2019-06-26T00:10:17.111Z,9.03
2019-06-26T00:12:47.660Z,7.83
2019-06-26T00:15:18.367Z,8.80
2019-06-26T00:17:48.789Z,7.53
2019-06-26T00:20:19.951Z,8.37
2019-06-26T00:22:50.570Z,8.20
2019-06-26T00:25:21.352Z,8.63
2019-06-26T00:27:52.271Z,8.67
2019-06-26T00:30:22.861Z,8.30
2019-06-26T00:32:53.489Z,8.23
2019-06-26T00:35:23.719Z,8.50
2019-06-26T00:37:53.510Z,8.47
2019-06-26T00:40:23.304Z,8.20
2019-06-26T00:42:53.646Z,8.07
2019-06-26T00:45:24.639Z,8.13
2019-06-26T00:47:55.206Z,8.87
2019-06-26T00:50:26.081Z,8.40
2019-06-26T00:52:56.631Z,8.23
2019-06-26T00:55:26.435Z,8.63
2019-06-26T00:57:56.903Z,9.00
2019-06-26T01:00:33.185Z,9.40
2019-06-26T01:03:02.927Z,9.20
2019-06-26T01:05:33.328Z,9.73
2019-06-26T01:08:04.856Z,8.67
2019-06-26T01:10:34.534Z,9.37
2019-06-26T01:13:04.532Z,9.80
2019-06-26T01:15:35.951Z,8.93
2019-06-26T01:18:07.497Z,9.63
2019-06-26T01:20:39.294Z,10.17
2019-06-26T01:23:10.214Z,10.20
2019-06-26T01:25:40.755Z,10.37
2019-06-26T01:28:11.609Z,10.00
2019-06-26T01:30:42.118Z,10.30
2019-06-26T01:33:12.579Z,9.77
2019-06-26T01:35:44.346Z,10.03
2019-06-26T01:38:14.851Z,11.03
2019-06-26T01:40:45.706Z,10.23
2019-06-26T01:43:16.331Z,10.40
2019-06-26T01:45:46.166Z,9.80
2019-06-26T01:48:17.538Z,11.03
2019-06-26T01:50:49.322Z,10.97
2019-06-26T01:53:19.784Z,10.83
2019-06-26T01:55:50.475Z,11.00
2019-06-26T01:58:20.981Z,11.37
2019-06-26T02:00:51.744Z,12.10
2019-06-26T02:03:22.317Z,11.13
2019-06-26T02:05:52.906Z,11.00
2019-06-26T02:08:23.615Z,11.97
2019-06-26T02:10:54.131Z,11.13
2019-06-26T02:13:25.513Z,11.87
2019-06-26T02:15:56.427Z,12.57
2019-06-26T02:18:39.791Z,12.60
2019-06-26T02:21:09.480Z,12.73
2019-06-26T02:23:40.106Z,12.57
2019-06-26T02:26:10.034Z,13.37
2019-06-26T02:28:40.712Z,12.87
2019-06-26T02:31:11.442Z,11.87
2019-06-26T02:33:42.193Z,13.13
2019-06-26T02:36:12.737Z,12.80
2019-06-26T02:38:43.390Z,13.97
2019-06-26T02:41:13.843Z,12.80
2019-06-26T02:43:43.795Z,14.00
2019-06-26T02:46:14.174Z,12.33
2019-06-26T02:48:44.563Z,12.43
2019-06-26T02:51:14.985Z,11.47
2019-06-26T02:53:45.872Z,11.77
2019-06-26T02:56:16.531Z,13.17
2019-06-26T02:58:47.167Z,13.70
2019-06-26T03:01:17.751Z,13.30
2019-06-26T03:03:48.526Z,12.67
2019-06-26T03:06:19.326Z,12.87
2019-06-26T03:08:49.910Z,13.83
2019-06-26T03:11:20.251Z,13.30
2019-06-26T03:13:50.655Z,14.67
2019-06-26T03:16:20.373Z,13.20
2019-06-26T03:18:50.843Z,13.57
2019-06-26T03:21:21.356Z,13.50
2019-06-26T03:23:52.050Z,13.27
2019-06-26T03:26:22.605Z,12.87
2019-06-26T03:28:52.506Z,14.73
2019-06-26T03:31:22.978Z,12.20
2019-06-26T03:33:53.736Z,12.73
2019-06-26T03:36:24.245Z,12.90
2019-06-26T03:38:53.980Z,12.40
2019-06-26T03:41:24.420Z,12.33
2019-06-26T03:43:54.951Z,13.40
2019-06-26T03:46:24.773Z,12.97
2019-06-26T03:48:55.185Z,14.20
2019-06-26T03:51:25.016Z,11.40
2019-06-26T03:53:55.510Z,13.70
2019-06-26T03:56:26.342Z,13.03
2019-06-26T03:58:56.766Z,12.90
2019-06-26T04:01:26.722Z,13.13
2019-06-26T04:03:57.469Z,12.57
2019-06-26T04:06:28.518Z,11.33
2019-06-26T04:08:58.310Z,10.55
2019-06-26T04:11:28.901Z,10.85
2019-06-26T04:13:59.693Z,10.98
2019-06-26T04:16:30.334Z,10.10
2019-06-26T04:19:00.943Z,9.80
2019-06-26T04:21:32.719Z,10.20
2019-06-26T04:24:02.600Z,10.95
2019-06-26T04:26:32.601Z,10.63
2019-06-26T04:29:02.242Z,11.80
2019-06-26T04:31:32.170Z,9.88
2019-06-26T04:34:02.519Z,9.98
2019-06-26T04:36:33.286Z,10.32
2019-06-26T04:39:04.736Z,10.88
2019-06-26T04:41:35.313Z,10.75
2019-06-26T04:44:05.849Z,10.95
2019-06-26T04:46:36.356Z,11.12
2019-06-26T04:49:06.895Z,12.88
2019-06-26T04:51:37.492Z,12.95
2019-06-26T04:54:07.970Z,11.55
2019-06-26T04:56:38.555Z,11.95
2019-06-26T04:59:09.167Z,11.60
2019-06-26T05:01:39.663Z,12.35
2019-06-26T05:04:10.456Z,11.40
2019-06-26T05:06:41.005Z,12.13
2019-06-26T05:09:11.733Z,10.98
2019-06-26T05:11:42.392Z,12.20
2019-06-26T05:14:13.192Z,11.22
2019-06-26T05:16:43.791Z,11.45
2019-06-26T05:19:14.958Z,12.10
2019-06-26T05:21:45.693Z,12.50
2019-06-26T05:24:16.276Z,12.55
2019-06-26T05:26:46.861Z,11.97
2019-06-26T05:29:17.608Z,12.45
2019-06-26T05:31:48.407Z,12.05
2019-06-26T05:34:19.005Z,12.47
2019-06-26T05:36:49.712Z,12.43
2019-06-26T05:39:20.336Z,12.53
2019-06-26T05:41:50.345Z,13.68
2019-06-26T05:44:21.464Z,13.85
2019-06-26T05:46:52.121Z,14.65
2019-06-26T05:49:21.927Z,14.40
2019-06-26T05:51:53.470Z,15.28
2019-06-26T05:54:24.167Z,14.13
2019-06-26T05:56:54.696Z,14.18
2019-06-26T05:59:24.713Z,13.03
2019-06-26T06:01:54.622Z,14.28
2019-06-26T06:04:24.500Z,13.60
2019-06-26T06:06:55.427Z,12.73
2019-06-26T06:09:26.452Z,13.62
2019-06-26T06:11:56.379Z,13.62
2019-06-26T06:14:27.022Z,13.40
2019-06-26T06:16:57.758Z,13.65
2019-06-26T06:19:28.348Z,14.45
2019-06-26T06:22:00.338Z,14.80
2019-06-26T06:24:30.942Z,13.05
2019-06-26T06:27:01.382Z,14.87
2019-06-26T06:29:32.081Z,14.43
2019-06-26T06:32:03.054Z,14.83
2019-06-26T06:34:34.072Z,12.93
2019-06-26T06:37:04.968Z,14.50
2019-06-26T06:39:35.746Z,15.85
2019-06-26T06:42:06.265Z,14.63
2019-06-26T06:44:37.727Z,14.28
2019-06-26T06:47:09.150Z,14.73
2019-06-26T06:49:40.299Z,15.60
2019-06-26T06:52:10.723Z,13.65
2019-06-26T06:54:41.718Z,14.85
2019-06-26T06:57:11.955Z,14.63
2019-06-26T06:59:42.440Z,16.23
2019-06-26T07:02:13.454Z,14.93
2019-06-26T07:04:44.170Z,15.15
2019-06-26T07:07:14.722Z,14.28
2019-06-26T07:09:46.005Z,16.40
2019-06-26T07:12:20.607Z,14.10
2019-06-26T07:14:49.976Z,14.23
2019-06-26T07:17:21.523Z,15.70
2019-06-26T07:19:53.763Z,16.45
2019-06-26T07:22:24.761Z,17.27
2019-06-26T07:24:56.149Z,16.00
2019-06-26T07:27:26.692Z,15.38
2019-06-26T07:29:57.325Z,14.20
2019-06-26T07:32:28.508Z,15.60
2019-06-26T07:34:59.254Z,18.77
2019-06-26T07:37:29.692Z,15.72
2019-06-26T07:40:02.166Z,15.40
2019-06-26T07:42:33.075Z,15.60
2019-06-26T07:45:05.231Z,16.02
2019-06-26T07:47:43.237Z,15.58
2019-06-26T07:50:08.116Z,17.48
2019-06-26T07:52:38.692Z,16.85
2019-06-26T07:55:12.076Z,15.38
2019-06-26T07:57:42.265Z,14.18
2019-06-26T08:00:13.489Z,14.15
2019-06-26T08:02:44.547Z,14.60
2019-06-26T08:05:15.721Z,14.15
2019-06-26T08:07:45.659Z,13.78
2019-06-26T08:10:16.561Z,15.25
2019-06-26T08:12:47.337Z,13.45
2019-06-26T08:15:19.582Z,15.60
2019-06-26T08:17:59.845Z,13.93
2019-06-26T08:20:22.708Z,13.45
2019-06-26T08:22:53.748Z,12.82
2019-06-26T08:25:23.711Z,12.53
2019-06-26T08:27:54.303Z,13.60
2019-06-26T08:30:24.122Z,13.22
2019-06-26T08:32:54.261Z,11.08
2019-06-26T08:35:24.042Z,12.80
2019-06-26T08:38:08.925Z,10.15
2019-06-26T08:40:26.161Z,10.03
2019-06-26T08:42:56.893Z,9.23
2019-06-26T08:45:26.794Z,8.83
2019-06-26T08:47:56.703Z,8.13
2019-06-26T08:50:27.493Z,7.33
2019-06-26T08:52:57.687Z,8.93
2019-06-26T08:55:28.927Z,8.00
2019-06-26T08:58:00.307Z,8.20
2019-06-26T09:00:30.804Z,7.97
2019-06-26T09:03:01.583Z,8.40
2019-06-26T09:05:46.816Z,7.37
2019-06-26T09:08:05.098Z,7.30
2019-06-26T09:10:35.058Z,7.83
2019-06-26T09:13:05.846Z,7.42
2019-06-26T09:15:36.779Z,8.88
2019-06-26T09:18:07.934Z,7.25
2019-06-26T09:20:40.150Z,7.35
2019-06-26T09:23:10.934Z,8.33
2019-06-26T09:25:41.430Z,7.78
2019-06-26T09:28:12.405Z,8.00
2019-06-26T09:30:42.464Z,7.47
2019-06-26T09:33:13.105Z,7.90
2019-06-26T09:35:43.853Z,7.22
2019-06-26T09:38:15.030Z,7.40
2019-06-26T09:40:45.549Z,7.60
2019-06-26T09:43:19.649Z,8.08
2019-06-26T09:45:50.343Z,8.48
2019-06-26T09:48:21.114Z,8.20
2019-06-26T09:50:52.234Z,8.65
2019-06-26T09:53:23.555Z,8.83
2019-06-26T09:55:54.224Z,9.20
2019-06-26T09:58:25.026Z,9.18
2019-06-26T10:00:55.786Z,8.53
2019-06-26T10:03:26.154Z,9.63
2019-06-26T10:05:56.164Z,9.85
2019-06-26T10:08:26.792Z,10.38
2019-06-26T10:10:57.828Z,8.40
2019-06-26T10:13:28.856Z,10.38
2019-06-26T10:16:00.773Z,9.25
2019-06-26T10:18:32.266Z,9.35
2019-06-26T10:21:03.349Z,8.70
2019-06-26T10:23:34.674Z,10.43
2019-06-26T10:26:05.557Z,9.80
2019-06-26T10:28:35.809Z,8.38
2019-06-26T10:31:07.642Z,9.00
2019-06-26T10:33:38.609Z,9.10
2019-06-26T10:36:09.492Z,9.18
2019-06-26T10:38:40.359Z,8.58
2019-06-26T10:41:11.096Z,9.70
2019-06-26T10:43:42.186Z,9.10
2019-06-26T10:46:12.272Z,9.53
2019-06-26T10:48:43.168Z,9.20
2019-06-26T10:51:13.202Z,8.10
2019-06-26T10:53:43.845Z,9.23
2019-06-26T10:56:14.922Z,10.38
2019-06-26T10:58:45.978Z,8.23
2019-06-26T11:01:16.845Z,7.20
2019-06-26T11:03:47.404Z,7.83
2019-06-26T11:06:18.119Z,7.20
2019-06-26T11:08:49.020Z,7.25
2019-06-26T11:11:19.925Z,8.80
2019-06-26T11:13:50.836Z,7.03
2019-06-26T11:16:20.861Z,7.53
2019-06-26T11:18:50.964Z,8.65
2019-06-26T11:21:20.868Z,8.08
2019-06-26T11:23:51.741Z,10.30
2019-06-26T11:26:22.361Z,8.73
2019-06-26T11:28:53.623Z,8.43
2019-06-26T11:31:24.794Z,8.28
2019-06-26T11:33:55.592Z,8.73
2019-06-26T11:36:26.669Z,8.80
2019-06-26T11:38:57.463Z,8.23
2019-06-26T11:41:28.440Z,9.15
2019-06-26T11:43:59.437Z,9.95
2019-06-26T11:46:30.137Z,9.50
2019-06-26T11:49:04.694Z,9.30
2019-06-26T11:51:35.598Z,11.00
2019-06-26T11:54:06.844Z,10.18
2019-06-26T11:56:36.730Z,11.12
2019-06-26T11:59:07.195Z,11.35
2019-06-26T12:01:37.428Z,11.75
2019-06-26T12:04:07.561Z,10.90
2019-06-26T12:06:37.950Z,13.50
2019-06-26T12:09:09.199Z,12.95
2019-06-26T12:11:40.167Z,13.22
2019-06-26T12:14:10.433Z,14.47
2019-06-26T12:16:41.201Z,14.95
2019-06-26T12:19:11.605Z,15.90
2019-06-26T12:21:42.144Z,19.57
2019-06-26T12:24:12.698Z,18.62
2019-06-26T12:26:43.314Z,18.27
2019-06-26T12:29:14.503Z,17.95
2019-06-26T12:31:45.533Z,17.77
2019-06-26T12:34:15.673Z,20.60
2019-06-26T12:36:45.802Z,15.78
2019-06-26T12:39:15.755Z,17.20
2019-06-26T12:41:45.879Z,19.00
2019-06-26T12:44:15.737Z,18.73
2019-06-26T12:46:46.480Z,16.17
2019-06-26T12:49:17.232Z,16.75
2019-06-26T12:51:47.121Z,13.88
2019-06-26T12:54:18.269Z,12.18
2019-06-26T12:56:48.760Z,12.58
2019-06-26T12:59:19.504Z,12.43
2019-06-26T13:01:50.295Z,13.65
2019-06-26T13:04:21.114Z,11.97
2019-06-26T13:06:52.888Z,9.78
2019-06-26T13:09:23.492Z,10.18
2019-06-26T13:11:54.640Z,10.98
2019-06-26T13:14:25.710Z,9.50
2019-06-26T13:16:55.957Z,10.90
2019-06-26T13:19:26.085Z,8.40
2019-06-26T13:21:56.379Z,7.85
2019-06-26T13:24:26.745Z,6.67
2019-06-26T13:26:56.680Z,6.40
2019-06-26T13:29:27.350Z,6.05
2019-06-26T13:31:57.883Z,5.78
2019-06-26T13:34:28.119Z,5.50
2019-06-26T13:36:58.812Z,5.72
2019-06-26T13:39:29.790Z,5.67
2019-06-26T13:42:00.524Z,4.62
2019-06-26T13:44:31.183Z,5.72
2019-06-26T13:47:02.605Z,5.22
2019-06-26T13:49:33.440Z,5.42
2019-06-26T13:52:04.668Z,4.92
2019-06-26T13:54:35.679Z,5.45
2019-06-26T13:57:06.402Z,5.40
2019-06-26T13:59:37.195Z,5.12
2019-06-26T14:02:08.015Z,4.95
2019-06-26T14:04:38.158Z,5.15
2019-06-26T14:07:10.808Z,5.40
2019-06-26T14:09:41.605Z,5.45
2019-06-26T14:12:12.400Z,4.90
2019-06-26T14:14:56.658Z,4.78
2019-06-26T14:17:15.589Z,5.00
2019-06-26T14:19:46.213Z,5.42
2019-06-26T14:22:16.573Z,4.62
2019-06-26T14:24:47.189Z,5.03
2019-06-26T14:27:17.808Z,4.90
2019-06-26T14:29:48.623Z,5.72
2019-06-26T14:32:19.535Z,5.45
2019-06-26T14:34:52.614Z,5.12
2019-06-26T14:37:22.706Z,5.85
2019-06-26T14:39:53.899Z,4.70
2019-06-26T14:42:24.553Z,5.50
2019-06-26T14:45:05.760Z,4.92
2019-06-26T14:47:36.354Z,5.12
2019-06-26T14:50:07.359Z,5.87
2019-06-26T14:52:38.534Z,5.47
2019-06-26T14:55:09.987Z,6.20
2019-06-26T14:57:40.963Z,5.87
2019-06-26T15:00:12.047Z,5.80
2019-06-26T15:02:43.135Z,6.55
2019-06-26T15:05:14.860Z,6.22
2019-06-26T15:07:44.848Z,6.37
2019-06-26T15:10:15.033Z,6.22
2019-06-26T15:12:45.085Z,5.28
2019-06-26T15:15:23.829Z,6.03
2019-06-26T15:17:54.004Z,6.85
2019-06-26T15:20:24.391Z,6.70
2019-06-26T15:22:58.640Z,6.10
2019-06-26T15:25:27.680Z,5.75
2019-06-26T15:27:58.258Z,5.75
2019-06-26T15:30:29.796Z,5.85
2019-06-26T15:33:00.628Z,6.28
2019-06-26T15:35:31.482Z,5.75
2019-06-26T15:38:04.299Z,6.05
2019-06-26T15:40:34.474Z,6.17
2019-06-26T15:43:04.641Z,6.37
2019-06-26T15:45:35.500Z,5.60
2019-06-26T15:48:09.763Z,5.37
2019-06-26T15:50:41.237Z,5.83
2019-06-26T15:53:12.483Z,5.83
2019-06-26T15:55:44.436Z,5.58
2019-06-26T15:58:21.435Z,5.45
2019-06-26T16:00:53.014Z,5.40
2019-06-26T16:03:23.950Z,5.65
2019-06-26T16:05:58.006Z,4.87
2019-06-26T16:08:32.218Z,4.83
2019-06-26T16:11:04.051Z,5.05
2019-06-26T16:13:35.448Z,5.28
2019-06-26T16:16:06.522Z,5.62
2019-06-26T16:18:43.212Z,5.12
2019-06-26T16:21:13.252Z,5.20
2019-06-26T16:23:43.279Z,5.25
2019-06-26T16:26:13.600Z,5.30
2019-06-26T16:28:43.570Z,5.87
2019-06-26T16:31:13.661Z,5.78
2019-06-26T16:33:43.871Z,5.08
2019-06-26T16:36:14.878Z,6.35
2019-06-26T16:38:45.544Z,5.10
2019-06-26T16:41:17.400Z,5.03
2019-06-26T16:43:48.845Z,5.05
2019-06-26T16:46:18.810Z,5.00
2019-06-26T16:48:49.272Z,5.12
2019-06-26T16:51:26.600Z,4.90
2019-06-26T16:54:01.015Z,4.42
2019-06-26T16:56:31.169Z,4.67
2019-06-26T16:59:01.770Z,5.10
2019-06-26T17:01:32.830Z,4.00
2019-06-26T17:04:03.650Z,4.70
2019-06-26T17:06:33.651Z,5.03
2019-06-26T17:09:03.934Z,4.37
2019-06-26T17:11:34.785Z,4.78
2019-06-26T17:14:04.844Z,5.53
2019-06-26T17:16:35.459Z,4.30
2019-06-26T17:19:06.229Z,4.25
2019-06-26T17:21:36.801Z,4.65
2019-06-26T17:24:07.531Z,4.67
2019-06-26T17:26:38.359Z,4.83
2019-06-26T17:29:09.014Z,4.70
2019-06-26T17:31:41.071Z,4.70
2019-06-26T17:34:12.191Z,5.35
2019-06-26T17:36:43.155Z,5.10
2019-06-26T17:39:13.665Z,5.17
2019-06-26T17:41:44.596Z,4.95
2019-06-26T17:44:15.938Z,5.03
2019-06-26T17:46:46.716Z,5.30
2019-06-26T17:49:16.890Z,4.62
2019-06-26T17:51:47.477Z,4.50
2019-06-26T17:54:17.465Z,4.92
2019-06-26T17:56:48.065Z,4.37
2019-06-26T17:59:18.683Z,4.08
2019-06-26T18:01:49.196Z,4.30
2019-06-26T18:04:19.718Z,4.05
2019-06-26T18:06:50.422Z,4.33
2019-06-26T18:09:20.605Z,4.12
2019-06-26T18:11:51.204Z,4.00
2019-06-26T18:14:21.073Z,4.47
2019-06-26T18:16:51.635Z,4.00
2019-06-26T18:19:23.406Z,3.60
2019-06-26T18:21:54.061Z,4.60
2019-06-26T18:24:25.063Z,4.55
2019-06-26T18:26:55.974Z,3.85
2019-06-26T18:29:34.167Z,4.03
2019-06-26T18:32:10.014Z,3.58
2019-06-26T18:34:42.649Z,3.33
2019-06-26T18:37:13.685Z,3.62
2019-06-26T18:39:43.604Z,3.02
2019-06-26T18:42:13.590Z,3.20
2019-06-26T18:44:44.195Z,3.50
2019-06-26T18:47:15.191Z,4.00
2019-06-26T18:49:46.019Z,4.55
2019-06-26T18:52:16.605Z,4.37
2019-06-26T18:54:48.646Z,4.17
2019-06-26T18:57:19.750Z,4.12
2019-06-26T18:59:51.687Z,4.25
2019-06-26T19:02:21.815Z,5.47
2019-06-26T19:04:54.268Z,5.20
2019-06-26T19:07:25.305Z,5.53
2019-06-26T19:09:55.513Z,5.65
2019-06-26T19:12:26.024Z,6.20
2019-06-26T19:14:56.802Z,6.28
2019-06-26T19:17:27.059Z,6.00
2019-06-26T19:19:57.216Z,5.70
2019-06-26T19:22:27.190Z,7.57
2019-06-26T19:24:57.545Z,6.07
2019-06-26T19:27:27.990Z,6.20
2019-06-26T19:29:58.924Z,6.87
2019-06-26T19:32:29.476Z,7.80
2019-06-26T19:35:08.243Z,7.37
2019-06-26T19:37:32.748Z,7.43
2019-06-26T19:40:02.838Z,8.00
2019-06-26T19:42:33.333Z,8.87
2019-06-26T19:45:04.338Z,8.20
2019-06-26T19:47:34.371Z,8.00
2019-06-26T19:50:04.530Z,7.83
2019-06-26T19:52:34.464Z,8.03
2019-06-26T19:55:04.650Z,8.93
2019-06-26T19:57:35.282Z,8.43
2019-06-26T20:00:07.626Z,7.63
2019-06-26T20:02:38.746Z,7.53
2019-06-26T20:05:09.858Z,8.87
2019-06-26T20:07:40.786Z,8.70
2019-06-26T20:10:11.202Z,8.47
2019-06-26T20:12:42.041Z,8.10
2019-06-26T20:15:13.618Z,8.07
2019-06-26T20:17:51.331Z,8.37
2019-06-26T20:20:19.172Z,7.90
2019-06-26T20:22:50.464Z,6.20
2019-06-26T20:25:21.366Z,7.20
2019-06-26T20:27:56.854Z,6.37
2019-06-26T20:30:25.673Z,6.77
2019-06-26T20:32:57.405Z,6.20
2019-06-26T20:35:31.722Z,6.70
2019-06-26T20:38:01.589Z,6.67
2019-06-26T20:40:32.971Z,6.93
2019-06-26T20:43:03.306Z,7.77
2019-06-26T20:45:35.485Z,5.80
2019-06-26T20:48:06.474Z,5.50
2019-06-26T20:50:37.402Z,5.60
2019-06-26T20:53:08.205Z,5.00
2019-06-26T20:55:39.694Z,4.57
2019-06-26T20:58:10.629Z,4.90
2019-06-26T21:00:41.722Z,4.17
2019-06-26T21:03:12.759Z,3.90
2019-06-26T21:05:43.713Z,3.50
2019-06-26T21:08:13.707Z,3.60
2019-06-26T21:10:43.587Z,3.17
2019-06-26T21:13:14.411Z,2.93
2019-06-26T21:15:45.244Z,2.80
2019-06-26T21:18:15.384Z,3.07
2019-06-26T21:20:45.922Z,3.17
2019-06-26T21:23:18.958Z,2.90
2019-06-26T21:25:48.141Z,3.47
2019-06-26T21:28:18.629Z,2.77
2019-06-26T21:30:49.338Z,3.20
2019-06-26T21:33:20.135Z,3.37
2019-06-26T21:35:51.319Z,2.60
2019-06-26T21:38:26.836Z,2.63
2019-06-26T21:41:03.176Z,2.90
2019-06-26T21:43:42.927Z,3.40
2019-06-26T21:46:21.064Z,3.30
2019-06-26T21:48:59.851Z,2.70
2019-06-26T21:51:35.836Z,2.97
2019-06-26T21:54:09.325Z,3.93
2019-06-26T21:56:57.821Z,3.47
2019-06-26T21:59:45.425Z,2.93
2019-06-26T22:02:37.515Z,3.87
2019-06-26T22:05:11.216Z,3.50
2019-06-26T22:07:59.040Z,3.97
2019-06-26T22:10:31.195Z,3.70
2019-06-26T22:13:01.765Z,4.87
2019-06-26T22:15:32.344Z,3.40
2019-06-26T22:18:02.981Z,4.60
2019-06-26T22:20:33.744Z,4.20
2019-06-26T22:23:03.885Z,4.33
2019-06-26T22:25:46.649Z,3.77
2019-06-26T22:28:05.899Z,4.43
2019-06-26T22:30:36.466Z,4.43
2019-06-26T22:33:07.113Z,3.60
2019-06-26T22:35:37.640Z,4.73
2019-06-26T22:38:08.536Z,4.33
2019-06-26T22:40:39.304Z,4.90
2019-06-26T22:43:09.445Z,4.57
2019-06-26T22:45:39.870Z,4.30
2019-06-26T22:48:10.507Z,4.53
2019-06-26T22:50:41.157Z,4.20
2019-06-26T22:53:11.681Z,5.87
2019-06-26T22:55:42.546Z,4.37
2019-06-26T22:58:12.645Z,4.53
2019-06-26T23:00:43.127Z,4.73
2019-06-26T23:03:14.200Z,4.43
2019-06-26T23:05:45.065Z,4.60
2019-06-26T23:08:14.883Z,4.90
2019-06-26T23:10:44.843Z,5.10
2019-06-26T23:13:15.266Z,5.27
2019-06-26T23:15:46.043Z,4.83
2019-06-26T23:18:18.562Z,5.83
2019-06-26T23:20:49.171Z,5.77
2019-06-26T23:23:20.720Z,5.30
2019-06-26T23:25:51.492Z,5.47
2019-06-26T23:28:21.967Z,5.37
2019-06-26T23:30:52.506Z,6.07
2019-06-26T23:33:22.912Z,5.27
2019-06-26T23:35:52.817Z,5.90
2019-06-26T23:38:23.796Z,6.43
2019-06-26T23:40:54.367Z,5.33
2019-06-26T23:43:25.035Z,7.57
2019-06-26T23:45:54.920Z,5.70
2019-06-26T23:48:25.563Z,6.80
2019-06-26T23:50:56.232Z,6.53
2019-06-26T23:53:26.921Z,5.63
2019-06-26T23:55:57.465Z,6.00
2019-06-26T23:58:28.277Z,7.20
