createdAt,value
2022-11-02T00:01:43.431Z,101092.31
2022-11-02T00:04:14.122Z,101081.75
2022-11-02T00:06:44.808Z,101081.69
2022-11-02T00:09:14.498Z,101085.22
2022-11-02T00:11:44.388Z,101087.88
2022-11-02T00:14:14.089Z,101084.38
2022-11-02T00:16:46.454Z,101090.56
2022-11-02T00:19:17.995Z,101095.88
2022-11-02T00:21:47.887Z,101080.88
2022-11-02T00:24:18.011Z,101084.41
2022-11-02T00:26:47.715Z,101097.59
2022-11-02T00:29:17.431Z,101097.56
2022-11-02T00:31:49.770Z,101096.63
2022-11-02T00:34:19.459Z,101095.59
2022-11-02T00:36:54.437Z,101100.78
2022-11-02T00:39:25.166Z,101096.19
2022-11-02T00:41:54.870Z,101093.44
2022-11-02T00:44:24.597Z,101090.69
2022-11-02T00:46:56.907Z,101088.81
2022-11-02T00:49:26.651Z,101074.59
2022-11-02T00:51:56.489Z,101063.06
2022-11-02T00:54:28.548Z,101073.53
2022-11-02T00:56:58.508Z,101062.00
2022-11-02T00:59:28.253Z,101053.06
2022-11-02T01:02:00.724Z,101044.13
2022-11-02T01:04:30.548Z,101047.59
2022-11-02T01:07:00.223Z,101028.16
2022-11-02T01:09:30.099Z,101032.50
2022-11-02T01:12:00.058Z,101025.44
2022-11-02T01:14:29.999Z,101032.44
2022-11-02T01:17:02.355Z,101034.13
2022-11-02T01:19:32.100Z,101048.22
2022-11-02T01:22:01.790Z,101044.63
2022-11-02T01:24:32.427Z,101053.38
2022-11-02T01:27:02.129Z,101053.34
2022-11-02T01:29:31.853Z,101049.78
2022-11-02T01:32:04.226Z,101054.97
2022-11-02T01:34:33.937Z,101057.50
2022-11-02T01:37:03.651Z,101042.41
2022-11-02T01:39:33.355Z,101050.31
2022-11-02T01:42:03.055Z,101050.25
2022-11-02T01:44:34.105Z,101052.75
2022-11-02T01:47:15.252Z,101055.38
2022-11-02T01:49:47.317Z,101059.72
2022-11-02T01:52:20.157Z,101057.00
2022-11-02T01:54:55.203Z,101056.94
2022-11-02T01:57:25.695Z,101067.44
2022-11-02T01:59:58.396Z,101048.88
2022-11-02T02:02:31.702Z,101053.19
2022-11-02T02:05:05.863Z,101042.59
2022-11-02T02:07:38.356Z,101026.66
2022-11-02T02:10:09.986Z,101021.31
2022-11-02T02:12:42.724Z,101021.31
2022-11-02T02:15:13.644Z,101014.22
2022-11-02T02:17:52.285Z,101016.94
2022-11-02T02:20:39.684Z,101017.81
2022-11-02T02:23:32.197Z,101012.53
2022-11-02T02:26:26.475Z,101008.13
2022-11-02T02:29:03.474Z,101008.94
2022-11-02T02:31:38.872Z,101008.88
2022-11-02T02:34:16.297Z,101014.97
2022-11-02T02:36:51.520Z,101014.00
2022-11-02T02:39:27.232Z,101006.88
2022-11-02T02:42:02.285Z,101017.31
2022-11-02T02:44:39.391Z,101014.59
2022-11-02T02:47:15.742Z,101005.72
2022-11-02T02:49:51.498Z,101000.38
2022-11-02T02:52:23.670Z,101004.72
2022-11-02T02:54:55.323Z,101010.81
2022-11-02T02:57:29.075Z,101007.22
2022-11-02T03:00:01.414Z,101016.84
2022-11-02T03:02:35.553Z,101005.38
2022-11-02T03:05:05.658Z,101005.34
2022-11-02T03:07:37.308Z,101000.91
2022-11-02T03:10:14.634Z,100998.28
2022-11-02T03:12:54.299Z,101006.09
2022-11-02T03:15:33.671Z,100999.06
2022-11-02T03:18:11.764Z,101005.16
2022-11-02T03:20:51.998Z,100995.47
2022-11-02T03:23:28.197Z,101005.16
2022-11-02T03:26:05.131Z,101001.63
2022-11-02T03:28:49.719Z,100988.44
2022-11-02T03:31:34.680Z,100991.88
2022-11-02T03:34:12.837Z,100995.38
2022-11-02T03:36:49.457Z,100986.47
2022-11-02T03:39:23.231Z,100987.28
2022-11-02T03:41:55.593Z,100988.09
2022-11-02T03:44:28.228Z,100991.59
2022-11-02T03:47:02.654Z,100995.09
2022-11-02T03:49:33.935Z,101002.06
2022-11-02T03:52:08.159Z,101006.41
2022-11-02T03:54:45.472Z,101008.06
2022-11-02T03:57:20.588Z,101021.09
2022-11-02T03:59:50.398Z,101027.16
2022-11-02T04:02:22.936Z,101030.66
2022-11-02T04:04:53.949Z,101028.84
2022-11-02T04:07:28.466Z,101035.03
2022-11-02T04:09:58.173Z,101027.13
2022-11-02T04:12:40.286Z,101029.66
2022-11-02T04:15:12.123Z,101045.47
2022-11-02T04:18:05.817Z,101044.63
2022-11-02T04:20:35.824Z,101048.06
2022-11-02T04:23:17.925Z,101058.63
2022-11-02T04:25:47.632Z,101054.22
2022-11-02T04:28:17.402Z,101053.38
2022-11-02T04:30:47.118Z,101073.56
2022-11-02T04:33:31.909Z,101064.75
2022-11-02T04:36:02.943Z,101069.25
2022-11-02T04:38:42.456Z,101065.75
2022-11-02T04:41:26.455Z,101065.75
2022-11-02T04:43:56.649Z,101069.31
2022-11-02T04:46:27.817Z,101063.97
2022-11-02T04:49:00.318Z,101076.25
2022-11-02T04:51:31.863Z,101069.16
2022-11-02T04:54:02.126Z,101064.75
2022-11-02T04:56:33.328Z,101064.69
2022-11-02T04:59:03.822Z,101064.75
2022-11-02T05:01:33.713Z,101059.50
2022-11-02T05:04:06.108Z,101068.25
2022-11-02T05:06:35.862Z,101075.31
2022-11-02T05:09:05.546Z,101071.81
2022-11-02T05:11:35.251Z,101069.19
2022-11-02T05:14:04.927Z,101074.56
2022-11-02T05:16:34.623Z,101070.13
2022-11-02T05:19:10.034Z,101081.53
2022-11-02T05:21:40.916Z,101090.25
2022-11-02T05:24:11.047Z,101088.56
2022-11-02T05:26:40.765Z,101087.69
2022-11-02T05:29:10.915Z,101094.69
2022-11-02T05:31:40.610Z,101105.25
2022-11-02T05:34:12.947Z,101085.91
2022-11-02T05:36:42.675Z,101085.00
2022-11-02T05:39:12.420Z,101083.22
2022-11-02T05:41:42.131Z,101092.91
2022-11-02T05:44:11.951Z,101090.25
2022-11-02T05:46:41.627Z,101101.66
2022-11-02T05:49:13.934Z,101115.72
2022-11-02T05:51:43.996Z,101120.97
2022-11-02T05:54:13.676Z,101107.81
2022-11-02T05:56:43.451Z,101114.03
2022-11-02T05:59:13.159Z,101115.78
2022-11-02T06:01:42.904Z,101118.44
2022-11-02T06:04:15.397Z,101118.44
2022-11-02T06:06:46.071Z,101119.38
2022-11-02T06:09:15.876Z,101126.44
2022-11-02T06:11:45.600Z,101124.66
2022-11-02T06:14:15.322Z,101130.81
2022-11-02T06:16:45.078Z,101136.97
2022-11-02T06:19:17.450Z,101136.09
2022-11-02T06:21:48.525Z,101136.00
2022-11-02T06:24:19.804Z,101141.25
2022-11-02T06:26:49.659Z,101154.38
2022-11-02T06:29:19.401Z,101156.13
2022-11-02T06:31:49.156Z,101165.78
2022-11-02T06:34:21.531Z,101160.59
2022-11-02T06:36:51.234Z,101170.34
2022-11-02T06:39:20.925Z,101161.53
2022-11-02T06:41:50.815Z,101178.25
2022-11-02T06:44:20.804Z,101187.03
2022-11-02T06:46:50.607Z,101196.72
2022-11-02T06:49:23.128Z,101204.59
2022-11-02T06:51:53.959Z,101195.84
2022-11-02T06:54:23.718Z,101216.09
2022-11-02T06:56:53.511Z,101231.00
2022-11-02T06:59:23.339Z,101234.56
2022-11-02T07:01:54.618Z,101231.94
2022-11-02T07:04:27.219Z,101237.22
2022-11-02T07:06:57.032Z,101246.09
2022-11-02T07:09:26.939Z,101245.13
2022-11-02T07:11:56.721Z,101259.16
2022-11-02T07:14:26.456Z,101261.81
2022-11-02T07:16:56.222Z,101264.38
2022-11-02T07:19:28.631Z,101266.91
2022-11-02T07:21:58.401Z,101273.81
2022-11-02T07:24:28.218Z,101277.25
2022-11-02T07:26:58.053Z,101281.56
2022-11-02T07:29:27.801Z,101281.53
2022-11-02T07:31:57.582Z,101292.00
2022-11-02T07:34:30.033Z,101292.84
2022-11-02T07:36:59.786Z,101311.16
2022-11-02T07:39:29.558Z,101302.19
2022-11-02T07:41:59.416Z,101314.44
2022-11-02T07:44:29.679Z,101322.34
2022-11-02T07:46:59.801Z,101315.38
2022-11-02T07:49:32.216Z,101324.19
2022-11-02T07:52:02.126Z,101332.13
2022-11-02T07:54:31.850Z,101345.38
2022-11-02T07:57:02.238Z,101352.50
2022-11-02T07:59:32.037Z,101361.38
2022-11-02T08:02:01.770Z,101365.00
2022-11-02T08:04:34.156Z,101371.34
2022-11-02T08:07:03.879Z,101375.84
2022-11-02T08:09:34.147Z,101391.00
2022-11-02T08:12:04.000Z,101384.13
2022-11-02T08:14:33.707Z,101392.03
2022-11-02T08:17:03.427Z,101394.47
2022-11-02T08:19:35.824Z,101401.25
2022-11-02T08:22:05.571Z,101399.25
2022-11-02T08:24:35.308Z,101390.22
2022-11-02T08:27:05.073Z,101390.00
2022-11-02T08:29:35.410Z,101402.94
2022-11-02T08:32:05.115Z,101402.78
2022-11-02T08:34:37.482Z,101406.19
2022-11-02T08:37:09.647Z,101414.78
2022-11-02T08:39:39.371Z,101413.84
2022-11-02T08:42:09.147Z,101413.78
2022-11-02T08:44:42.532Z,101418.28
2022-11-02T08:47:12.852Z,101426.41
2022-11-02T08:49:47.143Z,101438.13
2022-11-02T08:52:16.889Z,101449.16
2022-11-02T08:54:46.676Z,101444.28
2022-11-02T08:57:16.372Z,101456.84
2022-11-02T08:59:46.091Z,101452.84
2022-11-02T09:02:15.909Z,101453.84
2022-11-02T09:04:48.381Z,101459.34
2022-11-02T09:07:18.296Z,101466.50
2022-11-02T09:09:48.013Z,101472.06
2022-11-02T09:12:20.558Z,101475.78
2022-11-02T09:14:50.374Z,101478.59
2022-11-02T09:17:20.111Z,101492.84
2022-11-02T09:19:52.431Z,101492.13
2022-11-02T09:22:22.159Z,101493.13
2022-11-02T09:24:51.844Z,101509.19
2022-11-02T09:27:21.528Z,101502.28
2022-11-02T09:29:51.237Z,101503.34
2022-11-02T09:32:20.996Z,101519.38
2022-11-02T09:34:53.332Z,101509.88
2022-11-02T09:37:23.029Z,101528.59
2022-11-02T09:39:52.736Z,101530.53
2022-11-02T09:42:28.777Z,101535.09
2022-11-02T09:45:06.249Z,101540.59
2022-11-02T09:50:46.191Z,101557.56
2022-11-02T09:53:21.910Z,101553.22
2022-11-02T09:55:56.518Z,101566.44
2022-11-02T09:58:33.055Z,101561.16
2022-11-02T10:01:13.513Z,101573.50
2022-11-02T10:03:57.098Z,101577.00
2022-11-02T10:06:30.759Z,101574.22
2022-11-02T10:09:10.588Z,101590.91
2022-11-02T10:11:48.180Z,101593.50
2022-11-02T10:14:23.335Z,101592.56
2022-11-02T10:17:00.404Z,101598.66
2022-11-02T10:19:31.523Z,101594.25
2022-11-02T10:22:04.324Z,101609.47
2022-11-02T10:24:39.998Z,101611.59
2022-11-02T10:27:18.122Z,101599.63
2022-11-02T10:29:55.792Z,101614.97
2022-11-02T10:32:25.936Z,101617.88
2022-11-02T10:34:59.183Z,101614.72
2022-11-02T10:37:57.454Z,101615.00
2022-11-02T10:40:45.157Z,101632.78
2022-11-02T10:43:28.815Z,101623.00
2022-11-02T10:46:18.943Z,101638.78
2022-11-02T10:48:58.793Z,101639.56
2022-11-02T10:51:28.949Z,101639.56
2022-11-02T10:54:01.641Z,101645.81
2022-11-02T10:56:33.767Z,101638.78
2022-11-02T10:59:06.655Z,101651.09
2022-11-02T11:01:36.572Z,101657.97
2022-11-02T11:04:09.224Z,101659.72
2022-11-02T11:06:41.113Z,101651.59
2022-11-02T11:09:20.394Z,101665.59
2022-11-02T11:11:57.240Z,101670.75
2022-11-02T11:20:36.973Z,101668.47
2022-11-02T11:23:22.174Z,101680.72
2022-11-02T11:26:03.645Z,101677.31
2022-11-02T11:28:36.332Z,101678.25
2022-11-02T11:31:13.019Z,101688.03
2022-11-02T11:33:49.264Z,101691.69
2022-11-02T11:36:31.656Z,101697.97
2022-11-02T11:39:03.407Z,101686.69
2022-11-02T11:41:37.118Z,101691.19
2022-11-02T11:44:07.087Z,101693.88
2022-11-02T11:46:44.389Z,101693.22
2022-11-02T11:49:35.965Z,101686.34
2022-11-02T11:52:20.224Z,101690.72
2022-11-02T11:54:57.050Z,101695.94
2022-11-02T11:57:34.040Z,101688.91
2022-11-02T12:00:05.795Z,101691.66
2022-11-02T12:02:43.940Z,101695.31
2022-11-02T12:05:17.708Z,101685.72
2022-11-02T12:08:07.101Z,101695.59
2022-11-02T12:11:05.784Z,101688.78
2022-11-02T12:14:11.531Z,101687.22
2022-11-02T12:17:02.761Z,101695.38
2022-11-02T12:19:43.759Z,101693.78
2022-11-02T12:22:23.627Z,101697.50
2022-11-02T12:25:30.030Z,101672.22
2022-11-02T12:28:09.243Z,101680.19
2022-11-02T12:30:52.905Z,101688.19
2022-11-02T12:33:36.178Z,101697.09
2022-11-02T12:36:20.162Z,101697.13
2022-11-02T12:38:58.833Z,101699.84
2022-11-02T12:41:46.529Z,101703.50
2022-11-02T12:44:35.179Z,101702.66
2022-11-02T12:47:17.486Z,101691.25
2022-11-02T12:49:59.077Z,101685.09
2022-11-02T12:52:41.686Z,101695.72
2022-11-02T12:55:18.881Z,101697.44
2022-11-02T12:57:49.639Z,101695.75
2022-11-02T13:00:23.113Z,101696.78
2022-11-02T13:03:04.531Z,101695.06
2022-11-02T13:05:41.640Z,101685.38
2022-11-02T13:08:17.935Z,101695.06
2022-11-02T13:10:53.725Z,101693.34
2022-11-02T13:13:31.171Z,101692.56
2022-11-02T13:16:03.891Z,101696.97
2022-11-02T13:18:41.080Z,101697.84
2022-11-02T13:21:11.443Z,101693.50
2022-11-02T13:23:47.383Z,101693.59
2022-11-02T13:26:27.464Z,101696.38
2022-11-02T13:29:01.855Z,101687.69
2022-11-02T13:31:36.800Z,101693.06
2022-11-02T13:34:13.871Z,101694.00
2022-11-02T13:36:43.878Z,101696.63
2022-11-02T13:39:19.891Z,101696.63
2022-11-02T13:42:24.233Z,101696.56
2022-11-02T13:45:25.616Z,101695.72
2022-11-02T13:48:22.902Z,101693.06
2022-11-02T13:50:59.969Z,101685.19
2022-11-02T13:53:32.502Z,101691.28
2022-11-02T13:56:04.963Z,101689.50
2022-11-02T13:58:37.584Z,101694.78
2022-11-02T14:01:09.505Z,101693.75
2022-11-02T14:03:58.824Z,101697.28
2022-11-02T14:06:36.221Z,101691.00
2022-11-02T14:09:08.523Z,101698.94
2022-11-02T14:11:48.186Z,101690.94
2022-11-02T14:14:27.400Z,101685.56
2022-11-02T14:17:18.977Z,101686.47
2022-11-02T14:20:04.972Z,101690.84
2022-11-02T14:22:37.306Z,101689.09
2022-11-02T14:25:19.731Z,101691.75
2022-11-02T14:27:49.538Z,101692.56
2022-11-02T14:30:45.775Z,101694.31
2022-11-02T14:33:52.935Z,101692.56
2022-11-02T14:36:42.364Z,101681.88
2022-11-02T14:39:22.387Z,101688.88
2022-11-02T14:42:28.920Z,101680.84
2022-11-02T14:45:10.288Z,101686.06
2022-11-02T14:47:43.094Z,101689.47
2022-11-02T14:50:20.207Z,101685.88
2022-11-02T14:53:04.225Z,101688.53
2022-11-02T14:55:39.310Z,101682.25
2022-11-02T14:58:18.545Z,101685.72
2022-11-02T15:01:00.537Z,101683.00
2022-11-02T15:03:37.728Z,101685.47
2022-11-02T15:06:17.742Z,101693.25
2022-11-02T15:08:58.280Z,101686.97
2022-11-02T15:11:50.628Z,101686.81
2022-11-02T15:14:59.008Z,101684.03
2022-11-02T15:18:10.636Z,101681.22
2022-11-02T15:20:45.907Z,101671.34
2022-11-02T15:23:30.461Z,101671.25
2022-11-02T15:26:02.955Z,101671.97
2022-11-02T15:28:37.711Z,101669.25
2022-11-02T15:31:10.272Z,101670.03
2022-11-02T15:33:44.754Z,101672.56
2022-11-02T15:36:20.956Z,101669.88
2022-11-02T15:38:52.421Z,101664.56
2022-11-02T15:41:30.882Z,101660.09
2022-11-02T15:44:27.552Z,101665.28
2022-11-02T15:47:11.176Z,101674.88
2022-11-02T15:50:10.245Z,101660.63
2022-11-02T15:53:21.715Z,101664.94
2022-11-02T15:55:56.452Z,101674.53
2022-11-02T15:58:39.215Z,101670.94
2022-11-02T16:01:19.451Z,101668.25
2022-11-02T16:03:55.548Z,101673.41
2022-11-02T16:06:29.180Z,101670.59
2022-11-02T16:09:01.175Z,101669.59
2022-11-02T16:11:32.091Z,101667.75
2022-11-02T16:14:19.087Z,101670.28
2022-11-02T16:16:53.230Z,101673.69
2022-11-02T16:19:24.223Z,101663.84
2022-11-02T16:21:59.981Z,101665.50
2022-11-02T16:24:31.298Z,101659.25
2022-11-02T16:27:01.178Z,101668.06
2022-11-02T16:29:36.159Z,101660.91
2022-11-02T16:32:12.487Z,101666.09
2022-11-02T16:34:43.103Z,101664.25
2022-11-02T16:37:17.340Z,101664.25
2022-11-02T16:39:49.394Z,101655.28
2022-11-02T16:42:21.989Z,101658.72
2022-11-02T16:45:00.965Z,101665.63
2022-11-02T16:47:44.718Z,101662.94
2022-11-02T16:50:25.205Z,101647.88
2022-11-02T16:53:01.479Z,101661.94
2022-11-02T16:55:43.857Z,101655.69
2022-11-02T16:58:21.588Z,101665.34
2022-11-02T17:01:05.490Z,101659.19
2022-11-02T17:03:38.013Z,101655.66
2022-11-02T17:06:10.310Z,101657.38
2022-11-02T17:08:44.346Z,101660.88
2022-11-02T17:11:18.373Z,101664.41
2022-11-02T17:13:52.391Z,101651.16
2022-11-02T17:16:22.759Z,101656.38
2022-11-02T17:18:55.094Z,101664.28
2022-11-02T17:21:31.231Z,101661.56
2022-11-02T17:24:03.254Z,101652.72
2022-11-02T17:26:38.402Z,101655.28
2022-11-02T17:29:34.251Z,101655.22
2022-11-02T17:32:05.532Z,101646.31
2022-11-02T17:34:37.876Z,101639.22
2022-11-02T17:37:09.472Z,101645.28
2022-11-02T17:39:39.293Z,101635.56
2022-11-02T17:42:23.872Z,101635.47
2022-11-02T17:44:53.550Z,101630.97
2022-11-02T17:47:23.393Z,101626.50
2022-11-02T17:49:55.726Z,101628.22
2022-11-02T17:52:25.443Z,101633.50
2022-11-02T17:54:55.746Z,101628.06
2022-11-02T17:57:25.720Z,101623.59
2022-11-02T17:59:55.599Z,101623.47
2022-11-02T18:02:25.384Z,101621.69
2022-11-02T18:04:57.694Z,101611.91
2022-11-02T18:07:27.411Z,101612.69
2022-11-02T18:09:57.121Z,101611.66
2022-11-02T18:12:26.834Z,101612.41
2022-11-02T18:14:56.546Z,101611.44
2022-11-02T18:17:29.788Z,101611.34
2022-11-02T18:20:04.778Z,101598.00
2022-11-02T18:22:34.479Z,101606.75
2022-11-02T18:25:04.363Z,101598.75
2022-11-02T18:27:35.511Z,101598.75
2022-11-02T18:30:05.636Z,101593.38
2022-11-02T18:32:35.644Z,101584.59
2022-11-02T18:35:10.319Z,101584.59
2022-11-02T18:37:40.211Z,101579.25
2022-11-02T18:40:12.155Z,101577.53
2022-11-02T18:42:43.069Z,101572.09
2022-11-02T18:45:14.563Z,101565.84
2022-11-02T18:47:44.684Z,101562.22
2022-11-02T18:50:17.030Z,101558.59
2022-11-02T18:52:49.814Z,101550.59
2022-11-02T18:55:19.917Z,101555.81
2022-11-02T18:57:51.098Z,101551.38
2022-11-02T19:00:21.444Z,101543.47
2022-11-02T19:02:51.225Z,101545.22
2022-11-02T19:05:35.983Z,101549.63
2022-11-02T19:08:18.116Z,101539.06
2022-11-02T19:10:49.523Z,101538.09
2022-11-02T19:13:19.234Z,101530.19
2022-11-02T19:15:49.235Z,101513.47
2022-11-02T19:18:18.985Z,101517.81
2022-11-02T19:20:51.296Z,101517.81
2022-11-02T19:23:20.985Z,101517.78
2022-11-02T19:25:54.430Z,101513.31
2022-11-02T19:28:24.151Z,101509.81
2022-11-02T19:30:53.953Z,101510.66
2022-11-02T19:33:23.701Z,101515.84
2022-11-02T19:36:02.396Z,101507.13
2022-11-02T19:38:32.367Z,101504.41
2022-11-02T19:41:06.113Z,101494.72
2022-11-02T19:43:35.901Z,101489.44
2022-11-02T19:46:06.600Z,101486.94
2022-11-02T19:48:37.975Z,101478.06
2022-11-02T19:51:13.459Z,101479.84
2022-11-02T19:53:47.416Z,101463.09
2022-11-02T19:56:19.175Z,101464.88
2022-11-02T19:58:50.823Z,101451.69
2022-11-02T20:01:22.648Z,101458.72
2022-11-02T20:03:53.074Z,101461.34
2022-11-02T20:06:27.259Z,101462.31
2022-11-02T20:08:59.833Z,101456.97
2022-11-02T20:11:31.574Z,101450.81
2022-11-02T20:14:03.395Z,101460.47
2022-11-02T20:16:33.223Z,101448.16
2022-11-02T20:19:03.354Z,101455.19
2022-11-02T20:21:41.576Z,101454.25
2022-11-02T20:24:12.748Z,101443.69
2022-11-02T20:26:43.731Z,101443.72
2022-11-02T20:29:17.099Z,101434.91
2022-11-02T20:31:48.091Z,101432.28
2022-11-02T20:34:17.990Z,101433.16
2022-11-02T20:36:50.311Z,101428.81
2022-11-02T20:39:20.058Z,101425.25
2022-11-02T20:41:55.855Z,101418.31
2022-11-02T20:44:25.675Z,101416.56
2022-11-02T20:46:55.376Z,101413.94
2022-11-02T20:52:22.174Z,101418.38
2022-11-02T20:54:51.956Z,101400.75
2022-11-02T20:57:22.571Z,101392.81
2022-11-02T20:59:52.301Z,101396.34
2022-11-02T21:02:23.466Z,101399.88
2022-11-02T21:04:53.797Z,101399.03
2022-11-02T21:07:26.134Z,101392.84
2022-11-02T21:09:55.820Z,101391.13
2022-11-02T21:12:37.938Z,101388.53
2022-11-02T21:15:08.964Z,101378.84
2022-11-02T21:17:38.694Z,101381.47
2022-11-02T21:23:02.035Z,101392.03
2022-11-02T21:25:32.018Z,101391.97
2022-11-02T21:28:02.441Z,101385.78
2022-11-02T21:30:32.999Z,101377.00
2022-11-02T21:33:03.146Z,101376.13
2022-11-02T21:35:33.042Z,101369.13
2022-11-02T21:38:07.857Z,101372.63
2022-11-02T21:40:38.624Z,101371.66
2022-11-02T21:43:08.835Z,101370.84
2022-11-02T21:45:38.774Z,101358.53
2022-11-02T21:48:08.751Z,101363.75
2022-11-02T21:50:38.543Z,101362.00
2022-11-02T21:53:11.070Z,101356.72
2022-11-02T21:55:41.273Z,101362.84
2022-11-02T21:58:11.151Z,101355.81
2022-11-02T22:00:53.411Z,101355.81
2022-11-02T22:03:23.155Z,101349.56
2022-11-02T22:05:59.657Z,101353.94
2022-11-02T22:08:43.994Z,101346.94
2022-11-02T22:11:15.476Z,101345.19
2022-11-02T22:13:46.564Z,101339.91
2022-11-02T22:16:18.968Z,101345.25
2022-11-02T22:18:50.204Z,101340.00
2022-11-02T22:21:21.325Z,101335.59
2022-11-02T22:23:53.897Z,101331.22
2022-11-02T22:26:24.903Z,101324.16
2022-11-02T22:28:56.746Z,101325.06
2022-11-02T22:31:28.923Z,101314.50
2022-11-02T22:34:00.404Z,101311.03
2022-11-02T22:36:31.508Z,101303.97
2022-11-02T22:39:04.706Z,101289.94
2022-11-02T22:41:37.411Z,101287.28
2022-11-02T22:44:08.700Z,101283.72
2022-11-02T22:46:40.658Z,101288.16
2022-11-02T22:49:12.520Z,101288.97
2022-11-02T22:51:44.075Z,101281.06
2022-11-02T22:54:18.238Z,101277.63
2022-11-02T22:56:49.579Z,101272.25
2022-11-02T22:59:21.048Z,101266.03
2022-11-02T23:01:51.529Z,101262.53
2022-11-02T23:04:21.550Z,101258.09
2022-11-02T23:06:51.266Z,101254.59
2022-11-02T23:09:23.907Z,101257.22
2022-11-02T23:11:53.638Z,101252.84
2022-11-02T23:14:23.389Z,101242.28
2022-11-02T23:16:54.010Z,101238.69
2022-11-02T23:19:30.148Z,101241.28
2022-11-02T23:22:13.713Z,101250.88
2022-11-02T23:25:00.134Z,101237.69
2022-11-02T23:27:29.896Z,101237.63
2022-11-02T23:30:12.077Z,101232.28
2022-11-02T23:32:41.955Z,101229.59
2022-11-02T23:35:24.348Z,101226.13
2022-11-02T23:38:04.208Z,101226.97
2022-11-02T23:40:36.527Z,101219.00
2022-11-02T23:43:08.194Z,101209.34
2022-11-02T23:45:38.496Z,101218.19
2022-11-02T23:48:08.917Z,101203.25
2022-11-02T23:50:51.343Z,101194.47
2022-11-02T23:53:35.611Z,101197.09
2022-11-02T23:56:21.982Z,101192.72
2022-11-02T23:59:06.759Z,101190.97
