createdAt,value
2019-03-20T00:01:18.518Z,2.60
2019-03-20T00:09:30.672Z,2.50
2019-03-20T00:12:19.209Z,2.45
2019-03-20T00:20:29.718Z,2.65
2019-03-20T00:23:13.413Z,2.67
2019-03-20T00:28:38.256Z,2.33
2019-03-20T00:31:10.062Z,2.52
2019-03-20T00:36:46.904Z,2.52
2019-03-20T00:39:20.419Z,2.30
2019-03-20T00:41:56.181Z,2.20
2019-03-20T00:44:39.288Z,2.40
2019-03-20T00:47:19.337Z,2.00
2019-03-20T00:49:52.404Z,2.20
2019-03-20T00:55:22.722Z,2.33
2019-03-20T00:57:53.422Z,2.20
2019-03-20T01:00:26.817Z,2.08
2019-03-20T01:11:26.683Z,2.20
2019-03-20T01:13:58.346Z,2.20
2019-03-20T01:16:28.945Z,2.22
2019-03-20T01:19:06.325Z,2.02
2019-03-20T01:21:39.152Z,2.17
2019-03-20T01:24:12.349Z,2.15
2019-03-20T01:32:25.754Z,2.10
2019-03-20T01:40:40.968Z,2.40
2019-03-20T01:43:20.947Z,2.20
2019-03-20T01:45:50.841Z,2.22
2019-03-20T01:48:27.377Z,2.33
2019-03-20T01:51:00.146Z,2.10
2019-03-20T01:53:39.982Z,2.00
2019-03-20T01:59:06.074Z,1.85
2019-03-20T02:01:40.056Z,2.50
2019-03-20T02:04:13.712Z,2.17
2019-03-20T02:06:45.527Z,2.20
2019-03-20T02:09:21.475Z,2.02
2019-03-20T02:11:59.991Z,1.85
2019-03-20T02:14:41.199Z,2.00
2019-03-20T02:37:09.319Z,2.00
2019-03-20T02:42:32.413Z,2.37
2019-03-20T02:45:12.825Z,1.90
2019-03-20T02:47:50.802Z,2.15
2019-03-20T02:53:14.199Z,1.90
2019-03-20T02:58:53.337Z,1.92
2019-03-20T03:01:23.728Z,1.95
2019-03-20T03:04:04.020Z,1.95
2019-03-20T03:06:40.378Z,2.00
2019-03-20T03:09:11.497Z,1.80
2019-03-20T03:11:42.805Z,2.10
2019-03-20T03:14:30.920Z,1.60
2019-03-20T03:17:05.762Z,2.05
2019-03-20T03:19:48.197Z,1.90
2019-03-20T03:22:29.327Z,1.80
2019-03-20T03:27:58.609Z,1.87
2019-03-20T03:30:44.594Z,1.72
2019-03-20T03:33:15.960Z,1.80
2019-03-20T03:35:53.248Z,1.62
2019-03-20T03:38:27.311Z,1.95
2019-03-20T03:46:43.975Z,1.72
2019-03-20T03:49:20.296Z,1.77
2019-03-20T03:52:02.285Z,1.70
2019-03-20T03:54:38.815Z,1.82
2019-03-20T03:57:29.480Z,2.00
2019-03-20T04:00:18.565Z,1.82
2019-03-20T04:02:51.818Z,1.70
2019-03-20T04:08:21.685Z,1.65
2019-03-20T04:13:49.648Z,1.60
2019-03-20T04:16:36.004Z,1.70
2019-03-20T04:19:08.926Z,1.82
2019-03-20T04:27:23.820Z,1.65
2019-03-20T04:30:04.131Z,1.67
2019-03-20T04:32:34.604Z,1.47
2019-03-20T04:35:09.405Z,1.45
2019-03-20T04:37:49.723Z,1.70
2019-03-20T04:40:28.970Z,1.65
2019-03-20T04:45:54.583Z,1.60
2019-03-20T04:48:29.384Z,1.65
2019-03-20T04:51:00.001Z,1.67
2019-03-20T04:53:30.745Z,1.52
2019-03-20T04:56:03.452Z,1.57
2019-03-20T04:58:50.107Z,1.50
2019-03-20T05:01:30.163Z,1.55
2019-03-20T05:04:01.698Z,1.57
2019-03-20T05:06:34.739Z,1.80
2019-03-20T05:09:06.653Z,1.47
2019-03-20T05:11:42.130Z,1.70
2019-03-20T05:14:13.481Z,1.50
2019-03-20T05:16:44.242Z,1.52
2019-03-20T05:19:14.726Z,1.57
2019-03-20T05:21:45.431Z,1.45
2019-03-20T05:24:16.023Z,1.60
2019-03-20T05:26:47.999Z,1.50
2019-03-20T05:29:23.412Z,1.45
2019-03-20T05:31:55.369Z,1.60
2019-03-20T05:34:26.304Z,1.40
2019-03-20T05:37:09.978Z,1.50
2019-03-20T05:39:33.216Z,1.37
2019-03-20T05:42:04.007Z,1.60
2019-03-20T05:44:35.007Z,1.50
2019-03-20T05:47:07.494Z,1.30
2019-03-20T05:49:39.954Z,1.40
2019-03-20T05:52:15.424Z,1.55
2019-03-20T05:54:48.627Z,1.57
2019-03-20T05:57:20.064Z,1.50
2019-03-20T05:59:53.780Z,1.30
2019-03-20T06:02:26.261Z,1.30
2019-03-20T06:04:57.807Z,1.30
2019-03-20T06:07:29.590Z,1.50
2019-03-20T06:10:00.330Z,1.17
2019-03-20T06:12:31.748Z,1.40
2019-03-20T06:15:04.816Z,1.30
2019-03-20T06:17:35.798Z,1.50
2019-03-20T06:20:08.991Z,1.40
2019-03-20T06:22:39.642Z,1.40
2019-03-20T06:25:14.337Z,1.30
2019-03-20T06:27:45.101Z,1.20
2019-03-20T06:30:22.789Z,1.50
2019-03-20T06:32:53.263Z,1.20
2019-03-20T06:35:23.655Z,1.42
2019-03-20T06:37:54.490Z,1.20
2019-03-20T06:40:25.537Z,1.12
2019-03-20T06:42:56.128Z,1.10
2019-03-20T06:45:26.965Z,1.30
2019-03-20T06:47:57.483Z,1.35
2019-03-20T06:50:27.889Z,1.20
2019-03-20T06:52:58.325Z,1.12
2019-03-20T06:55:28.967Z,1.27
2019-03-20T06:57:59.419Z,1.30
2019-03-20T07:00:41.458Z,1.02
2019-03-20T07:03:38.618Z,1.10
2019-03-20T07:06:30.364Z,1.30
2019-03-20T07:09:03.342Z,1.02
2019-03-20T07:11:36.466Z,1.40
2019-03-20T07:14:06.939Z,1.30
2019-03-20T07:16:37.339Z,1.25
2019-03-20T07:19:08.002Z,1.30
2019-03-20T07:21:38.835Z,1.30
2019-03-20T07:24:09.783Z,1.10
2019-03-20T07:26:40.604Z,0.90
2019-03-20T07:29:11.104Z,1.15
2019-03-20T07:31:41.499Z,1.20
2019-03-20T07:34:11.954Z,1.10
2019-03-20T07:36:42.875Z,1.00
2019-03-20T07:39:13.334Z,1.10
2019-03-20T07:41:43.770Z,1.30
2019-03-20T07:44:14.180Z,1.40
2019-03-20T07:46:44.890Z,1.22
2019-03-20T07:49:15.374Z,2.00
2019-03-20T07:51:46.049Z,1.77
2019-03-20T07:54:16.510Z,1.32
2019-03-20T07:56:47.027Z,1.50
2019-03-20T07:59:17.894Z,1.85
2019-03-20T08:01:48.391Z,1.22
2019-03-20T08:04:19.059Z,1.30
2019-03-20T08:06:50.003Z,1.40
2019-03-20T08:09:20.506Z,1.50
2019-03-20T08:11:50.982Z,1.37
2019-03-20T08:14:21.598Z,1.52
2019-03-20T08:16:52.187Z,1.60
2019-03-20T08:19:23.145Z,1.45
2019-03-20T08:21:54.050Z,1.30
2019-03-20T08:24:26.426Z,1.30
2019-03-20T08:26:57.528Z,1.30
2019-03-20T08:29:28.318Z,1.30
2019-03-20T08:31:59.033Z,1.40
2019-03-20T08:34:29.839Z,1.60
2019-03-20T08:37:02.368Z,1.20
2019-03-20T08:39:32.967Z,1.57
2019-03-20T08:42:03.405Z,1.35
2019-03-20T08:44:34.018Z,1.17
2019-03-20T08:47:04.525Z,1.20
2019-03-20T08:49:35.374Z,1.20
2019-03-20T08:52:06.291Z,1.45
2019-03-20T08:54:37.127Z,1.20
2019-03-20T08:57:07.536Z,1.15
2019-03-20T08:59:38.446Z,1.15
2019-03-20T09:02:09.462Z,1.20
2019-03-20T09:04:40.054Z,1.25
2019-03-20T09:07:10.781Z,1.20
2019-03-20T09:09:41.750Z,1.00
2019-03-20T09:12:12.384Z,1.12
2019-03-20T09:14:42.990Z,1.40
2019-03-20T09:17:13.732Z,0.98
2019-03-20T09:19:44.745Z,1.20
2019-03-20T09:22:15.224Z,1.00
2019-03-20T09:24:45.678Z,1.17
2019-03-20T09:27:16.337Z,1.10
2019-03-20T09:29:47.009Z,1.20
2019-03-20T09:32:17.409Z,1.20
2019-03-20T09:34:48.308Z,1.00
2019-03-20T09:37:19.159Z,1.10
2019-03-20T09:39:49.628Z,1.20
2019-03-20T09:42:20.179Z,1.10
2019-03-20T09:44:50.977Z,1.20
2019-03-20T09:47:21.452Z,0.93
2019-03-20T09:49:52.506Z,1.10
2019-03-20T09:52:23.127Z,1.20
2019-03-20T09:54:53.645Z,1.20
2019-03-20T09:57:24.238Z,1.20
2019-03-20T09:59:55.355Z,1.12
2019-03-20T10:02:25.848Z,1.00
2019-03-20T10:04:56.363Z,1.22
2019-03-20T10:07:27.032Z,0.88
2019-03-20T10:09:57.848Z,1.15
2019-03-20T10:12:28.250Z,0.98
2019-03-20T10:14:58.902Z,1.10
2019-03-20T10:17:29.686Z,1.07
2019-03-20T10:20:00.336Z,1.02
2019-03-20T10:22:30.940Z,0.85
2019-03-20T10:25:01.342Z,0.95
2019-03-20T10:27:32.354Z,1.12
2019-03-20T10:30:03.140Z,1.10
2019-03-20T10:32:34.462Z,1.00
2019-03-20T10:35:05.884Z,0.80
2019-03-20T10:37:36.611Z,1.00
2019-03-20T10:40:09.632Z,0.90
2019-03-20T10:42:40.002Z,0.90
2019-03-20T10:45:12.993Z,1.15
2019-03-20T10:47:43.584Z,0.80
2019-03-20T10:50:24.550Z,0.90
2019-03-20T10:52:55.430Z,0.90
2019-03-20T10:55:26.125Z,1.05
2019-03-20T10:57:56.528Z,0.90
2019-03-20T11:00:30.818Z,0.82
2019-03-20T11:03:01.442Z,0.78
2019-03-20T11:05:31.996Z,0.72
2019-03-20T11:08:02.456Z,1.10
2019-03-20T11:10:32.959Z,1.00
2019-03-20T11:13:03.581Z,0.80
2019-03-20T11:15:33.995Z,0.70
2019-03-20T11:18:04.642Z,0.90
2019-03-20T11:20:35.488Z,0.78
2019-03-20T11:23:05.967Z,0.90
2019-03-20T11:25:36.802Z,0.70
2019-03-20T11:28:07.670Z,0.80
2019-03-20T11:30:38.102Z,0.75
2019-03-20T11:33:08.696Z,0.90
2019-03-20T11:35:39.375Z,0.80
2019-03-20T11:38:09.757Z,0.80
2019-03-20T11:40:41.126Z,0.90
2019-03-20T11:43:11.977Z,0.78
2019-03-20T11:45:42.438Z,0.70
2019-03-20T11:48:12.987Z,0.80
2019-03-20T11:50:44.779Z,0.80
2019-03-20T11:53:15.628Z,0.80
2019-03-20T11:55:46.474Z,0.70
2019-03-20T11:58:17.229Z,0.90
2019-03-20T12:00:47.920Z,0.70
2019-03-20T12:03:18.424Z,0.80
2019-03-20T12:05:49.077Z,0.60
2019-03-20T12:08:19.855Z,0.60
2019-03-20T12:10:50.349Z,0.85
2019-03-20T12:13:20.731Z,0.65
2019-03-20T12:15:51.460Z,0.50
2019-03-20T12:18:22.072Z,0.70
2019-03-20T12:20:52.858Z,0.60
2019-03-20T12:23:23.586Z,0.57
2019-03-20T12:25:54.391Z,0.70
2019-03-20T12:28:25.121Z,0.70
2019-03-20T12:30:55.804Z,0.80
2019-03-20T12:33:26.627Z,0.70
2019-03-20T12:35:57.010Z,0.70
2019-03-20T12:38:28.073Z,0.70
2019-03-20T12:40:58.878Z,0.80
2019-03-20T12:43:29.305Z,0.80
2019-03-20T12:46:00.015Z,0.68
2019-03-20T12:48:30.641Z,0.60
2019-03-20T12:51:01.090Z,0.72
2019-03-20T12:53:33.818Z,0.60
2019-03-20T12:56:04.648Z,0.60
2019-03-20T12:58:35.733Z,0.50
2019-03-20T13:01:07.551Z,0.70
2019-03-20T13:03:38.141Z,0.60
2019-03-20T13:06:08.968Z,0.68
2019-03-20T13:08:39.849Z,0.70
2019-03-20T13:11:10.575Z,0.60
2019-03-20T13:13:41.070Z,0.50
2019-03-20T13:16:11.846Z,0.65
2019-03-20T13:18:42.245Z,0.50
2019-03-20T13:21:12.959Z,0.70
2019-03-20T13:23:43.459Z,0.70
2019-03-20T13:26:13.971Z,0.70
2019-03-20T13:28:44.847Z,0.62
2019-03-20T13:31:23.906Z,0.60
2019-03-20T13:33:54.342Z,0.60
2019-03-20T13:36:25.019Z,0.60
2019-03-20T13:38:56.554Z,0.60
2019-03-20T13:41:27.359Z,0.60
2019-03-20T13:43:57.915Z,0.53
2019-03-20T13:46:28.415Z,0.60
2019-03-20T13:48:59.269Z,0.60
2019-03-20T13:51:30.552Z,0.60
2019-03-20T13:54:01.127Z,0.50
2019-03-20T13:56:31.591Z,0.55
2019-03-20T13:59:02.103Z,0.60
2019-03-20T14:01:32.651Z,0.50
2019-03-20T14:04:03.843Z,0.60
2019-03-20T14:06:35.296Z,0.55
2019-03-20T14:09:07.810Z,0.57
2019-03-20T14:11:40.406Z,0.70
2019-03-20T14:14:12.795Z,0.50
2019-03-20T14:16:43.719Z,0.50
2019-03-20T14:19:18.090Z,0.60
2019-03-20T14:21:49.128Z,0.60
2019-03-20T14:24:19.872Z,0.50
2019-03-20T14:26:50.952Z,0.60
2019-03-20T14:29:22.315Z,0.60
2019-03-20T14:31:55.782Z,0.50
2019-03-20T14:34:29.581Z,0.50
2019-03-20T14:36:59.635Z,0.50
2019-03-20T14:39:33.139Z,0.55
2019-03-20T14:42:04.310Z,0.50
2019-03-20T14:44:38.761Z,0.53
2019-03-20T14:47:10.119Z,0.40
2019-03-20T14:49:41.209Z,0.50
2019-03-20T14:52:11.668Z,0.50
2019-03-20T14:54:42.621Z,0.53
2019-03-20T14:57:17.946Z,0.40
2019-03-20T14:59:48.560Z,0.47
2019-03-20T15:02:19.107Z,0.62
2019-03-20T15:04:56.377Z,0.57
2019-03-20T15:07:26.647Z,0.50
2019-03-20T15:09:58.440Z,0.50
2019-03-20T15:12:29.173Z,0.50
2019-03-20T15:15:00.718Z,0.50
2019-03-20T15:20:22.751Z,0.57
2019-03-20T15:22:58.677Z,0.60
2019-03-20T15:25:39.312Z,0.50
2019-03-20T15:28:12.285Z,0.47
2019-03-20T15:30:46.826Z,0.50
2019-03-20T15:36:10.386Z,0.60
2019-03-20T15:38:39.981Z,0.40
2019-03-20T15:41:13.858Z,0.45
2019-03-20T15:43:44.406Z,0.60
2019-03-20T15:46:17.662Z,0.55
2019-03-20T15:48:50.115Z,0.35
2019-03-20T15:51:20.950Z,0.60
2019-03-20T15:53:51.324Z,0.40
2019-03-20T15:56:22.539Z,0.40
2019-03-20T15:59:00.951Z,0.50
2019-03-20T16:01:31.643Z,1.27
2019-03-20T16:04:02.166Z,1.47
2019-03-20T16:06:34.050Z,1.90
2019-03-20T16:09:05.458Z,3.00
2019-03-20T16:11:36.559Z,7.37
2019-03-20T16:16:57.012Z,8.48
2019-03-20T16:19:27.453Z,8.08
2019-03-20T16:21:57.829Z,8.28
2019-03-20T16:24:28.385Z,8.95
2019-03-20T16:27:01.227Z,8.95
2019-03-20T16:29:33.954Z,9.50
2019-03-20T16:32:05.295Z,9.60
2019-03-20T16:34:36.100Z,10.20
2019-03-20T16:37:06.601Z,9.65
2019-03-20T16:39:40.465Z,9.55
2019-03-20T16:42:11.293Z,9.58
2019-03-20T16:44:43.585Z,9.85
2019-03-20T16:47:15.255Z,9.93
2019-03-20T16:49:50.280Z,10.30
2019-03-20T16:52:21.375Z,10.13
2019-03-20T16:54:51.969Z,10.40
2019-03-20T16:57:27.946Z,10.28
2019-03-20T16:59:58.962Z,10.32
2019-03-20T17:05:21.457Z,10.25
2019-03-20T17:07:52.479Z,10.10
2019-03-20T17:10:25.054Z,9.88
2019-03-20T17:12:58.563Z,10.03
2019-03-20T17:15:31.824Z,10.25
2019-03-20T17:18:07.628Z,10.00
2019-03-20T17:20:40.153Z,10.28
2019-03-20T17:26:01.176Z,9.78
2019-03-20T17:28:31.702Z,9.80
2019-03-20T17:31:04.145Z,9.60
2019-03-20T17:33:36.577Z,9.73
2019-03-20T17:36:07.966Z,9.40
2019-03-20T17:38:51.380Z,9.48
2019-03-20T17:41:23.837Z,9.43
2019-03-20T17:43:54.007Z,10.13
2019-03-20T17:46:25.177Z,9.43
2019-03-20T17:48:58.351Z,9.43
2019-03-20T17:52:00.684Z,9.20
2019-03-20T17:56:59.028Z,9.10
2019-03-20T17:59:35.621Z,9.70
2019-03-20T18:02:07.676Z,9.43
2019-03-20T18:04:47.514Z,9.18
2019-03-20T18:10:28.530Z,9.20
2019-03-20T18:13:00.622Z,9.50
2019-03-20T18:15:33.195Z,9.60
2019-03-20T18:18:04.143Z,9.83
2019-03-20T18:20:34.863Z,9.83
2019-03-20T18:23:10.846Z,8.73
2019-03-20T18:25:45.996Z,9.18
2019-03-20T18:28:17.872Z,9.18
2019-03-20T18:30:49.914Z,9.50
2019-03-20T18:33:23.378Z,8.95
2019-03-20T18:36:01.914Z,9.18
2019-03-20T18:41:22.880Z,8.23
2019-03-20T18:43:55.228Z,8.65
2019-03-20T18:46:28.338Z,8.38
2019-03-20T18:48:58.550Z,8.25
2019-03-20T18:51:30.270Z,8.23
2019-03-20T18:54:09.818Z,8.50
2019-03-20T18:56:39.098Z,8.00
2019-03-20T19:02:02.889Z,7.97
2019-03-20T19:04:34.504Z,7.58
2019-03-20T19:07:05.599Z,7.37
2019-03-20T19:09:46.469Z,8.28
2019-03-20T19:12:18.172Z,7.78
2019-03-20T19:14:50.835Z,7.47
2019-03-20T19:17:31.495Z,8.10
2019-03-20T19:23:01.216Z,7.67
2019-03-20T19:25:31.954Z,7.40
2019-03-20T19:28:02.683Z,7.08
2019-03-20T19:30:44.451Z,6.97
2019-03-20T19:33:14.588Z,7.33
2019-03-20T19:35:46.709Z,6.90
2019-03-20T19:38:18.261Z,7.17
2019-03-20T19:40:51.606Z,6.70
2019-03-20T19:43:24.432Z,7.40
2019-03-20T19:45:57.392Z,6.90
2019-03-20T19:48:34.628Z,6.62
2019-03-20T19:51:14.441Z,7.10
2019-03-20T19:53:48.879Z,6.12
2019-03-20T19:56:24.353Z,6.65
2019-03-20T19:59:01.113Z,6.75
2019-03-20T20:01:33.128Z,6.25
2019-03-20T20:04:17.168Z,6.37
2019-03-20T20:06:50.655Z,5.95
2019-03-20T20:09:31.571Z,5.95
2019-03-20T20:14:51.631Z,6.35
2019-03-20T20:17:37.440Z,6.72
2019-03-20T20:20:03.765Z,5.65
2019-03-20T20:25:00.477Z,5.85
2019-03-20T20:27:35.115Z,5.20
2019-03-20T20:30:09.799Z,4.85
2019-03-20T20:32:40.406Z,4.97
2019-03-20T20:35:18.155Z,5.12
2019-03-20T20:38:00.300Z,5.15
2019-03-20T20:40:34.472Z,4.87
2019-03-20T20:43:07.177Z,4.90
2019-03-20T20:45:53.033Z,4.87
2019-03-20T20:51:09.754Z,4.80
2019-03-20T20:53:41.268Z,5.20
2019-03-20T20:56:11.944Z,5.20
2019-03-20T20:58:45.696Z,4.80
2019-03-20T21:01:18.963Z,4.78
2019-03-20T21:03:51.045Z,4.87
2019-03-20T21:06:24.778Z,4.70
2019-03-20T21:09:05.904Z,4.78
2019-03-20T21:11:36.644Z,4.92
2019-03-20T21:14:12.344Z,4.80
2019-03-20T21:16:49.298Z,4.80
2019-03-20T21:19:36.349Z,4.60
2019-03-20T21:22:20.464Z,4.62
2019-03-20T21:24:51.996Z,4.08
2019-03-20T21:27:57.849Z,4.62
2019-03-20T21:30:42.630Z,4.22
2019-03-20T21:33:20.810Z,4.25
2019-03-20T21:39:06.929Z,3.90
2019-03-20T21:42:15.293Z,4.03
2019-03-20T21:48:14.469Z,4.20
2019-03-20T21:51:16.261Z,4.33
2019-03-20T21:57:07.026Z,4.10
2019-03-20T21:59:47.452Z,4.25
2019-03-20T22:02:50.860Z,4.05
2019-03-20T22:05:42.229Z,3.30
2019-03-20T22:08:12.817Z,2.50
2019-03-20T22:11:00.963Z,2.55
2019-03-20T22:13:45.875Z,2.50
2019-03-20T22:16:48.233Z,2.33
2019-03-20T22:19:24.355Z,2.55
2019-03-20T22:22:15.742Z,2.45
2019-03-20T22:25:23.906Z,2.45
2019-03-20T22:28:04.992Z,2.40
2019-03-20T22:30:41.952Z,2.30
2019-03-20T22:33:50.345Z,2.40
2019-03-20T22:36:20.719Z,2.33
2019-03-20T22:39:20.027Z,2.60
2019-03-20T22:42:08.693Z,2.50
2019-03-20T22:44:42.248Z,2.67
2019-03-20T22:47:29.183Z,2.60
2019-03-20T22:50:10.655Z,2.60
2019-03-20T22:52:52.190Z,2.45
2019-03-20T22:55:37.054Z,2.77
2019-03-20T22:58:30.355Z,2.67
2019-03-20T23:01:03.450Z,2.80
2019-03-20T23:03:44.639Z,2.47
2019-03-20T23:06:27.215Z,2.45
2019-03-20T23:09:01.929Z,2.30
2019-03-20T23:11:34.723Z,2.50
2019-03-20T23:14:14.876Z,2.40
2019-03-20T23:16:49.109Z,2.83
2019-03-20T23:19:24.746Z,2.95
2019-03-20T23:21:57.911Z,2.47
2019-03-20T23:24:29.561Z,2.40
2019-03-20T23:27:06.235Z,2.50
2019-03-20T23:29:37.553Z,2.42
2019-03-20T23:32:14.334Z,2.65
2019-03-20T23:37:37.462Z,2.70
2019-03-20T23:40:19.603Z,2.62
2019-03-20T23:45:45.419Z,2.25
2019-03-20T23:48:44.193Z,2.10
2019-03-20T23:51:32.060Z,2.60
2019-03-20T23:54:08.778Z,2.37
2019-03-20T23:59:33.875Z,2.22
