createdAt,value
2023-01-29T00:00:05.492Z,-1.26
2023-01-29T00:02:31.776Z,-1.28
2023-01-29T00:04:59.146Z,-1.26
2023-01-29T00:07:25.604Z,-1.26
2023-01-29T00:09:51.890Z,-1.27
2023-01-29T00:12:18.230Z,-1.27
2023-01-29T00:14:44.507Z,-1.27
2023-01-29T00:17:10.833Z,-1.25
2023-01-29T00:19:37.136Z,-1.28
2023-01-29T00:22:03.492Z,-1.23
2023-01-29T00:24:29.869Z,-1.28
2023-01-29T00:26:56.162Z,-1.30
2023-01-29T00:29:22.452Z,-1.28
2023-01-29T00:31:48.863Z,-1.25
2023-01-29T00:34:15.241Z,-1.20
2023-01-29T00:36:41.558Z,-1.21
2023-01-29T00:39:08.018Z,-1.22
2023-01-29T00:41:34.323Z,-1.23
2023-01-29T00:44:01.483Z,-1.25
2023-01-29T00:46:27.836Z,-1.19
2023-01-29T00:48:54.153Z,-1.19
2023-01-29T00:51:20.442Z,-1.14
2023-01-29T00:53:48.261Z,-1.14
2023-01-29T00:56:14.568Z,-1.15
2023-01-29T00:58:40.914Z,-1.15
2023-01-29T01:01:07.211Z,-1.15
2023-01-29T01:03:33.520Z,-1.16
2023-01-29T01:06:05.082Z,-1.15
2023-01-29T01:08:31.582Z,-1.12
2023-01-29T01:11:07.244Z,-1.11
2023-01-29T01:13:34.658Z,-1.13
2023-01-29T01:16:01.056Z,-1.10
2023-01-29T01:18:30.863Z,-1.07
2023-01-29T01:20:58.180Z,-1.13
2023-01-29T01:23:24.575Z,-1.09
2023-01-29T01:25:50.899Z,-1.11
2023-01-29T01:28:17.240Z,-1.06
2023-01-29T01:30:43.564Z,-1.10
2023-01-29T01:33:09.873Z,-1.04
2023-01-29T01:35:39.140Z,-1.05
2023-01-29T01:38:05.469Z,-1.01
2023-01-29T01:40:32.181Z,-1.00
2023-01-29T01:43:00.583Z,-0.99
2023-01-29T01:45:34.907Z,-0.96
2023-01-29T01:48:11.459Z,-0.90
2023-01-29T01:53:15.114Z,-0.88
2023-01-29T01:55:47.434Z,-0.88
2023-01-29T01:58:20.248Z,-0.91
2023-01-29T02:00:46.635Z,-0.91
2023-01-29T02:03:13.216Z,-0.94
2023-01-29T02:05:40.948Z,-0.93
2023-01-29T02:08:07.360Z,-0.97
2023-01-29T02:10:43.460Z,-0.95
2023-01-29T02:13:10.765Z,-0.99
2023-01-29T02:15:37.096Z,-0.95
2023-01-29T02:18:03.579Z,-0.93
2023-01-29T02:20:31.754Z,-0.93
2023-01-29T02:23:19.556Z,-0.93
2023-01-29T02:25:48.235Z,-0.97
2023-01-29T02:28:32.523Z,-0.97
2023-01-29T02:31:24.373Z,-0.96
2023-01-29T02:33:53.693Z,-0.95
2023-01-29T02:36:44.922Z,-0.95
2023-01-29T02:39:23.123Z,-0.99
2023-01-29T02:41:50.203Z,-0.99
2023-01-29T02:44:27.098Z,-1.00
2023-01-29T02:47:04.507Z,-0.97
2023-01-29T02:49:49.066Z,-0.95
2023-01-29T02:52:31.254Z,-0.93
2023-01-29T02:55:07.725Z,-0.95
2023-01-29T02:57:37.933Z,-0.97
2023-01-29T03:00:14.409Z,-0.96
2023-01-29T03:02:55.216Z,-0.98
2023-01-29T03:05:30.827Z,-1.02
2023-01-29T03:08:03.878Z,-0.96
2023-01-29T03:10:55.684Z,-0.99
2023-01-29T03:13:40.899Z,-0.98
2023-01-29T03:16:26.793Z,-0.97
2023-01-29T03:18:55.873Z,-0.98
2023-01-29T03:21:36.435Z,-0.95
2023-01-29T03:24:05.600Z,-0.97
2023-01-29T03:26:31.972Z,-0.99
2023-01-29T03:28:59.844Z,-0.94
2023-01-29T03:31:27.050Z,-0.94
2023-01-29T03:34:12.544Z,-0.96
2023-01-29T03:36:50.208Z,-0.91
2023-01-29T03:39:17.309Z,-0.87
2023-01-29T03:41:55.867Z,-0.88
2023-01-29T03:44:33.061Z,-0.91
2023-01-29T03:47:22.703Z,-0.89
2023-01-29T03:50:25.427Z,-0.88
2023-01-29T03:53:00.722Z,-0.86
2023-01-29T03:55:52.620Z,-0.88
2023-01-29T03:58:40.892Z,-0.85
2023-01-29T04:03:49.329Z,-0.90
2023-01-29T04:08:55.618Z,-0.87
2023-01-29T04:11:24.807Z,-0.90
2023-01-29T04:13:52.159Z,-0.87
2023-01-29T04:16:27.079Z,-0.86
2023-01-29T04:18:54.595Z,-0.90
2023-01-29T04:21:21.479Z,-0.88
2023-01-29T04:23:47.792Z,-0.86
2023-01-29T04:26:32.027Z,-0.85
2023-01-29T04:29:10.391Z,-0.87
2023-01-29T04:31:56.338Z,-0.89
2023-01-29T04:34:29.430Z,-0.90
2023-01-29T04:37:01.416Z,-0.88
2023-01-29T04:39:48.193Z,-0.91
2023-01-29T04:42:33.843Z,-0.89
2023-01-29T04:45:41.793Z,-0.92
2023-01-29T04:48:15.571Z,-0.93
2023-01-29T04:50:52.301Z,-0.92
2023-01-29T04:53:29.110Z,-0.90
2023-01-29T04:56:07.313Z,-0.89
2023-01-29T04:58:37.814Z,-0.87
2023-01-29T05:01:08.912Z,-0.91
2023-01-29T05:03:37.633Z,-0.92
2023-01-29T05:06:05.227Z,-1.01
2023-01-29T05:08:32.698Z,-0.98
2023-01-29T05:10:59.846Z,-0.97
2023-01-29T05:13:28.703Z,-1.05
2023-01-29T05:16:04.085Z,-0.99
2023-01-29T05:18:31.777Z,-1.02
2023-01-29T05:21:01.156Z,-0.95
2023-01-29T05:23:27.440Z,-0.93
2023-01-29T05:25:53.808Z,-0.97
2023-01-29T05:28:20.085Z,-1.00
2023-01-29T05:30:48.609Z,-1.04
2023-01-29T05:33:16.115Z,-1.02
2023-01-29T05:35:42.638Z,-1.01
2023-01-29T05:38:09.542Z,-1.02
2023-01-29T05:40:36.224Z,-1.04
2023-01-29T05:43:02.559Z,-1.02
2023-01-29T05:45:28.831Z,-1.01
2023-01-29T05:47:59.251Z,-1.01
2023-01-29T05:50:26.677Z,-0.99
2023-01-29T05:53:00.550Z,-1.02
2023-01-29T05:55:27.976Z,-1.01
2023-01-29T05:57:54.284Z,-0.98
2023-01-29T06:00:20.834Z,-0.98
2023-01-29T06:02:47.185Z,-0.98
2023-01-29T06:05:13.557Z,-0.94
2023-01-29T06:07:40.816Z,-0.95
2023-01-29T06:10:09.181Z,-0.94
2023-01-29T06:12:35.477Z,-0.93
2023-01-29T06:15:01.781Z,-0.92
2023-01-29T06:17:28.107Z,-0.91
2023-01-29T06:19:54.405Z,-0.95
2023-01-29T06:22:20.681Z,-0.93
2023-01-29T06:24:46.962Z,-0.94
2023-01-29T06:27:13.325Z,-0.92
2023-01-29T06:29:39.609Z,-0.92
2023-01-29T06:32:06.082Z,-0.91
2023-01-29T06:34:32.401Z,-0.90
2023-01-29T06:36:58.688Z,-0.89
2023-01-29T06:39:25.010Z,-0.87
2023-01-29T06:41:51.309Z,-0.83
2023-01-29T06:44:17.735Z,-0.84
2023-01-29T06:46:44.053Z,-0.84
2023-01-29T06:49:10.540Z,-0.85
2023-01-29T06:51:36.838Z,-0.84
2023-01-29T06:54:03.336Z,-0.82
2023-01-29T06:56:29.671Z,-0.83
2023-01-29T06:58:55.964Z,-0.77
2023-01-29T07:01:35.273Z,-0.82
2023-01-29T07:04:02.572Z,-0.77
2023-01-29T07:06:29.416Z,-0.75
2023-01-29T07:08:56.255Z,-0.76
2023-01-29T07:11:22.549Z,-0.78
2023-01-29T07:13:48.816Z,-0.76
2023-01-29T07:16:15.183Z,-0.60
2023-01-29T07:18:41.531Z,-0.61
2023-01-29T07:21:07.826Z,-0.65
2023-01-29T07:23:35.024Z,-0.65
2023-01-29T07:26:03.200Z,-0.65
2023-01-29T07:28:29.545Z,-0.66
2023-01-29T07:30:59.267Z,-0.64
2023-01-29T07:33:26.183Z,-0.63
2023-01-29T07:35:53.125Z,-0.54
2023-01-29T07:38:19.599Z,-0.51
2023-01-29T07:40:46.026Z,-0.55
2023-01-29T07:43:12.599Z,-0.56
2023-01-29T07:45:40.206Z,-0.56
2023-01-29T07:48:10.268Z,-0.57
2023-01-29T07:50:37.543Z,-0.55
2023-01-29T07:53:04.089Z,-0.52
2023-01-29T07:55:30.792Z,-0.45
2023-01-29T07:58:02.343Z,-0.46
2023-01-29T08:00:29.969Z,-0.43
2023-01-29T08:03:07.178Z,-0.46
2023-01-29T08:05:34.196Z,-0.38
2023-01-29T08:08:06.951Z,-0.39
2023-01-29T08:10:35.224Z,-0.36
2023-01-29T08:13:02.007Z,-0.34
2023-01-29T08:15:29.192Z,-0.28
2023-01-29T08:17:58.128Z,-0.37
2023-01-29T08:20:24.839Z,-0.34
2023-01-29T08:22:59.146Z,-0.34
2023-01-29T08:25:25.830Z,-0.31
2023-01-29T08:27:52.321Z,-0.26
2023-01-29T08:30:18.752Z,-0.25
2023-01-29T08:32:45.052Z,-0.23
2023-01-29T08:35:11.357Z,-0.19
2023-01-29T08:37:37.656Z,-0.18
2023-01-29T08:40:04.351Z,-0.14
2023-01-29T08:42:30.648Z,-0.13
2023-01-29T08:44:56.941Z,-0.12
2023-01-29T08:47:23.240Z,-0.10
2023-01-29T08:49:49.528Z,-0.11
2023-01-29T08:52:15.817Z,-0.08
2023-01-29T08:54:42.111Z,-0.07
2023-01-29T08:57:08.422Z,-0.09
2023-01-29T08:59:34.709Z,-0.06
2023-01-29T09:02:01.045Z,-0.04
2023-01-29T09:04:27.397Z,-0.02
2023-01-29T09:06:53.706Z,-0.05
2023-01-29T09:09:20.003Z,-0.01
2023-01-29T09:11:46.313Z,0.00
2023-01-29T09:14:12.601Z,0.03
2023-01-29T09:16:38.957Z,0.02
2023-01-29T09:19:05.248Z,0.03
2023-01-29T09:21:31.585Z,0.03
2023-01-29T09:23:57.904Z,0.02
2023-01-29T09:26:24.241Z,0.03
2023-01-29T09:28:50.552Z,0.04
2023-01-29T09:31:16.952Z,0.09
2023-01-29T09:33:43.254Z,0.07
2023-01-29T09:36:09.721Z,0.10
2023-01-29T09:38:36.004Z,0.12
2023-01-29T09:41:23.913Z,0.10
2023-01-29T09:44:00.152Z,0.14
2023-01-29T09:46:32.102Z,0.16
2023-01-29T09:49:15.488Z,0.14
2023-01-29T09:51:46.509Z,0.16
2023-01-29T09:54:19.392Z,0.23
2023-01-29T09:56:46.386Z,0.25
2023-01-29T09:59:17.216Z,0.27
2023-01-29T10:01:55.166Z,0.31
2023-01-29T10:04:36.489Z,0.34
2023-01-29T10:07:10.219Z,0.29
2023-01-29T10:09:46.123Z,0.33
2023-01-29T10:12:26.448Z,0.30
2023-01-29T10:15:17.149Z,0.33
2023-01-29T10:17:43.569Z,0.35
2023-01-29T10:20:34.011Z,0.44
2023-01-29T10:23:10.488Z,0.47
2023-01-29T10:25:40.660Z,0.52
2023-01-29T10:28:34.608Z,0.63
2023-01-29T10:31:06.714Z,0.63
2023-01-29T10:33:49.659Z,0.74
2023-01-29T10:36:36.083Z,0.86
2023-01-29T10:39:02.455Z,0.89
2023-01-29T10:41:40.470Z,0.94
2023-01-29T10:44:13.039Z,0.97
2023-01-29T10:46:52.144Z,1.09
2023-01-29T10:49:41.540Z,1.09
2023-01-29T10:52:29.406Z,1.15
2023-01-29T10:55:17.780Z,1.25
2023-01-29T10:57:58.390Z,1.32
2023-01-29T11:00:33.573Z,1.39
2023-01-29T11:03:27.828Z,1.52
2023-01-29T11:06:12.785Z,1.65
2023-01-29T11:08:47.854Z,1.74
2023-01-29T11:11:16.611Z,1.85
2023-01-29T11:14:05.277Z,1.93
2023-01-29T11:16:31.632Z,1.94
2023-01-29T11:19:00.206Z,1.85
2023-01-29T11:21:28.645Z,2.01
2023-01-29T11:24:13.390Z,2.11
2023-01-29T11:26:42.531Z,2.16
2023-01-29T11:29:34.247Z,2.28
2023-01-29T11:32:05.432Z,2.31
2023-01-29T11:34:31.725Z,2.37
2023-01-29T11:37:00.435Z,2.47
2023-01-29T11:39:28.368Z,2.53
2023-01-29T11:42:00.473Z,2.52
2023-01-29T11:44:29.740Z,2.53
2023-01-29T11:47:21.631Z,2.41
2023-01-29T11:49:57.029Z,2.52
2023-01-29T11:52:44.114Z,2.53
2023-01-29T11:55:17.938Z,2.67
2023-01-29T11:57:50.441Z,2.70
2023-01-29T12:00:24.552Z,2.77
2023-01-29T12:02:57.468Z,2.76
2023-01-29T12:05:26.177Z,2.79
2023-01-29T12:07:58.231Z,2.83
2023-01-29T12:10:39.514Z,2.83
2023-01-29T12:13:14.999Z,2.79
2023-01-29T12:15:42.654Z,2.82
2023-01-29T12:18:40.244Z,2.84
2023-01-29T12:21:39.942Z,2.84
2023-01-29T12:24:30.797Z,2.92
2023-01-29T12:27:05.316Z,2.94
2023-01-29T12:29:37.626Z,2.91
2023-01-29T12:32:26.197Z,2.90
2023-01-29T12:35:01.488Z,2.92
2023-01-29T12:39:46.668Z,2.90
2023-01-29T12:42:21.133Z,2.93
2023-01-29T12:44:50.973Z,2.94
2023-01-29T12:47:26.343Z,2.84
2023-01-29T12:49:57.029Z,2.85
2023-01-29T12:52:32.845Z,2.86
2023-01-29T12:55:28.604Z,2.84
2023-01-29T12:57:59.120Z,2.77
2023-01-29T13:00:39.468Z,2.69
2023-01-29T13:03:20.913Z,2.67
2023-01-29T13:05:51.780Z,2.68
2023-01-29T13:08:29.077Z,2.65
2023-01-29T13:10:59.495Z,2.64
2023-01-29T13:13:33.127Z,2.69
2023-01-29T13:16:01.324Z,2.71
2023-01-29T13:18:43.001Z,2.73
2023-01-29T13:21:33.705Z,2.69
2023-01-29T13:24:05.271Z,2.65
2023-01-29T13:26:31.681Z,2.69
2023-01-29T13:28:58.569Z,2.75
2023-01-29T13:31:29.407Z,2.71
2023-01-29T13:34:17.173Z,2.73
2023-01-29T13:36:46.796Z,2.73
2023-01-29T13:39:23.529Z,2.68
2023-01-29T13:41:51.527Z,2.68
2023-01-29T13:44:21.873Z,2.71
2023-01-29T13:49:28.544Z,2.68
2023-01-29T13:51:55.068Z,2.67
2023-01-29T13:54:25.910Z,2.62
2023-01-29T13:56:55.209Z,2.60
2023-01-29T13:59:25.214Z,2.59
2023-01-29T14:01:51.480Z,2.56
2023-01-29T14:04:20.490Z,2.51
2023-01-29T14:06:52.433Z,2.39
2023-01-29T14:09:36.762Z,2.34
2023-01-29T14:12:23.532Z,2.31
2023-01-29T14:14:55.994Z,2.31
2023-01-29T14:17:25.495Z,2.31
2023-01-29T14:20:16.277Z,2.31
2023-01-29T14:22:43.103Z,2.30
2023-01-29T14:25:18.397Z,2.23
2023-01-29T14:27:50.988Z,2.17
2023-01-29T14:30:19.382Z,2.15
2023-01-29T14:32:50.983Z,2.09
2023-01-29T14:35:19.847Z,2.02
2023-01-29T14:37:50.383Z,1.94
2023-01-29T14:40:19.666Z,1.93
2023-01-29T14:42:58.091Z,1.87
2023-01-29T14:45:28.160Z,1.83
2023-01-29T14:48:00.398Z,1.87
2023-01-29T14:50:32.513Z,1.81
2023-01-29T14:53:00.088Z,1.73
2023-01-29T14:55:39.315Z,1.79
2023-01-29T14:58:10.293Z,1.83
2023-01-29T15:00:38.706Z,1.73
2023-01-29T15:03:16.344Z,1.70
2023-01-29T15:05:43.326Z,1.67
2023-01-29T15:08:31.596Z,1.67
2023-01-29T15:11:02.527Z,1.58
2023-01-29T15:13:47.387Z,1.54
2023-01-29T15:16:24.100Z,1.51
2023-01-29T15:18:56.228Z,1.51
2023-01-29T15:21:22.536Z,1.48
2023-01-29T15:24:04.517Z,1.46
2023-01-29T15:26:31.090Z,1.41
2023-01-29T15:29:04.213Z,1.42
2023-01-29T15:31:31.777Z,1.36
2023-01-29T15:34:04.201Z,1.29
2023-01-29T15:36:31.617Z,1.20
2023-01-29T15:39:15.195Z,1.17
2023-01-29T15:41:42.234Z,1.16
2023-01-29T15:44:14.093Z,1.18
2023-01-29T15:46:43.959Z,1.17
2023-01-29T15:49:18.713Z,1.16
2023-01-29T15:51:46.799Z,1.18
2023-01-29T15:56:46.775Z,1.20
2023-01-29T15:59:19.520Z,1.18
2023-01-29T16:01:45.946Z,1.20
2023-01-29T16:04:22.132Z,1.19
2023-01-29T16:06:52.710Z,1.20
2023-01-29T16:09:22.114Z,1.21
2023-01-29T16:11:49.337Z,1.23
2023-01-29T16:14:18.954Z,1.24
2023-01-29T16:16:45.300Z,1.25
2023-01-29T16:19:29.152Z,1.23
2023-01-29T16:22:08.384Z,1.23
2023-01-29T16:24:36.937Z,1.22
2023-01-29T16:27:13.719Z,1.20
2023-01-29T16:29:40.230Z,1.21
2023-01-29T16:32:08.808Z,1.19
2023-01-29T16:34:41.177Z,1.19
2023-01-29T16:39:56.874Z,1.19
2023-01-29T16:42:31.044Z,1.20
2023-01-29T16:45:00.107Z,1.18
2023-01-29T16:47:35.810Z,1.20
2023-01-29T16:50:05.571Z,1.17
2023-01-29T16:52:33.887Z,1.17
2023-01-29T16:55:12.194Z,1.12
2023-01-29T16:57:40.119Z,1.14
2023-01-29T17:00:19.759Z,1.10
2023-01-29T17:02:46.267Z,1.11
2023-01-29T17:05:23.433Z,1.13
2023-01-29T17:07:50.064Z,1.06
2023-01-29T17:10:21.283Z,1.16
2023-01-29T17:12:56.011Z,1.18
2023-01-29T17:15:46.343Z,1.18
2023-01-29T17:18:19.266Z,1.15
2023-01-29T17:20:45.647Z,1.17
2023-01-29T17:23:11.977Z,1.09
2023-01-29T17:25:38.376Z,1.14
2023-01-29T17:28:05.204Z,1.14
2023-01-29T17:30:34.089Z,1.11
2023-01-29T17:33:01.027Z,1.10
2023-01-29T17:35:27.326Z,1.07
2023-01-29T17:37:53.672Z,1.02
2023-01-29T17:40:34.987Z,0.96
2023-01-29T17:43:01.269Z,0.96
2023-01-29T17:45:27.680Z,1.02
2023-01-29T17:47:54.120Z,1.01
2023-01-29T17:50:26.914Z,1.01
2023-01-29T17:52:53.325Z,1.00
2023-01-29T17:55:21.468Z,0.98
2023-01-29T17:57:47.952Z,0.98
2023-01-29T18:00:20.301Z,0.95
2023-01-29T18:02:46.839Z,0.96
2023-01-29T18:05:14.290Z,0.93
2023-01-29T18:07:43.158Z,0.93
2023-01-29T18:10:18.583Z,0.94
2023-01-29T18:12:45.344Z,0.95
2023-01-29T18:15:12.538Z,0.96
2023-01-29T18:17:39.480Z,0.99
2023-01-29T18:20:32.457Z,0.98
2023-01-29T18:22:58.775Z,1.00
2023-01-29T18:25:25.862Z,1.03
2023-01-29T18:27:52.301Z,1.03
2023-01-29T18:30:18.874Z,1.06
2023-01-29T18:32:45.207Z,1.09
2023-01-29T18:35:11.492Z,1.11
2023-01-29T18:37:37.813Z,1.14
2023-01-29T18:40:04.622Z,1.16
2023-01-29T18:42:32.170Z,1.19
2023-01-29T18:44:58.425Z,1.18
2023-01-29T18:47:24.761Z,1.17
2023-01-29T18:49:51.088Z,1.19
2023-01-29T18:52:18.324Z,1.21
2023-01-29T18:54:44.615Z,1.18
2023-01-29T18:58:26.308Z,1.20
2023-01-29T18:59:57.257Z,1.20
2023-01-29T19:02:23.871Z,1.20
2023-01-29T19:04:50.208Z,1.22
2023-01-29T19:07:16.489Z,1.19
2023-01-29T19:09:42.814Z,1.17
2023-01-29T19:12:09.111Z,1.20
2023-01-29T19:14:35.406Z,1.22
2023-01-29T19:17:01.770Z,1.21
2023-01-29T19:19:28.615Z,1.24
2023-01-29T19:21:55.025Z,1.23
2023-01-29T19:24:22.194Z,1.24
2023-01-29T19:26:49.047Z,1.22
2023-01-29T19:29:15.580Z,1.22
2023-01-29T19:31:42.819Z,1.24
2023-01-29T19:34:09.261Z,1.23
2023-01-29T19:36:36.379Z,1.22
2023-01-29T19:39:03.386Z,1.21
2023-01-29T19:41:29.718Z,1.19
2023-01-29T19:43:56.205Z,1.16
2023-01-29T19:46:22.553Z,1.12
2023-01-29T19:48:48.895Z,1.09
2023-01-29T19:51:15.220Z,1.07
2023-01-29T19:53:42.337Z,1.07
2023-01-29T19:56:11.125Z,1.06
2023-01-29T19:58:38.032Z,1.07
2023-01-29T20:01:07.199Z,1.04
2023-01-29T20:03:33.594Z,1.07
2023-01-29T20:06:04.985Z,1.06
2023-01-29T20:08:32.621Z,1.09
2023-01-29T20:10:58.933Z,1.09
2023-01-29T20:13:25.220Z,1.09
2023-01-29T20:15:52.207Z,1.14
2023-01-29T20:18:18.948Z,1.16
2023-01-29T20:20:50.421Z,1.16
2023-01-29T20:23:28.020Z,1.19
2023-01-29T20:26:02.550Z,1.19
2023-01-29T20:28:29.040Z,1.20
2023-01-29T20:30:55.468Z,1.19
2023-01-29T20:33:22.258Z,1.16
2023-01-29T20:35:56.490Z,1.08
2023-01-29T20:38:23.397Z,1.09
2023-01-29T20:40:49.907Z,1.07
2023-01-29T20:43:16.278Z,1.06
2023-01-29T20:45:42.970Z,1.06
2023-01-29T20:48:09.358Z,1.06
2023-01-29T20:50:35.683Z,1.06
2023-01-29T20:53:01.985Z,1.05
2023-01-29T20:55:28.475Z,1.03
2023-01-29T20:58:06.460Z,1.03
2023-01-29T21:00:33.440Z,1.03
2023-01-29T21:02:59.829Z,1.00
2023-01-29T21:05:26.142Z,0.97
2023-01-29T21:07:52.466Z,0.97
2023-01-29T21:10:19.017Z,0.98
2023-01-29T21:12:45.494Z,0.95
2023-01-29T21:15:11.825Z,0.98
2023-01-29T21:17:38.155Z,0.96
2023-01-29T21:20:04.843Z,0.96
2023-01-29T21:22:31.728Z,1.00
2023-01-29T21:24:58.015Z,0.97
2023-01-29T21:27:24.649Z,1.01
2023-01-29T21:29:50.956Z,0.98
2023-01-29T21:32:17.270Z,0.96
2023-01-29T21:34:43.542Z,1.00
2023-01-29T21:37:09.878Z,1.00
2023-01-29T21:39:36.218Z,0.96
2023-01-29T21:42:02.610Z,0.95
2023-01-29T21:44:28.892Z,0.95
2023-01-29T21:46:55.195Z,0.94
2023-01-29T21:49:21.735Z,0.92
2023-01-29T21:51:48.088Z,0.90
2023-01-29T21:54:14.490Z,0.85
2023-01-29T21:56:40.873Z,0.89
2023-01-29T21:59:07.526Z,0.86
2023-01-29T22:01:37.617Z,0.83
2023-01-29T22:04:04.989Z,0.79
2023-01-29T22:06:31.309Z,0.83
2023-01-29T22:08:57.641Z,0.82
2023-01-29T22:11:24.093Z,0.82
2023-01-29T22:13:50.392Z,0.82
2023-01-29T22:16:16.714Z,0.81
2023-01-29T22:18:43.036Z,0.81
2023-01-29T22:21:09.366Z,0.82
2023-01-29T22:23:35.666Z,0.85
2023-01-29T22:26:06.485Z,0.85
2023-01-29T22:28:32.912Z,0.85
2023-01-29T22:31:03.992Z,0.87
2023-01-29T22:33:30.596Z,0.85
2023-01-29T22:35:57.511Z,0.85
2023-01-29T22:38:23.944Z,0.87
2023-01-29T22:40:51.765Z,0.85
2023-01-29T22:43:18.113Z,0.86
2023-01-29T22:45:44.557Z,0.86
2023-01-29T22:48:11.744Z,0.84
2023-01-29T22:50:38.839Z,0.85
2023-01-29T22:53:05.804Z,0.88
2023-01-29T22:55:32.655Z,0.87
2023-01-29T22:57:59.194Z,0.86
2023-01-29T23:00:25.865Z,0.84
2023-01-29T23:02:52.221Z,0.85
2023-01-29T23:05:18.566Z,0.84
2023-01-29T23:07:45.339Z,0.86
2023-01-29T23:10:13.922Z,0.84
2023-01-29T23:12:40.318Z,0.86
2023-01-29T23:15:07.273Z,0.85
2023-01-29T23:17:33.844Z,0.85
2023-01-29T23:20:00.179Z,0.83
2023-01-29T23:22:26.465Z,0.84
2023-01-29T23:24:52.776Z,0.86
2023-01-29T23:27:19.115Z,0.84
2023-01-29T23:29:47.246Z,0.84
2023-01-29T23:32:17.250Z,0.83
2023-01-29T23:34:43.540Z,0.83
2023-01-29T23:37:09.906Z,0.83
2023-01-29T23:39:36.199Z,0.80
2023-01-29T23:42:02.992Z,0.78
2023-01-29T23:44:29.646Z,0.78
2023-01-29T23:46:56.076Z,0.76
2023-01-29T23:49:22.413Z,0.78
2023-01-29T23:51:50.052Z,0.81
2023-01-29T23:54:16.891Z,0.81
2023-01-29T23:56:44.338Z,0.80
2023-01-29T23:59:11.086Z,0.85
