createdAt,value
2019-05-25T00:01:56.989Z,13.60
2019-05-25T00:04:27.619Z,13.70
2019-05-25T00:06:58.259Z,13.70
2019-05-25T00:09:29.046Z,13.70
2019-05-25T00:11:59.595Z,13.60
2019-05-25T00:14:30.144Z,13.60
2019-05-25T00:17:00.694Z,13.60
2019-05-25T00:19:31.378Z,13.60
2019-05-25T00:22:01.928Z,13.60
2019-05-25T00:24:32.576Z,13.60
2019-05-25T00:27:03.404Z,13.50
2019-05-25T00:29:34.097Z,13.40
2019-05-25T00:32:04.794Z,13.40
2019-05-25T00:34:35.603Z,13.40
2019-05-25T00:37:06.662Z,13.30
2019-05-25T00:39:37.317Z,13.30
2019-05-25T00:42:07.929Z,13.30
2019-05-25T00:44:38.522Z,13.30
2019-05-25T00:47:09.084Z,13.30
2019-05-25T00:49:39.676Z,13.30
2019-05-25T00:52:10.388Z,13.30
2019-05-25T00:54:41.034Z,13.20
2019-05-25T00:57:11.737Z,13.20
2019-05-25T00:59:42.301Z,13.10
2019-05-25T01:02:12.993Z,13.10
2019-05-25T01:04:43.628Z,13.00
2019-05-25T01:07:14.242Z,12.90
2019-05-25T01:09:44.885Z,13.00
2019-05-25T01:12:15.564Z,12.80
2019-05-25T01:14:46.209Z,12.80
2019-05-25T01:17:16.887Z,12.70
2019-05-25T01:19:48.607Z,12.70
2019-05-25T01:22:20.812Z,12.60
2019-05-25T01:24:51.402Z,12.70
2019-05-25T01:27:22.105Z,12.80
2019-05-25T01:29:52.826Z,12.80
2019-05-25T01:32:23.363Z,12.70
2019-05-25T01:34:54.025Z,12.70
2019-05-25T01:37:24.948Z,12.70
2019-05-25T01:39:55.950Z,12.70
2019-05-25T01:42:26.619Z,12.70
2019-05-25T01:44:57.533Z,12.80
2019-05-25T01:47:28.270Z,12.80
2019-05-25T01:49:58.810Z,12.80
2019-05-25T01:52:29.761Z,12.60
2019-05-25T01:55:00.811Z,12.70
2019-05-25T01:57:31.866Z,12.70
2019-05-25T02:00:02.802Z,12.70
2019-05-25T02:02:33.973Z,12.60
2019-05-25T02:05:05.071Z,12.60
2019-05-25T02:07:36.231Z,12.60
2019-05-25T02:10:07.490Z,12.70
2019-05-25T02:12:38.080Z,12.80
2019-05-25T02:15:09.362Z,12.80
2019-05-25T02:17:39.975Z,12.80
2019-05-25T02:20:11.346Z,12.90
2019-05-25T02:22:42.029Z,12.90
2019-05-25T02:25:18.345Z,12.90
2019-05-25T02:27:45.423Z,13.00
2019-05-25T02:30:16.520Z,13.20
2019-05-25T02:32:47.144Z,13.30
2019-05-25T02:35:28.301Z,13.40
2019-05-25T02:37:59.429Z,13.30
2019-05-25T02:40:29.949Z,13.30
2019-05-25T02:43:00.782Z,13.40
2019-05-25T02:45:31.296Z,13.40
2019-05-25T02:48:01.841Z,13.30
2019-05-25T02:50:32.536Z,13.10
2019-05-25T02:53:03.717Z,13.00
2019-05-25T02:55:35.342Z,12.90
2019-05-25T02:58:06.240Z,12.90
2019-05-25T03:00:36.925Z,13.00
2019-05-25T03:03:07.575Z,13.10
2019-05-25T03:05:38.120Z,13.20
2019-05-25T03:08:08.725Z,13.30
2019-05-25T03:10:40.512Z,13.30
2019-05-25T03:13:11.292Z,13.50
2019-05-25T03:15:42.505Z,13.60
2019-05-25T03:18:13.177Z,13.60
2019-05-25T03:20:43.724Z,13.60
2019-05-25T03:23:14.693Z,13.50
2019-05-25T03:25:49.542Z,13.40
2019-05-25T03:28:17.941Z,13.50
2019-05-25T03:30:48.553Z,13.50
2019-05-25T03:33:19.186Z,13.60
2019-05-25T03:35:49.712Z,13.60
2019-05-25T03:38:20.572Z,13.60
2019-05-25T03:40:51.200Z,13.60
2019-05-25T03:43:21.769Z,13.60
2019-05-25T03:45:52.406Z,13.50
2019-05-25T03:48:22.940Z,13.50
2019-05-25T03:50:53.486Z,13.40
2019-05-25T03:53:25.240Z,13.40
2019-05-25T03:56:05.272Z,13.30
2019-05-25T03:58:28.288Z,13.40
2019-05-25T04:00:58.873Z,13.40
2019-05-25T04:03:29.440Z,13.50
2019-05-25T04:06:00.059Z,13.50
2019-05-25T04:08:30.603Z,13.50
2019-05-25T04:11:01.182Z,13.40
2019-05-25T04:13:31.812Z,13.30
2019-05-25T04:16:02.696Z,13.30
2019-05-25T04:18:33.397Z,13.30
2019-05-25T04:21:03.992Z,13.30
2019-05-25T04:23:34.690Z,13.20
2019-05-25T04:26:19.615Z,13.20
2019-05-25T04:28:38.060Z,13.20
2019-05-25T04:31:08.702Z,13.20
2019-05-25T04:33:39.473Z,13.10
2019-05-25T04:36:10.403Z,13.10
2019-05-25T04:38:41.386Z,13.00
2019-05-25T04:41:12.020Z,13.10
2019-05-25T04:43:42.862Z,13.20
2019-05-25T04:46:13.891Z,13.20
2019-05-25T04:48:44.587Z,13.20
2019-05-25T04:51:15.192Z,13.30
2019-05-25T04:53:46.199Z,13.20
2019-05-25T04:56:16.837Z,13.20
2019-05-25T04:58:47.495Z,13.20
2019-05-25T05:01:21.827Z,13.10
2019-05-25T05:03:52.405Z,13.00
2019-05-25T05:06:23.424Z,12.90
2019-05-25T05:08:54.133Z,12.90
2019-05-25T05:11:24.709Z,12.80
2019-05-25T05:13:56.750Z,12.60
2019-05-25T05:16:29.916Z,12.60
2019-05-25T05:19:00.682Z,12.60
2019-05-25T05:21:31.312Z,12.60
2019-05-25T05:24:02.371Z,12.50
2019-05-25T05:26:33.517Z,12.40
2019-05-25T05:29:04.338Z,12.40
2019-05-25T05:31:34.985Z,12.50
2019-05-25T05:34:05.818Z,12.70
2019-05-25T05:36:39.102Z,12.70
2019-05-25T05:39:12.834Z,12.80
2019-05-25T05:41:45.483Z,12.80
2019-05-25T05:44:17.604Z,13.00
2019-05-25T05:46:49.593Z,13.10
2019-05-25T05:49:21.437Z,13.10
2019-05-25T05:51:52.925Z,13.10
2019-05-25T05:54:23.824Z,13.20
2019-05-25T05:57:10.723Z,13.20
2019-05-25T05:59:26.702Z,13.30
2019-05-25T06:01:57.365Z,13.10
2019-05-25T06:04:27.964Z,13.00
2019-05-25T06:06:58.630Z,13.00
2019-05-25T06:09:29.215Z,13.00
2019-05-25T06:11:59.893Z,13.10
2019-05-25T06:14:30.574Z,13.10
2019-05-25T06:17:01.262Z,13.00
2019-05-25T06:19:31.903Z,13.20
2019-05-25T06:22:02.735Z,13.40
2019-05-25T06:24:34.696Z,13.30
2019-05-25T06:27:05.385Z,13.30
2019-05-25T06:29:35.955Z,13.30
2019-05-25T06:32:06.625Z,13.40
2019-05-25T06:34:37.402Z,13.50
2019-05-25T06:37:08.029Z,13.60
2019-05-25T06:39:39.304Z,13.80
2019-05-25T06:42:09.893Z,13.80
2019-05-25T06:44:40.993Z,13.80
2019-05-25T06:47:11.597Z,13.80
2019-05-25T06:49:42.241Z,14.00
2019-05-25T06:52:12.853Z,14.20
2019-05-25T06:59:43.135Z,14.40
2019-05-25T07:02:13.788Z,16.00
2019-05-25T08:37:21.435Z,16.70
2019-05-25T08:52:21.537Z,20.10
2019-05-25T09:22:22.415Z,19.70
2019-05-25T09:24:53.059Z,18.20
2019-05-25T09:27:23.695Z,18.40
2019-05-25T09:29:54.739Z,18.60
2019-05-25T09:32:25.738Z,18.80
2019-05-25T09:34:56.409Z,18.80
2019-05-25T09:37:26.990Z,18.80
2019-05-25T09:54:59.290Z,19.10
2019-05-25T10:52:35.516Z,19.80
2019-05-25T11:07:36.677Z,20.00
2019-05-25T11:10:07.978Z,19.90
2019-05-25T14:30:28.771Z,20.30
2019-05-25T14:32:59.406Z,18.10
2019-05-25T14:37:59.908Z,18.10
2019-05-25T14:40:30.582Z,18.10
2019-05-25T14:45:35.492Z,18.30
2019-05-25T15:38:10.668Z,18.10
2019-05-25T15:45:41.620Z,17.60
2019-05-25T15:48:12.796Z,17.20
2019-05-25T15:50:43.340Z,17.30
2019-05-25T15:53:13.985Z,17.30
2019-05-25T15:55:44.713Z,17.40
2019-05-25T16:15:48.220Z,17.30
2019-05-25T16:18:18.888Z,17.10
2019-05-25T16:20:50.239Z,17.10
2019-05-25T16:23:21.674Z,17.00
2019-05-25T16:28:22.137Z,16.90
2019-05-25T16:30:52.813Z,16.90
2019-05-25T16:58:24.226Z,16.90
2019-05-25T17:00:54.872Z,16.40
2019-05-25T17:03:28.851Z,16.30
2019-05-25T17:05:57.733Z,16.30
2019-05-25T17:18:28.337Z,16.30
2019-05-25T17:20:59.017Z,16.10
2019-05-25T17:23:29.661Z,16.00
2019-05-25T17:26:00.480Z,16.10
2019-05-25T17:31:01.558Z,16.00
2019-05-25T17:33:45.510Z,15.90
2019-05-25T17:36:04.626Z,15.80
2019-05-25T17:38:35.656Z,15.70
2019-05-25T17:41:06.330Z,15.70
2019-05-25T17:51:09.925Z,15.70
2019-05-25T17:53:42.510Z,15.60
2019-05-25T17:56:15.044Z,15.50
2019-05-25T17:58:47.581Z,15.40
2019-05-25T18:01:18.250Z,15.30
2019-05-25T18:04:04.963Z,15.30
2019-05-25T18:06:21.224Z,15.20
2019-05-25T18:08:54.132Z,15.30
2019-05-25T18:11:24.911Z,15.10
2019-05-25T18:14:01.198Z,15.00
2019-05-25T18:16:31.803Z,15.10
2019-05-25T18:19:02.577Z,15.10
2019-05-25T18:21:33.724Z,15.10
2019-05-25T18:24:04.635Z,15.10
2019-05-25T18:26:35.902Z,15.00
2019-05-25T18:29:06.559Z,14.90
2019-05-25T18:31:37.123Z,15.10
2019-05-25T18:34:21.201Z,15.20
2019-05-25T18:36:40.739Z,15.10
2019-05-25T18:39:11.310Z,15.10
2019-05-25T18:41:42.317Z,15.00
2019-05-25T18:44:12.873Z,15.00
2019-05-25T18:49:14.966Z,14.90
2019-05-25T18:51:45.649Z,14.80
2019-05-25T18:54:16.389Z,14.80
2019-05-25T18:56:47.094Z,14.80
2019-05-25T18:59:20.159Z,14.70
2019-05-25T19:01:50.936Z,14.70
2019-05-25T19:04:41.236Z,14.70
2019-05-25T19:06:53.784Z,14.70
2019-05-25T19:09:24.455Z,14.70
2019-05-25T19:11:55.258Z,14.80
2019-05-25T19:14:26.250Z,14.60
2019-05-25T19:16:56.834Z,14.70
2019-05-25T19:19:30.231Z,14.50
2019-05-25T19:22:00.950Z,14.60
2019-05-25T19:24:33.891Z,14.60
2019-05-25T19:27:04.608Z,15.00
2019-05-25T19:29:36.094Z,15.40
2019-05-25T19:32:06.708Z,15.20
2019-05-25T19:34:37.418Z,14.70
2019-05-25T19:37:08.108Z,14.60
2019-05-25T19:39:40.215Z,14.50
2019-05-25T19:42:10.884Z,14.50
2019-05-25T19:44:44.344Z,14.30
2019-05-25T19:47:14.952Z,14.20
2019-05-25T19:49:45.525Z,14.20
2019-05-25T19:52:16.384Z,14.10
2019-05-25T19:54:47.464Z,14.10
2019-05-25T19:57:18.134Z,14.00
2019-05-25T19:59:48.877Z,14.00
2019-05-25T20:02:20.643Z,14.00
2019-05-25T20:04:51.392Z,14.00
2019-05-25T20:07:23.701Z,14.20
2019-05-25T20:09:55.640Z,14.30
2019-05-25T20:12:26.400Z,14.30
2019-05-25T20:14:57.173Z,14.40
2019-05-25T20:17:30.783Z,14.40
2019-05-25T20:20:01.541Z,14.30
2019-05-25T20:22:33.550Z,14.30
2019-05-25T20:25:04.340Z,14.30
2019-05-25T20:27:35.028Z,14.30
2019-05-25T20:30:06.339Z,14.30
2019-05-25T20:32:37.025Z,14.20
2019-05-25T20:35:08.285Z,14.20
2019-05-25T20:37:38.924Z,14.20
2019-05-25T20:40:10.509Z,14.20
2019-05-25T20:42:47.040Z,14.20
2019-05-25T20:45:18.353Z,14.20
2019-05-25T20:47:49.288Z,14.10
2019-05-25T20:50:20.620Z,13.90
2019-05-25T20:52:51.357Z,13.90
2019-05-25T20:55:21.965Z,13.90
2019-05-25T20:57:52.678Z,13.90
2019-05-25T21:00:24.236Z,13.80
2019-05-25T21:03:05.387Z,13.80
2019-05-25T21:05:27.732Z,13.80
2019-05-25T21:07:58.302Z,13.90
2019-05-25T21:10:29.122Z,13.80
2019-05-25T21:12:59.808Z,13.90
2019-05-25T21:15:30.505Z,13.80
2019-05-25T21:18:03.461Z,13.70
2019-05-25T21:20:34.203Z,13.80
2019-05-25T21:23:05.417Z,13.70
2019-05-25T21:25:36.063Z,13.70
2019-05-25T21:28:06.738Z,13.80
2019-05-25T21:30:39.006Z,13.60
2019-05-25T21:33:09.620Z,13.50
2019-05-25T21:35:41.385Z,13.60
2019-05-25T21:38:12.069Z,13.60
2019-05-25T21:40:42.739Z,13.50
2019-05-25T21:43:13.508Z,13.50
2019-05-25T21:45:44.149Z,13.40
2019-05-25T21:48:14.787Z,13.30
2019-05-25T21:50:45.386Z,13.30
2019-05-25T21:53:16.049Z,13.30
2019-05-25T21:55:46.757Z,13.20
2019-05-25T21:58:17.398Z,13.20
2019-05-25T22:00:48.722Z,13.20
2019-05-25T22:03:19.839Z,13.10
2019-05-25T22:05:52.254Z,13.00
2019-05-25T22:08:23.397Z,13.00
2019-05-25T22:10:55.298Z,12.90
2019-05-25T22:13:28.869Z,12.90
2019-05-25T22:15:59.635Z,12.80
2019-05-25T22:18:31.166Z,12.80
2019-05-25T22:21:02.103Z,12.90
2019-05-25T22:23:33.447Z,12.90
2019-05-25T22:26:05.044Z,12.80
2019-05-25T22:28:44.841Z,12.70
2019-05-25T22:31:08.805Z,12.70
2019-05-25T22:33:40.548Z,12.60
2019-05-25T22:36:11.913Z,12.60
2019-05-25T22:38:43.224Z,12.60
2019-05-25T22:41:14.230Z,12.60
2019-05-25T22:43:45.126Z,12.60
2019-05-25T22:46:15.996Z,12.50
2019-05-25T22:48:46.943Z,12.50
2019-05-25T22:51:17.817Z,12.60
2019-05-25T22:53:49.735Z,12.50
2019-05-25T22:56:20.712Z,12.40
2019-05-25T22:58:51.581Z,12.30
2019-05-25T23:01:22.976Z,12.30
2019-05-25T23:03:54.612Z,12.20
2019-05-25T23:06:25.526Z,12.10
2019-05-25T23:08:56.398Z,12.00
2019-05-25T23:11:27.602Z,12.00
2019-05-25T23:13:58.892Z,11.90
2019-05-25T23:16:29.820Z,11.90
2019-05-25T23:19:00.791Z,12.00
2019-05-25T23:21:31.839Z,12.00
2019-05-25T23:24:03.430Z,12.10
2019-05-25T23:26:34.060Z,12.10
2019-05-25T23:29:04.627Z,12.10
2019-05-25T23:31:35.185Z,12.00
2019-05-25T23:34:06.221Z,11.90
2019-05-25T23:36:37.168Z,11.90
2019-05-25T23:39:08.433Z,11.90
2019-05-25T23:41:39.557Z,11.90
2019-05-25T23:44:10.564Z,11.90
2019-05-25T23:46:41.345Z,11.90
2019-05-25T23:49:13.085Z,11.90
2019-05-25T23:51:43.687Z,11.90
2019-05-25T23:54:14.299Z,12.00
2019-05-25T23:56:45.314Z,12.10
2019-05-25T23:59:15.861Z,11.90
