createdAt,value
2022-09-07T00:00:49.757Z,99.90
2022-09-07T00:03:18.200Z,99.90
2022-09-07T00:05:48.030Z,99.90
2022-09-07T00:08:16.883Z,99.90
2022-09-07T00:10:52.608Z,99.90
2022-09-07T00:13:21.978Z,99.90
2022-09-07T00:15:50.156Z,99.90
2022-09-07T00:18:18.199Z,99.90
2022-09-07T00:20:46.445Z,99.90
2022-09-07T00:23:14.406Z,99.90
2022-09-07T00:25:42.503Z,99.90
2022-09-07T00:28:10.834Z,99.90
2022-09-07T00:30:43.471Z,99.90
2022-09-07T00:33:11.414Z,99.90
2022-09-07T00:35:42.648Z,99.90
2022-09-07T00:38:10.810Z,99.90
2022-09-07T00:40:38.794Z,99.90
2022-09-07T00:43:07.539Z,99.90
2022-09-07T00:45:35.415Z,99.90
2022-09-07T00:48:09.345Z,99.90
2022-09-07T00:50:41.558Z,99.90
2022-09-07T00:53:15.051Z,99.90
2022-09-07T00:55:45.245Z,99.90
2022-09-07T00:58:14.051Z,99.90
2022-09-07T01:00:44.259Z,99.90
2022-09-07T01:03:15.102Z,99.90
2022-09-07T01:05:46.569Z,99.90
2022-09-07T01:08:15.735Z,99.90
2022-09-07T01:10:43.759Z,99.90
2022-09-07T01:13:11.603Z,99.90
2022-09-07T01:15:53.004Z,99.90
2022-09-07T01:18:29.635Z,99.90
2022-09-07T01:21:24.445Z,99.90
2022-09-07T01:24:35.707Z,99.90
2022-09-07T01:27:44.977Z,99.90
2022-09-07T01:30:15.435Z,99.90
2022-09-07T01:33:01.095Z,99.90
2022-09-07T01:35:39.943Z,99.90
2022-09-07T01:38:11.687Z,99.90
2022-09-07T01:40:49.231Z,99.90
2022-09-07T01:43:26.862Z,99.90
2022-09-07T01:45:58.414Z,99.90
2022-09-07T01:48:27.461Z,99.90
2022-09-07T01:50:59.303Z,99.90
2022-09-07T01:53:33.534Z,99.90
2022-09-07T01:56:06.011Z,99.90
2022-09-07T01:58:41.687Z,99.90
2022-09-07T02:01:13.322Z,99.90
2022-09-07T02:03:46.042Z,99.90
2022-09-07T02:06:19.203Z,99.90
2022-09-07T02:08:52.586Z,99.90
2022-09-07T02:11:22.468Z,99.90
2022-09-07T02:13:55.747Z,99.90
2022-09-07T02:16:28.119Z,99.90
2022-09-07T02:18:57.934Z,99.90
2022-09-07T02:21:30.149Z,99.90
2022-09-07T02:24:02.881Z,99.90
2022-09-07T02:26:31.569Z,99.90
2022-09-07T02:29:00.911Z,99.90
2022-09-07T02:31:29.015Z,99.90
2022-09-07T02:33:57.156Z,99.90
2022-09-07T02:36:31.137Z,99.90
2022-09-07T02:38:59.106Z,99.90
2022-09-07T02:41:34.459Z,99.90
2022-09-07T02:44:07.159Z,99.90
2022-09-07T02:47:01.080Z,99.90
2022-09-07T02:49:48.081Z,99.90
2022-09-07T02:52:26.863Z,99.90
2022-09-07T02:55:03.996Z,99.90
2022-09-07T02:57:45.497Z,99.90
2022-09-07T03:00:19.111Z,99.90
2022-09-07T03:02:57.797Z,99.90
2022-09-07T03:05:30.098Z,99.90
2022-09-07T03:08:04.210Z,99.90
2022-09-07T03:10:33.129Z,99.90
2022-09-07T03:13:01.280Z,99.90
2022-09-07T03:15:30.673Z,99.90
2022-09-07T03:17:58.677Z,99.90
2022-09-07T03:20:26.557Z,99.90
2022-09-07T03:22:54.431Z,99.90
2022-09-07T03:25:22.793Z,99.90
2022-09-07T03:27:50.833Z,99.90
2022-09-07T03:30:18.863Z,99.90
2022-09-07T03:32:48.101Z,99.90
2022-09-07T03:35:17.025Z,99.90
2022-09-07T03:37:45.062Z,99.90
2022-09-07T03:40:14.559Z,99.90
2022-09-07T03:42:42.881Z,99.90
2022-09-07T03:45:11.990Z,99.90
2022-09-07T03:47:40.159Z,99.90
2022-09-07T03:50:10.167Z,99.90
2022-09-07T03:52:38.710Z,99.90
2022-09-07T03:55:07.313Z,99.90
2022-09-07T03:57:35.295Z,99.90
2022-09-07T04:00:04.086Z,99.90
2022-09-07T04:02:32.214Z,99.90
2022-09-07T04:05:00.207Z,99.90
2022-09-07T04:07:29.463Z,99.90
2022-09-07T04:09:57.527Z,99.90
2022-09-07T04:12:26.112Z,99.90
2022-09-07T04:14:54.052Z,99.90
2022-09-07T04:17:22.457Z,99.90
2022-09-07T04:19:50.402Z,99.90
2022-09-07T04:22:18.449Z,99.90
2022-09-07T04:24:47.688Z,99.90
2022-09-07T04:27:15.575Z,99.90
2022-09-07T04:29:49.882Z,99.90
2022-09-07T04:32:18.005Z,99.90
2022-09-07T04:34:45.890Z,99.90
2022-09-07T04:37:13.765Z,99.90
2022-09-07T04:39:41.679Z,99.90
2022-09-07T04:42:11.096Z,99.90
2022-09-07T04:44:50.870Z,99.90
2022-09-07T04:47:18.926Z,99.90
2022-09-07T04:49:46.818Z,99.90
2022-09-07T04:52:14.702Z,99.90
2022-09-07T04:54:42.770Z,99.90
2022-09-07T04:57:12.279Z,99.90
2022-09-07T04:59:40.166Z,99.90
2022-09-07T05:02:08.134Z,99.90
2022-09-07T05:04:36.338Z,99.90
2022-09-07T05:07:13.307Z,99.90
2022-09-07T05:09:41.218Z,99.90
2022-09-07T05:12:09.298Z,99.90
2022-09-07T05:14:38.537Z,99.90
2022-09-07T05:17:07.687Z,99.90
2022-09-07T05:19:35.895Z,99.90
2022-09-07T05:22:03.927Z,99.90
2022-09-07T05:24:33.910Z,99.90
2022-09-07T05:27:02.891Z,99.90
2022-09-07T05:32:20.780Z,99.90
2022-09-07T05:34:52.273Z,99.90
2022-09-07T05:37:20.846Z,99.90
2022-09-07T05:39:48.942Z,99.90
2022-09-07T05:42:17.000Z,99.90
2022-09-07T05:44:45.407Z,99.90
2022-09-07T05:47:13.737Z,99.90
2022-09-07T05:49:42.977Z,99.90
2022-09-07T05:52:11.237Z,99.90
2022-09-07T05:54:39.300Z,99.90
2022-09-07T05:57:08.082Z,99.90
2022-09-07T05:59:36.102Z,99.90
2022-09-07T06:02:04.679Z,99.90
2022-09-07T06:04:32.700Z,99.90
2022-09-07T06:07:21.177Z,99.90
2022-09-07T06:12:37.917Z,99.90
2022-09-07T06:15:06.620Z,99.90
2022-09-07T06:17:34.784Z,99.90
2022-09-07T06:20:03.440Z,99.90
2022-09-07T06:22:32.805Z,99.90
2022-09-07T06:25:00.822Z,95.50
2022-09-07T06:27:29.359Z,91.60
2022-09-07T06:29:57.928Z,89.00
2022-09-07T06:35:14.521Z,81.20
2022-09-07T06:37:44.372Z,76.60
2022-09-07T06:40:12.951Z,72.50
2022-09-07T06:42:41.088Z,69.00
2022-09-07T06:45:11.228Z,63.90
2022-09-07T06:47:39.931Z,64.50
2022-09-07T06:50:09.044Z,65.20
2022-09-07T06:55:27.609Z,64.20
2022-09-07T06:57:55.686Z,64.60
2022-09-07T07:00:23.730Z,63.20
2022-09-07T07:02:51.733Z,63.20
2022-09-07T07:05:19.737Z,62.30
2022-09-07T07:07:47.914Z,58.90
2022-09-07T07:10:18.732Z,55.10
2022-09-07T07:12:50.357Z,51.90
2022-09-07T07:15:18.437Z,46.50
2022-09-07T07:17:50.322Z,44.10
2022-09-07T07:20:23.998Z,41.20
2022-09-07T07:22:52.322Z,37.20
2022-09-07T07:25:20.803Z,34.90
2022-09-07T07:27:50.380Z,34.30
2022-09-07T07:30:20.039Z,33.70
2022-09-07T07:32:48.931Z,30.70
2022-09-07T07:35:17.116Z,32.00
2022-09-07T07:37:45.077Z,33.00
2022-09-07T07:40:15.395Z,31.40
2022-09-07T07:42:44.653Z,30.30
2022-09-07T07:48:02.360Z,27.60
2022-09-07T07:50:31.015Z,27.40
2022-09-07T07:55:47.971Z,27.10
2022-09-07T07:58:15.888Z,26.60
2022-09-07T08:01:00.720Z,27.00
2022-09-07T08:03:29.846Z,27.10
2022-09-07T08:05:57.929Z,26.50
2022-09-07T08:08:26.294Z,26.20
2022-09-07T08:10:54.179Z,25.80
2022-09-07T08:13:22.298Z,22.50
2022-09-07T08:15:52.125Z,23.40
2022-09-07T08:18:20.387Z,24.20
2022-09-07T08:20:48.428Z,24.90
2022-09-07T08:23:16.403Z,23.00
2022-09-07T08:25:51.675Z,22.80
2022-09-07T08:28:19.894Z,21.90
2022-09-07T08:30:47.846Z,21.40
2022-09-07T08:33:17.196Z,20.80
2022-09-07T08:35:55.370Z,17.60
2022-09-07T08:38:23.276Z,18.60
2022-09-07T08:40:51.687Z,17.00
2022-09-07T08:43:38.193Z,18.50
2022-09-07T08:46:14.008Z,19.40
2022-09-07T08:48:43.770Z,19.00
2022-09-07T08:51:23.648Z,18.80
2022-09-07T08:53:52.714Z,16.70
2022-09-07T08:56:28.158Z,18.50
2022-09-07T08:59:02.868Z,19.10
2022-09-07T09:01:35.699Z,19.30
2022-09-07T09:04:19.420Z,21.60
2022-09-07T09:07:02.075Z,22.90
2022-09-07T09:09:43.543Z,22.10
2022-09-07T09:12:20.281Z,21.40
2022-09-07T09:15:15.639Z,21.10
2022-09-07T09:17:48.383Z,21.40
2022-09-07T09:20:24.907Z,23.20
2022-09-07T09:22:55.259Z,25.00
2022-09-07T09:25:28.066Z,23.80
2022-09-07T09:27:56.054Z,25.00
2022-09-07T09:30:25.364Z,24.90
2022-09-07T09:33:14.003Z,23.30
2022-09-07T09:35:45.374Z,24.00
2022-09-07T09:38:32.206Z,24.00
2022-09-07T09:41:04.737Z,22.80
2022-09-07T09:43:41.656Z,26.60
2022-09-07T09:46:21.534Z,28.70
2022-09-07T09:48:56.305Z,28.60
2022-09-07T09:54:24.567Z,27.00
2022-09-07T09:56:52.779Z,26.00
2022-09-07T10:05:27.931Z,32.80
2022-09-07T10:07:57.730Z,32.80
2022-09-07T10:10:27.816Z,34.40
2022-09-07T10:12:56.442Z,31.60
2022-09-07T10:15:32.886Z,32.50
2022-09-07T10:18:05.823Z,33.90
2022-09-07T10:20:36.866Z,36.40
2022-09-07T10:23:19.122Z,36.10
2022-09-07T10:25:47.509Z,36.70
2022-09-07T10:28:19.663Z,37.40
2022-09-07T10:31:03.099Z,40.00
2022-09-07T10:33:42.078Z,40.10
2022-09-07T10:36:24.474Z,39.10
2022-09-07T10:39:00.098Z,39.30
2022-09-07T10:41:41.571Z,36.10
2022-09-07T10:44:20.555Z,35.70
2022-09-07T10:46:57.058Z,33.00
2022-09-07T10:49:29.958Z,31.30
2022-09-07T10:52:17.512Z,31.80
2022-09-07T10:54:54.197Z,30.90
2022-09-07T10:57:33.387Z,31.10
2022-09-07T11:00:09.280Z,29.90
2022-09-07T11:05:50.294Z,25.20
2022-09-07T11:09:14.603Z,19.50
2022-09-07T11:14:19.291Z,21.40
2022-09-07T11:16:52.928Z,18.30
2022-09-07T11:19:42.046Z,17.10
2022-09-07T11:22:22.094Z,17.00
2022-09-07T11:27:48.987Z,16.10
2022-09-07T11:30:20.815Z,14.20
2022-09-07T11:32:59.027Z,16.40
2022-09-07T11:35:36.095Z,15.90
2022-09-07T11:38:14.174Z,13.30
2022-09-07T11:40:49.231Z,16.00
2022-09-07T11:43:23.439Z,15.90
2022-09-07T11:45:55.495Z,17.60
2022-09-07T11:48:30.381Z,18.00
2022-09-07T11:51:02.583Z,18.70
2022-09-07T11:53:34.363Z,17.70
2022-09-07T11:56:07.211Z,17.80
2022-09-07T11:59:11.243Z,15.70
2022-09-07T12:01:50.988Z,15.60
2022-09-07T12:04:33.416Z,14.00
2022-09-07T12:07:25.383Z,13.20
2022-09-07T12:10:06.947Z,13.50
2022-09-07T12:13:13.109Z,13.90
2022-09-07T12:15:51.243Z,13.50
2022-09-07T12:18:32.312Z,12.50
2022-09-07T12:21:00.344Z,14.80
2022-09-07T12:23:30.611Z,14.60
2022-09-07T12:26:41.324Z,13.60
2022-09-07T12:29:22.579Z,12.60
2022-09-07T12:32:52.758Z,12.50
2022-09-07T12:34:57.901Z,14.80
2022-09-07T12:37:41.038Z,13.90
2022-09-07T12:40:57.627Z,13.20
2022-09-07T12:43:55.047Z,13.80
2022-09-07T12:46:46.365Z,13.40
2022-09-07T12:50:10.089Z,13.90
2022-09-07T12:52:50.017Z,14.50
2022-09-07T12:56:15.695Z,15.40
2022-09-07T12:58:36.748Z,15.00
2022-09-07T13:01:20.885Z,15.40
2022-09-07T13:04:12.656Z,14.60
2022-09-07T13:07:02.025Z,14.20
2022-09-07T13:09:33.570Z,12.90
2022-09-07T13:12:04.665Z,12.80
2022-09-07T13:14:36.788Z,12.20
2022-09-07T13:17:42.795Z,11.50
2022-09-07T13:20:30.159Z,12.00
2022-09-07T13:23:29.373Z,12.00
2022-09-07T13:26:00.275Z,11.70
2022-09-07T13:28:52.259Z,10.50
2022-09-07T13:31:42.856Z,9.60
2022-09-07T13:34:42.447Z,10.80
2022-09-07T13:37:17.042Z,11.60
2022-09-07T13:39:49.055Z,11.30
2022-09-07T13:42:20.530Z,13.00
2022-09-07T13:44:57.140Z,14.30
2022-09-07T13:47:45.809Z,13.80
2022-09-07T13:50:23.062Z,13.00
2022-09-07T13:53:15.269Z,12.50
2022-09-07T13:55:51.606Z,13.50
2022-09-07T13:58:22.257Z,14.20
2022-09-07T14:00:52.384Z,14.80
2022-09-07T14:03:21.025Z,15.20
2022-09-07T14:05:48.956Z,14.00
2022-09-07T14:08:27.846Z,13.70
2022-09-07T14:10:57.151Z,14.70
2022-09-07T14:13:25.084Z,15.70
2022-09-07T14:15:52.978Z,15.70
2022-09-07T14:18:29.938Z,15.10
2022-09-07T14:20:58.702Z,15.90
2022-09-07T14:23:29.926Z,17.10
2022-09-07T14:26:18.823Z,17.80
2022-09-07T14:28:49.266Z,17.20
2022-09-07T14:31:19.679Z,18.70
2022-09-07T14:33:52.145Z,17.40
2022-09-07T14:36:44.774Z,18.80
2022-09-07T14:39:12.570Z,21.00
2022-09-07T14:41:43.250Z,23.50
2022-09-07T14:44:30.326Z,25.30
2022-09-07T14:47:00.317Z,28.40
2022-09-07T14:49:28.880Z,36.30
2022-09-07T14:51:57.196Z,43.40
2022-09-07T14:54:28.521Z,53.10
2022-09-07T14:57:04.292Z,55.50
2022-09-07T14:59:42.310Z,53.80
2022-09-07T15:02:36.416Z,53.50
2022-09-07T15:05:20.486Z,58.50
2022-09-07T15:07:49.979Z,67.40
2022-09-07T15:10:36.828Z,71.30
2022-09-07T15:13:23.508Z,73.30
2022-09-07T15:15:58.988Z,75.20
2022-09-07T15:18:51.682Z,78.10
2022-09-07T15:21:19.944Z,78.50
2022-09-07T15:23:51.031Z,79.60
2022-09-07T15:29:09.826Z,82.10
2022-09-07T15:31:42.591Z,82.30
2022-09-07T15:34:15.750Z,80.80
2022-09-07T15:36:45.335Z,82.40
2022-09-07T15:39:17.523Z,82.00
2022-09-07T15:41:45.852Z,79.50
2022-09-07T15:44:15.995Z,74.30
2022-09-07T15:47:42.402Z,74.80
2022-09-07T15:49:31.895Z,77.70
2022-09-07T15:52:07.101Z,75.30
2022-09-07T15:54:36.879Z,67.80
2022-09-07T15:59:56.452Z,71.30
2022-09-07T16:05:12.683Z,68.20
2022-09-07T16:10:31.173Z,68.30
2022-09-07T16:13:02.305Z,70.20
2022-09-07T16:15:33.919Z,72.20
2022-09-07T16:18:02.935Z,73.30
2022-09-07T16:20:32.271Z,75.40
2022-09-07T16:23:17.007Z,74.20
2022-09-07T16:25:56.567Z,74.10
2022-09-07T16:28:24.505Z,74.50
2022-09-07T16:30:56.503Z,73.30
2022-09-07T16:33:32.774Z,77.70
2022-09-07T16:36:06.845Z,77.70
2022-09-07T16:38:50.625Z,79.30
2022-09-07T16:41:21.249Z,80.00
2022-09-07T16:43:49.363Z,83.40
2022-09-07T16:46:21.732Z,87.40
2022-09-07T16:48:51.164Z,86.60
2022-09-07T16:51:21.256Z,83.30
2022-09-07T16:53:50.361Z,81.20
2022-09-07T16:56:20.299Z,80.40
2022-09-07T16:58:50.007Z,80.40
2022-09-07T17:01:21.090Z,85.00
2022-09-07T17:03:50.223Z,86.70
2022-09-07T17:06:20.216Z,89.20
2022-09-07T17:08:48.962Z,91.80
2022-09-07T17:11:18.468Z,92.80
2022-09-07T17:13:47.665Z,94.60
2022-09-07T17:16:17.534Z,93.50
2022-09-07T17:21:37.544Z,93.70
2022-09-07T17:24:07.414Z,94.10
2022-09-07T17:26:35.632Z,94.30
2022-09-07T17:29:03.771Z,96.50
2022-09-07T17:34:24.406Z,96.60
2022-09-07T17:36:52.351Z,97.20
2022-09-07T17:39:20.340Z,96.10
2022-09-07T17:41:49.520Z,95.50
2022-09-07T17:44:17.390Z,93.80
2022-09-07T17:46:52.759Z,93.40
2022-09-07T17:49:20.587Z,92.80
2022-09-07T17:51:49.795Z,91.10
2022-09-07T17:54:18.202Z,90.40
2022-09-07T17:56:46.762Z,89.20
2022-09-07T18:02:02.632Z,92.00
2022-09-07T18:04:30.510Z,94.90
2022-09-07T18:06:59.750Z,97.40
2022-09-07T18:09:27.709Z,99.90
2022-09-07T18:11:55.580Z,98.90
2022-09-07T18:14:23.471Z,92.80
2022-09-07T18:16:52.468Z,91.90
2022-09-07T18:19:20.995Z,92.70
2022-09-07T18:21:49.261Z,93.40
2022-09-07T18:24:21.415Z,93.30
2022-09-07T18:26:52.062Z,92.50
2022-09-07T18:29:37.562Z,91.60
2022-09-07T18:32:09.858Z,91.20
2022-09-07T18:34:40.554Z,90.50
2022-09-07T18:37:08.884Z,91.50
2022-09-07T18:39:38.153Z,92.40
2022-09-07T18:42:07.630Z,92.50
2022-09-07T18:47:28.636Z,91.90
2022-09-07T18:49:57.741Z,92.60
2022-09-07T18:55:16.120Z,93.10
2022-09-07T18:57:43.981Z,93.40
2022-09-07T19:00:13.937Z,95.20
2022-09-07T19:02:42.353Z,95.70
2022-09-07T19:07:59.426Z,95.30
2022-09-07T19:10:28.672Z,96.00
2022-09-07T19:12:56.826Z,95.70
2022-09-07T19:15:24.662Z,95.90
2022-09-07T19:17:52.529Z,96.20
2022-09-07T19:20:20.463Z,96.60
2022-09-07T19:22:48.760Z,97.40
2022-09-07T19:25:17.288Z,98.00
2022-09-07T19:27:46.763Z,97.60
2022-09-07T19:30:15.483Z,97.40
2022-09-07T19:32:43.428Z,97.90
2022-09-07T19:35:11.325Z,98.60
2022-09-07T19:37:39.174Z,98.80
2022-09-07T19:40:13.532Z,98.80
2022-09-07T19:42:44.817Z,99.80
2022-09-07T19:45:15.026Z,99.60
2022-09-07T19:47:43.025Z,99.00
2022-09-07T19:50:11.185Z,99.40
2022-09-07T19:52:39.091Z,99.90
2022-09-07T19:55:08.122Z,99.90
2022-09-07T19:57:35.987Z,99.90
2022-09-07T20:00:06.536Z,99.90
2022-09-07T20:02:35.871Z,99.90
2022-09-07T20:05:03.750Z,99.90
2022-09-07T20:07:31.628Z,99.90
2022-09-07T20:09:59.559Z,99.90
2022-09-07T20:12:27.385Z,99.90
2022-09-07T20:14:55.311Z,99.90
2022-09-07T20:17:23.266Z,99.90
2022-09-07T20:19:52.470Z,99.90
2022-09-07T20:22:20.348Z,99.90
2022-09-07T20:24:48.210Z,99.90
2022-09-07T20:27:16.146Z,99.90
2022-09-07T20:29:43.986Z,99.90
2022-09-07T20:32:11.863Z,99.90
2022-09-07T20:34:40.089Z,99.90
2022-09-07T20:37:09.403Z,99.90
2022-09-07T20:39:39.574Z,99.90
2022-09-07T20:42:08.171Z,99.90
2022-09-07T20:44:44.012Z,99.90
2022-09-07T20:47:11.934Z,99.90
2022-09-07T20:49:39.847Z,99.90
2022-09-07T20:52:09.070Z,99.90
2022-09-07T20:54:38.735Z,99.90
2022-09-07T20:57:06.678Z,99.90
2022-09-07T20:59:34.556Z,99.90
2022-09-07T21:02:02.462Z,99.90
2022-09-07T21:04:30.334Z,99.90
2022-09-07T21:06:58.201Z,99.90
2022-09-07T21:09:27.402Z,99.90
2022-09-07T21:11:57.141Z,99.90
2022-09-07T21:14:25.200Z,99.90
2022-09-07T21:16:53.213Z,99.90
2022-09-07T21:19:21.312Z,99.90
2022-09-07T21:21:49.263Z,99.90
2022-09-07T21:24:19.139Z,99.90
2022-09-07T21:26:49.369Z,99.90
2022-09-07T21:29:19.055Z,99.90
2022-09-07T21:31:47.294Z,99.90
2022-09-07T21:34:16.126Z,99.90
2022-09-07T21:36:44.267Z,99.90
2022-09-07T21:39:14.521Z,99.90
2022-09-07T21:41:43.309Z,99.90
2022-09-07T21:44:13.896Z,99.90
2022-09-07T21:46:42.952Z,99.90
2022-09-07T21:49:11.135Z,99.90
2022-09-07T21:51:42.288Z,99.90
2022-09-07T21:54:10.339Z,99.90
2022-09-07T21:56:45.880Z,99.90
2022-09-07T21:59:17.842Z,99.90
2022-09-07T22:01:45.777Z,99.90
2022-09-07T22:04:13.767Z,99.90
2022-09-07T22:06:41.699Z,99.90
2022-09-07T22:09:12.102Z,99.90
2022-09-07T22:11:44.054Z,99.90
2022-09-07T22:14:16.665Z,99.90
2022-09-07T22:16:44.549Z,99.90
2022-09-07T22:19:12.675Z,99.90
2022-09-07T22:21:40.661Z,99.90
2022-09-07T22:24:08.733Z,99.90
2022-09-07T22:26:38.725Z,99.90
2022-09-07T22:29:07.809Z,99.90
2022-09-07T22:31:38.975Z,99.90
2022-09-07T22:34:09.142Z,99.90
2022-09-07T22:36:38.497Z,99.90
2022-09-07T22:39:08.784Z,99.90
2022-09-07T22:41:39.112Z,99.90
2022-09-07T22:44:10.594Z,99.90
2022-09-07T22:46:43.458Z,99.90
2022-09-07T22:49:12.888Z,99.90
2022-09-07T22:51:43.503Z,99.90
2022-09-07T22:54:11.576Z,99.90
2022-09-07T22:56:40.249Z,99.90
2022-09-07T22:59:10.277Z,99.90
2022-09-07T23:01:39.544Z,99.90
2022-09-07T23:04:11.316Z,99.90
2022-09-07T23:06:41.314Z,99.90
2022-09-07T23:09:15.208Z,99.90
2022-09-07T23:11:43.687Z,99.90
2022-09-07T23:14:30.963Z,99.90
2022-09-07T23:17:03.337Z,99.90
2022-09-07T23:19:31.532Z,99.90
2022-09-07T23:22:00.642Z,99.90
2022-09-07T23:24:28.872Z,99.90
2022-09-07T23:26:59.437Z,99.90
2022-09-07T23:29:27.575Z,99.90
2022-09-07T23:31:59.652Z,99.90
2022-09-07T23:34:33.005Z,99.90
2022-09-07T23:37:06.446Z,99.90
2022-09-07T23:39:34.446Z,99.90
2022-09-07T23:42:02.491Z,99.90
2022-09-07T23:44:30.447Z,99.90
2022-09-07T23:46:59.599Z,99.90
2022-09-07T23:49:29.007Z,99.90
2022-09-07T23:51:57.172Z,99.90
2022-09-07T23:54:50.843Z,99.90
2022-09-07T23:57:21.336Z,99.90
2022-09-07T23:59:51.307Z,99.90
