createdAt,value
2018-12-10T00:04:59.615Z,6.18
2018-12-10T00:07:29.698Z,6.16
2018-12-10T00:12:59.181Z,6.03
2018-12-10T00:18:11.682Z,6.09
2018-12-10T00:23:23.034Z,6.01
2018-12-10T00:28:36.578Z,6.04
2018-12-10T00:33:47.075Z,5.99
2018-12-10T00:38:59.933Z,5.92
2018-12-10T00:44:11.388Z,5.86
2018-12-10T00:49:24.772Z,5.86
2018-12-10T00:54:36.699Z,5.81
2018-12-10T00:59:49.637Z,5.72
2018-12-10T01:05:01.810Z,5.69
2018-12-10T01:07:32.328Z,5.67
2018-12-10T01:12:43.859Z,5.72
2018-12-10T01:17:57.693Z,5.77
2018-12-10T01:23:09.097Z,5.68
2018-12-10T01:28:21.793Z,5.66
2018-12-10T01:33:31.690Z,5.59
2018-12-10T01:36:03.023Z,5.60
2018-12-10T01:41:14.838Z,5.58
2018-12-10T01:46:27.671Z,5.52
2018-12-10T01:51:38.937Z,5.55
2018-12-10T01:56:51.698Z,5.67
2018-12-10T02:02:03.023Z,5.63
2018-12-10T02:07:16.450Z,5.63
2018-12-10T02:12:27.778Z,5.67
2018-12-10T02:17:40.362Z,5.63
2018-12-10T02:22:51.646Z,5.74
2018-12-10T02:28:04.663Z,5.71
2018-12-10T02:33:16.671Z,5.62
2018-12-10T02:38:28.889Z,5.60
2018-12-10T02:43:40.695Z,5.63
2018-12-10T02:48:53.790Z,5.66
2018-12-10T02:54:04.781Z,5.65
2018-12-10T02:59:17.721Z,5.65
2018-12-10T03:04:29.286Z,5.66
2018-12-10T03:09:41.823Z,5.66
2018-12-10T03:14:52.717Z,5.62
2018-12-10T03:20:04.358Z,5.60
2018-12-10T03:25:17.372Z,5.56
2018-12-10T03:30:30.579Z,5.57
2018-12-10T03:35:42.155Z,5.54
2018-12-10T03:40:53.614Z,5.60
2018-12-10T03:46:05.409Z,5.48
2018-12-10T03:51:16.709Z,5.50
2018-12-10T03:56:29.441Z,5.41
2018-12-10T04:01:40.665Z,5.32
2018-12-10T04:06:53.398Z,5.31
2018-12-10T04:12:04.696Z,5.31
2018-12-10T04:17:16.672Z,5.31
2018-12-10T04:22:27.784Z,5.36
2018-12-10T04:27:40.652Z,5.39
2018-12-10T04:32:51.687Z,5.39
2018-12-10T04:41:11.563Z,5.43
2018-12-10T04:46:24.045Z,5.43
2018-12-10T04:51:35.784Z,5.54
2018-12-10T04:56:48.741Z,5.64
2018-12-10T05:01:41.631Z,5.51
2018-12-10T05:06:54.790Z,5.50
2018-12-10T05:12:06.704Z,5.42
2018-12-10T05:14:36.586Z,5.45
2018-12-10T05:17:06.549Z,5.47
2018-12-10T05:22:17.694Z,5.45
2018-12-10T05:27:30.238Z,5.41
2018-12-10T05:32:41.595Z,5.46
2018-12-10T05:37:54.370Z,5.41
2018-12-10T05:43:05.695Z,5.38
2018-12-10T05:48:17.478Z,5.41
2018-12-10T05:55:11.486Z,5.34
2018-12-10T06:00:24.656Z,5.32
2018-12-10T06:05:36.385Z,5.38
2018-12-10T06:10:49.822Z,5.35
2018-12-10T06:16:02.773Z,5.28
2018-12-10T06:21:14.673Z,5.27
2018-12-10T06:26:27.932Z,5.18
2018-12-10T06:31:39.702Z,5.15
2018-12-10T06:36:52.732Z,5.15
2018-12-10T06:42:04.766Z,5.09
2018-12-10T06:47:17.703Z,5.11
2018-12-10T06:52:29.550Z,5.12
2018-12-10T06:57:43.371Z,5.04
2018-12-10T07:02:55.319Z,5.04
2018-12-10T07:08:07.337Z,5.03
2018-12-10T07:13:20.681Z,4.99
2018-12-10T07:18:34.588Z,4.94
2018-12-10T07:23:46.530Z,4.97
2018-12-10T07:28:59.706Z,4.94
2018-12-10T07:34:11.770Z,4.97
2018-12-10T07:39:24.750Z,4.97
2018-12-10T07:44:36.885Z,5.09
2018-12-10T07:49:48.714Z,5.06
2018-12-10T07:55:00.049Z,5.17
2018-12-10T08:00:12.819Z,5.27
2018-12-10T08:05:23.893Z,5.27
2018-12-10T08:10:36.641Z,5.30
2018-12-10T08:15:49.374Z,5.28
2018-12-10T08:21:02.448Z,5.47
2018-12-10T08:26:16.035Z,5.43
2018-12-10T08:31:27.668Z,5.75
2018-12-10T08:36:40.808Z,5.58
2018-12-10T08:41:52.945Z,5.40
2018-12-10T08:47:05.590Z,5.35
2018-12-10T08:52:17.789Z,5.20
2018-12-10T08:57:31.430Z,5.34
2018-12-10T09:02:43.405Z,5.58
2018-12-10T09:07:56.694Z,5.53
2018-12-10T09:13:08.690Z,5.42
2018-12-10T09:18:22.085Z,5.49
2018-12-10T09:23:33.794Z,5.67
2018-12-10T09:28:46.409Z,5.60
2018-12-10T09:33:57.013Z,5.82
2018-12-10T09:39:11.654Z,5.73
2018-12-10T09:44:22.767Z,5.94
2018-12-10T09:49:36.698Z,5.98
2018-12-10T09:54:48.023Z,6.04
2018-12-10T10:00:00.691Z,6.57
2018-12-10T10:05:13.740Z,6.18
2018-12-10T10:07:43.819Z,6.10
2018-12-10T10:12:55.691Z,6.05
2018-12-10T10:18:09.635Z,5.90
2018-12-10T10:23:22.384Z,6.01
2018-12-10T10:28:35.917Z,5.80
2018-12-10T10:33:47.655Z,6.29
2018-12-10T10:41:15.387Z,6.33
2018-12-10T10:46:29.040Z,6.13
2018-12-10T10:51:40.646Z,6.06
2018-12-10T10:56:54.028Z,5.93
2018-12-10T11:02:11.346Z,5.97
2018-12-10T11:07:24.753Z,6.18
2018-12-10T11:12:37.416Z,6.35
2018-12-10T11:17:51.740Z,6.63
2018-12-10T11:23:03.664Z,6.95
2018-12-10T11:28:17.687Z,6.72
2018-12-10T11:33:28.918Z,6.65
2018-12-10T11:38:42.707Z,6.34
2018-12-10T11:43:54.761Z,6.62
2018-12-10T11:49:07.631Z,7.23
2018-12-10T11:54:18.357Z,6.71
2018-12-10T11:59:32.029Z,7.42
2018-12-10T12:04:44.548Z,7.67
2018-12-10T12:09:57.363Z,7.27
2018-12-10T12:15:10.627Z,7.08
2018-12-10T12:20:23.919Z,8.08
2018-12-10T12:25:35.819Z,7.89
2018-12-10T12:30:47.631Z,9.40
2018-12-10T12:33:17.627Z,10.07
2018-12-10T12:35:47.717Z,10.14
2018-12-10T12:40:59.807Z,8.62
2018-12-10T12:46:12.800Z,8.83
2018-12-10T12:51:24.531Z,10.34
2018-12-10T12:56:37.701Z,9.85
2018-12-10T13:01:50.360Z,8.60
2018-12-10T13:07:04.771Z,7.64
2018-12-10T13:12:16.641Z,7.15
2018-12-10T13:17:29.023Z,6.80
2018-12-10T13:22:47.329Z,6.46
2018-12-10T13:27:57.039Z,6.25
2018-12-10T13:33:08.903Z,6.00
2018-12-10T13:38:21.722Z,5.97
2018-12-10T13:43:33.771Z,6.29
2018-12-10T13:48:46.899Z,6.46
2018-12-10T13:53:58.679Z,6.53
2018-12-10T13:56:28.949Z,6.76
2018-12-10T14:01:40.876Z,6.51
2018-12-10T14:06:59.653Z,6.28
2018-12-10T14:12:11.736Z,6.07
2018-12-10T14:17:24.781Z,6.03
2018-12-10T14:22:37.342Z,5.96
2018-12-10T14:27:56.578Z,5.83
2018-12-10T14:33:09.667Z,5.84
2018-12-10T14:38:24.594Z,5.73
2018-12-10T14:43:36.667Z,5.75
2018-12-10T14:48:48.954Z,5.59
2018-12-10T14:54:00.644Z,5.52
2018-12-10T14:59:13.699Z,5.49
2018-12-10T15:04:24.813Z,5.43
2018-12-10T15:09:38.372Z,5.38
2018-12-10T15:14:51.733Z,5.25
2018-12-10T15:20:06.030Z,5.16
2018-12-10T15:25:17.824Z,5.00
2018-12-10T15:27:48.275Z,4.86
2018-12-10T15:32:59.700Z,4.77
2018-12-10T15:38:12.656Z,4.74
2018-12-10T15:43:24.627Z,4.63
2018-12-10T15:48:37.499Z,4.54
2018-12-10T15:53:48.781Z,4.50
2018-12-10T15:59:01.373Z,4.41
2018-12-10T16:04:13.586Z,4.38
2018-12-10T16:09:25.204Z,4.31
2018-12-10T16:14:36.672Z,4.37
2018-12-10T16:19:49.047Z,4.43
2018-12-10T16:25:01.032Z,4.33
2018-12-10T16:30:16.504Z,4.44
2018-12-10T16:35:30.330Z,4.44
2018-12-10T16:40:43.678Z,4.46
2018-12-10T16:45:56.909Z,4.54
2018-12-10T16:51:08.678Z,4.60
2018-12-10T16:53:39.384Z,4.57
2018-12-10T16:58:52.747Z,4.58
2018-12-10T17:04:04.675Z,4.64
2018-12-10T17:09:17.803Z,4.37
2018-12-10T17:14:29.033Z,4.18
2018-12-10T17:19:41.699Z,4.15
2018-12-10T17:24:52.785Z,3.87
2018-12-10T17:30:05.288Z,3.83
2018-12-10T17:35:16.717Z,3.92
2018-12-10T17:40:30.035Z,3.82
2018-12-10T17:45:41.830Z,3.88
2018-12-10T17:50:53.772Z,3.91
2018-12-10T17:56:07.698Z,3.88
2018-12-10T18:02:18.702Z,4.03
2018-12-10T18:08:52.751Z,3.96
2018-12-10T18:14:04.897Z,4.03
2018-12-10T18:19:18.451Z,4.13
2018-12-10T18:24:30.756Z,4.09
2018-12-10T18:27:00.693Z,4.00
2018-12-10T18:32:11.837Z,4.22
2018-12-10T18:37:24.819Z,4.16
2018-12-10T18:42:36.391Z,4.08
2018-12-10T18:47:52.549Z,3.89
2018-12-10T18:53:03.686Z,3.75
2018-12-10T18:58:16.691Z,3.95
2018-12-10T19:03:29.541Z,3.84
2018-12-10T19:05:59.548Z,3.95
2018-12-10T19:11:11.494Z,3.93
2018-12-10T19:16:24.620Z,4.04
2018-12-10T19:21:36.478Z,3.75
2018-12-10T19:26:48.561Z,3.68
2018-12-10T19:32:01.286Z,3.73
2018-12-10T19:37:14.038Z,3.94
2018-12-10T19:42:26.823Z,3.98
2018-12-10T19:47:39.704Z,4.13
2018-12-10T19:55:33.702Z,4.18
2018-12-10T20:00:46.769Z,4.36
2018-12-10T20:06:04.515Z,4.35
2018-12-10T20:11:16.701Z,4.38
2018-12-10T20:16:30.678Z,4.28
2018-12-10T20:21:41.650Z,4.32
2018-12-10T20:26:56.331Z,4.30
2018-12-10T20:32:08.069Z,4.27
2018-12-10T20:37:21.833Z,4.40
2018-12-10T20:42:34.420Z,4.47
2018-12-10T20:47:53.897Z,4.47
2018-12-10T20:53:06.600Z,4.35
2018-12-10T21:01:42.828Z,4.08
2018-12-10T21:06:55.815Z,3.96
2018-12-10T21:12:07.402Z,3.83
2018-12-10T21:17:21.242Z,3.95
2018-12-10T21:22:33.686Z,3.92
2018-12-10T21:27:47.660Z,3.95
2018-12-10T21:32:59.661Z,4.09
2018-12-10T21:35:29.568Z,4.10
2018-12-10T21:37:59.632Z,4.17
2018-12-10T21:43:12.662Z,4.07
2018-12-10T21:48:22.440Z,4.04
2018-12-10T21:53:37.044Z,4.04
2018-12-10T21:58:51.348Z,3.91
2018-12-10T22:04:03.068Z,3.86
2018-12-10T22:09:16.917Z,3.82
2018-12-10T22:14:28.244Z,3.94
2018-12-10T22:19:40.661Z,3.97
2018-12-10T22:24:53.288Z,4.05
2018-12-10T22:30:08.923Z,4.04
2018-12-10T22:35:21.355Z,4.06
2018-12-10T22:40:35.382Z,4.11
2018-12-10T22:45:47.784Z,4.16
2018-12-10T22:51:00.035Z,4.18
2018-12-10T22:56:12.498Z,4.07
2018-12-10T23:01:25.035Z,4.13
2018-12-10T23:06:38.664Z,4.07
2018-12-10T23:11:51.075Z,4.03
2018-12-10T23:17:03.318Z,3.95
2018-12-10T23:22:15.430Z,4.05
2018-12-10T23:27:28.779Z,3.98
2018-12-10T23:32:39.529Z,3.99
2018-12-10T23:37:52.700Z,4.06
2018-12-10T23:43:08.393Z,3.68
2018-12-10T23:48:21.317Z,3.84
