createdAt,value
2019-02-07T00:01:29.158Z,30.87
2019-02-07T00:03:52.876Z,32.10
2019-02-07T00:05:59.891Z,31.10
2019-02-07T00:08:23.698Z,30.63
2019-02-07T00:10:47.442Z,32.60
2019-02-07T00:13:16.799Z,28.97
2019-02-07T00:15:31.682Z,32.33
2019-02-07T00:18:06.044Z,32.77
2019-02-07T00:20:24.859Z,31.47
2019-02-07T00:22:41.065Z,33.13
2019-02-07T00:24:57.033Z,31.37
2019-02-07T00:27:15.745Z,29.83
2019-02-07T00:29:20.380Z,30.00
2019-02-07T00:31:44.192Z,31.93
2019-02-07T00:36:44.235Z,30.53
2019-02-07T00:39:00.566Z,31.23
2019-02-07T00:41:17.076Z,31.30
2019-02-07T00:43:36.923Z,33.17
2019-02-07T00:45:53.304Z,32.47
2019-02-07T00:47:58.302Z,31.77
2019-02-07T00:50:21.979Z,31.73
2019-02-07T00:52:38.265Z,31.43
2019-02-07T00:54:54.835Z,31.33
2019-02-07T00:57:11.450Z,30.37
2019-02-07T00:59:27.947Z,29.50
2019-02-07T01:01:44.462Z,32.97
2019-02-07T01:04:00.739Z,32.80
2019-02-07T01:06:17.188Z,31.33
2019-02-07T01:08:33.888Z,30.97
2019-02-07T01:10:38.844Z,31.47
2019-02-07T01:13:01.923Z,30.93
2019-02-07T01:15:25.937Z,31.63
2019-02-07T01:17:42.399Z,30.93
2019-02-07T01:19:58.982Z,32.73
2019-02-07T01:22:19.940Z,31.97
2019-02-07T01:24:36.814Z,29.90
2019-02-07T01:26:52.856Z,31.50
2019-02-07T01:29:09.540Z,29.50
2019-02-07T01:31:26.102Z,30.20
2019-02-07T01:33:42.173Z,29.73
2019-02-07T01:35:58.789Z,30.27
2019-02-07T01:38:15.158Z,31.83
2019-02-07T01:40:31.469Z,31.83
2019-02-07T01:42:48.190Z,30.27
2019-02-07T01:44:52.859Z,32.27
2019-02-07T01:47:16.651Z,31.97
2019-02-07T01:49:40.268Z,31.03
2019-02-07T01:51:56.310Z,31.20
2019-02-07T01:54:12.896Z,31.00
2019-02-07T01:56:29.943Z,31.37
2019-02-07T01:58:58.052Z,31.67
2019-02-07T02:03:29.016Z,32.57
2019-02-07T02:05:34.008Z,31.60
2019-02-07T02:07:59.895Z,31.63
2019-02-07T02:10:16.306Z,31.67
2019-02-07T02:12:32.828Z,32.40
2019-02-07T02:14:50.223Z,31.17
2019-02-07T02:17:06.658Z,31.97
2019-02-07T02:19:22.793Z,33.03
2019-02-07T02:21:28.080Z,31.43
2019-02-07T02:23:32.783Z,31.37
2019-02-07T02:26:04.761Z,31.73
2019-02-07T02:28:09.507Z,31.30
2019-02-07T02:33:09.192Z,31.17
2019-02-07T02:35:25.403Z,31.03
2019-02-07T02:39:54.376Z,31.97
2019-02-07T02:42:18.216Z,31.13
2019-02-07T02:44:23.007Z,30.60
2019-02-07T02:46:49.028Z,32.10
2019-02-07T02:49:05.292Z,31.97
2019-02-07T02:51:10.056Z,31.90
2019-02-07T02:53:33.784Z,31.30
2019-02-07T02:55:51.093Z,31.20
2019-02-07T02:57:56.537Z,30.87
2019-02-07T03:03:30.045Z,31.27
2019-02-07T03:05:52.385Z,30.93
2019-02-07T03:08:27.687Z,31.40
2019-02-07T03:11:03.011Z,31.23
2019-02-07T03:13:38.383Z,31.60
2019-02-07T03:16:19.642Z,33.40
2019-02-07T03:18:54.187Z,33.13
2019-02-07T03:21:29.824Z,33.47
2019-02-07T03:24:05.628Z,31.57
2019-02-07T03:26:40.635Z,33.30
2019-02-07T03:29:16.081Z,32.60
2019-02-07T03:31:39.802Z,33.20
2019-02-07T03:34:22.447Z,33.23
2019-02-07T03:39:34.549Z,31.93
2019-02-07T03:41:58.036Z,32.33
2019-02-07T03:44:40.645Z,32.43
2019-02-07T03:47:15.416Z,31.20
2019-02-07T03:49:50.803Z,32.70
2019-02-07T03:54:47.206Z,31.50
2019-02-07T03:57:22.523Z,31.03
2019-02-07T03:59:57.903Z,33.93
2019-02-07T04:02:32.645Z,32.27
2019-02-07T04:05:10.934Z,32.97
2019-02-07T04:07:46.451Z,32.07
2019-02-07T04:12:31.305Z,31.83
2019-02-07T04:14:58.106Z,31.80
2019-02-07T04:19:40.967Z,32.63
2019-02-07T04:22:04.636Z,30.97
2019-02-07T04:24:42.755Z,31.43
2019-02-07T04:27:17.889Z,30.60
2019-02-07T04:29:53.237Z,29.90
2019-02-07T04:32:20.713Z,32.03
2019-02-07T04:34:56.346Z,31.53
2019-02-07T04:37:31.890Z,31.43
2019-02-07T04:40:11.911Z,31.23
2019-02-07T04:42:46.968Z,31.10
2019-02-07T04:45:17.302Z,33.23
2019-02-07T04:47:52.804Z,31.40
2019-02-07T04:50:16.414Z,32.70
2019-02-07T04:52:59.340Z,33.53
2019-02-07T04:55:35.084Z,32.37
2019-02-07T04:57:59.555Z,32.20
2019-02-07T05:00:35.790Z,33.00
2019-02-07T05:06:05.722Z,32.57
2019-02-07T05:08:40.739Z,31.67
2019-02-07T05:11:29.219Z,31.67
2019-02-07T05:14:26.027Z,31.07
2019-02-07T05:16:58.989Z,33.00
2019-02-07T05:19:26.532Z,31.67
2019-02-07T05:27:42.522Z,33.23
2019-02-07T05:32:42.735Z,32.37
2019-02-07T05:35:26.485Z,32.83
2019-02-07T05:37:53.156Z,31.77
2019-02-07T05:40:16.989Z,33.33
2019-02-07T05:42:50.638Z,32.20
2019-02-07T05:45:29.423Z,33.03
2019-02-07T05:48:12.308Z,29.70
2019-02-07T05:51:13.930Z,30.83
2019-02-07T05:53:49.210Z,30.47
2019-02-07T05:56:30.203Z,31.63
2019-02-07T05:59:05.348Z,31.33
2019-02-07T06:01:40.882Z,30.73
2019-02-07T06:04:15.904Z,30.43
2019-02-07T06:06:39.939Z,31.70
2019-02-07T06:09:18.218Z,31.93
2019-02-07T06:11:59.634Z,31.80
2019-02-07T06:14:32.013Z,32.80
2019-02-07T06:19:55.859Z,31.53
2019-02-07T06:22:22.496Z,30.90
2019-02-07T06:24:44.848Z,31.63
2019-02-07T06:27:27.561Z,30.03
2019-02-07T06:30:02.891Z,32.03
2019-02-07T06:32:27.280Z,32.20
2019-02-07T06:38:12.653Z,32.47
2019-02-07T06:40:55.474Z,31.20
2019-02-07T06:46:01.299Z,33.60
2019-02-07T06:48:43.979Z,33.97
2019-02-07T06:51:19.475Z,33.57
2019-02-07T06:53:54.742Z,32.83
2019-02-07T06:59:02.685Z,33.47
2019-02-07T07:01:47.558Z,33.90
2019-02-07T07:04:12.980Z,33.40
2019-02-07T07:06:39.329Z,33.33
2019-02-07T07:12:20.690Z,33.57
2019-02-07T07:14:44.555Z,33.00
2019-02-07T07:17:09.122Z,34.43
2019-02-07T07:19:51.753Z,34.43
2019-02-07T07:22:31.349Z,34.17
2019-02-07T07:25:06.117Z,34.73
2019-02-07T07:27:41.456Z,34.30
2019-02-07T07:30:25.697Z,34.43
2019-02-07T07:32:52.035Z,35.23
2019-02-07T07:35:16.601Z,34.23
2019-02-07T07:37:40.413Z,35.67
2019-02-07T07:40:04.404Z,37.20
2019-02-07T07:42:29.339Z,36.47
2019-02-07T07:45:21.370Z,36.93
2019-02-07T07:47:44.815Z,35.77
2019-02-07T07:50:08.991Z,34.83
2019-02-07T07:52:54.698Z,36.10
2019-02-07T07:55:37.346Z,34.90
2019-02-07T07:58:22.832Z,34.73
2019-02-07T08:00:58.493Z,35.47
2019-02-07T08:03:33.633Z,35.07
2019-02-07T08:06:14.811Z,35.97
2019-02-07T08:08:33.274Z,35.90
2019-02-07T08:11:37.090Z,36.70
2019-02-07T08:14:22.276Z,36.93
2019-02-07T08:16:50.013Z,34.07
2019-02-07T08:19:14.400Z,38.10
2019-02-07T08:21:57.644Z,39.20
2019-02-07T08:24:34.037Z,37.53
2019-02-07T08:29:43.175Z,35.93
2019-02-07T08:32:18.461Z,36.40
2019-02-07T08:34:59.499Z,37.90
2019-02-07T08:37:37.298Z,35.80
2019-02-07T08:40:21.906Z,38.17
2019-02-07T08:42:45.729Z,36.70
2019-02-07T08:45:31.988Z,38.20
2019-02-07T08:47:58.549Z,38.23
2019-02-07T08:50:24.375Z,37.27
2019-02-07T08:52:58.929Z,37.73
2019-02-07T08:55:37.534Z,36.83
2019-02-07T08:58:20.095Z,37.63
2019-02-07T09:00:44.439Z,39.27
2019-02-07T09:03:29.390Z,35.93
2019-02-07T09:06:02.562Z,38.37
2019-02-07T09:08:37.428Z,37.20
2019-02-07T09:10:53.705Z,38.53
2019-02-07T09:13:28.682Z,39.53
2019-02-07T09:15:52.477Z,35.73
2019-02-07T09:18:39.915Z,38.47
2019-02-07T09:21:18.040Z,38.97
2019-02-07T09:23:55.875Z,37.37
2019-02-07T09:26:20.048Z,38.33
2019-02-07T09:29:02.655Z,37.73
2019-02-07T09:31:46.446Z,41.23
2019-02-07T09:34:12.321Z,42.50
2019-02-07T09:36:47.770Z,40.63
2019-02-07T09:39:23.050Z,41.63
2019-02-07T09:42:10.856Z,40.63
2019-02-07T09:44:46.374Z,41.73
2019-02-07T09:47:21.605Z,40.50
2019-02-07T09:50:03.017Z,41.60
2019-02-07T09:52:41.550Z,41.77
2019-02-07T09:55:24.659Z,42.93
2019-02-07T09:58:05.744Z,41.73
2019-02-07T10:00:31.540Z,42.03
2019-02-07T10:03:12.879Z,39.33
2019-02-07T10:13:39.918Z,41.03
2019-02-07T10:16:15.066Z,39.37
2019-02-07T10:19:06.114Z,38.80
2019-02-07T10:21:42.700Z,38.63
2019-02-07T10:24:21.146Z,41.53
2019-02-07T10:26:57.290Z,41.13
2019-02-07T10:29:32.546Z,38.90
2019-02-07T10:32:10.493Z,39.77
2019-02-07T10:34:46.199Z,38.80
2019-02-07T10:37:09.859Z,41.00
2019-02-07T10:39:46.245Z,40.80
2019-02-07T10:42:31.898Z,39.33
2019-02-07T10:44:55.391Z,40.53
2019-02-07T10:47:56.998Z,38.47
2019-02-07T10:50:33.334Z,39.27
2019-02-07T10:53:11.843Z,38.80
2019-02-07T10:55:47.244Z,38.87
2019-02-07T11:03:06.164Z,39.53
2019-02-07T11:05:43.290Z,38.93
2019-02-07T11:08:21.613Z,40.77
2019-02-07T11:13:48.588Z,38.20
2019-02-07T11:16:27.145Z,38.60
2019-02-07T11:19:20.669Z,38.77
2019-02-07T11:21:46.250Z,38.20
2019-02-07T11:24:24.102Z,37.63
2019-02-07T11:26:59.027Z,39.20
2019-02-07T11:29:34.388Z,37.03
2019-02-07T11:32:13.353Z,38.20
2019-02-07T11:34:26.499Z,39.87
2019-02-07T11:42:00.760Z,38.43
2019-02-07T11:44:25.940Z,41.60
2019-02-07T11:47:05.479Z,41.67
2019-02-07T11:52:20.411Z,40.70
2019-02-07T11:54:44.223Z,40.77
2019-02-07T11:57:19.317Z,40.27
2019-02-07T11:59:54.816Z,38.80
2019-02-07T12:05:18.269Z,40.87
2019-02-07T12:07:53.497Z,41.47
2019-02-07T12:10:29.045Z,41.23
2019-02-07T12:18:12.636Z,39.83
2019-02-07T12:23:37.512Z,37.93
2019-02-07T12:28:50.390Z,37.37
2019-02-07T12:34:06.795Z,40.53
2019-02-07T12:36:45.754Z,39.23
2019-02-07T12:39:20.807Z,38.40
2019-02-07T12:41:44.304Z,38.57
2019-02-07T12:44:10.249Z,39.70
2019-02-07T12:46:46.721Z,40.10
2019-02-07T12:49:28.880Z,39.50
2019-02-07T12:51:50.498Z,40.10
2019-02-07T12:57:20.508Z,39.00
2019-02-07T12:59:32.145Z,36.83
2019-02-07T13:07:32.425Z,38.57
2019-02-07T13:10:14.375Z,38.00
2019-02-07T13:15:23.039Z,40.60
2019-02-07T13:18:25.198Z,38.73
2019-02-07T13:20:49.214Z,40.27
2019-02-07T13:25:45.065Z,41.50
2019-02-07T13:34:05.814Z,40.97
2019-02-07T13:36:29.383Z,43.97
2019-02-07T13:39:12.040Z,41.20
2019-02-07T13:42:13.692Z,41.37
2019-02-07T13:44:47.957Z,43.73
2019-02-07T13:47:23.325Z,41.57
2019-02-07T13:52:39.040Z,41.77
2019-02-07T13:55:21.578Z,41.97
2019-02-07T13:57:56.904Z,42.17
2019-02-07T14:03:11.124Z,47.40
2019-02-07T14:08:05.866Z,52.83
2019-02-07T14:10:52.223Z,42.87
2019-02-07T14:13:19.683Z,43.97
2019-02-07T14:16:07.315Z,42.13
2019-02-07T14:21:47.036Z,45.50
2019-02-07T14:24:22.568Z,46.23
2019-02-07T14:26:58.104Z,44.73
2019-02-07T14:29:33.320Z,46.40
2019-02-07T14:32:00.811Z,46.67
2019-02-07T14:34:46.347Z,44.93
2019-02-07T14:37:24.677Z,48.90
2019-02-07T14:39:37.289Z,50.17
2019-02-07T14:42:23.094Z,48.20
2019-02-07T14:44:47.973Z,44.37
2019-02-07T14:47:44.871Z,45.93
2019-02-07T14:49:50.867Z,45.03
2019-02-07T14:52:11.714Z,44.93
2019-02-07T14:56:58.059Z,45.53
2019-02-07T15:01:52.829Z,45.70
2019-02-07T15:12:23.377Z,42.73
2019-02-07T15:14:28.066Z,44.53
2019-02-07T15:16:35.560Z,42.93
2019-02-07T15:19:34.225Z,43.47
2019-02-07T15:21:45.863Z,45.00
2019-02-07T15:24:02.464Z,44.93
2019-02-07T15:29:10.050Z,43.53
2019-02-07T15:36:42.939Z,39.57
2019-02-07T15:38:59.764Z,40.00
2019-02-07T15:41:15.948Z,39.73
2019-02-07T15:43:32.597Z,40.57
2019-02-07T15:45:50.990Z,40.47
2019-02-07T15:48:07.385Z,40.50
2019-02-07T15:50:37.348Z,39.53
2019-02-07T15:52:47.255Z,38.77
2019-02-07T15:55:03.747Z,38.43
2019-02-07T15:57:20.329Z,38.10
2019-02-07T15:59:45.426Z,42.43
2019-02-07T16:02:20.264Z,40.23
2019-02-07T16:04:42.556Z,39.40
2019-02-07T16:07:01.902Z,39.03
2019-02-07T16:09:17.788Z,37.70
2019-02-07T16:11:33.750Z,37.67
2019-02-07T16:13:38.600Z,38.43
2019-02-07T16:16:02.724Z,38.30
2019-02-07T16:18:21.081Z,37.33
2019-02-07T16:20:48.719Z,37.27
2019-02-07T16:23:02.108Z,37.30
2019-02-07T16:28:24.838Z,36.47
2019-02-07T16:30:41.596Z,35.83
2019-02-07T16:32:59.479Z,35.83
2019-02-07T16:35:15.845Z,36.00
2019-02-07T16:37:31.972Z,35.37
2019-02-07T16:40:26.260Z,34.73
2019-02-07T16:42:22.930Z,34.20
2019-02-07T16:44:41.247Z,33.50
2019-02-07T16:46:57.939Z,31.00
2019-02-07T16:49:14.713Z,34.53
2019-02-07T16:51:31.447Z,34.30
2019-02-07T16:53:48.017Z,36.53
2019-02-07T16:56:04.205Z,35.20
2019-02-07T16:58:40.190Z,35.33
2019-02-07T17:01:04.221Z,34.57
2019-02-07T17:03:42.550Z,34.97
2019-02-07T17:05:46.094Z,35.23
2019-02-07T17:08:08.306Z,34.47
2019-02-07T17:10:24.617Z,35.27
2019-02-07T17:12:40.700Z,34.37
2019-02-07T17:14:57.572Z,36.00
2019-02-07T17:19:57.198Z,36.37
2019-02-07T17:22:19.090Z,33.70
2019-02-07T17:24:35.789Z,35.07
2019-02-07T17:26:43.403Z,35.60
2019-02-07T17:29:19.230Z,35.37
2019-02-07T17:31:33.998Z,36.50
2019-02-07T17:34:11.679Z,35.93
2019-02-07T17:36:30.983Z,38.43
2019-02-07T17:38:50.353Z,37.17
2019-02-07T17:41:07.192Z,37.37
2019-02-07T17:43:23.611Z,39.77
2019-02-07T17:45:41.196Z,37.07
2019-02-07T17:48:00.238Z,40.80
2019-02-07T17:50:29.259Z,38.33
2019-02-07T17:52:40.437Z,38.67
2019-02-07T17:54:56.704Z,39.90
2019-02-07T17:57:13.163Z,38.17
2019-02-07T17:59:34.628Z,41.20
2019-02-07T18:01:53.706Z,39.33
2019-02-07T18:04:05.270Z,39.27
2019-02-07T18:06:12.363Z,40.17
2019-02-07T18:08:48.039Z,39.87
2019-02-07T18:13:29.942Z,39.50
2019-02-07T18:15:46.131Z,39.70
2019-02-07T18:18:10.244Z,42.73
2019-02-07T18:20:29.532Z,41.70
2019-02-07T18:22:50.225Z,41.97
2019-02-07T18:25:07.004Z,43.07
2019-02-07T18:27:25.848Z,38.20
2019-02-07T18:29:44.740Z,38.83
2019-02-07T18:32:03.213Z,39.43
2019-02-07T18:34:22.496Z,39.87
2019-02-07T18:36:41.802Z,41.23
2019-02-07T18:38:59.282Z,36.23
2019-02-07T18:41:18.036Z,41.13
2019-02-07T18:43:34.484Z,42.70
2019-02-07T18:46:00.497Z,43.50
2019-02-07T18:48:16.857Z,43.17
2019-02-07T18:50:30.510Z,42.37
2019-02-07T18:52:54.318Z,38.93
2019-02-07T18:57:43.226Z,38.40
2019-02-07T18:59:59.382Z,35.57
2019-02-07T19:02:44.011Z,36.57
2019-02-07T19:07:46.948Z,32.83
2019-02-07T19:10:09.648Z,31.97
2019-02-07T19:12:26.139Z,33.73
2019-02-07T19:14:43.351Z,31.87
2019-02-07T19:17:00.483Z,32.50
2019-02-07T19:19:16.698Z,31.17
2019-02-07T19:21:34.356Z,27.60
2019-02-07T19:23:52.841Z,27.47
2019-02-07T19:26:09.224Z,26.10
2019-02-07T19:28:25.400Z,24.50
2019-02-07T19:30:41.941Z,24.47
2019-02-07T19:33:01.239Z,24.00
2019-02-07T19:35:17.729Z,23.83
2019-02-07T19:37:36.858Z,25.70
2019-02-07T19:39:53.007Z,24.60
2019-02-07T19:42:00.181Z,23.83
2019-02-07T19:44:24.268Z,24.70
2019-02-07T19:46:43.634Z,24.63
2019-02-07T19:49:17.236Z,24.77
2019-02-07T19:51:25.159Z,25.73
2019-02-07T19:53:41.931Z,25.03
2019-02-07T19:56:33.336Z,25.87
2019-02-07T19:58:52.367Z,24.57
2019-02-07T20:01:09.533Z,25.47
2019-02-07T20:03:31.811Z,26.17
2019-02-07T20:05:53.311Z,25.13
2019-02-07T20:08:14.109Z,25.50
2019-02-07T20:10:31.453Z,25.57
2019-02-07T20:15:14.106Z,25.83
2019-02-07T20:17:29.808Z,25.67
2019-02-07T20:19:46.925Z,26.77
2019-02-07T20:22:02.906Z,25.50
2019-02-07T20:24:23.075Z,27.27
2019-02-07T20:26:47.292Z,26.57
2019-02-07T20:29:05.177Z,27.53
2019-02-07T20:31:20.291Z,26.80
2019-02-07T20:36:23.297Z,26.50
2019-02-07T20:38:41.619Z,27.60
2019-02-07T20:40:59.763Z,25.70
2019-02-07T20:43:21.928Z,26.90
2019-02-07T20:45:40.267Z,26.87
2019-02-07T20:47:57.335Z,28.27
2019-02-07T20:50:16.802Z,26.80
2019-02-07T20:52:33.146Z,25.90
2019-02-07T20:54:55.063Z,25.97
2019-02-07T20:57:11.264Z,25.67
2019-02-07T20:59:27.307Z,25.77
2019-02-07T21:01:46.284Z,26.17
2019-02-07T21:04:02.569Z,27.43
2019-02-07T21:14:10.718Z,24.40
2019-02-07T21:16:27.382Z,23.47
2019-02-07T21:21:24.319Z,24.57
2019-02-07T21:23:46.582Z,22.50
2019-02-07T21:26:05.826Z,19.70
2019-02-07T21:28:25.269Z,22.37
2019-02-07T21:30:46.873Z,23.37
2019-02-07T21:33:07.335Z,22.07
2019-02-07T21:35:23.547Z,19.27
2019-02-07T21:37:39.352Z,24.17
2019-02-07T21:39:55.489Z,23.10
2019-02-07T21:42:13.124Z,22.87
2019-02-07T21:44:32.210Z,20.87
2019-02-07T21:46:49.076Z,23.33
2019-02-07T21:49:06.388Z,22.47
2019-02-07T21:51:22.968Z,22.43
2019-02-07T21:53:39.164Z,21.87
2019-02-07T21:55:57.312Z,23.33
2019-02-07T21:58:16.597Z,23.57
2019-02-07T22:00:55.093Z,21.33
2019-02-07T22:03:09.200Z,23.37
2019-02-07T22:05:26.246Z,21.30
2019-02-07T22:07:42.301Z,23.43
2019-02-07T22:10:00.350Z,20.63
2019-02-07T22:12:17.594Z,23.13
2019-02-07T22:14:34.060Z,22.80
2019-02-07T22:17:16.823Z,21.90
2019-02-07T22:19:20.519Z,20.43
2019-02-07T22:21:38.134Z,21.60
2019-02-07T22:23:54.769Z,22.73
2019-02-07T22:26:13.858Z,22.03
2019-02-07T22:28:37.607Z,21.70
2019-02-07T22:38:30.539Z,23.23
2019-02-07T22:40:46.745Z,23.70
2019-02-07T22:43:03.357Z,23.20
2019-02-07T22:45:21.784Z,22.47
2019-02-07T22:47:26.496Z,22.50
2019-02-07T22:52:26.715Z,21.50
2019-02-07T22:54:46.231Z,22.00
2019-02-07T22:57:02.318Z,23.37
2019-02-07T22:59:19.173Z,22.63
2019-02-07T23:01:38.365Z,20.90
2019-02-07T23:03:57.094Z,21.33
2019-02-07T23:06:19.100Z,20.83
2019-02-07T23:13:44.127Z,19.60
2019-02-07T23:18:36.492Z,20.33
2019-02-07T23:20:53.239Z,20.90
2019-02-07T23:23:12.323Z,20.87
2019-02-07T23:25:29.138Z,20.43
2019-02-07T23:27:46.103Z,20.87
2019-02-07T23:30:02.381Z,20.73
2019-02-07T23:32:18.817Z,20.07
2019-02-07T23:34:35.435Z,20.87
2019-02-07T23:37:11.149Z,20.03
2019-02-07T23:39:40.755Z,20.67
2019-02-07T23:42:25.581Z,21.13
2019-02-07T23:44:31.441Z,20.17
2019-02-07T23:46:47.857Z,20.83
2019-02-07T23:49:05.374Z,21.37
2019-02-07T23:51:21.857Z,21.37
2019-02-07T23:53:40.663Z,22.13
2019-02-07T23:55:56.850Z,21.67
2019-02-07T23:58:13.092Z,20.67
