createdAt,value
2017-05-19T00:00:54.604Z,0.00
2017-05-19T00:01:54.490Z,0.00
2017-05-19T00:02:54.507Z,0.00
2017-05-19T00:03:54.503Z,0.00
2017-05-19T00:04:54.494Z,0.00
2017-05-19T00:05:54.502Z,0.00
2017-05-19T00:06:54.503Z,0.00
2017-05-19T00:07:54.498Z,0.00
2017-05-19T00:08:54.499Z,0.00
2017-05-19T00:09:54.497Z,0.00
2017-05-19T00:10:54.468Z,0.00
2017-05-19T00:11:54.508Z,0.00
2017-05-19T00:12:54.507Z,0.00
2017-05-19T00:13:54.508Z,0.00
2017-05-19T00:14:54.514Z,0.00
2017-05-19T00:15:54.499Z,0.00
2017-05-19T00:16:54.511Z,0.00
2017-05-19T00:17:54.510Z,0.00
2017-05-19T00:18:54.533Z,0.00
2017-05-19T00:19:54.513Z,0.00
2017-05-19T00:20:54.550Z,0.00
2017-05-19T00:21:54.530Z,0.00
2017-05-19T00:22:54.513Z,0.00
2017-05-19T00:23:54.506Z,0.00
2017-05-19T00:24:54.505Z,0.00
2017-05-19T00:25:54.477Z,0.00
2017-05-19T00:26:54.507Z,0.00
2017-05-19T00:27:54.510Z,0.00
2017-05-19T00:28:54.520Z,0.00
2017-05-19T00:29:54.482Z,0.00
2017-05-19T00:30:54.518Z,0.00
2017-05-19T00:32:54.511Z,0.00
2017-05-19T00:33:54.508Z,0.00
2017-05-19T00:34:54.511Z,0.00
2017-05-19T00:35:54.509Z,0.00
2017-05-19T00:36:54.521Z,0.00
2017-05-19T00:37:54.512Z,0.00
2017-05-19T00:38:54.525Z,0.00
2017-05-19T00:39:54.503Z,0.00
2017-05-19T00:40:54.550Z,0.00
2017-05-19T00:41:54.512Z,0.00
2017-05-19T00:42:54.524Z,0.00
2017-05-19T00:43:54.521Z,0.00
2017-05-19T00:44:54.526Z,0.00
2017-05-19T00:45:54.488Z,0.00
2017-05-19T00:46:54.523Z,0.00
2017-05-19T00:47:54.529Z,0.00
2017-05-19T00:48:54.526Z,0.00
2017-05-19T00:49:54.511Z,0.00
2017-05-19T00:50:54.528Z,0.00
2017-05-19T00:51:54.497Z,0.00
2017-05-19T00:52:54.533Z,0.00
2017-05-19T00:53:54.519Z,0.00
2017-05-19T00:54:54.528Z,0.00
2017-05-19T00:55:54.520Z,0.00
2017-05-19T00:56:54.528Z,0.00
2017-05-19T00:57:54.553Z,0.00
2017-05-19T00:58:54.501Z,0.00
2017-05-19T00:59:54.535Z,0.00
2017-05-19T01:00:54.498Z,0.00
2017-05-19T01:01:54.536Z,0.00
2017-05-19T01:02:54.574Z,0.00
2017-05-19T01:03:54.536Z,0.00
2017-05-19T01:04:54.558Z,0.00
2017-05-19T01:05:54.537Z,0.00
2017-05-19T01:06:54.540Z,0.00
2017-05-19T01:07:54.503Z,0.00
2017-05-19T01:08:54.538Z,0.00
2017-05-19T01:09:54.562Z,0.00
2017-05-19T01:10:54.534Z,0.00
2017-05-19T01:11:54.542Z,0.00
2017-05-19T01:12:54.541Z,0.00
2017-05-19T01:13:54.542Z,0.00
2017-05-19T01:14:54.544Z,0.00
2017-05-19T01:15:54.540Z,0.00
2017-05-19T01:16:54.547Z,0.00
2017-05-19T01:17:54.538Z,0.00
2017-05-19T01:18:54.543Z,0.00
2017-05-19T01:19:54.596Z,0.00
2017-05-19T01:20:54.648Z,0.00
2017-05-19T01:21:54.533Z,0.00
2017-05-19T01:22:54.548Z,0.00
2017-05-19T01:23:54.536Z,0.00
2017-05-19T01:24:54.548Z,0.00
2017-05-19T01:25:54.546Z,0.00
2017-05-19T01:26:54.537Z,0.00
2017-05-19T01:27:54.586Z,0.00
2017-05-19T01:28:54.544Z,0.00
2017-05-19T01:29:54.553Z,0.00
2017-05-19T01:30:54.513Z,0.00
2017-05-19T01:31:54.554Z,0.00
2017-05-19T01:32:54.519Z,0.00
2017-05-19T01:33:54.516Z,0.00
2017-05-19T01:34:54.555Z,0.00
2017-05-19T01:35:54.572Z,0.00
2017-05-19T01:36:54.544Z,0.00
2017-05-19T01:37:54.556Z,0.00
2017-05-19T01:38:54.541Z,0.00
2017-05-19T01:39:54.574Z,0.00
2017-05-19T01:40:54.552Z,0.00
2017-05-19T01:41:54.557Z,0.00
2017-05-19T01:42:54.552Z,0.00
2017-05-19T01:43:54.526Z,0.00
2017-05-19T01:44:54.552Z,0.00
2017-05-19T01:45:54.519Z,0.00
2017-05-19T01:46:54.558Z,0.00
2017-05-19T01:47:54.562Z,0.00
2017-05-19T01:48:54.565Z,0.00
2017-05-19T01:49:54.549Z,0.00
2017-05-19T01:50:54.558Z,0.00
2017-05-19T01:51:54.563Z,0.00
2017-05-19T01:52:54.553Z,0.00
2017-05-19T01:53:54.562Z,0.00
2017-05-19T01:54:54.562Z,0.00
2017-05-19T01:55:54.530Z,0.00
2017-05-19T01:56:54.584Z,0.00
2017-05-19T01:57:54.546Z,0.00
2017-05-19T01:58:54.555Z,0.00
2017-05-19T01:59:54.556Z,0.00
2017-05-19T02:00:54.557Z,0.00
2017-05-19T02:01:54.531Z,0.00
2017-05-19T02:02:54.567Z,0.00
2017-05-19T02:03:54.554Z,0.00
2017-05-19T02:04:54.565Z,0.00
2017-05-19T02:05:54.564Z,0.00
2017-05-19T02:06:54.532Z,0.00
2017-05-19T02:07:54.559Z,0.00
2017-05-19T02:08:54.562Z,0.00
2017-05-19T02:09:54.572Z,0.00
2017-05-19T02:10:54.570Z,0.00
2017-05-19T02:11:54.562Z,0.00
2017-05-19T02:12:54.589Z,0.00
2017-05-19T02:13:54.594Z,0.00
2017-05-19T02:14:54.537Z,0.00
2017-05-19T02:15:54.574Z,0.00
2017-05-19T02:16:54.556Z,0.00
2017-05-19T02:17:54.593Z,0.00
2017-05-19T02:18:54.573Z,0.00
2017-05-19T02:19:54.573Z,0.00
2017-05-19T02:20:54.539Z,0.00
2017-05-19T02:21:54.597Z,0.00
2017-05-19T02:22:54.593Z,0.00
2017-05-19T02:23:54.565Z,0.00
2017-05-19T02:24:54.600Z,0.00
2017-05-19T02:25:54.566Z,0.00
2017-05-19T02:26:54.594Z,0.00
2017-05-19T02:27:54.597Z,0.00
2017-05-19T02:28:54.577Z,0.00
2017-05-19T02:29:54.567Z,0.00
2017-05-19T02:30:54.570Z,0.00
2017-05-19T02:31:54.574Z,0.00
2017-05-19T02:32:54.581Z,0.00
2017-05-19T02:33:54.579Z,0.00
2017-05-19T02:34:54.607Z,0.00
2017-05-19T02:35:54.602Z,0.00
2017-05-19T02:36:54.606Z,0.00
2017-05-19T02:37:54.569Z,0.00
2017-05-19T02:38:54.576Z,0.00
2017-05-19T02:39:54.589Z,0.00
2017-05-19T02:40:54.569Z,0.00
2017-05-19T02:41:54.606Z,0.00
2017-05-19T02:42:54.585Z,0.00
2017-05-19T02:43:54.587Z,0.00
2017-05-19T02:44:54.609Z,0.00
2017-05-19T02:45:54.571Z,0.00
2017-05-19T02:46:54.579Z,0.00
2017-05-19T02:47:54.580Z,0.00
2017-05-19T02:48:54.587Z,0.00
2017-05-19T02:49:54.557Z,0.00
2017-05-19T02:50:54.588Z,0.00
2017-05-19T02:51:54.591Z,0.00
2017-05-19T02:52:54.588Z,0.00
2017-05-19T02:53:54.583Z,0.00
2017-05-19T02:54:54.593Z,0.00
2017-05-19T02:55:54.578Z,0.00
2017-05-19T02:56:54.592Z,0.00
2017-05-19T02:57:54.596Z,0.00
2017-05-19T02:58:54.613Z,0.00
2017-05-19T02:59:54.556Z,0.00
2017-05-19T03:00:54.595Z,0.00
2017-05-19T03:01:54.558Z,0.00
2017-05-19T03:02:54.580Z,0.00
2017-05-19T03:03:54.595Z,0.00
2017-05-19T03:04:54.619Z,0.00
2017-05-19T03:05:54.564Z,0.00
2017-05-19T03:06:54.599Z,0.00
2017-05-19T03:07:54.591Z,0.00
2017-05-19T03:08:54.602Z,0.00
2017-05-19T03:09:54.592Z,0.00
2017-05-19T03:10:54.559Z,0.00
2017-05-19T03:11:54.603Z,0.00
2017-05-19T03:12:54.565Z,0.00
2017-05-19T03:13:54.624Z,0.00
2017-05-19T03:14:54.594Z,0.00
2017-05-19T03:15:54.710Z,0.00
2017-05-19T03:16:54.604Z,0.00
2017-05-19T03:17:54.624Z,0.00
2017-05-19T03:18:54.607Z,0.00
2017-05-19T03:19:54.601Z,0.00
2017-05-19T03:20:54.662Z,0.00
2017-05-19T03:21:54.602Z,0.00
2017-05-19T03:22:54.611Z,0.00
2017-05-19T03:23:54.613Z,0.00
2017-05-19T03:24:54.599Z,0.00
2017-05-19T03:25:54.613Z,0.00
2017-05-19T03:26:54.598Z,0.00
2017-05-19T03:27:54.616Z,0.00
2017-05-19T03:28:54.613Z,0.00
2017-05-19T03:29:54.602Z,0.00
2017-05-19T03:30:54.594Z,0.00
2017-05-19T03:31:54.603Z,0.00
2017-05-19T03:32:54.630Z,0.00
2017-05-19T03:33:54.599Z,0.00
2017-05-19T03:34:54.616Z,0.00
2017-05-19T03:35:54.578Z,0.00
2017-05-19T03:36:54.610Z,0.00
2017-05-19T03:37:54.620Z,0.00
2017-05-19T03:38:54.613Z,0.00
2017-05-19T03:39:54.614Z,0.00
2017-05-19T03:40:54.580Z,0.00
2017-05-19T03:41:54.581Z,0.00
2017-05-19T03:42:54.619Z,0.00
2017-05-19T03:43:54.608Z,0.00
2017-05-19T03:44:54.605Z,0.00
2017-05-19T03:45:54.655Z,0.00
2017-05-19T03:46:54.622Z,0.00
2017-05-19T03:47:54.610Z,0.00
2017-05-19T03:48:54.612Z,0.00
2017-05-19T03:49:54.623Z,0.00
2017-05-19T03:50:54.627Z,0.00
2017-05-19T03:51:54.621Z,0.00
2017-05-19T03:52:54.621Z,0.00
2017-05-19T03:53:54.643Z,0.00
2017-05-19T03:54:54.611Z,0.00
2017-05-19T03:55:54.621Z,0.00
2017-05-19T03:56:54.619Z,0.00
2017-05-19T03:57:54.627Z,0.00
2017-05-19T03:58:54.621Z,0.00
2017-05-19T03:59:54.626Z,0.00
2017-05-19T04:00:54.628Z,0.00
2017-05-19T04:01:54.614Z,0.00
2017-05-19T04:02:54.666Z,0.00
2017-05-19T04:03:54.619Z,0.00
2017-05-19T04:04:54.651Z,0.00
2017-05-19T04:05:54.626Z,0.00
2017-05-19T04:06:54.626Z,0.00
2017-05-19T04:07:54.706Z,0.00
2017-05-19T04:08:54.632Z,0.00
2017-05-19T04:09:54.739Z,0.00
2017-05-19T04:10:54.619Z,0.00
2017-05-19T04:11:54.600Z,0.00
2017-05-19T04:12:54.636Z,0.00
2017-05-19T04:13:54.638Z,0.00
2017-05-19T04:14:54.623Z,0.00
2017-05-19T04:15:54.640Z,0.00
2017-05-19T04:16:54.627Z,0.00
2017-05-19T04:17:54.623Z,0.00
2017-05-19T04:18:54.622Z,0.00
2017-05-19T04:19:54.628Z,0.00
2017-05-19T04:20:54.689Z,1.00
2017-05-19T04:21:54.634Z,2.00
2017-05-19T04:22:54.638Z,2.00
2017-05-19T04:23:54.630Z,3.00
2017-05-19T04:24:54.634Z,3.00
2017-05-19T04:25:54.614Z,3.00
2017-05-19T04:26:54.661Z,4.00
2017-05-19T04:27:54.642Z,4.00
2017-05-19T04:28:54.801Z,4.00
2017-05-19T04:29:54.644Z,4.00
2017-05-19T04:30:54.620Z,4.00
2017-05-19T04:31:54.635Z,4.00
2017-05-19T04:32:54.645Z,4.00
2017-05-19T04:33:54.621Z,4.00
2017-05-19T04:34:54.698Z,4.00
2017-05-19T04:35:54.633Z,4.00
2017-05-19T04:36:54.603Z,4.00
2017-05-19T04:37:54.605Z,4.00
2017-05-19T04:38:54.647Z,4.00
2017-05-19T04:39:54.640Z,4.00
2017-05-19T04:40:54.623Z,4.00
2017-05-19T04:41:54.637Z,4.00
2017-05-19T04:42:54.638Z,4.00
2017-05-19T04:43:54.646Z,4.00
2017-05-19T04:44:54.638Z,4.00
2017-05-19T04:45:54.624Z,4.00
2017-05-19T04:46:54.651Z,4.00
2017-05-19T04:47:54.611Z,4.00
2017-05-19T04:48:54.654Z,4.00
2017-05-19T04:49:54.642Z,4.00
2017-05-19T04:50:54.672Z,4.00
2017-05-19T04:51:54.649Z,4.00
2017-05-19T04:52:54.632Z,4.00
2017-05-19T04:53:54.645Z,4.00
2017-05-19T04:54:54.619Z,4.00
2017-05-19T04:55:54.616Z,5.00
2017-05-19T04:56:54.642Z,5.00
2017-05-19T04:57:54.657Z,5.00
2017-05-19T04:58:54.672Z,6.00
2017-05-19T04:59:54.634Z,6.00
2017-05-19T05:00:54.657Z,6.00
2017-05-19T05:01:54.672Z,6.00
2017-05-19T05:02:54.682Z,7.00
2017-05-19T05:03:54.660Z,7.00
2017-05-19T05:04:54.657Z,7.00
2017-05-19T05:05:54.647Z,8.00
2017-05-19T05:06:54.657Z,8.00
2017-05-19T05:07:54.663Z,9.00
2017-05-19T05:08:54.623Z,9.00
2017-05-19T05:09:54.680Z,10.00
2017-05-19T05:10:54.660Z,11.00
2017-05-19T05:11:54.682Z,11.00
2017-05-19T05:12:54.666Z,12.00
2017-05-19T05:13:54.671Z,12.00
2017-05-19T05:14:54.666Z,13.00
2017-05-19T05:15:54.669Z,13.00
2017-05-19T05:16:54.655Z,13.00
2017-05-19T05:17:54.622Z,13.00
2017-05-19T05:18:54.659Z,13.00
2017-05-19T05:19:54.660Z,13.00
2017-05-19T05:20:54.666Z,13.00
2017-05-19T05:21:54.646Z,14.00
2017-05-19T05:22:54.658Z,14.00
2017-05-19T05:23:54.671Z,14.00
2017-05-19T05:24:54.668Z,14.00
2017-05-19T05:25:54.646Z,14.00
2017-05-19T05:26:54.721Z,15.00
2017-05-19T05:27:54.630Z,15.00
2017-05-19T05:28:54.668Z,15.00
2017-05-19T05:29:54.669Z,16.00
2017-05-19T05:30:54.656Z,16.00
2017-05-19T05:31:54.667Z,16.00
2017-05-19T05:32:54.654Z,16.00
2017-05-19T05:33:54.773Z,16.00
2017-05-19T05:34:54.745Z,16.00
2017-05-19T05:35:54.674Z,16.00
2017-05-19T05:36:54.668Z,15.00
2017-05-19T05:37:54.698Z,15.00
2017-05-19T05:38:54.655Z,15.00
2017-05-19T05:39:54.659Z,14.00
2017-05-19T05:40:54.679Z,14.00
2017-05-19T05:41:54.671Z,14.00
2017-05-19T05:42:54.673Z,13.00
2017-05-19T05:43:54.682Z,13.00
2017-05-19T05:44:54.683Z,12.00
2017-05-19T05:45:54.639Z,11.00
2017-05-19T05:46:54.681Z,11.00
2017-05-19T05:47:54.682Z,10.00
2017-05-19T05:48:54.643Z,10.00
2017-05-19T05:49:54.676Z,9.00
2017-05-19T05:50:54.663Z,9.00
2017-05-19T05:51:54.675Z,8.00
2017-05-19T05:52:54.674Z,8.00
2017-05-19T05:53:54.684Z,8.00
2017-05-19T05:54:54.683Z,8.00
2017-05-19T05:55:54.676Z,8.00
2017-05-19T05:56:54.685Z,8.00
2017-05-19T05:57:54.684Z,8.00
2017-05-19T05:58:54.681Z,8.00
2017-05-19T05:59:54.685Z,9.00
2017-05-19T06:00:54.680Z,9.00
2017-05-19T06:01:54.686Z,9.00
2017-05-19T06:02:54.687Z,9.00
2017-05-19T06:03:54.710Z,9.00
2017-05-19T06:04:54.650Z,9.00
2017-05-19T06:05:54.691Z,9.00
2017-05-19T06:06:54.680Z,9.00
2017-05-19T06:07:54.713Z,9.00
2017-05-19T06:08:54.665Z,8.00
2017-05-19T06:09:54.690Z,8.00
2017-05-19T06:10:54.692Z,8.00
2017-05-19T06:11:54.716Z,8.00
2017-05-19T06:12:54.650Z,8.00
2017-05-19T06:13:54.688Z,8.00
2017-05-19T06:14:54.696Z,8.00
2017-05-19T06:15:54.654Z,8.00
2017-05-19T06:16:54.684Z,8.00
2017-05-19T06:17:54.689Z,8.00
2017-05-19T06:18:54.678Z,9.00
2017-05-19T06:19:54.690Z,9.00
2017-05-19T06:20:54.695Z,9.00
2017-05-19T06:21:54.700Z,9.00
2017-05-19T06:22:54.692Z,9.00
2017-05-19T06:23:54.704Z,9.00
2017-05-19T06:24:54.699Z,9.00
2017-05-19T06:25:54.704Z,9.00
2017-05-19T06:26:54.808Z,9.00
2017-05-19T06:27:54.711Z,9.00
2017-05-19T06:28:54.665Z,9.00
2017-05-19T06:29:54.706Z,9.00
2017-05-19T06:30:54.701Z,9.00
2017-05-19T06:31:54.703Z,10.00
2017-05-19T06:32:54.704Z,10.00
2017-05-19T06:33:54.725Z,10.00
2017-05-19T06:34:54.666Z,11.00
2017-05-19T06:35:54.724Z,11.00
2017-05-19T06:36:54.689Z,11.00
2017-05-19T06:37:54.706Z,12.00
2017-05-19T06:38:54.696Z,12.00
2017-05-19T06:39:54.701Z,12.00
2017-05-19T06:40:54.766Z,12.00
2017-05-19T06:41:54.786Z,12.00
2017-05-19T06:42:54.700Z,11.00
2017-05-19T06:43:54.703Z,11.00
2017-05-19T06:44:54.686Z,11.00
2017-05-19T06:45:54.708Z,10.00
2017-05-19T06:46:54.678Z,10.00
2017-05-19T06:47:54.708Z,10.00
2017-05-19T06:48:54.711Z,10.00
2017-05-19T06:49:54.735Z,10.00
2017-05-19T06:50:54.701Z,10.00
2017-05-19T06:51:54.715Z,11.00
2017-05-19T06:52:54.702Z,11.00
2017-05-19T06:53:54.709Z,11.00
2017-05-19T06:54:54.711Z,12.00
2017-05-19T06:55:54.717Z,12.00
2017-05-19T06:56:54.713Z,13.00
2017-05-19T06:57:54.715Z,14.00
2017-05-19T06:58:54.724Z,14.00
2017-05-19T06:59:54.718Z,15.00
2017-05-19T07:00:54.695Z,15.00
2017-05-19T07:01:54.711Z,16.00
2017-05-19T07:02:54.718Z,16.00
2017-05-19T07:03:54.717Z,16.00
2017-05-19T07:04:54.709Z,16.00
2017-05-19T07:05:54.736Z,16.00
2017-05-19T07:06:54.703Z,17.00
2017-05-19T07:07:54.719Z,17.00
2017-05-19T07:08:54.689Z,18.00
2017-05-19T07:09:54.681Z,19.00
2017-05-19T07:10:54.714Z,20.00
2017-05-19T07:11:54.716Z,20.00
2017-05-19T07:12:54.723Z,20.00
2017-05-19T07:13:54.722Z,20.00
2017-05-19T07:14:54.788Z,19.00
2017-05-19T07:15:54.724Z,19.00
2017-05-19T07:16:54.729Z,18.00
2017-05-19T07:17:54.730Z,18.00
2017-05-19T07:18:54.742Z,17.00
2017-05-19T07:19:54.694Z,17.00
2017-05-19T07:20:54.704Z,16.00
2017-05-19T07:21:54.749Z,16.00
2017-05-19T07:22:54.899Z,15.00
2017-05-19T07:23:54.726Z,15.00
2017-05-19T07:24:54.737Z,16.00
2017-05-19T07:25:54.754Z,17.00
2017-05-19T07:26:54.698Z,18.00
2017-05-19T07:27:54.728Z,19.00
2017-05-19T07:28:54.737Z,20.00
2017-05-19T07:29:54.735Z,20.00
2017-05-19T07:30:54.739Z,20.00
2017-05-19T07:31:54.706Z,20.00
2017-05-19T07:32:54.735Z,20.00
2017-05-19T07:33:54.690Z,20.00
2017-05-19T07:34:54.757Z,20.00
2017-05-19T07:35:54.692Z,20.00
2017-05-19T07:36:54.728Z,19.00
2017-05-19T07:37:54.738Z,18.00
2017-05-19T07:38:54.760Z,18.00
2017-05-19T07:39:54.714Z,17.00
2017-05-19T07:40:54.759Z,17.00
2017-05-19T07:41:54.739Z,17.00
2017-05-19T07:42:54.739Z,16.00
2017-05-19T07:43:54.726Z,16.00
2017-05-19T07:44:54.718Z,16.00
2017-05-19T07:45:54.702Z,16.00
2017-05-19T07:46:54.731Z,16.00
2017-05-19T07:47:54.737Z,15.00
2017-05-19T07:48:54.763Z,15.00
2017-05-19T07:49:54.739Z,15.00
2017-05-19T07:50:54.746Z,15.00
2017-05-19T07:51:54.748Z,15.00
2017-05-19T07:52:54.746Z,14.00
2017-05-19T07:53:54.743Z,14.00
2017-05-19T07:54:54.772Z,13.00
2017-05-19T07:55:54.724Z,13.00
2017-05-19T07:56:54.750Z,12.00
2017-05-19T07:57:54.746Z,12.00
2017-05-19T07:58:54.747Z,12.00
2017-05-19T07:59:54.750Z,13.00
2017-05-19T08:00:54.748Z,13.00
2017-05-19T08:01:54.751Z,13.00
2017-05-19T08:02:54.713Z,14.00
2017-05-19T08:03:54.754Z,14.00
2017-05-19T08:04:54.771Z,14.00
2017-05-19T08:05:54.751Z,14.00
2017-05-19T08:06:54.712Z,14.00
2017-05-19T08:07:54.714Z,14.00
2017-05-19T08:08:54.773Z,14.00
2017-05-19T08:09:54.713Z,15.00
2017-05-19T08:10:54.751Z,16.00
2017-05-19T08:11:54.754Z,17.00
2017-05-19T08:12:54.752Z,18.00
2017-05-19T08:13:54.776Z,19.00
2017-05-19T08:14:54.735Z,19.00
2017-05-19T08:15:54.757Z,18.00
2017-05-19T08:16:54.753Z,17.00
2017-05-19T08:17:54.753Z,16.00
2017-05-19T08:18:54.776Z,15.00
2017-05-19T08:19:54.738Z,15.00
2017-05-19T08:20:54.757Z,14.00
2017-05-19T08:21:54.755Z,14.00
2017-05-19T08:22:54.743Z,14.00
2017-05-19T08:23:54.784Z,14.00
2017-05-19T08:24:54.764Z,14.00
2017-05-19T08:25:54.754Z,15.00
2017-05-19T08:26:54.743Z,16.00
2017-05-19T08:27:54.768Z,17.00
2017-05-19T08:28:54.760Z,18.00
2017-05-19T08:29:54.726Z,20.00
2017-05-19T08:30:54.726Z,20.00
2017-05-19T08:31:54.765Z,21.00
2017-05-19T08:32:54.745Z,22.00
2017-05-19T08:33:54.769Z,23.00
2017-05-19T08:34:54.790Z,24.00
2017-05-19T08:35:54.767Z,25.00
2017-05-19T08:36:54.732Z,25.00
2017-05-19T08:37:54.768Z,25.00
2017-05-19T08:38:54.765Z,25.00
2017-05-19T08:39:54.789Z,26.00
2017-05-19T08:40:54.875Z,26.00
2017-05-19T08:41:54.735Z,26.00
2017-05-19T08:42:54.764Z,26.00
2017-05-19T08:43:54.796Z,27.00
2017-05-19T08:44:54.767Z,27.00
2017-05-19T08:45:54.750Z,27.00
2017-05-19T08:46:54.736Z,27.00
2017-05-19T08:47:54.776Z,26.00
2017-05-19T08:48:54.836Z,26.00
2017-05-19T08:49:54.879Z,26.00
2017-05-19T08:50:54.793Z,27.00
2017-05-19T08:51:54.795Z,28.00
2017-05-19T08:52:54.774Z,28.00
2017-05-19T08:53:54.773Z,29.00
2017-05-19T08:54:54.779Z,30.00
2017-05-19T08:55:54.782Z,30.00
2017-05-19T08:56:54.755Z,31.00
2017-05-19T08:57:54.779Z,31.00
2017-05-19T08:58:54.778Z,32.00
2017-05-19T08:59:54.760Z,31.00
2017-05-19T09:00:54.783Z,29.00
2017-05-19T09:01:54.781Z,26.00
2017-05-19T09:02:54.776Z,24.00
2017-05-19T09:03:54.811Z,23.00
2017-05-19T09:04:54.781Z,22.00
2017-05-19T09:05:54.775Z,21.00
2017-05-19T09:06:54.746Z,22.00
2017-05-19T09:07:54.783Z,25.00
2017-05-19T09:08:54.774Z,28.00
2017-05-19T09:09:54.801Z,31.00
2017-05-19T09:10:54.807Z,34.00
2017-05-19T09:11:54.787Z,33.00
2017-05-19T09:12:54.781Z,34.00
2017-05-19T09:13:54.780Z,33.00
2017-05-19T09:14:54.777Z,33.00
2017-05-19T09:15:54.788Z,35.00
2017-05-19T09:16:54.784Z,38.00
2017-05-19T09:17:54.806Z,40.00
2017-05-19T09:18:54.787Z,39.00
2017-05-19T09:19:54.793Z,38.00
2017-05-19T09:20:54.787Z,40.00
2017-05-19T09:21:54.792Z,40.00
2017-05-19T09:22:54.790Z,40.00
2017-05-19T09:23:54.794Z,40.00
2017-05-19T09:24:54.755Z,40.00
2017-05-19T09:25:54.795Z,42.00
2017-05-19T09:26:54.815Z,47.00
2017-05-19T09:27:54.812Z,46.00
2017-05-19T09:28:54.816Z,51.00
2017-05-19T09:29:54.792Z,54.00
2017-05-19T09:30:54.756Z,39.00
2017-05-19T09:31:54.815Z,35.00
2017-05-19T09:32:54.819Z,34.00
2017-05-19T09:33:54.754Z,33.00
2017-05-19T09:34:54.799Z,34.00
2017-05-19T09:35:54.774Z,34.00
2017-05-19T09:36:54.764Z,35.00
2017-05-19T09:37:54.801Z,36.00
2017-05-19T09:38:54.757Z,39.00
2017-05-19T09:39:54.800Z,90.00
2017-05-19T09:40:54.803Z,49.00
2017-05-19T09:41:54.797Z,49.00
2017-05-19T09:42:54.761Z,68.00
2017-05-19T09:43:54.794Z,50.00
2017-05-19T09:44:54.804Z,35.00
2017-05-19T09:45:54.766Z,32.00
2017-05-19T09:46:54.808Z,30.00
2017-05-19T09:47:54.803Z,29.00
2017-05-19T09:48:54.799Z,28.00
2017-05-19T09:49:54.800Z,26.00
2017-05-19T09:50:54.806Z,23.00
2017-05-19T09:51:54.808Z,20.00
2017-05-19T09:52:54.782Z,17.00
2017-05-19T09:53:54.812Z,15.00
2017-05-19T09:54:54.831Z,13.00
2017-05-19T09:55:54.809Z,12.00
2017-05-19T09:56:54.816Z,12.00
2017-05-19T09:57:54.871Z,12.00
2017-05-19T09:58:54.812Z,12.00
2017-05-19T09:59:54.828Z,12.00
2017-05-19T10:00:54.918Z,12.00
2017-05-19T10:01:54.828Z,12.00
2017-05-19T10:02:54.804Z,12.00
2017-05-19T10:03:54.920Z,13.00
2017-05-19T10:04:54.815Z,13.00
2017-05-19T10:05:54.812Z,14.00
2017-05-19T10:06:54.816Z,14.00
2017-05-19T10:07:54.814Z,14.00
2017-05-19T10:08:54.794Z,14.00
2017-05-19T10:09:54.778Z,14.00
2017-05-19T10:10:54.815Z,14.00
2017-05-19T10:11:54.798Z,15.00
2017-05-19T10:12:54.808Z,15.00
2017-05-19T10:13:54.818Z,15.00
2017-05-19T10:14:54.826Z,15.00
2017-05-19T10:15:54.840Z,14.00
2017-05-19T10:16:54.836Z,14.00
2017-05-19T10:17:54.803Z,13.00
2017-05-19T10:18:54.797Z,13.00
2017-05-19T10:19:54.822Z,12.00
2017-05-19T10:20:54.825Z,12.00
2017-05-19T10:21:54.822Z,12.00
2017-05-19T10:22:54.833Z,12.00
2017-05-19T10:23:54.785Z,12.00
2017-05-19T10:24:54.816Z,11.00
2017-05-19T10:25:54.822Z,12.00
2017-05-19T10:26:54.818Z,13.00
2017-05-19T10:27:54.828Z,14.00
2017-05-19T10:28:54.800Z,15.00
2017-05-19T10:29:54.824Z,16.00
2017-05-19T10:30:54.845Z,16.00
2017-05-19T10:31:54.787Z,16.00
2017-05-19T10:32:54.792Z,16.00
2017-05-19T10:33:54.824Z,17.00
2017-05-19T10:34:54.851Z,19.00
2017-05-19T10:35:54.850Z,23.00
2017-05-19T10:36:54.830Z,27.00
2017-05-19T10:37:54.832Z,29.00
2017-05-19T10:38:54.830Z,28.00
2017-05-19T10:39:54.827Z,25.00
2017-05-19T10:40:54.827Z,23.00
2017-05-19T10:41:54.825Z,22.00
2017-05-19T10:42:54.829Z,20.00
2017-05-19T10:43:54.851Z,18.00
2017-05-19T10:44:54.811Z,15.00
2017-05-19T10:45:54.854Z,14.00
2017-05-19T10:46:54.831Z,15.00
2017-05-19T10:47:54.855Z,17.00
2017-05-19T10:48:54.812Z,18.00
2017-05-19T10:49:54.842Z,18.00
2017-05-19T10:50:54.839Z,18.00
2017-05-19T10:51:54.839Z,19.00
2017-05-19T10:52:54.860Z,20.00
2017-05-19T10:53:54.839Z,23.00
2017-05-19T10:54:54.860Z,25.00
2017-05-19T10:55:54.855Z,25.00
2017-05-19T10:56:54.836Z,24.00
2017-05-19T10:57:54.846Z,22.00
2017-05-19T10:58:54.861Z,22.00
2017-05-19T10:59:54.834Z,22.00
2017-05-19T11:00:54.836Z,22.00
2017-05-19T11:01:54.844Z,21.00
2017-05-19T11:02:54.839Z,21.00
2017-05-19T11:03:54.817Z,21.00
2017-05-19T11:04:54.822Z,20.00
2017-05-19T11:05:54.860Z,19.00
2017-05-19T11:06:54.843Z,18.00
2017-05-19T11:07:54.841Z,18.00
2017-05-19T11:08:54.850Z,18.00
2017-05-19T11:09:54.851Z,17.00
2017-05-19T11:10:54.852Z,17.00
2017-05-19T11:11:54.823Z,17.00
2017-05-19T11:12:54.850Z,17.00
2017-05-19T11:13:54.849Z,17.00
2017-05-19T11:14:54.858Z,17.00
2017-05-19T11:15:54.873Z,16.00
2017-05-19T11:16:54.841Z,17.00
2017-05-19T11:17:54.844Z,19.00
2017-05-19T11:18:54.810Z,22.00
2017-05-19T11:19:54.851Z,23.00
2017-05-19T11:20:54.844Z,24.00
2017-05-19T11:21:54.851Z,25.00
2017-05-19T11:22:54.934Z,26.00
2017-05-19T11:23:54.877Z,25.00
2017-05-19T11:24:54.812Z,25.00
2017-05-19T11:25:54.857Z,24.00
2017-05-19T11:26:54.872Z,23.00
2017-05-19T11:27:54.821Z,21.00
2017-05-19T11:28:54.861Z,19.00
2017-05-19T11:29:54.849Z,17.00
2017-05-19T11:30:54.905Z,15.00
2017-05-19T11:31:54.882Z,14.00
2017-05-19T11:32:54.882Z,13.00
2017-05-19T11:33:54.853Z,12.00
2017-05-19T11:34:54.860Z,11.00
2017-05-19T11:35:54.862Z,10.00
2017-05-19T11:36:54.865Z,10.00
2017-05-19T11:37:54.861Z,10.00
2017-05-19T11:38:54.867Z,10.00
2017-05-19T11:39:54.863Z,10.00
2017-05-19T11:40:54.862Z,10.00
2017-05-19T11:41:54.842Z,11.00
2017-05-19T11:42:54.868Z,12.00
2017-05-19T11:43:54.882Z,12.00
2017-05-19T11:44:54.869Z,12.00
2017-05-19T11:45:54.939Z,12.00
2017-05-19T11:46:54.865Z,12.00
2017-05-19T11:47:54.867Z,12.00
2017-05-19T11:48:54.858Z,12.00
2017-05-19T11:49:54.832Z,12.00
2017-05-19T11:50:54.888Z,12.00
2017-05-19T11:51:54.861Z,12.00
2017-05-19T11:52:54.875Z,14.00
2017-05-19T11:53:54.863Z,15.00
2017-05-19T11:54:54.863Z,17.00
2017-05-19T11:55:54.862Z,17.00
2017-05-19T11:57:54.863Z,18.00
2017-05-19T11:58:54.870Z,17.00
2017-05-19T11:59:54.877Z,17.00
2017-05-19T12:00:54.873Z,17.00
2017-05-19T12:02:54.876Z,19.00
2017-05-19T12:03:54.897Z,20.00
2017-05-19T12:04:54.880Z,21.00
2017-05-19T12:05:54.838Z,22.00
2017-05-19T12:06:54.874Z,24.00
2017-05-19T12:07:54.877Z,25.00
2017-05-19T12:08:54.838Z,26.00
2017-05-19T12:09:54.873Z,24.00
2017-05-19T12:10:54.882Z,19.00
2017-05-19T12:11:54.873Z,14.00
2017-05-19T12:12:54.879Z,11.00
2017-05-19T12:13:54.883Z,12.00
2017-05-19T12:14:54.880Z,13.00
2017-05-19T12:15:54.875Z,15.00
2017-05-19T12:16:54.873Z,18.00
2017-05-19T12:17:54.845Z,18.00
2017-05-19T12:18:54.884Z,19.00
2017-05-19T12:19:54.886Z,20.00
2017-05-19T12:20:54.885Z,19.00
2017-05-19T12:21:54.887Z,17.00
2017-05-19T12:22:54.883Z,16.00
2017-05-19T12:23:54.881Z,15.00
2017-05-19T12:24:54.886Z,14.00
2017-05-19T12:25:54.884Z,12.00
2017-05-19T12:26:54.888Z,11.00
2017-05-19T12:27:54.890Z,10.00
2017-05-19T12:28:54.888Z,9.00
2017-05-19T12:29:54.863Z,9.00
2017-05-19T12:30:54.869Z,9.00
2017-05-19T12:31:54.888Z,8.00
2017-05-19T12:32:54.911Z,8.00
2017-05-19T12:33:54.896Z,8.00
2017-05-19T12:34:54.893Z,7.00
2017-05-19T12:35:54.890Z,8.00
2017-05-19T12:36:54.884Z,9.00
2017-05-19T12:37:54.859Z,8.00
2017-05-19T12:38:54.918Z,9.00
2017-05-19T12:39:54.893Z,9.00
2017-05-19T12:40:54.887Z,8.00
2017-05-19T12:41:54.887Z,8.00
2017-05-19T12:42:54.897Z,7.00
2017-05-19T12:43:54.889Z,7.00
2017-05-19T12:44:54.894Z,7.00
2017-05-19T12:45:55.002Z,6.00
2017-05-19T12:46:54.897Z,5.00
2017-05-19T12:47:54.877Z,4.00
2017-05-19T12:48:54.944Z,4.00
2017-05-19T12:49:54.899Z,3.00
2017-05-19T12:50:54.900Z,3.00
2017-05-19T12:51:54.895Z,3.00
2017-05-19T12:52:54.917Z,3.00
2017-05-19T12:53:54.904Z,3.00
2017-05-19T12:54:54.906Z,3.00
2017-05-19T12:55:54.924Z,3.00
2017-05-19T12:56:54.906Z,3.00
2017-05-19T12:57:54.900Z,3.00
2017-05-19T12:58:54.907Z,3.00
2017-05-19T12:59:54.896Z,3.00
2017-05-19T13:00:54.906Z,2.00
2017-05-19T13:01:54.901Z,2.00
2017-05-19T13:02:54.889Z,2.00
2017-05-19T13:03:54.911Z,2.00
2017-05-19T13:04:54.912Z,2.00
2017-05-19T13:05:54.908Z,2.00
2017-05-19T13:06:54.886Z,2.00
2017-05-19T13:07:54.887Z,3.00
2017-05-19T13:08:54.875Z,3.00